createdAt,value
2022-11-05T00:03:00.100Z,10.22
2022-11-05T00:08:23.888Z,10.19
2022-11-05T00:14:02.649Z,10.15
2022-11-05T00:19:10.339Z,10.12
2022-11-05T00:24:32.275Z,10.06
2022-11-05T00:29:35.699Z,9.99
2022-11-05T00:34:39.156Z,9.93
2022-11-05T00:39:46.322Z,9.87
2022-11-05T00:45:05.504Z,9.80
2022-11-05T00:50:23.102Z,9.76
2022-11-05T00:55:35.890Z,9.70
2022-11-05T01:00:45.294Z,9.68
2022-11-05T01:05:52.577Z,9.64
2022-11-05T01:10:57.591Z,9.63
2022-11-05T01:16:06.574Z,9.65
2022-11-05T01:21:11.711Z,9.60
2022-11-05T01:26:15.305Z,9.57
2022-11-05T01:31:18.675Z,9.55
2022-11-05T01:36:24.503Z,9.55
2022-11-05T01:41:27.892Z,9.54
2022-11-05T01:46:35.119Z,9.55
2022-11-05T01:51:39.149Z,9.50
2022-11-05T01:56:46.632Z,9.42
2022-11-05T02:01:50.945Z,9.35
2022-11-05T02:06:54.861Z,9.27
2022-11-05T02:11:58.850Z,9.18
2022-11-05T02:17:41.292Z,9.08
2022-11-05T02:23:33.090Z,9.00
2022-11-05T02:29:12.685Z,8.95
2022-11-05T02:40:38.544Z,8.91
2022-11-05T02:45:58.713Z,8.91
2022-11-05T02:51:06.089Z,8.87
2022-11-05T02:56:16.546Z,8.86
2022-11-05T03:01:20.079Z,8.85
2022-11-05T03:06:49.820Z,8.85
2022-11-05T03:12:30.905Z,8.83
2022-11-05T03:18:00.943Z,8.83
2022-11-05T03:23:27.536Z,8.83
2022-11-05T03:28:35.665Z,8.83
2022-11-05T03:33:39.971Z,8.79
2022-11-05T03:38:47.883Z,8.80
2022-11-05T03:43:55.047Z,8.76
2022-11-05T03:48:59.712Z,8.75
2022-11-05T03:54:04.887Z,8.73
2022-11-05T03:59:09.664Z,8.70
2022-11-05T04:04:13.016Z,8.69
2022-11-05T04:09:35.114Z,8.66
2022-11-05T04:14:39.787Z,8.62
2022-11-05T04:20:04.224Z,8.60
2022-11-05T04:25:10.506Z,8.60
2022-11-05T04:30:21.988Z,8.58
2022-11-05T04:35:26.447Z,8.60
2022-11-05T04:40:30.018Z,8.58
2022-11-05T04:45:35.002Z,8.60
2022-11-05T04:50:38.554Z,8.60
2022-11-05T04:55:41.864Z,8.60
2022-11-05T05:00:45.653Z,8.59
2022-11-05T05:05:51.840Z,8.57
2022-11-05T05:11:04.907Z,8.57
2022-11-05T05:16:10.422Z,8.56
2022-11-05T05:21:33.932Z,8.54
2022-11-05T05:26:39.401Z,8.54
2022-11-05T05:31:42.891Z,8.52
2022-11-05T05:36:46.266Z,8.52
2022-11-05T05:41:51.681Z,8.50
2022-11-05T05:46:57.504Z,8.52
2022-11-05T05:52:00.779Z,8.53
2022-11-05T05:57:04.357Z,8.54
2022-11-05T06:02:07.870Z,8.55
2022-11-05T06:07:11.296Z,8.57
2022-11-05T06:12:15.110Z,8.59
2022-11-05T06:17:18.596Z,8.59
2022-11-05T06:22:22.363Z,8.62
2022-11-05T06:27:29.926Z,8.65
2022-11-05T06:32:38.995Z,8.71
2022-11-05T06:37:42.683Z,8.75
2022-11-05T06:42:46.036Z,8.81
2022-11-05T06:47:55.594Z,8.88
2022-11-05T06:53:02.159Z,8.92
2022-11-05T06:58:06.040Z,8.95
2022-11-05T07:03:13.251Z,8.97
2022-11-05T07:08:17.827Z,9.01
2022-11-05T07:13:27.719Z,9.03
2022-11-05T07:18:31.515Z,9.05
2022-11-05T07:23:37.948Z,9.09
2022-11-05T07:28:41.272Z,9.14
2022-11-05T07:33:44.578Z,9.14
2022-11-05T07:38:49.967Z,9.12
2022-11-05T07:43:55.199Z,9.16
2022-11-05T07:49:03.049Z,9.24
2022-11-05T07:54:07.200Z,9.38
2022-11-05T07:59:13.818Z,9.52
2022-11-05T08:04:21.172Z,9.68
2022-11-05T08:09:28.303Z,9.77
2022-11-05T08:14:32.449Z,9.89
2022-11-05T08:19:37.584Z,10.03
2022-11-05T08:24:53.315Z,10.15
2022-11-05T08:30:11.528Z,10.27
2022-11-05T08:35:15.729Z,10.37
2022-11-05T08:40:19.319Z,10.37
2022-11-05T08:45:25.242Z,10.42
2022-11-05T08:50:33.371Z,10.48
2022-11-05T08:55:42.499Z,10.51
2022-11-05T09:01:01.825Z,10.58
2022-11-05T09:06:11.668Z,10.70
2022-11-05T09:11:18.391Z,10.79
2022-11-05T09:16:25.800Z,10.84
2022-11-05T09:21:29.837Z,10.85
2022-11-05T09:26:33.244Z,10.85
2022-11-05T09:31:59.939Z,10.95
2022-11-05T09:37:06.189Z,11.10
2022-11-05T09:42:10.458Z,11.22
2022-11-05T09:47:24.453Z,11.28
2022-11-05T09:52:36.729Z,11.38
2022-11-05T09:57:56.119Z,11.32
2022-11-05T10:03:10.633Z,11.31
2022-11-05T10:08:34.390Z,11.27
2022-11-05T10:13:53.522Z,11.38
2022-11-05T10:19:32.737Z,11.36
2022-11-05T10:24:43.103Z,11.34
2022-11-05T10:29:49.359Z,11.37
2022-11-05T10:34:54.592Z,11.41
2022-11-05T10:40:00.814Z,11.46
2022-11-05T10:45:16.573Z,11.54
2022-11-05T10:50:30.489Z,11.72
2022-11-05T10:56:07.935Z,11.74
2022-11-05T11:01:17.936Z,11.77
2022-11-05T11:06:29.381Z,11.79
2022-11-05T11:11:50.109Z,12.04
2022-11-05T11:17:19.903Z,12.15
2022-11-05T11:22:31.260Z,12.21
2022-11-05T11:27:35.096Z,12.18
2022-11-05T11:32:40.164Z,12.14
2022-11-05T11:37:47.811Z,12.17
2022-11-05T11:42:54.256Z,12.05
2022-11-05T11:47:58.423Z,12.06
2022-11-05T11:53:27.772Z,12.00
2022-11-05T11:58:46.312Z,11.80
2022-11-05T12:03:54.666Z,11.72
2022-11-05T12:09:26.758Z,11.79
2022-11-05T12:14:34.350Z,12.01
2022-11-05T12:19:47.984Z,12.11
2022-11-05T12:24:55.892Z,12.20
2022-11-05T12:30:02.609Z,12.28
2022-11-05T12:35:32.004Z,12.26
2022-11-05T12:40:43.960Z,12.25
2022-11-05T12:45:56.834Z,12.36
2022-11-05T12:51:34.941Z,12.43
2022-11-05T12:56:48.269Z,12.44
2022-11-05T13:02:01.378Z,12.66
2022-11-05T13:07:08.551Z,12.87
2022-11-05T13:12:20.515Z,12.95
2022-11-05T13:17:27.149Z,12.82
2022-11-05T13:22:37.944Z,12.74
2022-11-05T13:28:09.073Z,12.58
2022-11-05T13:33:17.475Z,12.33
2022-11-05T13:38:44.136Z,12.24
2022-11-05T13:44:24.491Z,12.25
2022-11-05T13:49:34.381Z,12.13
2022-11-05T13:55:09.008Z,11.90
2022-11-05T14:00:21.435Z,11.53
2022-11-05T14:05:36.930Z,11.26
2022-11-05T14:10:46.946Z,11.08
2022-11-05T14:16:15.691Z,10.94
2022-11-05T14:21:32.110Z,10.84
2022-11-05T14:26:38.101Z,10.74
2022-11-05T14:32:11.790Z,10.64
2022-11-05T14:37:26.898Z,10.55
2022-11-05T14:42:32.088Z,10.50
2022-11-05T14:47:42.270Z,10.45
2022-11-05T14:52:58.569Z,10.39
2022-11-05T14:58:23.911Z,10.31
2022-11-05T15:03:33.716Z,10.19
2022-11-05T15:08:52.850Z,10.04
2022-11-05T15:14:06.315Z,9.85
2022-11-05T15:19:32.073Z,9.64
2022-11-05T15:24:40.132Z,9.39
2022-11-05T15:29:48.805Z,9.13
2022-11-05T15:34:58.544Z,8.87
2022-11-05T15:40:02.425Z,8.67
2022-11-05T15:45:20.225Z,8.56
2022-11-05T15:50:23.671Z,8.44
2022-11-05T15:55:27.215Z,8.28
2022-11-05T16:00:35.528Z,8.16
2022-11-05T16:05:43.777Z,8.05
2022-11-05T16:10:53.424Z,7.90
2022-11-05T16:16:06.480Z,7.78
2022-11-05T16:21:12.633Z,7.68
2022-11-05T16:32:08.801Z,7.61
2022-11-05T16:37:16.881Z,7.52
2022-11-05T16:42:24.130Z,7.40
2022-11-05T16:47:27.508Z,7.26
2022-11-05T16:52:30.885Z,7.10
2022-11-05T16:57:34.263Z,6.96
2022-11-05T17:02:37.697Z,6.85
2022-11-05T17:07:44.095Z,6.76
2022-11-05T17:12:50.813Z,6.70
2022-11-05T17:17:59.201Z,6.70
2022-11-05T17:23:05.266Z,6.67
2022-11-05T17:28:12.147Z,6.64
2022-11-05T17:33:18.721Z,6.58
2022-11-05T17:38:24.003Z,6.51
2022-11-05T17:43:30.702Z,6.43
2022-11-05T17:48:35.887Z,6.35
2022-11-05T17:53:46.003Z,6.27
2022-11-05T17:58:50.305Z,6.22
2022-11-05T18:04:03.800Z,6.17
2022-11-05T18:09:30.806Z,6.14
2022-11-05T18:14:47.928Z,6.14
2022-11-05T18:19:51.459Z,6.12
2022-11-05T18:24:56.678Z,6.11
2022-11-05T18:30:12.244Z,6.06
2022-11-05T18:35:21.968Z,5.96
2022-11-05T18:40:30.505Z,5.85
2022-11-05T18:46:06.451Z,5.79
2022-11-05T18:51:19.669Z,5.79
2022-11-05T18:56:45.140Z,5.73
2022-11-05T19:02:25.673Z,5.61
2022-11-05T19:07:40.725Z,5.55
2022-11-05T19:12:45.111Z,5.60
2022-11-05T19:18:04.638Z,5.70
2022-11-05T19:23:10.946Z,5.69
2022-11-05T19:28:19.903Z,5.61
2022-11-05T19:33:35.242Z,5.50
2022-11-05T19:38:59.070Z,5.30
2022-11-05T19:44:02.987Z,5.11
2022-11-05T19:49:16.616Z,4.95
2022-11-05T19:54:22.945Z,4.84
2022-11-05T19:59:57.339Z,4.76
2022-11-05T20:05:16.649Z,4.62
2022-11-05T20:10:34.415Z,4.49
2022-11-05T20:16:06.001Z,4.48
2022-11-05T20:21:12.815Z,4.56
2022-11-05T20:26:19.661Z,4.55
2022-11-05T20:31:27.201Z,4.50
2022-11-05T20:36:39.744Z,4.42
2022-11-05T20:41:47.989Z,4.30
2022-11-05T20:46:51.366Z,4.22
2022-11-05T20:51:55.567Z,4.25
2022-11-05T21:02:19.305Z,4.11
2022-11-05T21:07:41.711Z,4.01
2022-11-05T21:13:13.292Z,3.90
2022-11-05T21:18:38.818Z,3.82
2022-11-05T21:23:45.424Z,3.74
2022-11-05T21:29:00.715Z,3.73
2022-11-05T21:34:05.733Z,3.69
2022-11-05T21:39:13.385Z,3.65
2022-11-05T21:44:32.315Z,3.61
2022-11-05T21:49:42.147Z,3.59
2022-11-05T21:55:16.444Z,3.48
2022-11-05T22:06:03.581Z,3.30
2022-11-05T22:16:59.143Z,3.26
2022-11-05T22:28:14.257Z,3.47
2022-11-05T22:33:21.037Z,3.59
2022-11-05T22:44:17.981Z,3.68
2022-11-05T22:49:33.595Z,3.76
2022-11-05T22:54:52.868Z,3.76
2022-11-05T23:00:26.847Z,3.61
2022-11-05T23:05:55.274Z,3.38
2022-11-05T23:11:38.768Z,3.20
2022-11-05T23:17:01.843Z,3.09
2022-11-05T23:22:53.651Z,2.98
2022-11-05T23:27:57.493Z,2.87
2022-11-05T23:33:01.285Z,2.79
2022-11-05T23:38:23.261Z,2.75
2022-11-05T23:43:57.756Z,2.71
2022-11-05T23:49:01.730Z,2.58
2022-11-05T23:54:05.792Z,2.45
2022-11-05T23:59:12.443Z,2.43
