createdAt,value
2017-01-27T00:00:48.911Z,99.99
2017-01-27T00:02:02.153Z,99.99
2017-01-27T00:03:15.172Z,99.99
2017-01-27T00:04:27.816Z,99.99
2017-01-27T00:05:40.865Z,99.99
2017-01-27T00:06:53.891Z,99.99
2017-01-27T00:08:06.909Z,99.99
2017-01-27T00:09:19.554Z,99.99
2017-01-27T00:10:32.171Z,99.99
2017-01-27T00:11:45.245Z,99.99
2017-01-27T00:12:57.892Z,99.99
2017-01-27T00:14:10.910Z,99.99
2017-01-27T00:15:23.955Z,99.99
2017-01-27T00:16:37.002Z,99.99
2017-01-27T00:17:50.048Z,99.99
2017-01-27T00:19:03.072Z,99.99
2017-01-27T00:20:16.132Z,99.99
2017-01-27T00:21:29.177Z,99.99
2017-01-27T00:22:42.230Z,99.99
2017-01-27T00:23:55.126Z,99.99
2017-01-27T00:25:07.376Z,99.99
2017-01-27T00:26:20.000Z,99.99
2017-01-27T00:27:32.634Z,99.99
2017-01-27T00:28:45.666Z,99.99
2017-01-27T00:29:58.683Z,99.99
2017-01-27T00:31:11.328Z,99.99
2017-01-27T00:32:23.976Z,99.99
2017-01-27T00:33:36.995Z,99.99
2017-01-27T00:34:50.019Z,99.99
2017-01-27T00:36:03.035Z,99.99
2017-01-27T00:37:15.296Z,99.99
2017-01-27T00:38:27.928Z,99.99
2017-01-27T00:39:40.924Z,99.99
2017-01-27T00:40:53.934Z,99.99
2017-01-27T00:42:06.541Z,99.99
2017-01-27T00:43:18.770Z,99.99
2017-01-27T00:44:31.812Z,99.99
2017-01-27T00:45:44.856Z,99.99
2017-01-27T00:46:57.878Z,99.99
2017-01-27T00:48:10.922Z,99.99
2017-01-27T00:49:23.966Z,99.99
2017-01-27T00:50:36.992Z,99.99
2017-01-27T00:51:50.004Z,99.99
2017-01-27T00:53:02.673Z,99.99
2017-01-27T00:54:15.694Z,99.99
2017-01-27T00:55:28.749Z,99.99
2017-01-27T00:56:41.790Z,99.99
2017-01-27T00:57:54.442Z,99.99
2017-01-27T00:59:07.461Z,99.99
2017-01-27T01:00:20.480Z,99.99
2017-01-27T01:01:33.522Z,99.99
2017-01-27T01:02:46.547Z,99.99
2017-01-27T01:03:59.168Z,99.99
2017-01-27T01:05:11.832Z,99.99
2017-01-27T01:06:24.482Z,99.99
2017-01-27T01:07:36.724Z,99.99
2017-01-27T01:08:49.778Z,99.99
2017-01-27T01:10:02.847Z,99.99
2017-01-27T01:11:15.496Z,99.99
2017-01-27T01:12:28.138Z,99.99
2017-01-27T01:13:41.157Z,99.99
2017-01-27T01:14:54.198Z,99.99
2017-01-27T01:16:06.528Z,99.99
2017-01-27T01:17:19.545Z,99.99
2017-01-27T01:18:32.590Z,99.99
2017-01-27T01:19:44.855Z,99.99
2017-01-27T01:20:57.883Z,99.99
2017-01-27T01:22:10.911Z,99.99
2017-01-27T01:23:23.926Z,99.99
2017-01-27T01:24:36.931Z,99.99
2017-01-27T01:25:49.570Z,99.99
2017-01-27T01:27:02.584Z,99.99
2017-01-27T01:28:14.859Z,99.99
2017-01-27T01:29:27.883Z,99.99
2017-01-27T01:30:40.903Z,99.99
2017-01-27T01:31:53.923Z,99.99
2017-01-27T01:33:06.592Z,99.99
2017-01-27T01:34:19.637Z,99.99
2017-01-27T01:35:32.662Z,99.99
2017-01-27T01:36:45.682Z,99.99
2017-01-27T01:37:58.730Z,99.99
2017-01-27T01:39:11.013Z,99.99
2017-01-27T01:40:23.669Z,99.99
2017-01-27T01:41:35.546Z,99.99
2017-01-27T01:42:48.560Z,99.99
2017-01-27T01:44:01.580Z,99.99
2017-01-27T01:45:13.844Z,99.99
2017-01-27T01:46:26.899Z,99.99
2017-01-27T01:47:39.917Z,99.99
2017-01-27T01:48:52.544Z,99.99
2017-01-27T01:50:05.562Z,99.99
2017-01-27T01:51:18.601Z,99.99
2017-01-27T01:52:31.626Z,99.99
2017-01-27T01:53:44.654Z,99.99
2017-01-27T01:54:57.286Z,99.99
2017-01-27T01:56:10.322Z,99.99
2017-01-27T01:57:22.992Z,99.99
2017-01-27T01:58:36.058Z,99.99
2017-01-27T01:59:49.103Z,99.99
2017-01-27T02:01:01.741Z,99.99
2017-01-27T02:02:14.625Z,99.99
2017-01-27T02:03:27.685Z,99.99
2017-01-27T02:04:40.691Z,99.99
2017-01-27T02:05:53.324Z,99.99
2017-01-27T02:07:06.359Z,99.99
2017-01-27T02:08:18.651Z,99.99
2017-01-27T02:09:31.670Z,99.99
2017-01-27T02:10:44.369Z,99.99
2017-01-27T02:11:57.378Z,99.99
2017-01-27T02:13:10.403Z,99.99
2017-01-27T02:14:23.420Z,99.99
2017-01-27T02:15:36.054Z,99.99
2017-01-27T02:16:49.093Z,99.99
2017-01-27T02:18:01.779Z,99.99
2017-01-27T02:19:14.814Z,99.99
2017-01-27T02:20:27.836Z,99.99
2017-01-27T02:21:40.095Z,99.99
2017-01-27T02:22:53.102Z,99.99
2017-01-27T02:24:06.154Z,99.99
2017-01-27T02:25:18.840Z,99.99
2017-01-27T02:26:31.839Z,99.99
2017-01-27T02:27:44.864Z,99.99
2017-01-27T02:28:57.885Z,99.99
2017-01-27T02:30:10.906Z,99.99
2017-01-27T02:31:23.943Z,99.99
2017-01-27T02:32:36.617Z,99.99
2017-01-27T02:33:49.642Z,99.99
2017-01-27T02:35:02.915Z,99.99
2017-01-27T02:36:15.932Z,99.99
2017-01-27T02:37:28.967Z,99.99
2017-01-27T02:38:42.045Z,99.99
2017-01-27T02:39:54.719Z,99.99
2017-01-27T02:41:07.762Z,99.99
2017-01-27T02:42:20.402Z,99.99
2017-01-27T02:43:33.407Z,99.99
2017-01-27T02:44:46.459Z,99.99
2017-01-27T02:45:59.102Z,99.99
2017-01-27T02:47:11.751Z,99.99
2017-01-27T02:48:24.412Z,99.99
2017-01-27T02:49:37.462Z,99.99
2017-01-27T02:50:50.104Z,99.99
2017-01-27T02:52:02.726Z,99.99
2017-01-27T02:53:14.981Z,99.99
2017-01-27T02:54:27.997Z,99.99
2017-01-27T02:55:41.041Z,99.99
2017-01-27T02:56:54.084Z,99.99
2017-01-27T02:58:07.131Z,99.99
2017-01-27T02:59:20.176Z,99.99
2017-01-27T03:00:33.220Z,99.99
2017-01-27T03:01:46.273Z,99.99
2017-01-27T03:02:59.291Z,99.99
2017-01-27T03:04:12.335Z,99.99
2017-01-27T03:05:24.986Z,99.99
2017-01-27T03:06:38.008Z,99.99
2017-01-27T03:07:51.023Z,99.99
2017-01-27T03:09:04.043Z,99.99
2017-01-27T03:10:16.694Z,99.99
2017-01-27T03:11:29.715Z,99.99
2017-01-27T03:12:42.758Z,99.99
2017-01-27T03:13:55.780Z,99.99
2017-01-27T03:15:08.806Z,99.99
2017-01-27T03:16:21.845Z,99.99
2017-01-27T03:17:34.487Z,99.99
2017-01-27T03:18:47.542Z,99.99
2017-01-27T03:20:00.186Z,99.99
2017-01-27T03:21:13.204Z,99.99
2017-01-27T03:22:25.871Z,99.99
2017-01-27T03:23:38.519Z,99.99
2017-01-27T03:24:51.168Z,99.99
2017-01-27T03:26:04.193Z,99.99
2017-01-27T03:27:16.863Z,99.99
2017-01-27T03:28:29.508Z,99.99
2017-01-27T03:29:42.795Z,99.99
2017-01-27T03:30:55.914Z,99.99
2017-01-27T03:32:08.939Z,99.99
2017-01-27T03:33:20.811Z,99.99
2017-01-27T03:34:33.836Z,99.99
2017-01-27T03:35:46.481Z,99.99
2017-01-27T03:36:59.106Z,99.99
2017-01-27T03:38:12.124Z,99.99
2017-01-27T03:39:24.739Z,99.99
2017-01-27T03:40:37.360Z,99.99
2017-01-27T03:41:49.981Z,99.99
2017-01-27T03:43:02.613Z,99.99
2017-01-27T03:44:15.296Z,99.99
2017-01-27T03:45:27.973Z,99.99
2017-01-27T03:46:40.598Z,99.99
2017-01-27T03:47:53.656Z,99.99
2017-01-27T03:49:06.732Z,99.99
2017-01-27T03:50:18.983Z,99.99
2017-01-27T03:51:32.004Z,99.99
2017-01-27T03:52:44.649Z,99.99
2017-01-27T03:53:57.308Z,99.99
2017-01-27T03:55:09.917Z,99.99
2017-01-27T03:56:22.191Z,99.99
2017-01-27T03:57:34.833Z,99.99
2017-01-27T03:58:47.471Z,99.99
2017-01-27T04:00:00.126Z,99.99
2017-01-27T04:01:12.738Z,99.99
2017-01-27T04:02:24.994Z,99.99
2017-01-27T04:03:37.609Z,99.99
2017-01-27T04:04:50.234Z,99.99
2017-01-27T04:06:03.255Z,99.99
2017-01-27T04:07:16.289Z,99.99
2017-01-27T04:08:29.299Z,99.99
2017-01-27T04:09:41.940Z,99.99
2017-01-27T04:10:54.581Z,99.99
2017-01-27T04:12:07.613Z,99.99
2017-01-27T04:13:20.655Z,99.99
2017-01-27T04:14:33.652Z,99.99
2017-01-27T04:15:46.686Z,99.99
2017-01-27T04:16:59.735Z,99.99
2017-01-27T04:18:12.763Z,99.99
2017-01-27T04:19:25.774Z,99.99
2017-01-27T04:20:38.819Z,99.99
2017-01-27T04:21:51.479Z,99.99
2017-01-27T04:23:04.494Z,99.99
2017-01-27T04:24:17.532Z,99.99
2017-01-27T04:25:30.166Z,99.99
2017-01-27T04:26:43.215Z,99.99
2017-01-27T04:27:56.269Z,99.99
2017-01-27T04:29:09.278Z,99.99
2017-01-27T04:30:21.921Z,99.99
2017-01-27T04:31:34.933Z,99.99
2017-01-27T04:32:47.561Z,99.99
2017-01-27T04:34:00.566Z,99.99
2017-01-27T04:35:13.206Z,99.99
2017-01-27T04:36:26.239Z,99.99
2017-01-27T04:37:38.862Z,99.99
2017-01-27T04:38:51.897Z,99.99
2017-01-27T04:40:04.541Z,99.99
2017-01-27T04:41:17.178Z,99.99
2017-01-27T04:42:30.195Z,99.99
2017-01-27T04:43:43.220Z,99.99
2017-01-27T04:44:56.249Z,99.99
2017-01-27T04:46:08.786Z,99.99
2017-01-27T04:47:21.818Z,99.99
2017-01-27T04:48:34.858Z,99.99
2017-01-27T04:49:47.505Z,99.99
2017-01-27T04:51:00.552Z,99.99
2017-01-27T04:52:13.192Z,99.99
2017-01-27T04:53:26.232Z,99.99
2017-01-27T04:54:39.268Z,99.99
2017-01-27T04:55:52.263Z,99.99
2017-01-27T04:57:05.280Z,99.99
2017-01-27T04:58:18.300Z,99.99
2017-01-27T04:59:30.922Z,99.99
2017-01-27T05:00:43.920Z,99.99
2017-01-27T05:01:56.184Z,99.99
2017-01-27T05:03:08.842Z,99.99
2017-01-27T05:04:21.857Z,99.99
2017-01-27T05:05:34.879Z,99.99
2017-01-27T05:06:47.921Z,99.99
2017-01-27T05:08:00.596Z,99.99
2017-01-27T05:09:13.258Z,99.99
2017-01-27T05:10:25.883Z,99.99
2017-01-27T05:11:38.909Z,99.99
2017-01-27T05:12:51.929Z,99.99
2017-01-27T05:14:04.963Z,99.99
2017-01-27T05:15:17.624Z,99.99
2017-01-27T05:16:30.669Z,99.99
2017-01-27T05:17:43.289Z,99.99
2017-01-27T05:18:55.558Z,99.99
2017-01-27T05:20:08.245Z,99.99
2017-01-27T05:21:21.274Z,99.99
2017-01-27T05:22:34.301Z,99.99
2017-01-27T05:23:47.333Z,99.99
2017-01-27T05:25:00.339Z,99.99
2017-01-27T05:26:12.986Z,99.99
2017-01-27T05:27:26.029Z,99.99
2017-01-27T05:28:39.042Z,99.99
2017-01-27T05:29:51.942Z,99.99
2017-01-27T05:31:04.993Z,99.99
2017-01-27T05:32:18.009Z,99.99
2017-01-27T05:33:31.058Z,99.99
2017-01-27T05:34:43.676Z,99.99
2017-01-27T05:35:56.714Z,99.99
2017-01-27T05:37:09.387Z,99.99
2017-01-27T05:38:22.436Z,99.99
2017-01-27T05:39:35.463Z,99.99
2017-01-27T05:40:48.508Z,99.99
2017-01-27T05:42:01.156Z,99.99
2017-01-27T05:43:13.800Z,99.99
2017-01-27T05:44:26.818Z,99.99
2017-01-27T05:45:39.838Z,99.99
2017-01-27T05:46:52.837Z,99.99
2017-01-27T05:48:05.871Z,99.99
2017-01-27T05:49:18.910Z,99.99
2017-01-27T05:50:31.549Z,99.99
2017-01-27T05:51:44.598Z,99.99
2017-01-27T05:52:57.641Z,99.99
2017-01-27T05:54:10.659Z,99.99
2017-01-27T05:55:23.705Z,99.99
2017-01-27T05:56:36.729Z,99.99
2017-01-27T05:57:49.766Z,99.99
2017-01-27T05:59:02.387Z,99.99
2017-01-27T06:00:14.660Z,99.99
2017-01-27T06:01:27.718Z,99.99
2017-01-27T06:02:40.807Z,99.99
2017-01-27T06:03:53.817Z,99.99
2017-01-27T06:05:06.825Z,99.99
2017-01-27T06:06:19.847Z,99.99
2017-01-27T06:07:32.484Z,99.99
2017-01-27T06:08:45.535Z,99.99
2017-01-27T06:09:58.558Z,99.99
2017-01-27T06:11:11.201Z,99.99
2017-01-27T06:12:24.238Z,99.99
2017-01-27T06:13:36.870Z,99.99
2017-01-27T06:14:49.880Z,99.99
2017-01-27T06:16:02.512Z,99.99
2017-01-27T06:17:14.801Z,99.99
2017-01-27T06:18:27.830Z,99.99
2017-01-27T06:19:40.873Z,99.99
2017-01-27T06:20:53.910Z,99.99
2017-01-27T06:22:06.544Z,99.99
2017-01-27T06:23:18.410Z,99.99
2017-01-27T06:24:31.414Z,99.99
2017-01-27T06:25:44.429Z,99.99
2017-01-27T06:26:56.677Z,99.99
2017-01-27T06:28:09.718Z,99.99
2017-01-27T06:29:22.344Z,99.99
2017-01-27T06:30:35.364Z,99.99
2017-01-27T06:31:48.385Z,99.99
2017-01-27T06:33:01.427Z,99.99
2017-01-27T06:34:14.094Z,99.99
2017-01-27T06:35:27.121Z,99.99
2017-01-27T06:36:39.783Z,99.99
2017-01-27T06:37:52.427Z,99.99
2017-01-27T06:39:05.086Z,99.99
2017-01-27T06:40:17.359Z,99.99
2017-01-27T06:41:30.015Z,99.99
2017-01-27T06:42:43.023Z,99.99
2017-01-27T06:43:56.064Z,99.99
2017-01-27T06:45:09.088Z,99.99
2017-01-27T06:46:21.359Z,99.99
2017-01-27T06:47:34.406Z,99.99
2017-01-27T06:48:47.427Z,99.99
2017-01-27T06:50:00.470Z,99.99
2017-01-27T06:51:12.340Z,99.99
2017-01-27T06:52:24.989Z,99.99
2017-01-27T06:53:37.649Z,99.99
2017-01-27T06:54:50.653Z,99.99
2017-01-27T06:56:03.655Z,99.99
2017-01-27T06:57:16.296Z,99.99
2017-01-27T06:58:28.915Z,99.99
2017-01-27T06:59:41.947Z,99.99
2017-01-27T07:00:54.985Z,99.99
2017-01-27T07:02:07.979Z,99.99
2017-01-27T07:03:20.627Z,99.99
2017-01-27T07:04:33.649Z,99.99
2017-01-27T07:05:46.265Z,99.99
2017-01-27T07:06:58.906Z,99.99
2017-01-27T07:08:11.182Z,99.99
2017-01-27T07:09:23.827Z,99.99
2017-01-27T07:10:36.878Z,99.99
2017-01-27T07:11:49.893Z,99.99
2017-01-27T07:13:02.147Z,99.99
2017-01-27T07:14:15.187Z,99.99
2017-01-27T07:15:28.223Z,99.99
2017-01-27T07:16:41.230Z,99.99
2017-01-27T07:17:54.251Z,99.99
2017-01-27T07:19:06.880Z,99.99
2017-01-27T07:20:19.912Z,99.99
2017-01-27T07:21:32.536Z,99.99
2017-01-27T07:22:45.552Z,99.99
2017-01-27T07:23:58.578Z,99.99
2017-01-27T07:25:11.216Z,99.99
2017-01-27T07:26:23.849Z,99.99
2017-01-27T07:27:36.892Z,99.99
2017-01-27T07:28:49.913Z,99.99
2017-01-27T07:30:02.567Z,99.99
2017-01-27T07:31:14.860Z,99.99
2017-01-27T07:32:27.899Z,99.99
2017-01-27T07:33:40.536Z,99.99
2017-01-27T07:34:53.588Z,99.99
2017-01-27T07:36:06.603Z,99.99
2017-01-27T07:37:19.602Z,99.99
2017-01-27T07:38:32.226Z,99.99
2017-01-27T07:39:45.249Z,99.99
2017-01-27T07:40:57.523Z,99.99
2017-01-27T07:42:10.561Z,99.99
2017-01-27T07:43:23.216Z,99.99
2017-01-27T07:44:35.852Z,99.99
2017-01-27T07:45:48.903Z,99.99
2017-01-27T07:47:01.952Z,99.99
2017-01-27T07:48:14.198Z,99.99
2017-01-27T07:49:27.213Z,99.99
2017-01-27T07:50:40.248Z,99.99
2017-01-27T07:51:53.259Z,99.99
2017-01-27T07:53:05.548Z,99.99
2017-01-27T07:54:17.823Z,99.99
2017-01-27T07:55:30.465Z,99.99
2017-01-27T07:56:43.472Z,99.99
2017-01-27T07:57:56.514Z,99.99
2017-01-27T07:59:09.536Z,99.99
2017-01-27T08:00:22.555Z,99.99
2017-01-27T08:01:35.195Z,99.99
2017-01-27T08:02:48.224Z,99.99
2017-01-27T08:04:01.258Z,99.99
2017-01-27T08:05:13.503Z,99.99
2017-01-27T08:06:26.537Z,99.99
2017-01-27T08:07:39.563Z,99.99
2017-01-27T08:08:52.199Z,99.99
2017-01-27T08:10:05.271Z,99.99
2017-01-27T08:11:17.891Z,99.99
2017-01-27T08:12:30.592Z,99.99
2017-01-27T08:13:43.638Z,99.99
2017-01-27T08:14:56.682Z,99.99
2017-01-27T08:16:09.301Z,99.99
2017-01-27T08:17:21.921Z,99.99
2017-01-27T08:18:34.917Z,99.99
2017-01-27T08:19:47.541Z,99.99
2017-01-27T08:21:00.559Z,99.99
2017-01-27T08:22:13.206Z,99.99
2017-01-27T08:23:26.253Z,99.99
2017-01-27T08:24:39.270Z,99.99
2017-01-27T08:25:52.299Z,99.99
2017-01-27T08:27:05.346Z,99.99
2017-01-27T08:28:17.988Z,99.99
2017-01-27T08:29:30.251Z,99.99
2017-01-27T08:30:43.329Z,99.99
2017-01-27T08:31:56.349Z,99.99
2017-01-27T08:33:09.391Z,99.99
2017-01-27T08:34:22.419Z,99.99
2017-01-27T08:35:35.413Z,99.88
2017-01-27T08:36:48.405Z,99.99
2017-01-27T08:38:00.656Z,99.98
2017-01-27T08:39:13.701Z,99.7
2017-01-27T08:40:26.747Z,99.6
2017-01-27T08:41:39.771Z,99.32
2017-01-27T08:42:52.414Z,98.94
2017-01-27T08:44:05.429Z,98.57
2017-01-27T08:45:18.075Z,99.22
2017-01-27T08:46:31.130Z,98.19
2017-01-27T08:47:44.144Z,98.38
2017-01-27T08:48:57.160Z,98.47
2017-01-27T08:50:09.808Z,98.57
2017-01-27T08:51:22.823Z,98.19
2017-01-27T08:52:35.855Z,97.81
2017-01-27T08:53:48.900Z,97.62
2017-01-27T08:55:01.920Z,97.24
2017-01-27T08:56:14.940Z,96.96
2017-01-27T08:57:27.939Z,97.1
2017-01-27T08:58:40.954Z,96.54
2017-01-27T08:59:53.956Z,96.54
2017-01-27T09:01:06.589Z,96.73
2017-01-27T09:02:18.470Z,96.54
2017-01-27T09:03:31.132Z,96.25
2017-01-27T09:04:44.185Z,96.63
2017-01-27T09:05:56.833Z,96.54
2017-01-27T09:07:09.855Z,95.78
2017-01-27T09:08:22.503Z,96.16
2017-01-27T09:09:35.146Z,95.87
2017-01-27T09:10:48.193Z,95.78
2017-01-27T09:12:01.215Z,95.97
2017-01-27T09:13:13.855Z,95.68
2017-01-27T09:14:26.909Z,95.21
2017-01-27T09:15:39.923Z,95.31
2017-01-27T09:16:52.549Z,95.03
2017-01-27T09:18:05.539Z,94.65
2017-01-27T09:19:18.209Z,94.65
2017-01-27T09:20:31.265Z,93.8
2017-01-27T09:21:44.306Z,94.46
2017-01-27T09:22:56.952Z,94.46
2017-01-27T09:24:09.596Z,94.18
2017-01-27T09:25:21.490Z,93.89
2017-01-27T09:26:34.115Z,94.37
2017-01-27T09:27:46.752Z,94.74
2017-01-27T09:28:59.752Z,94.37
2017-01-27T09:30:11.999Z,93.99
2017-01-27T09:31:24.623Z,94.27
2017-01-27T09:32:37.295Z,93.61
2017-01-27T09:33:50.315Z,94.08
2017-01-27T09:35:02.949Z,93.51
2017-01-27T09:36:16.003Z,93.8
2017-01-27T09:37:29.027Z,94.18
2017-01-27T09:38:41.725Z,93.7
2017-01-27T09:39:54.746Z,93.32
2017-01-27T09:41:07.779Z,92.57
2017-01-27T09:42:20.408Z,93.32
2017-01-27T09:43:33.428Z,92.57
2017-01-27T09:44:46.125Z,93.47
2017-01-27T09:45:58.391Z,92.8
2017-01-27T09:47:11.441Z,93.18
2017-01-27T09:48:24.090Z,92.9
2017-01-27T09:49:36.730Z,93.09
2017-01-27T09:50:49.759Z,93.09
2017-01-27T09:52:02.404Z,92.61
2017-01-27T09:53:14.647Z,92.9
2017-01-27T09:54:27.696Z,93.09
2017-01-27T09:55:40.687Z,93.56
2017-01-27T09:56:53.686Z,93.47
2017-01-27T09:58:06.359Z,93.09
2017-01-27T09:59:18.992Z,92.99
2017-01-27T10:00:31.650Z,92.43
2017-01-27T10:01:44.643Z,92.71
2017-01-27T10:02:57.309Z,92.33
2017-01-27T10:04:09.987Z,92.24
2017-01-27T10:05:23.008Z,92.14
2017-01-27T10:06:36.050Z,92.05
2017-01-27T10:07:49.068Z,91.58
2017-01-27T10:09:01.343Z,91.48
2017-01-27T10:10:13.592Z,91.48
2017-01-27T10:11:26.213Z,91.48
2017-01-27T10:12:38.837Z,92.14
2017-01-27T10:13:51.851Z,92.52
2017-01-27T10:15:04.097Z,92.9
2017-01-27T10:16:16.746Z,92.61
2017-01-27T10:17:29.390Z,92.52
2017-01-27T10:18:42.276Z,92.24
2017-01-27T10:19:55.336Z,92.24
2017-01-27T10:21:08.381Z,91.77
2017-01-27T10:22:21.090Z,91.67
2017-01-27T10:23:34.139Z,91.86
2017-01-27T10:24:46.782Z,91.2
2017-01-27T10:25:59.407Z,90.73
2017-01-27T10:27:11.657Z,90.25
2017-01-27T10:28:24.683Z,90.35
2017-01-27T10:29:37.728Z,90.73
2017-01-27T10:30:50.769Z,90.73
2017-01-27T10:32:03.396Z,90.63
2017-01-27T10:33:15.264Z,90.58
2017-01-27T10:34:28.335Z,91.01
2017-01-27T10:35:41.377Z,90.73
2017-01-27T10:36:54.397Z,90.54
2017-01-27T10:38:07.048Z,90.01
2017-01-27T10:39:19.298Z,89.45
2017-01-27T10:40:32.561Z,90.2
2017-01-27T10:41:45.582Z,90.2
2017-01-27T10:42:58.606Z,90.68
2017-01-27T10:44:11.623Z,90.01
2017-01-27T10:45:24.669Z,89.92
2017-01-27T10:46:37.308Z,90.3
2017-01-27T10:47:49.936Z,89.83
2017-01-27T10:49:02.578Z,89.45
2017-01-27T10:50:15.228Z,89.92
2017-01-27T10:51:28.241Z,90.01
2017-01-27T10:52:41.298Z,90.39
2017-01-27T10:53:54.342Z,90.68
2017-01-27T10:55:07.379Z,89.54
2017-01-27T10:56:20.010Z,89.54
2017-01-27T10:57:33.038Z,89.26
2017-01-27T10:58:46.104Z,89.92
2017-01-27T10:59:58.752Z,90.3
2017-01-27T11:01:11.011Z,90.58
2017-01-27T11:02:24.031Z,90.01
2017-01-27T11:03:37.086Z,89.36
2017-01-27T11:04:50.128Z,89.54
2017-01-27T11:06:03.201Z,89.07
2017-01-27T11:07:15.471Z,88.6
2017-01-27T11:08:28.094Z,88.69
2017-01-27T11:09:40.361Z,88.6
2017-01-27T11:10:53.409Z,88.12
2017-01-27T11:12:06.457Z,87.84
2017-01-27T11:13:18.323Z,88.22
2017-01-27T11:14:31.374Z,87.84
2017-01-27T11:15:44.394Z,87.37
2017-01-27T11:16:57.039Z,88.22
2017-01-27T11:18:09.300Z,88.5
2017-01-27T11:19:22.407Z,88.88
2017-01-27T11:20:35.452Z,88.98
2017-01-27T11:21:48.501Z,89.17
2017-01-27T11:23:01.166Z,88.6
2017-01-27T11:24:14.208Z,88.5
2017-01-27T11:25:26.485Z,88.6
2017-01-27T11:26:38.748Z,88.12
2017-01-27T11:27:51.375Z,88.55
2017-01-27T11:29:04.433Z,88.55
2017-01-27T11:30:16.335Z,88.45
2017-01-27T11:31:28.963Z,88.45
2017-01-27T11:32:42.005Z,87.51
2017-01-27T11:33:55.051Z,86.99
2017-01-27T11:35:08.100Z,87.23
2017-01-27T11:36:20.720Z,88.26
2017-01-27T11:37:33.755Z,87.04
2017-01-27T11:38:46.827Z,86.75
2017-01-27T11:39:59.523Z,85.99
2017-01-27T11:41:12.581Z,86.47
2017-01-27T11:42:25.624Z,86.94
2017-01-27T11:43:38.637Z,86.28
2017-01-27T11:44:51.267Z,86.66
2017-01-27T11:46:04.314Z,86.56
2017-01-27T11:47:16.583Z,87.13
2017-01-27T11:48:29.629Z,86.56
2017-01-27T11:49:41.898Z,86.28
2017-01-27T11:50:54.924Z,85.61
2017-01-27T11:52:07.565Z,85.24
2017-01-27T11:53:20.585Z,85.61
2017-01-27T11:54:33.627Z,84.67
2017-01-27T11:55:45.504Z,84.67
2017-01-27T11:56:58.544Z,85.33
2017-01-27T11:58:11.545Z,85.71
2017-01-27T11:59:24.589Z,85.52
2017-01-27T12:00:37.632Z,85.61
2017-01-27T12:01:50.657Z,85.33
2017-01-27T12:03:02.930Z,85.52
2017-01-27T12:04:15.573Z,85.52
2017-01-27T12:05:28.611Z,85.52
2017-01-27T12:06:41.642Z,85.8
2017-01-27T12:07:54.664Z,85.05
2017-01-27T12:09:07.709Z,84.77
2017-01-27T12:10:20.727Z,84.48
2017-01-27T12:11:33.749Z,84.58
2017-01-27T12:12:46.408Z,84.86
2017-01-27T12:13:59.440Z,84.95
2017-01-27T12:15:11.711Z,84.86
2017-01-27T12:16:24.730Z,84.58
2017-01-27T12:17:37.751Z,84.01
2017-01-27T12:18:50.422Z,84.2
2017-01-27T12:20:03.472Z,84.39
2017-01-27T12:21:16.485Z,84.1
2017-01-27T12:22:29.161Z,84.67
2017-01-27T12:23:41.428Z,84.86
2017-01-27T12:24:54.454Z,84.48
2017-01-27T12:26:07.494Z,84.1
2017-01-27T12:27:20.519Z,83.91
2017-01-27T12:28:33.156Z,83.91
2017-01-27T12:29:45.409Z,83.82
2017-01-27T12:30:58.458Z,83.72
2017-01-27T12:32:11.127Z,83.72
2017-01-27T12:33:23.800Z,83.53
2017-01-27T12:34:36.483Z,83.72
2017-01-27T12:35:49.128Z,83.44
2017-01-27T12:37:02.165Z,83.44
2017-01-27T12:38:14.805Z,83.53
2017-01-27T12:39:27.825Z,83.86
2017-01-27T12:40:40.497Z,83.53
2017-01-27T12:41:52.740Z,83.95
2017-01-27T12:43:05.736Z,83.63
2017-01-27T12:44:18.752Z,84.39
2017-01-27T12:45:31.405Z,84.1
2017-01-27T12:46:44.077Z,84.95
2017-01-27T12:47:57.074Z,84.58
2017-01-27T12:49:09.720Z,84.48
2017-01-27T12:50:22.392Z,84.39
2017-01-27T12:51:35.436Z,84.58
2017-01-27T12:52:48.082Z,84.67
2017-01-27T12:54:01.124Z,83.72
2017-01-27T12:55:14.174Z,83.1
2017-01-27T12:56:27.197Z,82.68
2017-01-27T12:57:40.279Z,83.34
2017-01-27T12:58:52.925Z,82.63
2017-01-27T13:00:06.011Z,83.01
2017-01-27T13:01:19.055Z,83.44
2017-01-27T13:02:32.076Z,83.91
2017-01-27T13:03:45.098Z,84.1
2017-01-27T13:04:57.745Z,84.48
2017-01-27T13:06:10.392Z,84.71
2017-01-27T13:07:23.059Z,84.61
2017-01-27T13:08:35.719Z,84.58
2017-01-27T13:09:48.746Z,84.14
2017-01-27T13:11:01.801Z,83.58
2017-01-27T13:12:14.069Z,83.67
2017-01-27T13:13:27.100Z,84.05
2017-01-27T13:14:40.111Z,83.48
2017-01-27T13:15:53.129Z,83.58
2017-01-27T13:17:06.165Z,83.72
2017-01-27T13:18:18.429Z,83.29
2017-01-27T13:19:31.461Z,82.5
2017-01-27T13:20:44.510Z,82.44
2017-01-27T13:21:57.556Z,83.29
2017-01-27T13:23:10.586Z,83.67
2017-01-27T13:24:23.645Z,83.86
2017-01-27T13:25:35.899Z,83.95
2017-01-27T13:26:48.944Z,84.52
2017-01-27T13:28:01.969Z,84.42
2017-01-27T13:29:14.232Z,84.61
2017-01-27T13:30:26.901Z,84.14
2017-01-27T13:31:39.556Z,84.14
2017-01-27T13:32:52.598Z,84.42
2017-01-27T13:34:05.646Z,84.33
2017-01-27T13:35:18.308Z,84.14
2017-01-27T13:36:31.338Z,83.67
2017-01-27T13:37:44.080Z,83.76
2017-01-27T13:38:56.729Z,83.39
2017-01-27T13:40:08.998Z,81.77
2017-01-27T13:41:21.659Z,82.44
2017-01-27T13:42:34.719Z,82.34
2017-01-27T13:43:47.377Z,82.44
2017-01-27T13:45:00.433Z,82.34
2017-01-27T13:46:13.475Z,82.72
2017-01-27T13:47:26.531Z,82.72
2017-01-27T13:48:38.774Z,82.72
2017-01-27T13:49:51.816Z,83.1
2017-01-27T13:51:04.465Z,83.67
2017-01-27T13:52:16.720Z,83.2
2017-01-27T13:53:29.777Z,83.29
2017-01-27T13:54:42.801Z,83.39
2017-01-27T13:55:55.849Z,82.82
2017-01-27T13:57:08.501Z,83.29
2017-01-27T13:58:21.571Z,83.01
2017-01-27T13:59:33.823Z,82.34
2017-01-27T14:00:46.832Z,82.44
2017-01-27T14:01:59.876Z,82.72
2017-01-27T14:03:12.122Z,82.91
2017-01-27T14:04:25.167Z,83.29
2017-01-27T14:05:38.166Z,83.58
2017-01-27T14:06:51.214Z,83.48
2017-01-27T14:08:03.895Z,83.39
2017-01-27T14:09:16.525Z,82.82
2017-01-27T14:10:29.579Z,83.39
2017-01-27T14:11:42.683Z,83.48
2017-01-27T14:12:55.716Z,83.86
2017-01-27T14:14:08.362Z,83.67
2017-01-27T14:15:20.609Z,83.39
2017-01-27T14:16:33.633Z,83.01
2017-01-27T14:17:46.695Z,83.2
2017-01-27T14:18:58.946Z,83.58
2017-01-27T14:20:12.004Z,82.82
2017-01-27T14:21:24.651Z,82.91
2017-01-27T14:22:36.933Z,82.63
2017-01-27T14:23:49.950Z,82.91
2017-01-27T14:25:02.995Z,82.34
2017-01-27T14:26:15.245Z,82.31
2017-01-27T14:27:28.237Z,82.87
2017-01-27T14:28:41.301Z,82.91
2017-01-27T14:29:54.303Z,83.1
2017-01-27T14:31:06.955Z,83.67
2017-01-27T14:32:23.033Z,83.53
2017-01-27T14:33:36.088Z,83.91
2017-01-27T14:34:49.139Z,84.29
2017-01-27T14:36:01.414Z,83.91
2017-01-27T14:37:14.060Z,83.86
2017-01-27T14:38:27.106Z,83.72
2017-01-27T14:39:40.146Z,83.82
2017-01-27T14:40:52.787Z,84.39
2017-01-27T14:42:05.433Z,84.39
2017-01-27T14:43:18.109Z,84.29
2017-01-27T14:44:31.448Z,84.2
2017-01-27T14:45:44.100Z,84.29
2017-01-27T14:46:57.122Z,83.72
2017-01-27T14:48:10.167Z,84.01
2017-01-27T14:49:23.198Z,84.1
2017-01-27T14:50:35.836Z,84.29
2017-01-27T14:51:48.473Z,84.58
2017-01-27T14:53:01.104Z,84.2
2017-01-27T14:54:13.767Z,84.29
2017-01-27T14:55:26.812Z,84.39
2017-01-27T14:56:39.482Z,84.39
2017-01-27T14:57:52.538Z,84.29
2017-01-27T14:59:05.197Z,83.82
2017-01-27T15:00:17.447Z,84.2
2017-01-27T15:01:30.499Z,84.58
2017-01-27T15:02:43.522Z,85.05
2017-01-27T15:03:56.543Z,85.14
2017-01-27T15:05:09.213Z,85.52
2017-01-27T15:06:22.263Z,85.71
2017-01-27T15:07:35.301Z,85.61
2017-01-27T15:08:48.370Z,85.99
2017-01-27T15:10:01.397Z,86.66
2017-01-27T15:11:13.631Z,86.37
2017-01-27T15:12:26.662Z,86.75
2017-01-27T15:13:39.688Z,86.47
2017-01-27T15:14:52.712Z,86.56
2017-01-27T15:16:05.754Z,86.47
2017-01-27T15:17:18.399Z,86.75
2017-01-27T15:18:31.464Z,87.13
2017-01-27T15:19:44.495Z,87.51
2017-01-27T15:20:57.507Z,87.04
2017-01-27T15:22:10.172Z,86.94
2017-01-27T15:23:22.826Z,87.13
2017-01-27T15:24:35.846Z,87.13
2017-01-27T15:25:48.869Z,87.13
2017-01-27T15:27:01.917Z,87.37
2017-01-27T15:28:14.558Z,87.84
2017-01-27T15:29:27.204Z,87.84
2017-01-27T15:30:39.872Z,87.74
2017-01-27T15:31:52.889Z,87.55
2017-01-27T15:33:05.521Z,88.41
2017-01-27T15:34:18.558Z,88.12
2017-01-27T15:35:31.591Z,88.12
2017-01-27T15:36:44.239Z,87.74
2017-01-27T15:37:57.250Z,88.03
2017-01-27T15:39:10.528Z,87.84