createdAt,value
2022-10-13T00:00:20.353Z,87.04
2022-10-13T00:05:22.075Z,87.49
2022-10-13T00:10:26.441Z,87.73
2022-10-13T00:15:28.278Z,88.36
2022-10-13T00:20:30.027Z,87.77
2022-10-13T00:25:34.053Z,88.56
2022-10-13T00:30:38.164Z,89.19
2022-10-13T00:35:44.639Z,90.45
2022-10-13T00:40:50.817Z,90.58
2022-10-13T00:45:58.986Z,90.14
2022-10-13T00:51:00.768Z,91.31
2022-10-13T00:56:03.972Z,91.33
2022-10-13T01:01:08.265Z,91.73
2022-10-13T01:06:31.175Z,92.70
2022-10-13T01:11:46.982Z,93.02
2022-10-13T01:17:09.953Z,93.98
2022-10-13T01:22:39.786Z,93.62
2022-10-13T01:27:45.039Z,93.58
2022-10-13T01:33:01.273Z,93.86
2022-10-13T01:38:10.756Z,93.88
2022-10-13T01:43:29.305Z,94.65
2022-10-13T01:48:31.762Z,94.68
2022-10-13T01:53:38.709Z,94.98
2022-10-13T01:58:40.555Z,95.13
2022-10-13T02:04:21.502Z,95.49
2022-10-13T02:09:46.202Z,95.09
2022-10-13T02:14:49.649Z,95.28
2022-10-13T02:19:51.937Z,95.01
2022-10-13T02:24:53.607Z,95.12
2022-10-13T02:29:56.816Z,94.68
2022-10-13T02:35:06.154Z,94.82
2022-10-13T02:40:08.683Z,95.22
2022-10-13T02:45:12.979Z,94.53
2022-10-13T02:50:19.128Z,94.63
2022-10-13T02:55:21.109Z,94.45
2022-10-13T03:00:35.528Z,94.20
2022-10-13T03:05:44.716Z,93.93
2022-10-13T03:10:50.998Z,93.54
2022-10-13T03:15:54.575Z,94.44
2022-10-13T03:21:01.990Z,94.55
2022-10-13T03:26:07.316Z,94.92
2022-10-13T03:31:14.477Z,95.02
2022-10-13T03:36:23.231Z,94.62
2022-10-13T03:41:28.302Z,95.65
2022-10-13T03:46:33.584Z,95.87
2022-10-13T03:51:38.553Z,94.95
2022-10-13T03:56:40.649Z,95.68
2022-10-13T04:01:46.902Z,95.80
2022-10-13T04:06:49.864Z,96.41
2022-10-13T04:11:54.109Z,96.45
2022-10-13T04:16:57.926Z,96.37
2022-10-13T04:22:00.339Z,96.66
2022-10-13T04:27:06.951Z,96.43
2022-10-13T04:32:08.659Z,96.78
2022-10-13T04:37:12.771Z,96.67
2022-10-13T04:42:17.712Z,97.00
2022-10-13T04:47:22.119Z,96.80
2022-10-13T04:52:26.448Z,96.98
2022-10-13T04:57:30.528Z,97.47
2022-10-13T05:02:34.258Z,97.28
2022-10-13T05:07:38.210Z,97.68
2022-10-13T05:12:43.300Z,96.95
2022-10-13T05:17:47.323Z,97.26
2022-10-13T05:22:49.065Z,97.26
2022-10-13T05:27:53.267Z,97.27
2022-10-13T05:33:03.217Z,97.29
2022-10-13T05:38:09.026Z,97.44
2022-10-13T05:43:15.041Z,97.63
2022-10-13T05:48:18.849Z,97.79
2022-10-13T05:53:24.408Z,97.65
2022-10-13T05:58:27.173Z,98.04
2022-10-13T06:03:33.913Z,97.97
2022-10-13T06:08:36.448Z,98.37
2022-10-13T06:13:40.279Z,98.25
2022-10-13T06:18:47.453Z,97.82
2022-10-13T06:23:54.469Z,98.47
2022-10-13T06:29:03.304Z,98.68
2022-10-13T06:34:05.182Z,98.36
2022-10-13T06:39:08.726Z,98.09
2022-10-13T06:44:15.535Z,98.18
2022-10-13T06:49:21.105Z,98.50
2022-10-13T06:54:23.784Z,99.16
2022-10-13T06:59:27.857Z,99.77
2022-10-13T07:04:32.003Z,100.00
2022-10-13T07:09:40.964Z,100.00
2022-10-13T07:14:45.982Z,100.00
2022-10-13T07:19:57.101Z,100.00
2022-10-13T07:25:04.635Z,100.00
2022-10-13T07:30:07.754Z,100.00
2022-10-13T07:35:10.698Z,100.00
2022-10-13T07:40:14.546Z,100.00
2022-10-13T07:45:16.867Z,100.00
2022-10-13T07:50:24.722Z,100.00
2022-10-13T07:55:27.499Z,100.00
2022-10-13T08:00:33.824Z,100.00
2022-10-13T08:05:39.281Z,100.00
2022-10-13T08:10:47.997Z,100.00
2022-10-13T08:15:49.879Z,100.00
2022-10-13T08:20:55.559Z,100.00
2022-10-13T08:25:59.021Z,100.00
2022-10-13T08:31:01.070Z,100.00
2022-10-13T08:36:08.455Z,100.00
2022-10-13T08:41:17.818Z,100.00
2022-10-13T08:46:30.806Z,100.00
2022-10-13T08:51:34.073Z,100.00
2022-10-13T08:56:38.648Z,100.00
2022-10-13T09:01:43.357Z,100.00
2022-10-13T09:07:07.152Z,100.00
2022-10-13T09:12:15.890Z,100.00
2022-10-13T09:17:22.693Z,100.00
2022-10-13T09:22:34.193Z,100.00
2022-10-13T09:27:48.465Z,100.00
2022-10-13T09:33:07.657Z,100.00
2022-10-13T09:38:10.759Z,100.00
2022-10-13T09:43:59.913Z,100.00
2022-10-13T09:49:28.601Z,100.00
2022-10-13T09:54:35.513Z,100.00
2022-10-13T09:59:41.600Z,100.00
2022-10-13T10:04:44.710Z,100.00
2022-10-13T10:09:58.098Z,100.00
2022-10-13T10:15:10.273Z,100.00
2022-10-13T10:20:20.626Z,100.00
2022-10-13T10:25:34.438Z,100.00
2022-10-13T10:30:44.021Z,100.00
2022-10-13T10:36:17.368Z,100.00
2022-10-13T10:41:33.467Z,100.00
2022-10-13T10:46:49.544Z,100.00
2022-10-13T10:51:57.036Z,100.00
2022-10-13T10:57:17.189Z,100.00
2022-10-13T11:02:36.322Z,100.00
2022-10-13T11:07:44.301Z,100.00
2022-10-13T11:12:51.287Z,100.00
2022-10-13T11:17:53.340Z,100.00
2022-10-13T11:23:01.014Z,100.00
2022-10-13T11:28:21.773Z,100.00
2022-10-13T11:33:40.835Z,100.00
2022-10-13T11:38:42.925Z,100.00
2022-10-13T11:44:00.089Z,100.00
2022-10-13T11:49:13.055Z,100.00
2022-10-13T11:54:39.296Z,100.00
2022-10-13T11:59:48.426Z,100.00
2022-10-13T12:05:19.582Z,100.00
2022-10-13T12:10:32.663Z,100.00
2022-10-13T12:15:41.420Z,100.00
2022-10-13T12:20:53.864Z,100.00
2022-10-13T12:25:59.034Z,100.00
2022-10-13T12:31:00.950Z,100.00
2022-10-13T12:36:34.330Z,100.00
2022-10-13T12:41:40.879Z,100.00
2022-10-13T12:46:43.507Z,100.00
2022-10-13T12:52:09.604Z,100.00
2022-10-13T12:57:20.647Z,100.00
2022-10-13T13:02:30.496Z,100.00
2022-10-13T13:07:37.018Z,100.00
2022-10-13T13:12:41.476Z,100.00
2022-10-13T13:17:59.230Z,100.00
2022-10-13T13:23:03.695Z,100.00
2022-10-13T13:28:10.919Z,100.00
2022-10-13T13:33:12.609Z,100.00
2022-10-13T13:38:19.478Z,100.00
2022-10-13T13:43:22.224Z,100.00
2022-10-13T13:48:27.234Z,100.00
2022-10-13T13:53:37.095Z,100.00
2022-10-13T13:58:41.407Z,100.00
2022-10-13T14:03:45.294Z,100.00
2022-10-13T14:08:52.556Z,100.00
2022-10-13T14:13:54.508Z,100.00
2022-10-13T14:19:02.348Z,100.00
2022-10-13T14:24:07.510Z,100.00
2022-10-13T14:29:09.304Z,100.00
2022-10-13T14:34:15.572Z,100.00
2022-10-13T14:39:17.314Z,100.00
2022-10-13T14:44:19.035Z,100.00
2022-10-13T14:49:23.825Z,100.00
2022-10-13T14:54:27.755Z,100.00
2022-10-13T14:59:32.680Z,100.00
2022-10-13T15:04:37.470Z,100.00
2022-10-13T15:09:52.916Z,100.00
2022-10-13T15:15:03.762Z,100.00
2022-10-13T15:20:08.930Z,100.00
2022-10-13T15:25:12.112Z,100.00
2022-10-13T15:30:16.148Z,100.00
2022-10-13T15:35:20.209Z,100.00
2022-10-13T15:40:24.893Z,100.00
2022-10-13T15:45:29.010Z,100.00
2022-10-13T15:50:33.026Z,100.00
2022-10-13T15:55:41.810Z,100.00
2022-10-13T16:00:47.679Z,100.00
2022-10-13T16:05:49.414Z,100.00
2022-10-13T16:10:59.434Z,100.00
2022-10-13T16:16:08.516Z,100.00
2022-10-13T16:21:19.218Z,100.00
2022-10-13T16:26:21.223Z,100.00
2022-10-13T16:31:25.367Z,100.00
2022-10-13T16:36:32.781Z,100.00
2022-10-13T16:41:43.064Z,100.00
2022-10-13T16:46:49.878Z,100.00
2022-10-13T16:51:57.158Z,100.00
2022-10-13T16:56:59.822Z,100.00
2022-10-13T17:02:03.153Z,100.00
2022-10-13T17:07:10.045Z,100.00
2022-10-13T17:12:14.452Z,100.00
2022-10-13T17:17:16.114Z,100.00
2022-10-13T17:22:21.200Z,100.00
2022-10-13T17:27:25.623Z,100.00
2022-10-13T17:32:27.368Z,100.00
2022-10-13T17:37:29.102Z,100.00
2022-10-13T17:42:34.248Z,100.00
2022-10-13T17:47:39.491Z,100.00
2022-10-13T17:52:41.347Z,100.00
2022-10-13T17:57:45.508Z,100.00
2022-10-13T18:02:47.264Z,100.00
2022-10-13T18:07:53.556Z,100.00
2022-10-13T18:12:57.757Z,100.00
2022-10-13T18:18:01.903Z,100.00
2022-10-13T18:23:07.479Z,100.00
2022-10-13T18:28:12.186Z,100.00
2022-10-13T18:33:14.981Z,100.00
2022-10-13T18:38:20.046Z,100.00
2022-10-13T18:43:26.321Z,100.00
2022-10-13T18:48:30.880Z,100.00
2022-10-13T18:53:41.576Z,100.00
2022-10-13T18:58:58.398Z,100.00
2022-10-13T19:04:02.440Z,100.00
2022-10-13T19:09:09.395Z,100.00
2022-10-13T19:14:12.746Z,100.00
2022-10-13T19:19:14.719Z,100.00
2022-10-13T19:24:21.730Z,100.00
2022-10-13T19:29:30.508Z,100.00
2022-10-13T19:34:33.998Z,100.00
2022-10-13T19:39:38.477Z,100.00
2022-10-13T19:44:43.529Z,100.00
2022-10-13T19:49:45.337Z,100.00
2022-10-13T19:54:47.244Z,100.00
2022-10-13T19:59:50.050Z,100.00
2022-10-13T20:04:54.162Z,100.00
2022-10-13T20:09:58.185Z,100.00
2022-10-13T20:15:16.109Z,100.00
2022-10-13T20:20:22.508Z,100.00
2022-10-13T20:25:26.616Z,100.00
2022-10-13T20:30:35.007Z,100.00
2022-10-13T20:35:36.706Z,100.00
2022-10-13T20:40:38.418Z,100.00
2022-10-13T20:45:42.325Z,100.00
2022-10-13T20:50:44.042Z,100.00
2022-10-13T20:55:56.113Z,100.00
2022-10-13T21:00:58.207Z,100.00
2022-10-13T21:06:04.162Z,100.00
2022-10-13T21:11:08.735Z,100.00
2022-10-13T21:16:15.563Z,100.00
2022-10-13T21:21:24.222Z,100.00
2022-10-13T21:26:29.876Z,100.00
2022-10-13T21:31:32.666Z,100.00
2022-10-13T21:36:34.488Z,100.00
2022-10-13T21:41:41.353Z,100.00
2022-10-13T21:46:46.371Z,100.00
2022-10-13T21:51:49.200Z,100.00
2022-10-13T21:56:53.218Z,100.00
2022-10-13T22:01:58.591Z,100.00
2022-10-13T22:07:01.323Z,100.00
2022-10-13T22:12:03.502Z,100.00
2022-10-13T22:17:11.021Z,100.00
2022-10-13T22:22:15.970Z,100.00
2022-10-13T22:27:17.673Z,100.00
2022-10-13T22:32:19.473Z,100.00
2022-10-13T22:37:28.903Z,100.00
2022-10-13T22:42:30.576Z,100.00
2022-10-13T22:47:36.793Z,100.00
2022-10-13T23:33:29.557Z,100.00
2022-10-13T23:38:31.979Z,100.00
2022-10-13T23:43:33.761Z,100.00
2022-10-13T23:48:41.513Z,100.00
2022-10-13T23:53:44.055Z,100.00
2022-10-13T23:58:51.781Z,100.00
