createdAt,value
2018-12-30T00:01:59.940Z,3.70
2018-12-30T00:04:34.608Z,3.50
2018-12-30T00:07:12.634Z,3.23
2018-12-30T00:10:00.284Z,3.23
2018-12-30T00:12:53.535Z,3.90
2018-12-30T00:15:37.529Z,3.43
2018-12-30T00:18:13.162Z,4.40
2018-12-30T00:20:51.687Z,3.90
2018-12-30T00:23:29.171Z,3.43
2018-12-30T00:26:03.618Z,3.70
2018-12-30T00:28:38.222Z,3.73
2018-12-30T00:31:13.751Z,3.60
2018-12-30T00:33:49.682Z,3.67
2018-12-30T00:36:25.649Z,3.70
2018-12-30T00:39:02.958Z,3.07
2018-12-30T00:41:38.235Z,3.80
2018-12-30T00:44:13.796Z,4.27
2018-12-30T00:46:48.056Z,4.00
2018-12-30T00:49:24.539Z,4.37
2018-12-30T00:51:59.521Z,3.03
2018-12-30T00:54:34.437Z,3.40
2018-12-30T00:57:08.254Z,2.70
2018-12-30T00:59:42.916Z,3.90
2018-12-30T01:02:17.200Z,3.83
2018-12-30T01:04:51.395Z,4.80
2018-12-30T01:07:26.120Z,3.57
2018-12-30T01:10:01.354Z,3.53
2018-12-30T01:12:39.364Z,3.70
2018-12-30T01:15:13.074Z,4.03
2018-12-30T01:17:47.476Z,3.83
2018-12-30T01:20:23.095Z,3.67
2018-12-30T01:22:59.078Z,5.07
2018-12-30T01:25:34.021Z,4.07
2018-12-30T01:28:08.625Z,3.47
2018-12-30T01:30:42.674Z,4.00
2018-12-30T01:33:16.758Z,3.83
2018-12-30T01:35:54.278Z,4.00
2018-12-30T01:38:32.882Z,3.33
2018-12-30T01:41:07.379Z,3.87
2018-12-30T01:43:41.575Z,4.10
2018-12-30T01:46:16.536Z,3.73
2018-12-30T01:48:50.873Z,3.77
2018-12-30T01:51:24.667Z,3.77
2018-12-30T01:53:58.904Z,4.07
2018-12-30T01:56:33.238Z,3.30
2018-12-30T01:59:06.861Z,4.10
2018-12-30T02:01:41.256Z,4.27
2018-12-30T02:04:15.144Z,3.37
2018-12-30T02:06:49.577Z,4.13
2018-12-30T02:09:23.597Z,3.90
2018-12-30T02:11:58.149Z,3.47
2018-12-30T02:14:32.492Z,4.37
2018-12-30T02:17:07.073Z,3.80
2018-12-30T02:19:42.728Z,3.57
2018-12-30T02:22:16.706Z,3.83
2018-12-30T02:24:51.151Z,4.50
2018-12-30T02:27:25.220Z,3.60
2018-12-30T02:30:00.248Z,3.73
2018-12-30T02:32:34.917Z,4.30
2018-12-30T02:35:09.038Z,4.23
2018-12-30T02:37:43.302Z,3.10
2018-12-30T02:40:18.000Z,4.50
2018-12-30T02:42:52.540Z,4.30
2018-12-30T02:45:26.396Z,3.67
2018-12-30T02:48:00.307Z,4.00
2018-12-30T02:50:35.345Z,4.03
2018-12-30T02:53:10.528Z,3.67
2018-12-30T02:55:44.915Z,3.40
2018-12-30T02:58:19.380Z,4.37
2018-12-30T03:00:54.389Z,4.10
2018-12-30T03:03:28.833Z,3.67
2018-12-30T03:06:05.182Z,3.40
2018-12-30T03:08:40.010Z,4.37
2018-12-30T03:11:14.893Z,3.70
2018-12-30T03:13:48.902Z,3.80
2018-12-30T03:16:23.416Z,3.67
2018-12-30T03:18:56.809Z,3.70
2018-12-30T03:21:30.648Z,3.87
2018-12-30T03:24:04.460Z,3.43
2018-12-30T03:26:38.687Z,3.50
2018-12-30T03:29:13.325Z,3.27
2018-12-30T03:31:48.080Z,4.03
2018-12-30T03:34:22.843Z,3.53
2018-12-30T03:36:56.789Z,3.03
2018-12-30T03:39:29.900Z,3.70
2018-12-30T03:42:03.291Z,3.63
2018-12-30T03:44:39.560Z,4.47
2018-12-30T03:47:13.860Z,4.47
2018-12-30T03:49:47.907Z,3.70
2018-12-30T03:52:21.749Z,3.67
2018-12-30T03:54:55.891Z,3.70
2018-12-30T03:57:30.307Z,3.70
2018-12-30T04:00:04.338Z,3.77
2018-12-30T04:02:41.563Z,3.57
2018-12-30T04:05:15.531Z,3.50
2018-12-30T04:07:49.891Z,3.40
2018-12-30T04:10:24.779Z,3.80
2018-12-30T04:12:59.076Z,3.50
2018-12-30T04:15:33.337Z,3.23
2018-12-30T04:18:08.265Z,3.40
2018-12-30T04:20:42.593Z,3.50
2018-12-30T04:23:16.544Z,3.83
2018-12-30T04:25:50.879Z,4.20
2018-12-30T04:28:27.173Z,3.87
2018-12-30T04:31:01.665Z,3.60
2018-12-30T04:33:35.713Z,3.27
2018-12-30T04:36:09.990Z,3.63
2018-12-30T04:38:43.862Z,3.57
2018-12-30T04:41:18.518Z,4.13
2018-12-30T04:43:53.373Z,4.00
2018-12-30T04:46:26.924Z,3.77
2018-12-30T04:49:00.858Z,3.93
2018-12-30T04:51:34.980Z,3.77
2018-12-30T04:54:09.977Z,5.40
2018-12-30T04:56:44.815Z,3.67
2018-12-30T04:59:21.448Z,4.20
2018-12-30T05:01:56.001Z,3.80
2018-12-30T05:04:30.998Z,3.77
2018-12-30T05:07:04.746Z,3.50
2018-12-30T05:09:39.745Z,3.83
2018-12-30T05:12:14.259Z,3.67
2018-12-30T05:14:48.064Z,3.90
2018-12-30T05:17:22.551Z,3.60
2018-12-30T05:19:56.207Z,3.50
2018-12-30T05:22:33.917Z,3.70
2018-12-30T05:25:11.332Z,3.20
2018-12-30T05:27:46.300Z,4.83
2018-12-30T05:30:20.974Z,3.87
2018-12-30T05:32:54.927Z,3.83
2018-12-30T05:35:29.642Z,3.83
2018-12-30T05:38:04.790Z,3.57
2018-12-30T05:40:38.381Z,4.23
2018-12-30T05:43:12.952Z,4.17
2018-12-30T05:45:47.054Z,3.80
2018-12-30T05:48:21.201Z,3.60
2018-12-30T05:50:55.533Z,4.10
2018-12-30T05:53:29.886Z,3.77
2018-12-30T05:56:04.461Z,3.77
2018-12-30T05:58:38.739Z,4.13
2018-12-30T06:01:13.164Z,4.60
2018-12-30T06:03:48.158Z,3.60
2018-12-30T06:06:22.193Z,4.27
2018-12-30T06:08:56.636Z,3.90
2018-12-30T06:11:30.706Z,3.83
2018-12-30T06:14:04.680Z,4.30
2018-12-30T06:16:38.605Z,3.93
2018-12-30T06:19:12.882Z,4.20
2018-12-30T06:21:47.042Z,3.80
2018-12-30T06:24:20.941Z,3.93
2018-12-30T06:26:55.082Z,4.33
2018-12-30T06:29:30.572Z,3.63
2018-12-30T06:32:04.435Z,3.40
2018-12-30T06:34:38.567Z,3.50
2018-12-30T06:37:13.076Z,3.73
2018-12-30T06:39:51.663Z,4.17
2018-12-30T06:42:26.179Z,3.67
2018-12-30T06:45:01.806Z,3.87
2018-12-30T06:47:35.829Z,3.27
2018-12-30T06:50:10.434Z,3.83
2018-12-30T06:52:44.794Z,4.20
2018-12-30T06:55:18.806Z,4.07
2018-12-30T06:57:53.444Z,4.70
2018-12-30T07:00:27.338Z,3.80
2018-12-30T07:03:02.871Z,3.80
2018-12-30T07:05:36.573Z,4.10
2018-12-30T07:08:10.396Z,4.10
2018-12-30T07:10:45.435Z,3.10
2018-12-30T07:13:22.389Z,4.63
2018-12-30T07:15:55.978Z,3.40
2018-12-30T07:18:29.736Z,3.80
2018-12-30T07:21:03.601Z,3.63
2018-12-30T07:23:38.075Z,4.17
2018-12-30T07:26:12.343Z,4.20
2018-12-30T07:28:47.857Z,3.60
2018-12-30T07:31:22.898Z,3.67
2018-12-30T07:33:57.225Z,3.40
2018-12-30T07:36:31.667Z,3.90
2018-12-30T07:39:08.396Z,3.20
2018-12-30T07:41:43.147Z,3.53
2018-12-30T07:44:17.527Z,3.40
2018-12-30T07:46:54.538Z,3.77
2018-12-30T07:49:28.535Z,3.10
2018-12-30T07:52:02.554Z,3.60
2018-12-30T07:54:36.643Z,3.47
2018-12-30T07:57:10.595Z,4.17
2018-12-30T07:59:45.356Z,3.30
2018-12-30T08:02:20.282Z,3.37
2018-12-30T08:04:54.767Z,3.13
2018-12-30T08:07:28.713Z,3.63
2018-12-30T08:10:02.488Z,2.93
2018-12-30T08:12:38.609Z,3.50
2018-12-30T08:15:19.050Z,3.37
2018-12-30T08:17:55.846Z,3.37
2018-12-30T08:20:31.027Z,3.47
2018-12-30T08:23:05.141Z,3.70
2018-12-30T08:25:40.184Z,3.33
2018-12-30T08:28:15.469Z,3.30
2018-12-30T08:30:49.676Z,3.90
2018-12-30T08:33:24.336Z,3.63
2018-12-30T08:35:59.426Z,3.07
2018-12-30T08:38:35.535Z,3.33
2018-12-30T08:41:19.405Z,3.10
2018-12-30T08:43:55.473Z,2.53
2018-12-30T08:46:29.587Z,2.57
2018-12-30T08:49:04.275Z,3.17
2018-12-30T08:51:38.256Z,2.80
2018-12-30T08:54:13.071Z,2.93
2018-12-30T08:56:47.459Z,2.97
2018-12-30T08:59:22.762Z,3.20
2018-12-30T09:01:57.053Z,2.60
2018-12-30T09:04:31.992Z,3.27
2018-12-30T09:07:06.963Z,3.10
2018-12-30T09:09:42.395Z,2.77
2018-12-30T09:12:16.899Z,2.53
2018-12-30T09:14:52.248Z,2.60
2018-12-30T09:17:26.867Z,2.37
2018-12-30T09:20:01.936Z,3.23
2018-12-30T09:22:38.181Z,3.20
2018-12-30T09:25:12.769Z,2.97
2018-12-30T09:27:47.240Z,2.53
2018-12-30T09:30:21.813Z,3.27
2018-12-30T09:32:58.417Z,2.90
2018-12-30T09:35:32.812Z,3.03
2018-12-30T09:38:07.851Z,3.43
2018-12-30T09:40:42.713Z,4.00
2018-12-30T09:43:17.479Z,3.53
2018-12-30T09:45:53.895Z,3.47
2018-12-30T09:48:33.783Z,3.70
2018-12-30T09:51:05.915Z,3.17
2018-12-30T09:53:45.164Z,3.63
2018-12-30T09:56:17.685Z,4.00
2018-12-30T09:58:54.411Z,4.17
2018-12-30T10:01:29.435Z,3.40
2018-12-30T10:04:04.573Z,3.17
2018-12-30T10:06:38.862Z,3.40
2018-12-30T10:09:13.602Z,3.20
2018-12-30T10:11:47.265Z,3.27
2018-12-30T10:14:20.118Z,3.00
2018-12-30T10:16:52.501Z,3.17
2018-12-30T10:19:27.057Z,3.10
2018-12-30T10:22:01.513Z,3.97
2018-12-30T10:24:38.296Z,4.40
2018-12-30T10:27:13.493Z,5.87
2018-12-30T10:29:48.424Z,6.07
2018-12-30T10:32:24.813Z,4.00
2018-12-30T10:34:58.504Z,4.23
2018-12-30T10:37:32.489Z,4.43
2018-12-30T10:40:07.868Z,4.23
2018-12-30T10:42:41.375Z,5.13
2018-12-30T10:45:15.865Z,6.57
2018-12-30T10:47:49.061Z,5.90
2018-12-30T10:50:23.151Z,4.03
2018-12-30T10:52:58.009Z,3.70
2018-12-30T10:55:32.432Z,3.43
2018-12-30T10:58:07.184Z,3.37
2018-12-30T11:00:41.383Z,3.47
2018-12-30T11:03:14.173Z,4.00
2018-12-30T11:05:49.560Z,3.00
2018-12-30T11:08:22.056Z,2.87
2018-12-30T11:11:01.824Z,3.73
2018-12-30T11:13:38.845Z,3.43
2018-12-30T11:16:14.573Z,2.60
2018-12-30T11:18:49.953Z,3.03
2018-12-30T11:21:23.327Z,3.17
2018-12-30T11:24:08.748Z,3.13
2018-12-30T11:26:40.563Z,2.97
2018-12-30T11:29:17.044Z,3.07
2018-12-30T11:31:50.626Z,2.67
2018-12-30T11:34:22.916Z,3.50
2018-12-30T11:37:02.696Z,3.20
2018-12-30T11:39:37.019Z,2.77
2018-12-30T11:42:09.735Z,3.27
2018-12-30T11:44:43.471Z,2.77
2018-12-30T11:47:15.940Z,3.27
2018-12-30T11:49:48.760Z,3.20
2018-12-30T11:52:21.334Z,2.50
2018-12-30T11:54:53.799Z,3.00
2018-12-30T11:57:26.635Z,3.30
2018-12-30T11:59:59.542Z,2.80
2018-12-30T12:02:32.317Z,3.23
2018-12-30T12:05:05.613Z,2.73
2018-12-30T12:07:38.182Z,2.87
2018-12-30T12:10:10.651Z,3.70
2018-12-30T12:12:49.136Z,3.60
2018-12-30T12:15:21.385Z,3.37
2018-12-30T12:17:54.663Z,3.47
2018-12-30T12:20:27.749Z,3.53
2018-12-30T12:23:00.317Z,3.83
2018-12-30T12:25:32.693Z,3.43
2018-12-30T12:28:07.083Z,4.07
2018-12-30T12:30:39.711Z,3.97
2018-12-30T12:33:14.610Z,3.67
2018-12-30T12:35:48.445Z,3.53
2018-12-30T12:38:22.060Z,3.70
2018-12-30T12:40:54.490Z,4.07
2018-12-30T12:43:27.928Z,3.60
2018-12-30T12:46:03.311Z,4.33
2018-12-30T12:48:37.691Z,3.23
2018-12-30T12:51:12.274Z,3.70
2018-12-30T12:53:44.974Z,3.60
2018-12-30T12:56:17.890Z,3.87
2018-12-30T12:58:51.451Z,3.50
2018-12-30T13:01:26.009Z,3.53
2018-12-30T13:03:58.381Z,3.80
2018-12-30T13:06:30.666Z,4.83
2018-12-30T13:09:06.197Z,4.40
2018-12-30T13:11:39.019Z,3.90
2018-12-30T13:14:11.998Z,4.40
2018-12-30T13:16:44.290Z,4.50
2018-12-30T13:19:16.740Z,4.07
2018-12-30T13:21:49.219Z,4.63
2018-12-30T13:24:21.947Z,4.77
2018-12-30T13:26:55.755Z,4.00
2018-12-30T13:29:28.176Z,4.40
2018-12-30T13:32:00.591Z,5.10
2018-12-30T13:34:34.969Z,4.80
2018-12-30T13:37:07.009Z,4.23
2018-12-30T13:39:40.340Z,3.90
2018-12-30T13:42:14.154Z,5.13
2018-12-30T13:44:47.418Z,4.37
2018-12-30T13:47:21.894Z,5.20
2018-12-30T13:49:55.808Z,5.17
2018-12-30T13:52:29.917Z,4.77
2018-12-30T13:55:04.323Z,4.83
2018-12-30T13:57:36.976Z,5.47
2018-12-30T14:00:10.921Z,5.07
2018-12-30T14:02:43.786Z,5.10
2018-12-30T14:05:16.476Z,5.30
2018-12-30T14:07:52.452Z,4.80
2018-12-30T14:10:25.989Z,5.40
2018-12-30T14:12:58.306Z,5.13
2018-12-30T14:15:30.484Z,4.87
2018-12-30T14:18:03.188Z,5.00
2018-12-30T14:20:41.302Z,5.67
2018-12-30T14:23:14.803Z,5.23
2018-12-30T14:25:46.885Z,4.87
2018-12-30T14:28:19.215Z,5.20
2018-12-30T14:30:53.051Z,5.90
2018-12-30T14:33:26.220Z,6.17
2018-12-30T14:35:58.985Z,5.57
2018-12-30T14:38:31.256Z,6.10
2018-12-30T14:41:03.642Z,5.90
2018-12-30T14:43:37.662Z,6.23
2018-12-30T14:46:09.821Z,5.37
2018-12-30T14:48:44.155Z,5.97
2018-12-30T14:51:17.301Z,5.30
2018-12-30T14:53:50.840Z,5.17
2018-12-30T14:56:26.383Z,5.47
2018-12-30T14:58:59.138Z,4.97
2018-12-30T15:01:34.427Z,6.60
2018-12-30T15:04:08.576Z,5.70
2018-12-30T15:06:41.290Z,5.23
2018-12-30T15:09:16.055Z,5.77
2018-12-30T15:11:56.655Z,4.80
2018-12-30T15:14:31.168Z,5.33
2018-12-30T15:17:04.782Z,6.60
2018-12-30T15:19:44.411Z,6.77
2018-12-30T15:22:17.620Z,7.53
2018-12-30T15:24:49.850Z,7.17
2018-12-30T15:27:23.440Z,7.43
2018-12-30T15:29:57.760Z,7.27
2018-12-30T15:32:30.503Z,5.50
2018-12-30T15:35:02.375Z,6.20
2018-12-30T15:37:34.742Z,5.73
2018-12-30T15:40:11.119Z,6.00
2018-12-30T15:42:47.195Z,6.63
2018-12-30T15:45:20.445Z,6.33
2018-12-30T15:47:53.908Z,6.40
2018-12-30T15:50:31.580Z,5.60
2018-12-30T15:53:09.257Z,6.20
2018-12-30T15:55:43.893Z,6.27
2018-12-30T15:58:18.299Z,6.50
2018-12-30T16:00:52.246Z,6.67
2018-12-30T16:03:27.681Z,6.73
2018-12-30T16:06:00.763Z,7.23
2018-12-30T16:08:34.476Z,7.50
2018-12-30T16:11:09.987Z,7.57
2018-12-30T16:13:48.840Z,7.80
2018-12-30T16:16:25.247Z,9.63
2018-12-30T16:18:58.880Z,8.80
2018-12-30T16:21:32.874Z,9.60
2018-12-30T16:24:07.104Z,10.60
2018-12-30T16:26:40.605Z,10.07
2018-12-30T16:29:13.713Z,10.10
2018-12-30T16:31:48.340Z,10.40
2018-12-30T16:34:22.037Z,10.53
2018-12-30T16:36:55.840Z,12.13
2018-12-30T16:39:29.702Z,12.80
2018-12-30T16:42:08.092Z,12.97
2018-12-30T16:44:42.366Z,13.17
2018-12-30T16:47:19.532Z,13.90
2018-12-30T16:49:54.011Z,14.67
2018-12-30T16:52:29.352Z,15.50
2018-12-30T16:55:04.479Z,16.03
2018-12-30T16:57:38.142Z,15.33
2018-12-30T17:00:12.176Z,16.80
2018-12-30T17:02:53.232Z,17.67
2018-12-30T17:05:28.502Z,17.93
2018-12-30T17:08:06.585Z,18.77
2018-12-30T17:10:42.034Z,19.83
2018-12-30T17:13:18.497Z,20.37
2018-12-30T17:15:52.988Z,20.97
2018-12-30T17:18:30.427Z,22.63
2018-12-30T17:21:04.422Z,21.87
2018-12-30T17:23:40.254Z,22.77
2018-12-30T17:26:14.130Z,23.80
2018-12-30T17:28:47.889Z,24.07
2018-12-30T17:31:22.396Z,24.63
2018-12-30T17:33:58.793Z,24.80
2018-12-30T17:36:35.039Z,26.87
2018-12-30T17:39:12.045Z,24.90
2018-12-30T17:41:45.598Z,25.53
2018-12-30T17:44:19.777Z,24.83
2018-12-30T17:46:52.993Z,26.43
2018-12-30T17:49:27.078Z,26.83
2018-12-30T17:52:00.535Z,27.47
2018-12-30T17:54:33.668Z,27.70
2018-12-30T17:57:06.994Z,28.30
2018-12-30T17:59:40.633Z,27.87
2018-12-30T18:02:15.396Z,29.10
2018-12-30T18:04:49.316Z,28.57
2018-12-30T18:07:23.861Z,30.03
2018-12-30T18:10:00.304Z,30.90
2018-12-30T18:12:33.819Z,30.43
2018-12-30T18:15:07.770Z,30.30
2018-12-30T18:17:41.952Z,31.33
2018-12-30T18:20:16.298Z,31.70
2018-12-30T18:22:50.283Z,32.03
2018-12-30T18:25:25.342Z,29.53
2018-12-30T18:27:59.916Z,29.57
2018-12-30T18:30:34.587Z,30.93
2018-12-30T18:33:08.761Z,30.20
2018-12-30T18:35:44.086Z,29.43
2018-12-30T18:38:18.400Z,32.67
2018-12-30T18:40:52.399Z,32.73
2018-12-30T18:43:26.420Z,31.50
2018-12-30T18:45:58.745Z,31.90
2018-12-30T18:48:31.417Z,30.70
2018-12-30T18:51:03.857Z,31.23
2018-12-30T18:53:37.475Z,30.90
2018-12-30T18:56:09.538Z,32.50
2018-12-30T18:58:43.227Z,31.90
2018-12-30T19:01:15.783Z,31.43
2018-12-30T19:03:48.709Z,32.77
2018-12-30T19:06:22.215Z,33.00
2018-12-30T19:08:59.899Z,32.87
2018-12-30T19:11:34.759Z,30.43
2018-12-30T19:14:07.584Z,31.67
2018-12-30T19:16:42.778Z,32.67
2018-12-30T19:19:16.243Z,29.83
2018-12-30T19:21:50.676Z,28.93
2018-12-30T19:24:24.093Z,31.97
2018-12-30T19:26:57.374Z,31.10
2018-12-30T19:29:30.892Z,31.33
2018-12-30T19:32:04.379Z,31.33
2018-12-30T19:34:38.065Z,31.00
2018-12-30T19:37:11.285Z,29.33
2018-12-30T19:39:47.119Z,29.50
2018-12-30T19:42:21.009Z,28.47
2018-12-30T19:44:54.472Z,31.07
2018-12-30T19:47:29.849Z,30.50
2018-12-30T19:50:02.849Z,31.87
2018-12-30T19:52:36.680Z,32.50
2018-12-30T19:55:10.570Z,31.23
2018-12-30T19:57:44.108Z,33.37
2018-12-30T20:00:17.137Z,35.07
2018-12-30T20:02:50.702Z,34.17
2018-12-30T20:05:25.108Z,36.30
2018-12-30T20:07:59.812Z,37.50
2018-12-30T20:10:37.236Z,43.40
2018-12-30T20:13:09.710Z,40.30
2018-12-30T20:15:42.830Z,43.10
2018-12-30T20:18:15.709Z,46.00
2018-12-30T20:20:49.193Z,42.53
2018-12-30T20:23:22.986Z,44.53
2018-12-30T20:25:56.707Z,43.00
2018-12-30T20:28:29.007Z,42.53
2018-12-30T20:31:01.282Z,41.57
2018-12-30T20:33:35.042Z,42.00
2018-12-30T20:36:08.621Z,43.80
2018-12-30T20:38:42.413Z,39.73
2018-12-30T20:41:17.814Z,41.90
2018-12-30T20:43:51.155Z,41.00
2018-12-30T20:46:32.118Z,40.87
2018-12-30T20:49:10.582Z,38.73
2018-12-30T20:51:44.512Z,37.23
2018-12-30T20:54:19.026Z,38.50
2018-12-30T20:57:07.647Z,39.63
2018-12-30T20:59:52.016Z,40.23
2018-12-30T21:02:33.957Z,39.23
2018-12-30T21:05:07.817Z,39.53
2018-12-30T21:07:41.608Z,41.43
2018-12-30T21:10:14.972Z,41.37
2018-12-30T21:12:50.627Z,41.77
2018-12-30T21:15:24.368Z,39.73
2018-12-30T21:17:58.072Z,40.00
2018-12-30T21:20:32.247Z,39.90
2018-12-30T21:23:05.559Z,40.80
2018-12-30T21:25:39.057Z,40.83
2018-12-30T21:28:13.554Z,38.67
2018-12-30T21:30:48.637Z,39.37
2018-12-30T21:33:22.615Z,36.00
2018-12-30T21:35:56.094Z,39.13
2018-12-30T21:38:31.639Z,35.50
2018-12-30T21:41:06.697Z,38.57
2018-12-30T21:43:42.659Z,38.13
2018-12-30T21:46:17.293Z,40.53
2018-12-30T21:48:55.476Z,39.83
2018-12-30T21:51:31.171Z,40.37
2018-12-30T21:54:07.577Z,37.00
2018-12-30T21:56:54.755Z,35.37
2018-12-30T21:59:26.285Z,34.87
2018-12-30T22:02:06.859Z,32.97
2018-12-30T22:04:41.122Z,31.17
2018-12-30T22:07:16.514Z,33.27
2018-12-30T22:09:49.464Z,33.57
2018-12-30T22:12:25.295Z,32.33
2018-12-30T22:15:03.758Z,31.37
2018-12-30T22:17:40.761Z,33.20
2018-12-30T22:20:18.980Z,34.17
2018-12-30T22:22:53.595Z,34.53
2018-12-30T22:25:29.170Z,33.70
2018-12-30T22:28:02.796Z,33.53
2018-12-30T22:30:40.116Z,32.83
2018-12-30T22:33:17.637Z,33.83
2018-12-30T22:35:52.103Z,33.10
2018-12-30T22:38:26.172Z,30.87
2018-12-30T22:41:00.696Z,32.63
2018-12-30T22:43:35.173Z,33.47
2018-12-30T22:46:10.823Z,32.83
2018-12-30T22:48:52.011Z,32.77
2018-12-30T22:51:26.334Z,33.57
2018-12-30T22:54:00.490Z,33.43
2018-12-30T22:56:34.599Z,34.53
2018-12-30T22:59:10.409Z,33.13
2018-12-30T23:01:49.432Z,34.53
2018-12-30T23:04:28.791Z,34.20
2018-12-30T23:07:03.499Z,35.73
2018-12-30T23:09:42.730Z,33.43
2018-12-30T23:12:17.253Z,33.63
2018-12-30T23:14:52.654Z,31.93
2018-12-30T23:17:30.530Z,32.40
2018-12-30T23:20:04.136Z,31.93
2018-12-30T23:22:37.955Z,30.13
2018-12-30T23:25:14.562Z,29.63
2018-12-30T23:27:47.741Z,30.20
2018-12-30T23:30:22.698Z,28.83
2018-12-30T23:32:56.689Z,27.60
2018-12-30T23:35:32.213Z,29.47
2018-12-30T23:38:09.950Z,26.23
2018-12-30T23:40:46.082Z,28.20
2018-12-30T23:43:21.870Z,23.90
2018-12-30T23:45:56.801Z,27.10
2018-12-30T23:48:31.481Z,28.47
2018-12-30T23:51:05.231Z,29.90
2018-12-30T23:53:40.357Z,30.43
2018-12-30T23:56:17.420Z,28.97
2018-12-30T23:58:54.215Z,30.43
