createdAt,value
2022-08-10T00:02:29.166Z,52.46
2022-08-10T00:05:01.787Z,52.52
2022-08-10T00:07:35.603Z,52.68
2022-08-10T00:10:13.236Z,52.42
2022-08-10T00:12:53.793Z,52.50
2022-08-10T00:15:52.222Z,52.64
2022-08-10T00:18:35.354Z,52.89
2022-08-10T00:21:18.648Z,52.77
2022-08-10T00:23:56.176Z,52.76
2022-08-10T00:27:49.960Z,52.99
2022-08-10T00:29:28.060Z,53.07
2022-08-10T00:32:03.401Z,53.07
2022-08-10T00:34:42.386Z,53.06
2022-08-10T00:37:16.366Z,52.82
2022-08-10T00:39:47.448Z,53.10
2022-08-10T00:42:17.959Z,53.40
2022-08-10T00:44:54.165Z,53.23
2022-08-10T00:47:37.569Z,53.48
2022-08-10T00:50:13.612Z,53.59
2022-08-10T00:52:52.431Z,53.40
2022-08-10T00:55:24.470Z,53.38
2022-08-10T00:58:01.839Z,53.65
2022-08-10T01:00:35.391Z,53.75
2022-08-10T01:04:39.568Z,53.94
2022-08-10T01:06:50.811Z,53.95
2022-08-10T01:10:12.682Z,54.35
2022-08-10T01:13:05.852Z,54.23
2022-08-10T01:15:59.082Z,54.26
2022-08-10T01:18:58.830Z,54.44
2022-08-10T01:22:08.297Z,54.65
2022-08-10T01:25:19.640Z,54.59
2022-08-10T01:28:04.081Z,54.80
2022-08-10T01:30:37.564Z,54.91
2022-08-10T01:33:31.785Z,54.76
2022-08-10T01:36:21.207Z,54.57
2022-08-10T01:39:07.457Z,54.55
2022-08-10T01:41:46.981Z,54.60
2022-08-10T01:44:25.368Z,54.85
2022-08-10T01:48:02.625Z,54.80
2022-08-10T01:50:53.320Z,55.08
2022-08-10T01:54:13.210Z,55.13
2022-08-10T01:57:08.256Z,55.24
2022-08-10T02:00:02.169Z,54.97
2022-08-10T02:03:00.164Z,55.07
2022-08-10T02:05:48.640Z,55.40
2022-08-10T02:08:28.929Z,55.32
2022-08-10T02:11:08.754Z,55.52
2022-08-10T02:13:55.124Z,55.59
2022-08-10T02:16:33.265Z,55.75
2022-08-10T02:19:19.141Z,55.70
2022-08-10T02:22:36.901Z,55.65
2022-08-10T02:25:01.034Z,55.72
2022-08-10T02:28:04.851Z,55.84
2022-08-10T02:30:39.401Z,55.70
2022-08-10T02:33:29.635Z,55.69
2022-08-10T02:36:21.568Z,55.66
2022-08-10T02:39:08.442Z,56.08
2022-08-10T02:45:12.665Z,56.53
2022-08-10T02:45:30.790Z,56.40
2022-08-10T02:48:16.390Z,56.39
2022-08-10T02:51:02.833Z,56.39
2022-08-10T02:54:15.492Z,56.50
2022-08-10T02:57:29.385Z,56.53
2022-08-10T03:00:21.745Z,56.61
2022-08-10T03:03:18.796Z,56.91
2022-08-10T03:06:07.713Z,57.00
2022-08-10T03:08:58.951Z,56.68
2022-08-10T03:12:35.498Z,56.78
2022-08-10T03:15:19.767Z,57.11
2022-08-10T03:18:11.909Z,57.08
2022-08-10T03:21:27.821Z,57.31
2022-08-10T03:24:33.002Z,57.60
2022-08-10T03:27:28.743Z,57.62
2022-08-10T03:30:37.710Z,57.71
2022-08-10T03:33:27.745Z,57.90
2022-08-10T03:36:44.614Z,58.00
2022-08-10T03:39:55.692Z,58.16
2022-08-10T03:42:54.566Z,58.33
2022-08-10T03:46:23.378Z,58.26
2022-08-10T03:49:25.933Z,58.68
2022-08-10T03:52:19.429Z,58.28
2022-08-10T03:55:08.677Z,58.64
2022-08-10T03:58:00.788Z,58.64
2022-08-10T04:02:46.822Z,58.79
2022-08-10T04:04:56.429Z,58.87
2022-08-10T04:07:47.692Z,58.89
2022-08-10T04:10:51.794Z,58.98
2022-08-10T04:13:52.149Z,59.16
2022-08-10T04:16:32.958Z,59.22
2022-08-10T04:19:10.656Z,59.31
2022-08-10T04:22:07.793Z,59.23
2022-08-10T04:24:52.226Z,59.30
2022-08-10T04:27:29.469Z,59.43
2022-08-10T04:30:02.147Z,59.53
2022-08-10T04:32:38.821Z,59.46
2022-08-10T04:35:21.398Z,59.41
2022-08-10T04:37:58.716Z,59.43
2022-08-10T04:40:30.931Z,59.33
2022-08-10T04:43:11.938Z,59.50
2022-08-10T04:46:59.074Z,59.35
2022-08-10T04:49:56.484Z,59.56
2022-08-10T04:52:31.996Z,59.56
2022-08-10T04:55:06.450Z,59.50
2022-08-10T04:57:46.651Z,59.48
2022-08-10T05:00:18.979Z,59.43
2022-08-10T05:02:48.556Z,59.41
2022-08-10T05:05:20.858Z,59.34
2022-08-10T05:07:56.877Z,59.42
2022-08-10T05:10:29.898Z,59.51
2022-08-10T05:13:02.927Z,59.49
2022-08-10T05:15:33.669Z,59.42
2022-08-10T05:18:09.842Z,59.45
2022-08-10T05:20:47.325Z,59.51
2022-08-10T05:23:26.824Z,59.55
2022-08-10T05:25:58.131Z,59.50
2022-08-10T05:28:35.102Z,59.57
2022-08-10T05:31:12.691Z,59.60
2022-08-10T05:33:48.705Z,59.57
2022-08-10T05:36:18.593Z,59.60
2022-08-10T05:38:50.206Z,59.56
2022-08-10T05:41:21.110Z,59.39
2022-08-10T05:43:51.744Z,59.44
2022-08-10T05:47:12.854Z,59.36
2022-08-10T05:49:49.066Z,59.33
2022-08-10T05:52:20.948Z,59.46
2022-08-10T05:54:53.967Z,59.49
2022-08-10T05:57:24.926Z,59.56
2022-08-10T06:00:33.349Z,59.55
2022-08-10T06:03:03.566Z,59.45
2022-08-10T06:05:37.310Z,59.49
2022-08-10T06:08:32.668Z,59.46
2022-08-10T06:12:23.984Z,59.39
2022-08-10T06:14:18.346Z,59.43
2022-08-10T06:16:51.139Z,59.37
2022-08-10T06:19:22.503Z,59.39
2022-08-10T06:22:01.235Z,59.33
2022-08-10T06:24:32.233Z,59.25
2022-08-10T06:27:02.288Z,59.21
2022-08-10T06:29:34.496Z,59.21
2022-08-10T06:32:07.343Z,59.06
2022-08-10T06:34:42.463Z,58.97
2022-08-10T06:37:15.338Z,59.11
2022-08-10T06:39:47.978Z,58.93
2022-08-10T06:42:22.898Z,58.91
2022-08-10T06:45:02.909Z,58.78
2022-08-10T06:47:44.057Z,58.70
2022-08-10T06:50:45.433Z,58.69
2022-08-10T06:53:20.707Z,58.45
2022-08-10T06:55:58.752Z,58.48
2022-08-10T06:58:40.059Z,58.50
2022-08-10T07:01:15.131Z,58.46
2022-08-10T07:03:48.578Z,58.40
2022-08-10T07:06:20.354Z,58.46
2022-08-10T07:08:51.516Z,58.41
2022-08-10T07:11:23.270Z,58.22
2022-08-10T07:14:17.081Z,58.17
2022-08-10T07:16:49.348Z,58.05
2022-08-10T07:19:21.137Z,58.00
2022-08-10T07:21:58.021Z,57.88
2022-08-10T07:24:31.212Z,57.80
2022-08-10T07:27:06.142Z,57.56
2022-08-10T07:29:53.533Z,55.46
2022-08-10T07:32:26.125Z,53.45
2022-08-10T07:34:58.966Z,52.36
2022-08-10T07:37:30.952Z,51.31
2022-08-10T07:40:04.972Z,50.61
2022-08-10T07:42:45.678Z,49.57
2022-08-10T07:45:16.331Z,48.84
2022-08-10T07:47:54.268Z,48.20
2022-08-10T07:50:27.504Z,47.59
2022-08-10T07:53:04.817Z,46.83
2022-08-10T07:56:07.607Z,46.26
2022-08-10T07:58:35.305Z,44.63
2022-08-10T08:01:09.652Z,44.78
2022-08-10T08:03:43.015Z,44.05
2022-08-10T08:06:14.939Z,43.03
2022-08-10T08:09:01.075Z,42.30
2022-08-10T08:11:37.797Z,42.01
2022-08-10T08:14:10.376Z,41.44
2022-08-10T08:16:45.947Z,41.42
2022-08-10T08:19:28.031Z,40.91
2022-08-10T08:24:14.786Z,40.25
2022-08-10T08:24:56.976Z,39.71
2022-08-10T08:27:30.204Z,39.65
2022-08-10T08:30:00.664Z,38.28
2022-08-10T08:32:34.246Z,37.73
2022-08-10T08:35:16.707Z,36.39
2022-08-10T08:38:32.592Z,35.63
2022-08-10T08:41:12.424Z,34.82
2022-08-10T08:44:15.954Z,35.23
2022-08-10T08:48:04.134Z,35.47
2022-08-10T08:50:48.147Z,35.82
2022-08-10T08:54:01.039Z,35.92
2022-08-10T08:56:50.333Z,35.40
2022-08-10T08:59:53.405Z,35.44
2022-08-10T09:02:38.254Z,35.12
2022-08-10T09:05:58.772Z,35.21
2022-08-10T09:09:05.685Z,35.22
2022-08-10T09:11:54.644Z,35.01
2022-08-10T09:14:50.852Z,34.87
2022-08-10T09:17:47.949Z,35.00
2022-08-10T09:21:01.616Z,33.58
2022-08-10T09:24:12.180Z,32.92
2022-08-10T09:26:48.659Z,32.70
2022-08-10T09:29:26.950Z,32.37
2022-08-10T09:36:16.775Z,31.78
2022-08-10T09:36:25.758Z,31.83
2022-08-10T09:38:55.026Z,31.32
2022-08-10T09:41:52.748Z,31.27
2022-08-10T09:44:57.701Z,31.20
2022-08-10T09:48:02.455Z,30.97
2022-08-10T09:51:42.051Z,30.54
2022-08-10T09:54:19.106Z,30.63
2022-08-10T09:57:43.966Z,30.49
2022-08-10T10:00:13.419Z,30.31
2022-08-10T10:03:30.588Z,30.00
2022-08-10T10:06:44.486Z,29.76
2022-08-10T10:09:37.712Z,30.13
2022-08-10T10:12:19.603Z,30.29
2022-08-10T10:15:25.285Z,30.36
2022-08-10T10:18:12.807Z,30.53
2022-08-10T10:21:24.168Z,30.29
2022-08-10T10:24:42.765Z,30.19
2022-08-10T10:27:38.528Z,29.82
2022-08-10T10:30:10.762Z,30.08
2022-08-10T10:33:13.128Z,30.26
2022-08-10T10:35:56.613Z,30.25
2022-08-10T10:38:38.601Z,30.20
2022-08-10T10:41:28.372Z,30.42
2022-08-10T10:44:28.301Z,30.10
2022-08-10T10:47:09.831Z,30.39
2022-08-10T10:50:09.504Z,30.44
2022-08-10T10:52:43.754Z,30.57
2022-08-10T10:56:13.281Z,30.84
2022-08-10T10:58:53.370Z,30.15
2022-08-10T11:01:22.815Z,30.51
2022-08-10T11:04:13.898Z,30.00
2022-08-10T11:07:14.055Z,29.90
2022-08-10T12:01:06.976Z,28.88
2022-08-10T12:04:23.671Z,28.81
2022-08-10T12:07:03.698Z,28.53
2022-08-10T12:10:13.031Z,27.87
2022-08-10T12:13:18.343Z,27.69
2022-08-10T12:16:08.088Z,27.90
2022-08-10T12:19:07.326Z,28.01
2022-08-10T12:22:06.297Z,27.95
2022-08-10T12:24:57.716Z,28.02
2022-08-10T12:28:50.834Z,27.74
2022-08-10T12:35:37.900Z,27.66
2022-08-10T12:39:10.662Z,27.24
2022-08-10T12:42:38.808Z,27.05
2022-08-10T12:45:24.328Z,27.40
2022-08-10T12:48:08.186Z,27.36
2022-08-10T12:50:57.074Z,27.11
2022-08-10T12:54:01.432Z,27.05
2022-08-10T12:56:54.571Z,27.24
2022-08-10T13:00:01.820Z,27.40
2022-08-10T13:02:51.597Z,26.91
2022-08-10T13:05:54.802Z,27.27
2022-08-10T13:09:02.477Z,27.37
2022-08-10T13:12:37.274Z,26.85
2022-08-10T13:14:48.770Z,26.85
2022-08-10T13:17:32.710Z,26.85
2022-08-10T13:20:43.597Z,26.40
2022-08-10T13:23:22.729Z,26.35
2022-08-10T13:25:56.285Z,26.15
2022-08-10T13:28:43.174Z,26.15
2022-08-10T13:32:09.436Z,26.15
2022-08-10T13:34:42.185Z,26.23
2022-08-10T13:37:23.199Z,26.63
2022-08-10T13:40:01.438Z,26.54
2022-08-10T13:42:38.686Z,26.27
2022-08-10T13:45:21.065Z,26.50
2022-08-10T13:48:07.368Z,26.32
2022-08-10T13:50:39.434Z,26.74
2022-08-10T13:53:15.800Z,26.58
2022-08-10T13:55:57.704Z,26.17
2022-08-10T13:58:48.179Z,26.04
2022-08-10T14:01:41.768Z,26.12
2022-08-10T14:04:15.257Z,26.14
2022-08-10T14:06:58.570Z,26.13
2022-08-10T14:10:01.966Z,26.31
2022-08-10T14:42:01.571Z,26.55
2022-08-10T14:44:53.340Z,26.78
2022-08-10T14:48:09.616Z,26.76
2022-08-10T14:51:19.216Z,26.76
2022-08-10T15:04:02.863Z,27.28
2022-08-10T15:07:14.213Z,27.73
2022-08-10T15:14:05.536Z,27.54
2022-08-10T15:17:26.459Z,27.68
2022-08-10T15:26:32.926Z,27.68
2022-08-10T15:29:56.998Z,27.72
2022-08-10T15:33:57.557Z,27.51
2022-08-10T15:37:40.407Z,27.42
2022-08-10T15:40:57.652Z,27.49
2022-08-10T15:44:04.625Z,27.33
2022-08-10T15:47:26.865Z,27.52
2022-08-10T15:50:35.689Z,27.56
2022-08-10T15:53:49.890Z,27.85
2022-08-10T15:57:18.905Z,27.92
2022-08-10T16:00:26.810Z,28.08
2022-08-10T16:03:40.579Z,28.40
2022-08-10T16:06:59.188Z,28.54
2022-08-10T16:10:26.380Z,28.66
2022-08-10T16:13:59.759Z,28.72
2022-08-10T16:16:13.966Z,28.98
2022-08-10T16:19:25.726Z,28.95
2022-08-10T16:22:34.306Z,28.89
2022-08-10T16:25:18.346Z,29.06
2022-08-10T16:27:50.558Z,29.04
2022-08-10T16:30:22.206Z,29.12
2022-08-10T16:33:01.536Z,29.24
2022-08-10T16:35:40.552Z,29.38
2022-08-10T16:38:16.080Z,29.50
2022-08-10T16:40:57.015Z,29.73
2022-08-10T16:43:35.690Z,29.82
2022-08-10T16:47:26.720Z,29.94
2022-08-10T16:53:17.458Z,30.42
2022-08-10T16:56:19.302Z,30.56
2022-08-10T16:58:59.777Z,30.66
2022-08-10T17:02:10.465Z,30.89
2022-08-10T17:04:44.781Z,31.06
2022-08-10T17:07:18.278Z,31.14
2022-08-10T17:09:52.833Z,31.22
2022-08-10T17:12:31.887Z,31.44
2022-08-10T17:15:10.449Z,31.59
2022-08-10T17:17:51.956Z,31.82
2022-08-10T17:20:36.974Z,31.93
2022-08-10T17:23:10.088Z,32.22
2022-08-10T17:25:46.092Z,32.31
2022-08-10T17:28:34.509Z,32.57
2022-08-10T17:31:39.767Z,32.67
2022-08-10T17:34:14.451Z,32.81
2022-08-10T17:36:49.798Z,32.92
2022-08-10T17:39:24.027Z,33.22
2022-08-10T17:41:55.655Z,33.20
2022-08-10T17:44:26.416Z,33.24
2022-08-10T17:47:45.588Z,33.46
2022-08-10T17:50:36.394Z,33.49
2022-08-10T17:53:15.601Z,33.76
2022-08-10T17:55:47.907Z,33.88
2022-08-10T17:58:20.595Z,33.99
2022-08-10T18:00:57.479Z,34.05
2022-08-10T18:03:56.455Z,34.24
2022-08-10T18:06:28.685Z,34.39
2022-08-10T18:09:01.679Z,34.59
2022-08-10T18:11:35.425Z,34.60
2022-08-10T18:14:09.085Z,34.65
2022-08-10T18:16:41.972Z,34.79
2022-08-10T18:19:15.513Z,35.00
2022-08-10T18:21:49.362Z,35.21
2022-08-10T18:24:21.687Z,35.50
2022-08-10T18:26:54.464Z,35.67
2022-08-10T18:29:28.788Z,35.83
2022-08-10T18:32:03.473Z,36.03
2022-08-10T18:34:35.768Z,36.22
2022-08-10T18:37:09.085Z,36.25
2022-08-10T18:39:43.896Z,36.41
2022-08-10T18:42:21.936Z,36.70
2022-08-10T18:45:15.973Z,36.89
2022-08-10T18:48:11.209Z,37.06
2022-08-10T18:50:52.598Z,37.30
2022-08-10T18:53:36.307Z,37.44
2022-08-10T18:56:54.597Z,37.57
2022-08-10T19:00:08.245Z,37.88
2022-08-10T19:03:03.904Z,38.02
2022-08-10T19:05:44.321Z,38.23
2022-08-10T19:08:49.199Z,38.48
2022-08-10T19:12:02.405Z,38.54
2022-08-10T19:14:38.940Z,38.71
2022-08-10T19:17:20.607Z,38.81
2022-08-10T19:20:22.626Z,39.00
2022-08-10T19:23:29.737Z,39.20
2022-08-10T19:26:41.747Z,39.42
2022-08-10T19:30:11.077Z,39.60
2022-08-10T19:35:23.288Z,39.87
2022-08-10T19:38:16.660Z,39.99
2022-08-10T19:41:12.293Z,40.18
2022-08-10T19:44:13.376Z,40.34
2022-08-10T19:46:50.055Z,40.49
2022-08-10T19:49:43.459Z,40.60
2022-08-10T19:52:27.617Z,40.77
2022-08-10T19:55:15.167Z,40.91
2022-08-10T19:57:57.695Z,40.98
2022-08-10T20:00:42.123Z,41.16
2022-08-10T20:03:22.676Z,41.27
2022-08-10T20:06:29.656Z,41.41
2022-08-10T20:09:21.935Z,41.65
2022-08-10T20:11:59.487Z,41.81
2022-08-10T20:14:45.020Z,41.89
2022-08-10T20:17:25.988Z,41.99
2022-08-10T20:20:11.458Z,42.17
2022-08-10T20:22:54.921Z,42.34
2022-08-10T20:25:31.606Z,42.45
2022-08-10T20:28:12.639Z,42.49
2022-08-10T20:30:50.764Z,42.61
2022-08-10T20:33:24.260Z,42.82
2022-08-10T20:36:06.225Z,42.92
2022-08-10T20:38:56.711Z,43.13
2022-08-10T20:41:43.984Z,43.39
2022-08-10T20:44:38.007Z,43.70
2022-08-10T20:47:54.570Z,43.86
2022-08-10T20:50:38.662Z,44.08
2022-08-10T20:53:15.351Z,44.20
2022-08-10T20:56:10.148Z,44.13
2022-08-10T20:58:57.912Z,44.29
2022-08-10T21:02:06.626Z,44.44
2022-08-10T21:04:56.675Z,44.56
2022-08-10T21:08:01.581Z,44.55
2022-08-10T21:10:49.601Z,44.73
2022-08-10T21:13:28.275Z,44.88
2022-08-10T21:16:03.546Z,44.95
2022-08-10T21:19:09.724Z,44.98
2022-08-10T21:22:09.685Z,45.18
2022-08-10T21:24:52.340Z,45.26
2022-08-10T21:27:31.564Z,45.29
2022-08-10T21:30:13.766Z,45.52
2022-08-10T21:33:15.918Z,45.62
2022-08-10T21:35:49.621Z,45.73
2022-08-10T21:38:31.435Z,45.83
2022-08-10T21:41:56.634Z,45.86
2022-08-10T21:45:08.945Z,46.11
2022-08-10T21:52:53.788Z,46.46
2022-08-10T21:56:16.978Z,46.69
2022-08-10T21:59:34.973Z,46.73
2022-08-10T22:05:39.184Z,46.87
2022-08-10T22:08:30.992Z,47.02
2022-08-10T22:11:23.758Z,47.12
2022-08-10T22:14:18.133Z,47.19
2022-08-10T22:18:00.036Z,47.27
2022-08-10T22:20:28.810Z,47.44
2022-08-10T22:23:47.222Z,47.59
2022-08-10T22:27:15.801Z,47.68
2022-08-10T22:30:25.833Z,47.83
2022-08-10T22:33:42.766Z,47.99
2022-08-10T22:36:54.283Z,48.23
2022-08-10T22:40:12.488Z,48.31
2022-08-10T22:43:10.747Z,48.61
2022-08-10T22:46:12.039Z,48.72
2022-08-10T22:49:00.452Z,48.83
2022-08-10T22:51:44.047Z,48.87
2022-08-10T22:54:50.917Z,48.93
2022-08-10T22:57:42.798Z,48.95
2022-08-10T23:00:31.294Z,49.07
2022-08-10T23:03:22.560Z,49.12
2022-08-10T23:06:08.216Z,49.38
2022-08-10T23:08:49.799Z,49.33
2022-08-10T23:11:25.831Z,49.55
2022-08-10T23:14:04.907Z,49.59
2022-08-10T23:17:13.989Z,49.58
2022-08-10T23:20:02.234Z,49.64
2022-08-10T23:22:37.292Z,49.83
2022-08-10T23:25:13.281Z,49.86
2022-08-10T23:27:46.967Z,50.04
2022-08-10T23:30:19.184Z,50.03
2022-08-10T23:32:51.900Z,50.12
2022-08-10T23:36:31.841Z,50.18
2022-08-10T23:38:24.737Z,50.34
2022-08-10T23:41:01.530Z,50.34
2022-08-10T23:44:00.762Z,50.35
2022-08-10T23:46:39.843Z,50.58
2022-08-10T23:49:12.544Z,50.55
2022-08-10T23:51:55.590Z,50.61
2022-08-10T23:54:29.180Z,50.48
2022-08-10T23:57:01.971Z,50.61
2022-08-10T23:59:35.006Z,50.72
