createdAt,value
2018-11-02T00:00:09.490Z,3.67
2018-11-02T00:02:37.993Z,3.80
2018-11-02T00:05:06.870Z,5.90
2018-11-02T00:07:35.355Z,4.10
2018-11-02T00:10:03.949Z,4.73
2018-11-02T00:12:32.488Z,3.80
2018-11-02T00:15:01.026Z,3.47
2018-11-02T00:17:29.548Z,4.60
2018-11-02T00:19:58.190Z,4.10
2018-11-02T00:22:26.729Z,3.20
2018-11-02T00:24:55.214Z,3.40
2018-11-02T00:27:23.785Z,3.33
2018-11-02T00:29:52.457Z,3.07
2018-11-02T00:32:21.167Z,3.07
2018-11-02T00:34:49.641Z,3.07
2018-11-02T00:37:18.179Z,2.80
2018-11-02T00:39:46.704Z,2.67
2018-11-02T00:42:15.282Z,1.70
2018-11-02T00:44:43.742Z,1.70
2018-11-02T00:47:13.300Z,1.60
2018-11-02T00:49:41.787Z,1.50
2018-11-02T00:52:10.273Z,1.20
2018-11-02T00:54:38.764Z,1.70
2018-11-02T00:57:07.306Z,1.07
2018-11-02T00:59:35.791Z,2.20
2018-11-02T01:02:04.402Z,1.90
2018-11-02T01:04:33.013Z,2.40
2018-11-02T01:07:01.578Z,1.90
2018-11-02T01:09:30.166Z,3.10
2018-11-02T01:11:58.746Z,2.80
2018-11-02T01:14:27.296Z,3.37
2018-11-02T01:16:55.947Z,3.50
2018-11-02T01:19:29.648Z,3.27
2018-11-02T01:21:58.264Z,3.20
2018-11-02T01:24:26.835Z,3.50
2018-11-02T01:26:55.448Z,3.60
2018-11-02T01:29:23.998Z,3.10
2018-11-02T01:31:52.637Z,3.40
2018-11-02T01:34:21.425Z,3.23
2018-11-02T01:36:50.076Z,3.70
2018-11-02T01:39:19.323Z,3.50
2018-11-02T01:41:47.895Z,3.70
2018-11-02T01:44:16.485Z,3.13
2018-11-02T01:46:45.042Z,2.83
2018-11-02T01:49:13.600Z,3.13
2018-11-02T01:51:42.119Z,2.40
2018-11-02T01:54:10.732Z,3.00
2018-11-02T01:56:39.331Z,2.60
2018-11-02T01:59:08.016Z,2.40
2018-11-02T02:01:36.540Z,3.20
2018-11-02T02:04:05.523Z,2.20
2018-11-02T02:06:34.128Z,2.70
2018-11-02T02:09:02.746Z,2.80
2018-11-02T02:11:31.322Z,2.93
2018-11-02T02:13:59.864Z,2.70
2018-11-02T02:16:28.525Z,3.07
2018-11-02T02:18:57.111Z,3.10
2018-11-02T02:21:25.752Z,2.63
2018-11-02T02:23:54.423Z,2.50
2018-11-02T02:26:22.974Z,2.00
2018-11-02T02:28:51.547Z,2.20
2018-11-02T02:31:20.132Z,1.60
2018-11-02T02:33:48.687Z,1.77
2018-11-02T02:36:17.341Z,1.50
2018-11-02T02:38:46.131Z,1.20
2018-11-02T02:41:14.865Z,1.50
2018-11-02T02:43:43.588Z,1.57
2018-11-02T02:46:12.386Z,1.17
2018-11-02T02:48:41.373Z,1.30
2018-11-02T02:51:10.236Z,1.13
2018-11-02T02:53:38.906Z,1.10
2018-11-02T02:56:07.923Z,1.23
2018-11-02T02:58:36.742Z,1.30
2018-11-02T03:01:05.913Z,1.20
2018-11-02T03:03:34.748Z,1.27
2018-11-02T03:06:03.241Z,1.07
2018-11-02T03:08:31.760Z,1.33
2018-11-02T03:11:00.391Z,1.57
2018-11-02T03:13:28.725Z,1.77
2018-11-02T03:15:57.379Z,1.73
2018-11-02T03:18:25.949Z,1.50
2018-11-02T03:20:54.533Z,1.37
2018-11-02T03:23:23.181Z,1.67
2018-11-02T03:25:51.794Z,1.60
2018-11-02T03:28:20.488Z,1.50
2018-11-02T03:30:49.092Z,1.97
2018-11-02T03:33:17.542Z,2.00
2018-11-02T03:35:45.986Z,1.80
2018-11-02T03:38:14.439Z,1.60
2018-11-02T03:40:42.932Z,1.97
2018-11-02T03:43:11.358Z,1.60
2018-11-02T03:45:39.810Z,1.60
2018-11-02T03:48:08.270Z,2.37
2018-11-02T03:50:36.750Z,1.90
2018-11-02T03:53:05.341Z,1.70
2018-11-02T03:55:33.801Z,2.73
2018-11-02T03:58:02.254Z,2.40
2018-11-02T04:00:30.701Z,2.20
2018-11-02T04:02:59.177Z,3.53
2018-11-02T04:05:27.624Z,2.23
2018-11-02T04:07:56.046Z,2.50
2018-11-02T04:10:24.450Z,2.80
2018-11-02T04:12:52.945Z,2.70
2018-11-02T04:15:21.979Z,3.63
2018-11-02T04:17:50.442Z,2.70
2018-11-02T04:20:18.862Z,2.90
2018-11-02T04:22:47.313Z,3.10
2018-11-02T04:25:15.778Z,2.97
2018-11-02T04:27:44.193Z,3.20
2018-11-02T04:30:12.633Z,3.10
2018-11-02T04:32:41.050Z,3.33
2018-11-02T04:35:09.826Z,3.67
2018-11-02T04:37:38.279Z,2.90
2018-11-02T04:40:07.589Z,2.10
2018-11-02T04:42:35.996Z,2.70
2018-11-02T04:45:04.570Z,2.80
2018-11-02T04:47:33.003Z,2.70
2018-11-02T04:50:01.438Z,2.97
2018-11-02T04:52:29.990Z,3.27
2018-11-02T04:54:58.440Z,3.30
2018-11-02T04:57:26.872Z,2.93
2018-11-02T04:59:55.324Z,2.87
2018-11-02T05:02:23.856Z,3.43
2018-11-02T05:04:52.269Z,3.70
2018-11-02T05:07:20.743Z,3.90
2018-11-02T05:09:49.186Z,4.27
2018-11-02T05:12:17.966Z,3.80
2018-11-02T05:14:46.404Z,3.73
2018-11-02T05:17:14.842Z,4.67
2018-11-02T05:19:43.282Z,4.20
2018-11-02T05:22:12.321Z,4.57
2018-11-02T05:24:40.773Z,3.97
2018-11-02T05:27:09.231Z,4.40
2018-11-02T05:29:37.680Z,4.60
2018-11-02T05:32:07.007Z,4.23
2018-11-02T05:34:35.426Z,4.60
2018-11-02T05:37:03.895Z,4.50
2018-11-02T05:39:32.351Z,4.33
2018-11-02T05:42:00.771Z,4.87
2018-11-02T05:44:29.361Z,4.37
2018-11-02T05:46:57.897Z,4.47
2018-11-02T05:49:26.271Z,5.40
2018-11-02T05:51:54.682Z,4.43
2018-11-02T05:54:23.178Z,4.97
2018-11-02T05:56:51.559Z,6.30
2018-11-02T05:59:20.000Z,5.03
2018-11-02T06:01:48.430Z,6.10
2018-11-02T06:04:16.907Z,6.33
2018-11-02T06:06:45.365Z,6.20
2018-11-02T06:09:13.906Z,6.13
2018-11-02T06:11:42.334Z,7.43
2018-11-02T06:14:10.769Z,7.00
2018-11-02T06:16:39.272Z,7.30
2018-11-02T06:19:07.662Z,7.40
2018-11-02T06:21:36.157Z,7.50
2018-11-02T06:24:04.686Z,7.90
2018-11-02T06:26:33.151Z,7.40
2018-11-02T06:29:01.625Z,7.63
2018-11-02T06:31:30.097Z,6.93
2018-11-02T06:33:58.549Z,7.20
2018-11-02T06:36:26.983Z,7.17
2018-11-02T06:38:55.535Z,8.80
2018-11-02T06:41:23.879Z,8.40
2018-11-02T06:43:52.355Z,8.10
2018-11-02T06:46:20.810Z,8.07
2018-11-02T06:48:49.298Z,6.70
2018-11-02T06:51:17.868Z,7.53
2018-11-02T06:53:46.313Z,6.70
2018-11-02T06:56:14.830Z,6.43
2018-11-02T06:58:43.300Z,5.53
2018-11-02T07:01:11.882Z,6.70
2018-11-02T07:03:40.418Z,6.30
2018-11-02T07:06:08.846Z,5.60
2018-11-02T07:08:37.389Z,6.20
2018-11-02T07:11:05.806Z,6.60
2018-11-02T07:13:34.266Z,6.67
2018-11-02T07:16:02.791Z,6.27
2018-11-02T07:18:31.243Z,6.40
2018-11-02T07:20:59.676Z,7.27
2018-11-02T07:23:28.141Z,6.87
2018-11-02T07:25:56.626Z,6.33
2018-11-02T07:28:25.163Z,7.20
2018-11-02T07:30:53.797Z,6.37
2018-11-02T07:33:23.312Z,6.93
2018-11-02T07:35:51.765Z,6.33
2018-11-02T07:38:20.204Z,7.40
2018-11-02T07:40:48.704Z,7.43
2018-11-02T07:43:17.142Z,7.50
2018-11-02T07:45:45.604Z,8.00
2018-11-02T07:48:14.035Z,8.67
2018-11-02T07:50:42.486Z,6.90
2018-11-02T07:53:10.954Z,9.17
2018-11-02T07:55:39.608Z,6.90
2018-11-02T07:58:08.104Z,8.10
2018-11-02T08:00:36.587Z,7.93
2018-11-02T08:03:05.424Z,7.97
2018-11-02T08:05:33.946Z,7.90
2018-11-02T08:08:02.380Z,7.33
2018-11-02T08:10:30.847Z,7.37
2018-11-02T08:12:59.313Z,7.43
2018-11-02T08:15:27.801Z,6.50
2018-11-02T08:17:56.254Z,7.20
2018-11-02T08:20:24.688Z,6.50
2018-11-02T08:22:53.136Z,6.70
2018-11-02T08:25:21.626Z,6.60
2018-11-02T08:27:50.063Z,6.50
2018-11-02T08:30:18.587Z,7.17
2018-11-02T08:32:47.020Z,7.60
2018-11-02T08:35:15.494Z,7.73
2018-11-02T08:37:43.971Z,7.40
2018-11-02T08:40:13.332Z,5.67
2018-11-02T08:42:42.277Z,7.20
2018-11-02T08:45:11.397Z,7.23
2018-11-02T08:47:39.890Z,5.57
2018-11-02T08:50:09.840Z,6.50
2018-11-02T08:52:38.331Z,7.50
2018-11-02T08:55:07.221Z,6.87
2018-11-02T08:57:35.862Z,6.70
2018-11-02T09:00:04.396Z,7.10
2018-11-02T09:02:32.885Z,5.63
2018-11-02T09:05:01.370Z,6.57
2018-11-02T09:07:29.850Z,6.93
2018-11-02T09:09:58.328Z,6.40
2018-11-02T09:12:26.818Z,7.13
2018-11-02T09:14:55.284Z,6.83
2018-11-02T09:17:23.720Z,6.63
2018-11-02T09:19:52.623Z,7.07
2018-11-02T09:22:21.147Z,6.60
2018-11-02T09:24:49.574Z,7.93
2018-11-02T09:27:18.071Z,7.20
2018-11-02T09:29:46.550Z,7.73
2018-11-02T09:32:16.301Z,8.00
2018-11-02T09:34:46.343Z,8.43
2018-11-02T09:37:15.686Z,7.90
2018-11-02T09:39:45.079Z,7.33
2018-11-02T09:42:13.699Z,7.93
2018-11-02T09:44:42.166Z,8.60
2018-11-02T09:47:10.699Z,7.67
2018-11-02T09:49:39.541Z,7.83
2018-11-02T09:52:08.086Z,7.37
2018-11-02T09:54:36.498Z,7.20
2018-11-02T09:57:05.288Z,8.97
2018-11-02T09:59:33.770Z,7.90
2018-11-02T10:02:02.368Z,7.80
2018-11-02T10:04:30.810Z,9.17
2018-11-02T10:06:59.490Z,7.07
2018-11-02T10:09:27.931Z,8.00
2018-11-02T10:11:56.473Z,8.13
2018-11-02T10:14:24.925Z,8.70
2018-11-02T10:16:53.413Z,8.90
2018-11-02T10:19:21.886Z,8.67
2018-11-02T10:21:50.400Z,8.53
2018-11-02T10:24:18.921Z,8.83
2018-11-02T10:26:47.445Z,8.40
2018-11-02T10:29:16.954Z,8.70
2018-11-02T10:31:45.466Z,8.93
2018-11-02T10:34:13.986Z,9.60
2018-11-02T10:36:42.551Z,9.23
2018-11-02T10:39:12.910Z,9.20
2018-11-02T10:41:52.223Z,8.43
2018-11-02T10:44:24.936Z,7.63
2018-11-02T10:46:53.518Z,8.47
2018-11-02T10:49:22.105Z,9.33
2018-11-02T10:51:50.435Z,8.57
2018-11-02T10:54:18.894Z,8.70
2018-11-02T10:56:47.410Z,8.40
2018-11-02T10:59:15.829Z,8.27
2018-11-02T11:01:50.318Z,8.40
2018-11-02T11:04:18.828Z,7.77
2018-11-02T11:06:47.346Z,9.23
2018-11-02T11:09:15.838Z,7.77
2018-11-02T11:11:44.490Z,8.37
2018-11-02T11:14:12.800Z,6.47
2018-11-02T11:16:41.273Z,8.80
2018-11-02T11:19:10.540Z,8.70
2018-11-02T11:21:40.300Z,8.43
2018-11-02T11:24:08.786Z,8.37
2018-11-02T11:26:38.052Z,8.97
2018-11-02T11:29:06.706Z,9.50
2018-11-02T11:31:35.503Z,8.83
2018-11-02T11:34:04.401Z,9.37
2018-11-02T11:36:32.905Z,7.23
2018-11-02T11:39:01.507Z,8.10
2018-11-02T11:41:29.940Z,8.80
2018-11-02T11:43:58.470Z,7.70
2018-11-02T11:46:26.926Z,8.77
2018-11-02T11:48:55.487Z,9.67
2018-11-02T11:51:23.881Z,8.00
2018-11-02T11:53:52.371Z,7.77
2018-11-02T11:56:20.910Z,7.60
2018-11-02T11:58:49.373Z,7.20
2018-11-02T12:01:17.847Z,8.10
2018-11-02T12:03:46.297Z,8.40
2018-11-02T12:06:14.801Z,7.63
2018-11-02T12:08:43.297Z,6.10
2018-11-02T12:11:11.766Z,5.63
2018-11-02T12:13:40.261Z,5.97
2018-11-02T12:16:08.865Z,5.27
2018-11-02T12:18:37.195Z,5.20
2018-11-02T12:21:05.982Z,4.67
2018-11-02T12:23:34.470Z,4.83
2018-11-02T12:26:02.927Z,5.07
2018-11-02T12:28:31.450Z,5.70
2018-11-02T12:30:59.858Z,5.57
2018-11-02T12:33:28.297Z,5.30
2018-11-02T12:35:56.748Z,5.90
2018-11-02T12:38:25.174Z,5.73
2018-11-02T12:40:53.634Z,5.17
2018-11-02T12:43:22.100Z,5.50
2018-11-02T12:45:50.544Z,4.97
2018-11-02T12:48:19.045Z,4.77
2018-11-02T12:50:47.413Z,4.37
2018-11-02T12:53:15.902Z,4.27
2018-11-02T12:55:44.358Z,4.43
2018-11-02T12:58:12.894Z,4.87
2018-11-02T13:00:41.358Z,4.20
2018-11-02T13:03:09.822Z,5.97
2018-11-02T13:05:38.269Z,4.93
2018-11-02T13:08:06.741Z,5.20
2018-11-02T13:10:35.170Z,4.73
2018-11-02T13:13:03.661Z,4.83
2018-11-02T13:15:32.099Z,5.30
2018-11-02T13:18:00.588Z,4.43
2018-11-02T13:20:28.981Z,5.90
2018-11-02T13:22:58.090Z,5.30
2018-11-02T13:25:26.621Z,4.83
2018-11-02T13:28:01.741Z,5.10
2018-11-02T13:30:30.345Z,5.47
2018-11-02T13:32:58.655Z,5.40
2018-11-02T13:35:27.085Z,5.60
2018-11-02T13:37:55.541Z,5.50
2018-11-02T13:40:24.009Z,6.23
2018-11-02T13:42:52.491Z,5.40
2018-11-02T13:45:21.283Z,5.10
2018-11-02T13:47:49.782Z,4.70
2018-11-02T13:50:18.308Z,5.73
2018-11-02T13:52:46.751Z,6.37
2018-11-02T13:55:15.321Z,6.20
2018-11-02T13:57:43.786Z,5.07
2018-11-02T14:00:13.783Z,5.70
2018-11-02T14:02:42.278Z,4.90
2018-11-02T14:05:12.409Z,4.57
2018-11-02T14:07:40.940Z,4.53
2018-11-02T14:10:10.390Z,5.60
2018-11-02T14:12:39.365Z,4.60
2018-11-02T14:15:10.065Z,4.40
2018-11-02T14:17:38.858Z,4.77
2018-11-02T14:20:08.795Z,4.93
2018-11-02T14:22:37.487Z,5.93
2018-11-02T14:25:06.933Z,4.03
2018-11-02T14:27:35.402Z,5.13
2018-11-02T14:30:03.931Z,4.53
2018-11-02T14:32:32.399Z,5.03
2018-11-02T14:35:00.832Z,4.80
2018-11-02T14:37:29.257Z,4.27
2018-11-02T14:39:57.689Z,4.83
2018-11-02T14:42:26.153Z,4.60
2018-11-02T14:44:54.592Z,3.93
2018-11-02T14:47:23.049Z,4.30
2018-11-02T14:49:51.494Z,3.60
2018-11-02T14:52:19.994Z,3.30
2018-11-02T14:54:48.432Z,3.37
2018-11-02T14:57:16.887Z,3.80
2018-11-02T14:59:45.418Z,2.40
2018-11-02T15:02:13.829Z,2.87
2018-11-02T15:04:42.275Z,3.03
2018-11-02T15:07:10.758Z,2.90
2018-11-02T15:09:39.181Z,3.20
2018-11-02T15:12:07.653Z,2.57
2018-11-02T15:14:36.100Z,3.23
2018-11-02T15:17:04.716Z,3.37
2018-11-02T15:19:33.174Z,3.23
2018-11-02T15:22:01.624Z,2.97
2018-11-02T15:24:30.067Z,2.50
2018-11-02T15:26:58.602Z,2.87
2018-11-02T15:29:27.081Z,2.80
2018-11-02T15:31:55.499Z,2.30
2018-11-02T15:34:23.951Z,2.40
2018-11-02T15:36:52.433Z,2.13
2018-11-02T15:39:27.617Z,2.03
2018-11-02T15:41:56.036Z,2.17
2018-11-02T15:44:24.483Z,2.37
2018-11-02T15:46:52.988Z,2.83
2018-11-02T15:49:21.409Z,3.30
2018-11-02T15:51:49.850Z,3.07
2018-11-02T15:54:18.286Z,2.40
2018-11-02T15:56:46.733Z,2.50
2018-11-02T15:59:15.155Z,2.70
2018-11-02T16:01:43.642Z,2.50
2018-11-02T16:04:12.111Z,2.40
2018-11-02T16:06:40.713Z,2.57
2018-11-02T16:09:12.995Z,2.87
2018-11-02T16:11:41.523Z,3.20
2018-11-02T16:14:10.024Z,1.60
2018-11-02T16:16:38.438Z,2.67
2018-11-02T16:19:06.968Z,2.43
2018-11-02T16:21:35.749Z,3.10
2018-11-02T16:24:04.215Z,2.20
2018-11-02T16:26:32.681Z,2.20
2018-11-02T16:29:01.106Z,2.17
2018-11-02T16:31:29.817Z,2.27
2018-11-02T16:33:58.307Z,2.00
2018-11-02T16:36:26.735Z,2.63
2018-11-02T16:38:55.252Z,2.50
2018-11-02T16:41:23.681Z,2.33
2018-11-02T16:43:52.245Z,2.67
2018-11-02T16:46:20.726Z,4.60
2018-11-02T16:48:49.297Z,7.60
2018-11-02T16:51:17.773Z,6.20
2018-11-02T16:53:46.539Z,3.20
2018-11-02T16:56:15.094Z,2.70
2018-11-02T16:58:43.584Z,3.20
2018-11-02T17:01:12.035Z,4.17
2018-11-02T17:03:40.563Z,3.47
2018-11-02T17:06:09.149Z,3.70
2018-11-02T17:08:37.520Z,3.87
2018-11-02T17:11:06.037Z,3.03
2018-11-02T17:13:34.504Z,3.23
2018-11-02T17:16:03.033Z,3.80
2018-11-02T17:18:33.165Z,4.93
2018-11-02T17:21:01.673Z,4.50
2018-11-02T17:23:30.142Z,4.17
2018-11-02T17:25:58.670Z,3.97
2018-11-02T17:28:27.297Z,3.30
2018-11-02T17:30:55.817Z,3.80
2018-11-02T17:33:24.258Z,3.23
2018-11-02T17:35:52.744Z,2.83
2018-11-02T17:38:21.238Z,3.23
2018-11-02T17:40:49.705Z,3.10
2018-11-02T17:43:18.181Z,3.53
2018-11-02T17:45:47.065Z,3.20
2018-11-02T17:48:15.779Z,3.73
2018-11-02T17:50:44.245Z,3.40
2018-11-02T17:53:12.782Z,2.93
2018-11-02T17:55:42.052Z,3.40
2018-11-02T17:58:10.559Z,3.40
2018-11-02T18:00:39.321Z,4.00
2018-11-02T18:03:07.841Z,3.10
2018-11-02T18:05:36.331Z,4.10
2018-11-02T18:08:05.064Z,3.50
2018-11-02T18:10:33.515Z,4.77
2018-11-02T18:13:02.226Z,4.03
2018-11-02T18:15:30.650Z,5.10
2018-11-02T18:17:59.320Z,4.60
2018-11-02T18:20:27.828Z,5.83
2018-11-02T18:22:56.319Z,5.00
2018-11-02T18:25:25.054Z,4.97
2018-11-02T18:27:53.486Z,4.70
2018-11-02T18:30:21.938Z,5.00
2018-11-02T18:32:50.477Z,5.37
2018-11-02T18:35:25.770Z,5.37
2018-11-02T18:37:54.098Z,5.00
2018-11-02T18:40:22.580Z,6.30
2018-11-02T18:42:51.030Z,6.07
2018-11-02T18:45:19.483Z,5.70
2018-11-02T18:47:49.309Z,5.30
2018-11-02T18:50:18.930Z,6.53
2018-11-02T18:52:48.035Z,5.40
2018-11-02T18:55:16.917Z,5.50
2018-11-02T18:57:45.439Z,5.30
2018-11-02T19:00:14.246Z,5.10
2018-11-02T19:02:42.724Z,4.87
2018-11-02T19:05:13.699Z,5.00
2018-11-02T19:07:42.201Z,4.63
2018-11-02T19:10:11.591Z,5.30
2018-11-02T19:12:40.593Z,5.67
2018-11-02T19:15:11.773Z,6.27
2018-11-02T19:17:40.510Z,7.73
2018-11-02T19:20:09.537Z,7.27
2018-11-02T19:22:37.936Z,5.40
2018-11-02T19:25:07.678Z,5.73
2018-11-02T19:27:36.550Z,5.60
2018-11-02T19:30:05.812Z,5.80
2018-11-02T19:32:34.561Z,5.70
2018-11-02T19:35:03.204Z,6.40
2018-11-02T19:37:31.510Z,6.80
2018-11-02T19:39:59.960Z,5.90
2018-11-02T19:42:28.733Z,6.10
2018-11-02T19:44:57.723Z,5.40
2018-11-02T19:47:30.438Z,5.30
2018-11-02T19:49:58.948Z,5.20
2018-11-02T19:52:27.386Z,5.10
2018-11-02T19:54:55.912Z,5.47
2018-11-02T19:57:24.420Z,5.63
2018-11-02T19:59:52.843Z,7.30
2018-11-02T20:02:21.389Z,5.93
2018-11-02T20:04:49.907Z,6.23
2018-11-02T20:07:18.423Z,5.90
2018-11-02T20:09:47.015Z,7.30
2018-11-02T20:12:15.590Z,6.73
2018-11-02T20:14:44.046Z,6.63
2018-11-02T20:17:12.515Z,7.50
2018-11-02T20:19:40.994Z,7.40
2018-11-02T20:22:09.478Z,7.03
2018-11-02T20:24:38.001Z,6.80
2018-11-02T20:27:06.489Z,7.50
2018-11-02T20:29:34.972Z,8.23
2018-11-02T20:32:03.659Z,8.20
2018-11-02T20:34:31.928Z,6.67
2018-11-02T20:37:00.478Z,8.47
2018-11-02T20:39:29.052Z,7.70
2018-11-02T20:41:57.405Z,7.07
2018-11-02T20:44:25.867Z,7.40
2018-11-02T20:46:54.342Z,6.43
2018-11-02T20:49:22.790Z,7.13
2018-11-02T20:51:51.237Z,6.43
2018-11-02T20:54:19.722Z,5.60
2018-11-02T20:56:48.160Z,7.47
2018-11-02T20:59:16.617Z,7.47
2018-11-02T21:01:45.146Z,6.17
2018-11-02T21:04:13.583Z,7.10
2018-11-02T21:06:42.088Z,6.90
2018-11-02T21:09:12.392Z,6.00
2018-11-02T21:11:40.683Z,8.50
2018-11-02T21:14:09.177Z,6.97
2018-11-02T21:16:37.674Z,6.70
2018-11-02T21:19:06.360Z,6.80
2018-11-02T21:21:34.825Z,7.20
2018-11-02T21:24:03.267Z,6.33
2018-11-02T21:26:31.807Z,7.23
2018-11-02T21:29:00.454Z,7.43
2018-11-02T21:31:29.678Z,6.60
2018-11-02T21:33:58.312Z,7.20
2018-11-02T21:36:26.722Z,5.93
2018-11-02T21:38:55.240Z,7.83
2018-11-02T21:41:23.660Z,7.00
2018-11-02T21:43:52.110Z,8.20
2018-11-02T21:46:20.578Z,8.30
2018-11-02T21:48:49.065Z,8.37
2018-11-02T21:51:17.556Z,8.00
2018-11-02T21:53:46.066Z,8.53
2018-11-02T21:56:14.550Z,8.28
2018-11-02T21:58:43.054Z,8.47
2018-11-02T22:01:11.666Z,8.40
2018-11-02T22:03:40.144Z,8.80
2018-11-02T22:06:08.803Z,8.93
2018-11-02T22:08:37.305Z,7.97
2018-11-02T22:11:05.808Z,8.87
2018-11-02T22:13:34.260Z,10.07
2018-11-02T22:16:02.752Z,9.40
2018-11-02T22:18:31.764Z,8.23
2018-11-02T22:21:00.258Z,8.83
2018-11-02T22:23:28.699Z,9.57
2018-11-02T22:25:57.176Z,9.33
2018-11-02T22:28:25.706Z,9.70
2018-11-02T22:30:54.212Z,9.27
2018-11-02T22:33:22.587Z,9.43
2018-11-02T22:35:51.126Z,9.27
2018-11-02T22:38:19.548Z,10.53
2018-11-02T22:40:48.032Z,9.80
2018-11-02T22:43:16.492Z,9.23
2018-11-02T22:45:44.972Z,9.20
2018-11-02T22:48:18.781Z,10.83
2018-11-02T22:50:47.230Z,10.13
2018-11-02T22:53:15.720Z,9.20
2018-11-02T22:55:44.132Z,11.18
2018-11-02T22:58:12.698Z,9.20
2018-11-02T23:00:53.065Z,10.73
2018-11-02T23:03:21.532Z,9.47
2018-11-02T23:05:50.003Z,10.50
2018-11-02T23:08:18.421Z,10.80
2018-11-02T23:10:46.853Z,11.30
2018-11-02T23:13:15.358Z,10.67
2018-11-02T23:15:43.791Z,12.53
2018-11-02T23:18:12.260Z,10.47
2018-11-02T23:20:40.719Z,10.43
2018-11-02T23:23:09.216Z,11.80
2018-11-02T23:25:37.697Z,10.20
2018-11-02T23:28:06.252Z,10.50
2018-11-02T23:30:34.750Z,10.73
2018-11-02T23:33:03.207Z,11.87
2018-11-02T23:35:31.671Z,11.57
2018-11-02T23:38:00.155Z,12.10
2018-11-02T23:40:28.611Z,12.10
2018-11-02T23:42:57.083Z,15.53
2018-11-02T23:45:25.569Z,13.65
2018-11-02T23:48:01.291Z,13.40
2018-11-02T23:50:29.768Z,13.23
2018-11-02T23:52:58.212Z,12.50
2018-11-02T23:55:26.729Z,12.10
2018-11-02T23:57:55.233Z,12.13
