createdAt,value
2022-12-11T00:03:22.601Z,91492.31
2022-12-11T00:08:24.636Z,91485.75
2022-12-11T00:13:26.570Z,91481.09
2022-12-11T00:18:28.519Z,91461.59
2022-12-11T00:23:30.548Z,91482.25
2022-12-11T00:28:32.822Z,91492.06
2022-12-11T00:33:34.955Z,91485.22
2022-12-11T00:38:36.930Z,91468.13
2022-12-11T00:43:39.042Z,91478.69
2022-12-11T00:48:41.027Z,91475.34
2022-12-11T00:53:43.814Z,91482.63
2022-12-11T00:58:46.875Z,91492.50
2022-12-11T01:03:49.482Z,91505.38
2022-12-11T01:09:14.511Z,91509.63
2022-12-11T01:14:16.544Z,91510.19
2022-12-11T01:19:18.496Z,91501.84
2022-12-11T01:24:20.432Z,91487.38
2022-12-11T01:29:22.385Z,91496.56
2022-12-11T01:34:24.344Z,91497.66
2022-12-11T01:39:26.295Z,91503.16
2022-12-11T01:44:31.198Z,91509.16
2022-12-11T01:49:33.550Z,91506.84
2022-12-11T01:54:35.772Z,91513.69
2022-12-11T01:59:41.688Z,91523.84
2022-12-11T02:04:45.980Z,91521.31
2022-12-11T02:09:48.703Z,91510.69
2022-12-11T02:15:21.611Z,91515.16
2022-12-11T02:20:38.647Z,91514.38
2022-12-11T02:25:58.265Z,91506.50
2022-12-11T02:31:12.899Z,91514.66
2022-12-11T02:36:18.262Z,91456.56
2022-12-11T02:41:23.371Z,91509.16
2022-12-11T02:46:27.080Z,91514.72
2022-12-11T02:51:36.305Z,91509.94
2022-12-11T02:57:04.874Z,91518.41
2022-12-11T03:02:07.703Z,91541.38
2022-12-11T03:07:18.920Z,91534.78
2022-12-11T03:12:27.343Z,91536.84
2022-12-11T03:17:42.163Z,91519.91
2022-12-11T03:22:52.473Z,91512.31
2022-12-11T03:28:20.492Z,91509.97
2022-12-11T03:33:29.725Z,91510.38
2022-12-11T03:38:39.189Z,91514.50
2022-12-11T03:43:41.725Z,91520.78
2022-12-11T03:48:46.799Z,91523.13
2022-12-11T03:53:48.935Z,91509.25
2022-12-11T03:58:51.013Z,91525.69
2022-12-11T04:03:53.026Z,91517.88
2022-12-11T04:08:55.005Z,91521.53
2022-12-11T04:14:15.468Z,91533.25
2022-12-11T04:19:36.810Z,91532.84
2022-12-11T04:24:38.943Z,91512.22
2022-12-11T04:29:40.902Z,91501.53
2022-12-11T04:34:42.884Z,91503.22
2022-12-11T04:39:44.815Z,91445.81
2022-12-11T04:44:46.768Z,91508.06
2022-12-11T04:49:50.015Z,91489.09
2022-12-11T04:54:51.925Z,91512.03
2022-12-11T04:59:53.948Z,91502.88
2022-12-11T05:04:55.912Z,91510.72
2022-12-11T05:09:57.915Z,91506.50
2022-12-11T05:14:59.867Z,91504.19
2022-12-11T05:20:01.881Z,91495.66
2022-12-11T05:25:04.427Z,91493.19
2022-12-11T05:30:07.082Z,91489.75
2022-12-11T05:35:09.559Z,91494.41
2022-12-11T05:40:12.839Z,91493.94
2022-12-11T05:45:14.809Z,91487.53
2022-12-11T05:50:17.714Z,91486.63
2022-12-11T05:55:20.672Z,91473.38
2022-12-11T06:00:22.767Z,91463.47
2022-12-11T06:05:24.866Z,91484.97
2022-12-11T06:10:26.870Z,91491.56
2022-12-11T06:15:28.865Z,91483.31
2022-12-11T06:20:32.382Z,91489.78
2022-12-11T06:25:34.681Z,91504.44
2022-12-11T06:30:38.758Z,91510.00
2022-12-11T06:35:42.479Z,91503.34
2022-12-11T06:40:44.745Z,91518.72
2022-12-11T06:45:46.783Z,91494.50
2022-12-11T06:50:48.716Z,91506.88
2022-12-11T06:55:50.727Z,91512.38
2022-12-11T07:00:52.709Z,91499.88
2022-12-11T07:05:54.832Z,91488.41
2022-12-11T07:11:05.564Z,91492.38
2022-12-11T07:16:11.088Z,91500.44
2022-12-11T07:21:13.980Z,91497.06
2022-12-11T07:26:19.536Z,91501.03
2022-12-11T07:31:23.956Z,91498.84
2022-12-11T07:36:27.020Z,91514.00
2022-12-11T07:41:29.434Z,91517.28
2022-12-11T07:46:33.734Z,91518.44
2022-12-11T07:51:37.593Z,91508.38
2022-12-11T07:56:43.663Z,91505.13
2022-12-11T08:01:53.709Z,91506.59
2022-12-11T08:06:56.008Z,91500.53
2022-12-11T08:11:58.107Z,91498.69
2022-12-11T08:17:00.397Z,91505.50
2022-12-11T08:22:02.424Z,91496.63
2022-12-11T08:27:04.492Z,91488.63
2022-12-11T08:32:12.033Z,91490.66
2022-12-11T08:37:17.053Z,91481.50
2022-12-11T08:42:19.076Z,91480.81
2022-12-11T08:47:21.088Z,91481.09
2022-12-11T08:52:23.805Z,91475.53
2022-12-11T08:57:25.828Z,91473.34
2022-12-11T09:02:27.819Z,91483.41
2022-12-11T09:07:29.975Z,91460.69
2022-12-11T09:12:34.508Z,91483.16
2022-12-11T09:17:36.723Z,91484.53
2022-12-11T09:22:38.784Z,91502.13
2022-12-11T09:27:40.939Z,91503.16
2022-12-11T09:32:42.906Z,91495.00
2022-12-11T09:37:44.956Z,91500.50
2022-12-11T09:43:30.043Z,91507.78
2022-12-11T09:48:34.376Z,91490.78
2022-12-11T09:53:37.634Z,91488.13
2022-12-11T09:58:57.588Z,91493.53
2022-12-11T10:04:24.021Z,91484.34
2022-12-11T10:09:37.460Z,91485.16
2022-12-11T10:15:17.691Z,91475.25
2022-12-11T10:20:31.258Z,91468.00
2022-12-11T10:25:40.465Z,91479.22
2022-12-11T10:30:55.586Z,91470.56
2022-12-11T10:35:58.606Z,91443.09
2022-12-11T10:41:40.502Z,91431.16
2022-12-11T10:46:42.803Z,91476.34
2022-12-11T10:51:44.857Z,91465.03
2022-12-11T10:56:49.151Z,91470.50
2022-12-11T11:01:51.538Z,91472.13
2022-12-11T11:07:12.642Z,91465.81
2022-12-11T11:12:27.120Z,91463.16
2022-12-11T11:17:34.914Z,91463.84
2022-12-11T11:22:45.468Z,91454.41
2022-12-11T11:27:53.339Z,91456.78
2022-12-11T11:33:02.576Z,91459.22
2022-12-11T11:38:17.635Z,91450.50
2022-12-11T11:43:42.631Z,91439.03
2022-12-11T11:48:56.647Z,91437.38
2022-12-11T11:54:01.998Z,91442.13
2022-12-11T11:59:26.880Z,91437.88
2022-12-11T12:04:34.065Z,91437.25
2022-12-11T12:10:16.863Z,91432.41
