createdAt,value
2022-08-26T00:02:34.365Z,95110.53
2022-08-26T00:06:20.901Z,95119.13
2022-08-26T00:10:03.842Z,95107.91
2022-08-26T00:13:50.812Z,95099.34
2022-08-26T00:17:33.582Z,95103.09
2022-08-26T00:21:16.377Z,95112.19
2022-08-26T00:24:59.512Z,95107.94
2022-08-26T00:28:42.650Z,95110.63
2022-08-26T00:32:26.975Z,95107.41
2022-08-26T00:36:19.843Z,95106.06
2022-08-26T00:40:05.273Z,95112.19
2022-08-26T00:43:48.294Z,95104.69
2022-08-26T00:47:36.061Z,95113.78
2022-08-26T00:51:23.100Z,95109.00
2022-08-26T00:55:09.549Z,95108.50
2022-08-26T00:58:52.448Z,95104.22
2022-08-26T01:02:37.025Z,95114.44
2022-08-26T01:06:20.268Z,95107.22
2022-08-26T01:10:06.908Z,95105.13
2022-08-26T01:13:51.036Z,95107.56
2022-08-26T01:17:33.954Z,95108.66
2022-08-26T01:21:24.245Z,95104.38
2022-08-26T01:25:08.977Z,95103.88
2022-08-26T01:28:53.819Z,95113.78
2022-08-26T01:32:39.002Z,95106.84
2022-08-26T01:36:21.950Z,95100.19
2022-08-26T01:40:06.496Z,95097.25
2022-08-26T01:43:54.765Z,95105.53
2022-08-26T01:47:38.174Z,95102.06
2022-08-26T01:51:21.615Z,95097.56
2022-08-26T01:55:05.951Z,95108.22
2022-08-26T01:58:53.083Z,95100.22
2022-08-26T02:02:36.949Z,95111.69
2022-08-26T02:06:20.677Z,95107.13
2022-08-26T02:10:03.541Z,95112.47
2022-08-26T02:13:48.308Z,95105.00
2022-08-26T02:17:36.336Z,95106.63
2022-08-26T02:21:21.577Z,95103.94
2022-08-26T02:25:12.116Z,95106.09
2022-08-26T02:29:00.648Z,95106.91
2022-08-26T02:32:45.029Z,95107.69
2022-08-26T02:36:28.829Z,95102.34
2022-08-26T02:40:12.981Z,95100.75
2022-08-26T02:43:57.356Z,95090.59
2022-08-26T02:47:41.163Z,95089.00
2022-08-26T02:51:25.294Z,95096.75
2022-08-26T02:55:08.852Z,95098.88
2022-08-26T02:58:51.675Z,95092.47
2022-08-26T03:02:36.226Z,95100.75
2022-08-26T03:06:19.118Z,95095.97
2022-08-26T03:10:08.295Z,95093.28
2022-08-26T03:13:52.082Z,95103.44
2022-08-26T03:17:34.925Z,95092.22
2022-08-26T03:21:19.511Z,95084.75
2022-08-26T03:25:04.618Z,95089.03
2022-08-26T03:29:01.319Z,95099.69
2022-08-26T03:32:45.601Z,95089.03
2022-08-26T03:36:28.897Z,95078.34
2022-08-26T03:40:14.110Z,95087.44
2022-08-26T03:44:01.705Z,95092.22
2022-08-26T03:47:44.894Z,95091.69
2022-08-26T03:51:31.894Z,95093.00
2022-08-26T03:55:19.514Z,95092.16
2022-08-26T03:59:07.590Z,95083.59
2022-08-26T04:02:53.758Z,95082.53
2022-08-26T04:06:38.375Z,95084.66
2022-08-26T04:10:29.037Z,95084.63
2022-08-26T04:14:17.637Z,95088.63
2022-08-26T04:18:03.091Z,95084.63
2022-08-26T04:21:46.985Z,95078.25
2022-08-26T04:25:32.803Z,95086.78
2022-08-26T04:29:17.996Z,95086.25
2022-08-26T04:33:00.794Z,95081.44
2022-08-26T04:36:44.689Z,95080.38
2022-08-26T04:40:27.750Z,95076.13
2022-08-26T04:44:14.504Z,95085.72
2022-08-26T04:47:57.378Z,95085.72
2022-08-26T04:51:40.657Z,95086.25
2022-08-26T04:55:38.241Z,95080.66
2022-08-26T04:59:24.601Z,95087.31
2022-08-26T05:03:10.209Z,95083.59
2022-08-26T05:06:56.768Z,95091.16
2022-08-26T05:10:47.426Z,95089.03
2022-08-26T05:14:31.936Z,95092.75
2022-08-26T05:18:22.817Z,95102.38
2022-08-26T05:22:06.377Z,95107.97
2022-08-26T05:25:50.354Z,95101.78
2022-08-26T05:29:34.755Z,95110.31
2022-08-26T05:33:19.262Z,95108.72
2022-08-26T05:37:02.145Z,95112.19
2022-08-26T05:40:47.083Z,95116.72
2022-08-26T05:44:29.967Z,95118.34
2022-08-26T05:48:34.106Z,95113.53
2022-08-26T05:52:16.840Z,95118.91
2022-08-26T05:56:00.011Z,95126.91
2022-08-26T05:59:43.079Z,95120.50
2022-08-26T06:03:25.895Z,95122.38
2022-08-26T06:07:12.164Z,95118.91
2022-08-26T06:11:00.416Z,95128.53
2022-08-26T06:14:44.469Z,95120.50
2022-08-26T06:18:32.681Z,95137.31
2022-08-26T06:22:35.365Z,95125.84
2022-08-26T06:26:19.011Z,95123.16
2022-08-26T06:30:01.750Z,95117.03
2022-08-26T06:33:45.256Z,95129.06
2022-08-26T06:37:29.523Z,95117.03
2022-08-26T06:41:12.271Z,95125.59
2022-08-26T06:44:55.349Z,95119.69
2022-08-26T06:48:38.186Z,95126.38
2022-08-26T06:52:24.455Z,95130.91
2022-08-26T06:56:11.270Z,95125.81
2022-08-26T06:59:55.187Z,95129.56
2022-08-26T07:03:39.919Z,95129.28
2022-08-26T07:07:22.752Z,95139.16
2022-08-26T07:11:06.639Z,95137.28
2022-08-26T07:14:53.028Z,95141.00
2022-08-26T07:18:38.045Z,95136.19
2022-08-26T07:22:22.289Z,95143.16
2022-08-26T07:26:07.552Z,95151.94
2022-08-26T07:29:51.981Z,95144.47
2022-08-26T07:33:34.798Z,95142.31
2022-08-26T07:37:17.713Z,95148.72
2022-08-26T07:41:01.974Z,95146.00
2022-08-26T07:44:45.953Z,95150.25
2022-08-26T07:48:30.214Z,95155.06
2022-08-26T07:52:13.406Z,95157.97
2022-08-26T07:55:56.334Z,95150.25
2022-08-26T07:59:39.106Z,95152.38
2022-08-26T08:03:22.036Z,95148.63
2022-08-26T08:07:07.540Z,95147.56
2022-08-26T08:10:54.801Z,95148.06
2022-08-26T08:14:37.711Z,95153.13
2022-08-26T08:18:23.263Z,95142.69
2022-08-26T08:22:17.200Z,95150.66
2022-08-26T08:26:04.680Z,95150.63
2022-08-26T08:29:47.941Z,95148.97
2022-08-26T08:33:31.851Z,95149.44
2022-08-26T08:37:16.469Z,95146.66
2022-08-26T08:40:59.536Z,95146.03
2022-08-26T08:44:52.024Z,95145.47
2022-08-26T08:48:38.837Z,95150.78
2022-08-26T08:52:29.923Z,95143.19
2022-08-26T08:56:20.567Z,95140.88
2022-08-26T09:00:11.093Z,95141.84
2022-08-26T09:03:57.332Z,95138.72
2022-08-26T09:07:47.051Z,95136.69
2022-08-26T09:11:30.483Z,95131.34
2022-08-26T09:15:19.133Z,95131.41
2022-08-26T09:19:08.035Z,95128.97
2022-08-26T09:22:53.889Z,95133.00
2022-08-26T09:26:47.410Z,95127.84
2022-08-26T09:30:34.882Z,95124.22
2022-08-26T09:34:19.363Z,95128.00
2022-08-26T09:38:05.431Z,95121.47
2022-08-26T09:42:04.593Z,95117.91
2022-08-26T09:45:50.783Z,95111.16
2022-08-26T09:49:37.492Z,95110.50
2022-08-26T09:53:28.583Z,95105.81
2022-08-26T09:57:21.717Z,95102.00
2022-08-26T10:01:07.196Z,95098.00
2022-08-26T10:04:55.159Z,95084.81
2022-08-26T10:08:44.104Z,95079.41
2022-08-26T10:12:33.231Z,95082.81
2022-08-26T10:16:20.351Z,95073.03
2022-08-26T10:20:22.710Z,95070.66
2022-08-26T10:24:11.235Z,95058.66
2022-08-26T10:28:01.027Z,95052.84
2022-08-26T10:31:46.175Z,95058.94
2022-08-26T10:35:32.081Z,95051.97
2022-08-26T10:39:22.130Z,95040.69
2022-08-26T10:43:11.235Z,95044.88
2022-08-26T10:47:00.433Z,95037.16
2022-08-26T10:50:44.753Z,95038.63
2022-08-26T10:54:37.794Z,95034.19
2022-08-26T10:58:31.457Z,95029.91
2022-08-26T11:02:21.519Z,95026.59
2022-08-26T11:06:24.471Z,95030.75
2022-08-26T11:10:15.642Z,95024.75
2022-08-26T11:14:05.782Z,95012.16
2022-08-26T11:18:00.097Z,94999.34
2022-08-26T11:21:45.725Z,95009.81
2022-08-26T11:25:31.939Z,95015.81
2022-08-26T11:29:53.002Z,95009.78
2022-08-26T11:33:59.139Z,95000.41
2022-08-26T11:37:47.071Z,95000.41
2022-08-26T11:41:31.333Z,94995.00
2022-08-26T11:45:19.387Z,94992.06
2022-08-26T11:49:05.311Z,94997.31
2022-08-26T11:52:53.489Z,94981.94
2022-08-26T11:56:36.655Z,94986.88
2022-08-26T12:00:23.440Z,94982.34
2022-08-26T12:04:09.134Z,94977.63
2022-08-26T12:07:53.116Z,94969.91
2022-08-26T12:11:37.402Z,94968.34
2022-08-26T12:15:22.726Z,94968.84
2022-08-26T12:19:26.313Z,94965.53
2022-08-26T12:23:10.283Z,94954.28
2022-08-26T12:27:08.564Z,94956.69
2022-08-26T12:31:02.753Z,94955.09
2022-08-26T12:34:48.929Z,94949.03
2022-08-26T12:38:32.335Z,94939.19
2022-08-26T12:42:42.230Z,94943.44
2022-08-26T12:46:28.476Z,94941.66
2022-08-26T12:50:18.989Z,94938.78
2022-08-26T12:54:06.561Z,94937.09
2022-08-26T12:57:49.534Z,94928.97
2022-08-26T13:01:39.141Z,94927.13
2022-08-26T13:05:25.091Z,94915.63
2022-08-26T13:09:31.337Z,94914.91
2022-08-26T13:13:14.363Z,94909.81
2022-08-26T13:16:57.180Z,94908.34
2022-08-26T13:20:44.882Z,94908.75
2022-08-26T13:24:31.755Z,94904.03
2022-08-26T13:28:14.497Z,94898.53
2022-08-26T13:31:57.374Z,94890.56
2022-08-26T13:35:40.619Z,94899.50
2022-08-26T13:39:25.412Z,94883.06
2022-08-26T13:43:09.401Z,94886.28
2022-08-26T13:46:52.454Z,94878.72
2022-08-26T13:50:36.179Z,94884.41
2022-08-26T13:54:20.020Z,94890.03
2022-08-26T13:58:04.140Z,94884.03
2022-08-26T14:01:50.528Z,94883.97
2022-08-26T14:05:33.401Z,94883.06
2022-08-26T14:09:16.181Z,94874.91
2022-08-26T14:12:59.026Z,94884.31
2022-08-26T14:16:58.609Z,94870.53
2022-08-26T14:20:51.325Z,94869.00
2022-08-26T14:24:34.151Z,94877.13
2022-08-26T14:28:18.815Z,94876.97
2022-08-26T14:32:03.836Z,94872.59
2022-08-26T14:35:48.795Z,94884.91
2022-08-26T14:39:31.898Z,94884.34
2022-08-26T14:43:15.191Z,94877.16
2022-08-26T14:46:59.459Z,94878.94
2022-08-26T14:50:43.654Z,94867.44
2022-08-26T14:54:26.522Z,94863.19
2022-08-26T14:58:10.577Z,94856.34
2022-08-26T15:01:54.471Z,94850.22
2022-08-26T15:05:37.950Z,94852.38
2022-08-26T15:09:23.018Z,94846.06
2022-08-26T15:13:05.901Z,94843.22
2022-08-26T15:16:49.483Z,94854.06
2022-08-26T15:24:24.310Z,94834.72
2022-08-26T15:28:07.224Z,94836.16
2022-08-26T15:31:51.049Z,94832.94
2022-08-26T15:35:35.687Z,94838.69
2022-08-26T15:39:24.956Z,94825.91
2022-08-26T15:43:25.600Z,94824.44
2022-08-26T15:47:10.424Z,94823.13
2022-08-26T15:50:55.000Z,94824.25
2022-08-26T15:54:39.616Z,94827.56
2022-08-26T15:58:24.754Z,94827.28
2022-08-26T16:02:09.530Z,94808.50
2022-08-26T16:05:52.535Z,94810.19
2022-08-26T16:09:35.460Z,94811.00
2022-08-26T16:13:20.397Z,94820.06
2022-08-26T16:17:03.167Z,94805.06
2022-08-26T16:21:12.758Z,94813.25
2022-08-26T16:24:57.428Z,94817.13
2022-08-26T16:28:41.522Z,94816.53
2022-08-26T16:32:33.816Z,94815.09
2022-08-26T16:36:19.764Z,94826.09
2022-08-26T16:40:02.613Z,94817.59
2022-08-26T16:43:49.747Z,94825.03
2022-08-26T16:47:32.940Z,94830.19
2022-08-26T16:51:17.498Z,94829.34
2022-08-26T16:55:00.280Z,94830.41
2022-08-26T16:58:43.190Z,94823.44
2022-08-26T17:02:27.328Z,94832.16
2022-08-26T17:06:11.029Z,94836.59
2022-08-26T17:09:53.861Z,94838.03
2022-08-26T17:13:37.354Z,94842.66
2022-08-26T17:17:20.151Z,94844.59
2022-08-26T17:21:06.138Z,94838.66
2022-08-26T17:24:49.106Z,94836.66
2022-08-26T17:28:32.303Z,94836.31
2022-08-26T17:32:15.040Z,94841.47
2022-08-26T17:35:57.968Z,94842.78
2022-08-26T17:39:43.969Z,94850.91
2022-08-26T17:43:27.300Z,94847.97
2022-08-26T17:47:10.036Z,94864.47
2022-08-26T17:50:52.850Z,94869.75
2022-08-26T17:54:35.644Z,94865.81
2022-08-26T17:58:23.420Z,94884.28
2022-08-26T18:02:06.617Z,94891.88
2022-08-26T18:05:50.825Z,94881.69
2022-08-26T18:09:33.593Z,94877.88
2022-08-26T18:13:16.666Z,94877.84
2022-08-26T18:17:00.924Z,94882.09
2022-08-26T18:20:45.058Z,94872.53
2022-08-26T18:24:30.409Z,94875.81
2022-08-26T18:28:13.241Z,94875.75
2022-08-26T18:31:56.229Z,94881.13
2022-08-26T18:35:41.286Z,94889.97
2022-08-26T18:39:25.444Z,94904.66
2022-08-26T18:43:08.308Z,94912.88
2022-08-26T18:46:52.219Z,94941.16
2022-08-26T18:50:34.994Z,94956.63
2022-08-26T18:58:03.709Z,94945.88
2022-08-26T19:01:50.657Z,94965.34
2022-08-26T19:05:33.527Z,94999.25
2022-08-26T19:09:17.894Z,94996.84
2022-08-26T19:13:10.038Z,95028.66
2022-08-26T19:16:53.364Z,95141.63
2022-08-26T19:20:42.431Z,95113.22
2022-08-26T19:24:28.375Z,95111.97
2022-08-26T19:28:12.712Z,95139.63
2022-08-26T19:31:55.656Z,95062.16
2022-08-26T19:35:38.516Z,95004.22
2022-08-26T19:39:21.386Z,94986.94
2022-08-26T19:43:04.891Z,94974.59
2022-08-26T19:46:49.403Z,94977.00
2022-08-26T19:50:33.495Z,94986.13
2022-08-26T19:54:16.327Z,94980.72
2022-08-26T19:57:59.137Z,94954.66
2022-08-26T20:01:41.957Z,94959.47
2022-08-26T20:05:28.853Z,94948.56
2022-08-26T20:09:11.707Z,94949.50
2022-08-26T20:12:54.579Z,94940.72
2022-08-26T20:16:37.391Z,94935.38
2022-08-26T20:20:37.686Z,94947.41
2022-08-26T20:24:22.144Z,94959.69
2022-08-26T20:28:05.234Z,94943.56
2022-08-26T20:31:48.792Z,94942.41
2022-08-26T20:35:31.690Z,94952.91
2022-08-26T20:39:15.203Z,94953.88
2022-08-26T20:42:59.967Z,94966.00
2022-08-26T20:46:44.929Z,94971.91
2022-08-26T20:50:28.065Z,94986.03
2022-08-26T20:54:13.175Z,94971.13
2022-08-26T20:57:55.923Z,94978.09
2022-08-26T21:01:42.986Z,94970.97
2022-08-26T21:05:25.810Z,94985.06
2022-08-26T21:09:10.410Z,94985.16
2022-08-26T21:12:53.127Z,95008.06
2022-08-26T21:16:37.191Z,95026.22
2022-08-26T21:20:21.732Z,95032.06
2022-08-26T21:24:05.159Z,95044.50
2022-08-26T21:27:47.976Z,95057.16
2022-08-26T21:31:32.057Z,95064.19
2022-08-26T21:35:15.092Z,95063.91
2022-08-26T21:39:00.282Z,95070.25
2022-08-26T21:42:43.055Z,95066.50
2022-08-26T21:46:27.650Z,95077.97
2022-08-26T21:50:10.927Z,95087.63
2022-08-26T21:53:53.777Z,95098.28
2022-08-26T21:57:37.933Z,95096.75
2022-08-26T22:01:22.882Z,95092.50
2022-08-26T22:05:06.308Z,95093.34
2022-08-26T22:08:49.103Z,95087.81
2022-08-26T22:12:31.983Z,95090.03
2022-08-26T22:16:16.238Z,95074.66
2022-08-26T22:19:59.088Z,95063.28
2022-08-26T22:23:43.386Z,95061.44
2022-08-26T22:27:26.325Z,95071.00
2022-08-26T22:31:11.312Z,95067.28
2022-08-26T22:34:55.526Z,95066.31
2022-08-26T22:38:38.365Z,95053.00
2022-08-26T22:42:21.085Z,95049.03
2022-08-26T22:46:03.922Z,95049.44
2022-08-26T22:49:46.789Z,95051.03
2022-08-26T22:53:31.379Z,95040.91
2022-08-26T22:57:18.727Z,95054.97
2022-08-26T23:01:02.202Z,95050.66
2022-08-26T23:04:45.634Z,95073.25
2022-08-26T23:08:28.576Z,95069.06
2022-08-26T23:12:12.736Z,95080.81
2022-08-26T23:16:01.272Z,95090.41
2022-08-26T23:19:44.117Z,95084.16
2022-08-26T23:23:27.585Z,95073.25
2022-08-26T23:27:12.003Z,95063.91
2022-08-26T23:30:54.881Z,95066.03
2022-08-26T23:34:55.321Z,95065.25
2022-08-26T23:38:38.093Z,95079.66
2022-08-26T23:42:22.877Z,95079.16
2022-08-26T23:46:05.799Z,95069.63
2022-08-26T23:49:48.699Z,95077.13
2022-08-26T23:53:30.488Z,95079.03
2022-08-26T23:57:13.249Z,95074.56
