createdAt,value
2023-05-16T07:03:45.412Z,82.16
2023-05-16T07:12:21.375Z,83.65
2023-05-16T07:18:52.589Z,82.84
2023-05-16T07:26:09.952Z,82.14
2023-05-16T07:28:37.413Z,82.04
2023-05-16T07:34:45.105Z,82.87
2023-05-16T07:42:03.071Z,81.85
2023-05-16T07:44:31.475Z,82.30
2023-05-16T07:46:59.200Z,82.17
2023-05-16T07:53:30.506Z,80.43
2023-05-16T07:55:58.033Z,80.55
2023-05-16T07:58:25.552Z,80.75
2023-05-16T08:00:53.007Z,80.82
2023-05-16T08:10:13.615Z,80.78
2023-05-16T08:20:56.033Z,81.75
2023-05-16T08:30:09.921Z,81.82
2023-05-16T08:39:10.801Z,82.34
2023-05-16T08:47:39.437Z,82.46
2023-05-16T08:55:23.151Z,82.54
2023-05-16T09:05:03.322Z,83.01
2023-05-16T09:12:35.614Z,82.53
2023-05-16T09:15:07.292Z,82.58
2023-05-16T09:17:46.796Z,82.77
2023-05-16T09:23:11.765Z,82.31
2023-05-16T09:25:41.745Z,82.33
2023-05-16T09:28:12.495Z,81.59
2023-05-16T09:30:39.952Z,81.39
2023-05-16T09:33:08.331Z,81.48
2023-05-16T09:35:44.919Z,81.55
2023-05-16T09:38:18.099Z,81.10
2023-05-16T09:40:46.748Z,81.48
2023-05-16T09:43:17.860Z,80.78
2023-05-16T09:45:49.857Z,79.98
2023-05-16T09:48:18.465Z,80.94
2023-05-16T09:50:54.658Z,79.68
2023-05-16T09:53:35.089Z,79.92
2023-05-16T09:56:15.017Z,80.17
2023-05-16T09:58:45.381Z,79.68
2023-05-16T10:01:13.639Z,79.67
2023-05-16T10:03:43.907Z,79.88
2023-05-16T10:06:12.740Z,80.09
2023-05-16T10:08:44.342Z,79.69
2023-05-16T10:11:12.436Z,79.80
2023-05-16T10:13:43.127Z,79.97
2023-05-16T10:16:14.206Z,79.69
2023-05-16T10:18:42.831Z,80.17
2023-05-16T10:21:19.318Z,79.40
2023-05-16T10:23:51.829Z,80.40
2023-05-16T10:26:22.029Z,79.66
2023-05-16T10:28:50.857Z,79.85
2023-05-16T10:31:18.625Z,80.14
2023-05-16T10:33:47.526Z,79.44
2023-05-16T10:36:16.811Z,80.60
2023-05-16T10:38:46.736Z,79.84
2023-05-16T10:41:14.453Z,79.89
2023-05-16T10:43:56.108Z,79.40
2023-05-16T10:46:25.314Z,79.53
2023-05-16T10:48:54.746Z,79.88
2023-05-16T10:51:23.204Z,79.74
2023-05-16T10:53:55.200Z,79.24
2023-05-16T10:56:28.781Z,79.88
2023-05-16T10:58:57.067Z,80.30
2023-05-16T11:01:35.858Z,79.75
2023-05-16T11:04:11.464Z,79.32
2023-05-16T11:06:52.493Z,80.07
2023-05-16T11:09:25.622Z,79.77
2023-05-16T11:11:55.788Z,79.43
2023-05-16T11:14:34.728Z,79.43
2023-05-16T11:17:22.910Z,79.64
2023-05-16T11:19:59.944Z,79.91
2023-05-16T11:22:30.476Z,80.05
2023-05-16T11:25:11.030Z,79.95
2023-05-16T11:27:48.046Z,79.44
2023-05-16T11:30:19.627Z,78.77
2023-05-16T11:32:49.249Z,79.06
2023-05-16T11:35:18.999Z,77.75
2023-05-16T11:37:48.226Z,78.76
2023-05-16T11:40:17.355Z,79.41
2023-05-16T11:42:48.149Z,78.06
2023-05-16T11:45:24.732Z,78.75
2023-05-16T11:47:52.877Z,79.30
2023-05-16T11:50:26.609Z,78.46
2023-05-16T11:52:57.263Z,78.68
2023-05-16T11:55:41.488Z,77.54
2023-05-16T11:58:10.813Z,78.34
2023-05-16T12:00:47.663Z,78.23
2023-05-16T12:03:15.495Z,78.30
2023-05-16T12:05:56.966Z,78.10
2023-05-16T12:08:25.335Z,77.80
2023-05-16T12:10:53.942Z,78.82
2023-05-16T12:13:25.215Z,78.06
2023-05-16T12:15:53.202Z,78.60
2023-05-16T12:18:24.229Z,77.96
2023-05-16T12:20:52.543Z,78.00
2023-05-16T12:23:20.055Z,77.89
2023-05-16T12:25:49.546Z,78.28
2023-05-16T12:28:17.419Z,77.55
2023-05-16T12:30:48.179Z,78.21
2023-05-16T12:33:17.531Z,78.68
2023-05-16T12:35:47.389Z,78.97
2023-05-16T12:38:17.817Z,78.64
2023-05-16T12:40:46.282Z,77.69
2023-05-16T12:43:21.730Z,78.34
2023-05-16T12:45:58.535Z,78.60
2023-05-16T12:48:35.838Z,78.44
2023-05-16T12:51:18.816Z,78.49
2023-05-16T13:04:52.859Z,78.31
2023-05-16T13:07:20.288Z,78.31
2023-05-16T13:27:55.798Z,79.01
2023-05-16T13:43:05.762Z,79.48
2023-05-16T13:45:33.728Z,79.53
2023-05-16T13:52:01.743Z,78.52
2023-05-16T13:54:29.208Z,77.70
2023-05-16T13:56:57.698Z,78.49
2023-05-16T13:59:44.896Z,78.40
2023-05-16T14:02:13.354Z,77.18
2023-05-16T14:04:41.139Z,77.39
2023-05-16T14:07:08.606Z,76.08
2023-05-16T14:09:39.333Z,76.46
2023-05-16T14:12:10.276Z,75.39
2023-05-16T14:14:38.629Z,75.52
2023-05-16T14:17:06.875Z,74.65
2023-05-16T14:19:34.698Z,75.03
2023-05-16T14:22:02.879Z,74.25
2023-05-16T14:24:30.335Z,75.15
2023-05-16T14:33:37.070Z,76.29
2023-05-16T14:36:08.408Z,76.48
2023-05-16T14:38:36.368Z,75.99
2023-05-16T14:48:51.250Z,76.66
2023-05-16T14:51:18.757Z,75.70
2023-05-16T15:01:54.039Z,75.44
2023-05-16T15:13:46.917Z,76.28
2023-05-16T15:27:24.549Z,76.34
2023-05-16T17:06:23.473Z,75.28
2023-05-16T17:30:51.141Z,74.35
2023-05-16T17:54:24.146Z,73.90
2023-05-16T18:15:51.251Z,72.29
2023-05-16T18:28:59.248Z,71.38
