createdAt,value
2023-05-08T00:00:40.234Z,112.45
2023-05-08T00:01:35.345Z,113.06
2023-05-08T00:02:30.400Z,112.22
2023-05-08T00:03:25.508Z,111.55
2023-05-08T00:04:20.751Z,112.00
2023-05-08T00:05:15.597Z,112.30
2023-05-08T00:06:10.589Z,110.88
2023-05-08T00:07:05.697Z,112.91
2023-05-08T00:08:00.671Z,111.92
2023-05-08T00:08:55.838Z,111.85
2023-05-08T00:09:50.925Z,112.98
2023-05-08T00:10:45.935Z,109.64
2023-05-08T00:11:40.997Z,109.93
2023-05-08T00:12:36.204Z,110.22
2023-05-08T00:13:31.175Z,109.28
2023-05-08T00:14:26.445Z,109.64
2023-05-08T00:15:23.823Z,112.75
2023-05-08T00:16:19.009Z,112.60
2023-05-08T00:17:13.965Z,114.53
2023-05-08T00:18:09.160Z,114.85
2023-05-08T00:19:04.244Z,115.89
2023-05-08T00:19:59.686Z,114.38
2023-05-08T00:20:54.537Z,115.17
2023-05-08T00:21:49.670Z,114.30
2023-05-08T00:22:44.654Z,114.46
2023-05-08T00:23:39.756Z,112.30
2023-05-08T00:24:35.104Z,110.66
2023-05-08T00:25:30.219Z,110.88
2023-05-08T00:26:25.473Z,108.22
2023-05-08T00:27:20.640Z,108.50
2023-05-08T00:28:15.736Z,107.45
2023-05-08T00:29:11.160Z,109.00
2023-05-08T00:30:06.450Z,108.01
2023-05-08T00:31:01.577Z,110.81
2023-05-08T00:31:56.843Z,110.44
2023-05-08T00:32:52.132Z,113.06
2023-05-08T00:33:47.193Z,114.38
2023-05-08T00:34:42.745Z,115.64
2023-05-08T00:35:37.582Z,115.64
2023-05-08T00:36:32.825Z,115.25
2023-05-08T00:37:28.060Z,115.32
2023-05-08T00:38:23.399Z,115.48
2023-05-08T00:39:18.179Z,113.91
2023-05-08T00:40:13.645Z,112.75
2023-05-08T00:41:08.306Z,112.91
2023-05-08T00:42:07.908Z,110.29
2023-05-08T00:43:03.015Z,109.79
2023-05-08T00:43:58.412Z,110.22
2023-05-08T00:44:54.364Z,109.07
2023-05-08T00:45:49.443Z,109.64
2023-05-08T00:46:44.922Z,113.21
2023-05-08T00:47:40.954Z,111.92
2023-05-08T00:48:36.058Z,112.68
2023-05-08T00:49:32.125Z,113.44
2023-05-08T00:50:27.077Z,114.77
2023-05-08T00:51:22.584Z,113.91
2023-05-08T00:52:18.109Z,116.21
2023-05-08T00:53:13.381Z,115.56
2023-05-08T00:54:09.231Z,113.91
2023-05-08T00:55:04.466Z,112.91
2023-05-08T00:55:59.858Z,114.38
2023-05-08T00:56:55.653Z,114.85
2023-05-08T00:57:50.778Z,118.77
2023-05-08T00:58:46.053Z,119.97
2023-05-08T00:59:42.452Z,122.16
2023-05-08T01:00:37.615Z,125.66
2023-05-08T01:01:33.443Z,129.96
2023-05-08T01:02:28.694Z,130.47
2023-05-08T01:03:23.849Z,131.92
2023-05-08T01:04:19.591Z,133.07
2023-05-08T01:05:14.747Z,135.67
2023-05-08T01:06:10.584Z,137.57
2023-05-08T01:07:05.812Z,138.95
2023-05-08T01:08:01.112Z,138.37
2023-05-08T01:08:56.940Z,139.64
2023-05-08T01:09:52.229Z,138.95
2023-05-08T01:10:47.426Z,142.87
2023-05-08T01:11:43.798Z,140.23
2023-05-08T01:12:39.119Z,142.51
2023-05-08T01:13:34.935Z,144.36
2023-05-08T01:14:30.057Z,144.11
2023-05-08T01:15:25.340Z,143.98
2023-05-08T01:16:21.216Z,143.61
2023-05-08T01:17:16.534Z,144.36
2023-05-08T01:18:12.467Z,144.86
2023-05-08T01:19:07.831Z,143.86
2023-05-08T01:20:02.958Z,144.61
2023-05-08T01:20:58.839Z,140.82
2023-05-08T01:21:54.063Z,140.35
2023-05-08T01:22:49.449Z,140.00
2023-05-08T01:23:45.721Z,141.06
2023-05-08T01:24:40.858Z,140.59
2023-05-08T01:25:36.660Z,140.00
2023-05-08T01:26:31.891Z,141.54
2023-05-08T01:27:27.249Z,141.06
2023-05-08T01:28:22.945Z,139.88
2023-05-08T01:29:18.235Z,139.41
2023-05-08T01:30:14.225Z,138.03
2023-05-08T01:31:09.315Z,138.49
2023-05-08T01:32:04.866Z,139.06
2023-05-08T01:33:00.633Z,138.83
2023-05-08T01:33:55.866Z,139.41
2023-05-08T01:34:51.123Z,139.53
2023-05-08T01:35:47.490Z,138.37
2023-05-08T01:36:42.797Z,140.94
2023-05-08T01:37:38.564Z,140.47
2023-05-08T01:38:33.759Z,140.82
2023-05-08T01:39:29.062Z,140.70
2023-05-08T01:40:25.057Z,141.66
2023-05-08T01:41:20.130Z,143.49
2023-05-08T01:42:15.257Z,142.02
2023-05-08T01:43:10.505Z,143.73
2023-05-08T01:44:06.447Z,142.87
2023-05-08T01:45:01.859Z,144.11
2023-05-08T01:45:56.855Z,143.61
2023-05-08T01:46:53.356Z,141.90
2023-05-08T01:47:48.666Z,144.36
2023-05-08T01:48:44.520Z,141.90
2023-05-08T01:49:39.732Z,140.70
2023-05-08T01:50:35.205Z,142.87
2023-05-08T01:51:30.742Z,142.02
2023-05-08T01:52:26.045Z,141.30
2023-05-08T01:53:21.848Z,139.06
2023-05-08T01:54:17.082Z,140.00
2023-05-08T01:55:12.348Z,141.90
2023-05-08T01:56:08.210Z,140.11
2023-05-08T01:57:03.328Z,139.88
2023-05-08T01:57:58.618Z,139.18
2023-05-08T01:58:54.700Z,139.76
2023-05-08T01:59:49.937Z,141.90
2023-05-08T02:00:45.206Z,143.24
2023-05-08T02:01:40.494Z,141.06
2023-05-08T02:02:35.781Z,140.70
2023-05-08T02:03:30.865Z,138.72
2023-05-08T02:04:25.870Z,136.67
2023-05-08T02:05:20.796Z,136.78
2023-05-08T02:06:16.100Z,135.01
2023-05-08T02:07:10.970Z,136.34
2023-05-08T02:08:05.930Z,135.56
2023-05-08T02:09:01.060Z,134.79
2023-05-08T02:09:56.105Z,132.02
2023-05-08T02:10:54.510Z,132.44
2023-05-08T02:11:49.469Z,130.68
2023-05-08T02:14:10.205Z,115.25
2023-05-08T02:15:05.329Z,116.70
2023-05-08T02:16:00.696Z,121.54
2023-05-08T02:16:55.814Z,122.70
2023-05-08T02:17:51.046Z,126.81
2023-05-08T02:18:46.347Z,127.78
2023-05-08T02:19:41.468Z,126.42
2023-05-08T02:20:36.687Z,126.42
2023-05-08T02:21:32.096Z,124.07
2023-05-08T02:22:27.119Z,121.72
2023-05-08T02:23:22.316Z,120.75
2023-05-08T02:24:17.764Z,119.45
2023-05-08T02:25:12.697Z,120.05
2023-05-08T02:26:07.969Z,118.86
2023-05-08T02:27:03.047Z,120.40
2023-05-08T02:27:58.326Z,120.75
2023-05-08T02:28:53.531Z,120.57
2023-05-08T02:29:48.846Z,120.31
2023-05-08T02:30:43.913Z,120.05
2023-05-08T02:31:39.397Z,119.71
2023-05-08T02:32:34.355Z,120.31
2023-05-08T02:33:29.630Z,122.16
2023-05-08T02:34:25.005Z,125.09
2023-05-08T02:35:20.205Z,123.70
2023-05-08T02:36:15.255Z,125.66
2023-05-08T02:37:10.693Z,125.56
2023-05-08T02:38:05.792Z,126.04
2023-05-08T02:39:01.037Z,124.53
2023-05-08T02:39:56.257Z,125.66
2023-05-08T02:40:51.493Z,123.89
2023-05-08T02:41:46.907Z,123.43
2023-05-08T02:42:41.915Z,124.07
2023-05-08T02:43:37.128Z,124.44
2023-05-08T02:44:32.468Z,127.48
2023-05-08T02:45:27.553Z,128.56
2023-05-08T02:46:22.904Z,129.16
2023-05-08T02:47:18.009Z,132.02
2023-05-08T02:48:13.430Z,132.02
2023-05-08T02:49:08.364Z,131.50
2023-05-08T02:50:03.604Z,133.50
2023-05-08T02:50:58.811Z,133.29
2023-05-08T02:51:54.058Z,133.82
2023-05-08T02:52:49.352Z,134.36
2023-05-08T02:53:44.603Z,137.23
2023-05-08T02:54:39.977Z,137.69
2023-05-08T02:55:35.217Z,139.53
2023-05-08T02:56:30.500Z,142.63
2023-05-08T02:57:25.840Z,137.80
2023-05-08T02:58:21.084Z,133.61
2023-05-08T02:59:16.340Z,132.44
2023-05-08T03:00:11.709Z,130.99
2023-05-08T03:01:06.932Z,129.06
2023-05-08T03:02:02.022Z,127.68
2023-05-08T03:02:57.372Z,126.13
2023-05-08T03:03:52.748Z,124.35
2023-05-08T03:04:47.774Z,127.19
2023-05-08T03:05:42.876Z,127.19
2023-05-08T03:06:38.106Z,125.66
2023-05-08T03:07:33.325Z,124.53
2023-05-08T03:08:28.745Z,123.61
2023-05-08T03:09:23.720Z,123.43
2023-05-08T03:10:19.002Z,124.44
2023-05-08T03:11:14.194Z,123.61
2023-05-08T03:12:09.430Z,122.16
2023-05-08T03:13:04.751Z,123.98
2023-05-08T03:14:00.145Z,123.89
2023-05-08T03:14:55.219Z,124.72
2023-05-08T03:15:50.377Z,122.70
2023-05-08T03:16:45.564Z,122.25
2023-05-08T03:17:40.752Z,123.79
2023-05-08T03:18:36.162Z,121.63
2023-05-08T03:19:31.301Z,119.71
2023-05-08T03:20:26.483Z,119.37
2023-05-08T03:21:21.825Z,119.54
2023-05-08T03:22:16.950Z,122.34
2023-05-08T03:23:12.290Z,120.23
2023-05-08T03:24:07.709Z,121.28
2023-05-08T03:25:03.011Z,119.97
2023-05-08T03:25:58.175Z,120.31
2023-05-08T03:26:53.496Z,119.79
2023-05-08T03:27:48.687Z,119.03
2023-05-08T03:28:44.172Z,118.27
2023-05-08T03:29:39.160Z,119.20
2023-05-08T03:30:34.501Z,118.69
2023-05-08T03:31:29.785Z,119.37
2023-05-08T03:32:25.134Z,117.77
2023-05-08T03:33:20.407Z,118.18
2023-05-08T03:34:15.701Z,112.91
2023-05-08T03:35:10.972Z,110.08
2023-05-08T03:36:06.238Z,100.95
2023-05-08T03:37:01.322Z,99.21
2023-05-08T03:37:57.489Z,98.28
2023-05-08T03:38:51.787Z,100.89
2023-05-08T03:39:47.084Z,102.63
2023-05-08T03:40:42.423Z,105.62
2023-05-08T03:41:37.746Z,105.42
2023-05-08T03:42:33.205Z,109.28
2023-05-08T03:43:28.592Z,109.86
2023-05-08T03:44:23.609Z,110.44
2023-05-08T03:45:19.006Z,110.73
2023-05-08T03:46:14.388Z,111.92
2023-05-08T03:47:09.561Z,112.00
2023-05-08T03:48:04.896Z,111.85
2023-05-08T03:49:00.384Z,114.61
2023-05-08T03:49:55.393Z,113.60
2023-05-08T03:50:50.734Z,113.21
2023-05-08T03:51:46.056Z,111.18
2023-05-08T03:52:41.441Z,110.81
2023-05-08T03:53:36.622Z,110.51
2023-05-08T03:54:31.926Z,110.95
2023-05-08T03:55:27.231Z,112.22
2023-05-08T03:56:24.082Z,110.81
2023-05-08T03:57:17.694Z,111.70
2023-05-08T03:58:13.016Z,114.38
2023-05-08T03:59:08.299Z,114.46
2023-05-08T04:00:03.649Z,114.14
2023-05-08T04:00:58.804Z,114.46
2023-05-08T04:01:54.276Z,100.77
2023-05-08T04:02:49.444Z,90.37
2023-05-08T04:03:44.733Z,88.36
2023-05-08T04:04:39.925Z,92.57
2023-05-08T04:05:35.084Z,94.92
2023-05-08T04:06:35.688Z,97.02
2023-05-08T04:07:26.772Z,100.11
2023-05-08T04:08:21.061Z,103.84
2023-05-08T04:09:16.396Z,103.84
2023-05-08T04:10:12.979Z,104.89
2023-05-08T04:11:08.222Z,106.36
2023-05-08T04:12:03.559Z,107.73
2023-05-08T04:12:59.022Z,110.29
2023-05-08T04:13:54.210Z,106.29
2023-05-08T04:14:49.686Z,103.91
2023-05-08T04:15:44.877Z,104.49
2023-05-08T04:16:40.352Z,106.77
2023-05-08T04:17:35.818Z,110.51
2023-05-08T04:18:31.307Z,112.45
2023-05-08T04:19:26.514Z,107.87
2023-05-08T04:20:21.971Z,111.25
2023-05-08T04:21:17.290Z,114.53
2023-05-08T04:22:12.728Z,120.14
2023-05-08T04:23:08.015Z,123.61
2023-05-08T04:24:03.444Z,127.48
2023-05-08T04:24:58.732Z,129.46
2023-05-08T04:25:54.145Z,132.76
2023-05-08T04:26:49.390Z,131.71
2023-05-08T04:27:44.844Z,132.97
2023-05-08T04:28:40.130Z,134.79
2023-05-08T04:29:35.126Z,135.89
2023-05-08T04:30:30.114Z,136.34
2023-05-08T04:31:25.234Z,137.46
2023-05-08T04:32:20.148Z,141.66
2023-05-08T04:33:15.539Z,141.18
2023-05-08T04:34:10.284Z,143.12
2023-05-08T04:35:05.481Z,141.06
2023-05-08T04:36:00.460Z,142.26
2023-05-08T04:36:55.611Z,143.61
2023-05-08T04:37:50.625Z,146.38
2023-05-08T04:38:45.879Z,146.90
2023-05-08T04:39:43.105Z,147.68
2023-05-08T04:40:35.749Z,146.90
2023-05-08T04:41:31.026Z,144.86
2023-05-08T04:42:28.957Z,145.11
2023-05-08T04:43:24.002Z,145.87
2023-05-08T04:44:19.056Z,146.51
2023-05-08T04:45:14.331Z,146.51
2023-05-08T04:46:09.290Z,145.74
2023-05-08T04:47:04.266Z,143.49
2023-05-08T04:47:59.484Z,142.99
2023-05-08T04:48:54.611Z,140.94
2023-05-08T04:49:49.546Z,141.54
2023-05-08T04:50:44.766Z,141.54
2023-05-08T04:51:39.835Z,140.00
2023-05-08T04:52:35.698Z,139.18
2023-05-08T04:53:31.367Z,139.29
2023-05-08T04:54:26.561Z,137.01
2023-05-08T04:55:22.075Z,138.37
2023-05-08T04:56:17.384Z,136.56
2023-05-08T04:57:12.806Z,134.04
2023-05-08T04:58:08.185Z,133.61
2023-05-08T04:59:03.559Z,132.76
2023-05-08T04:59:58.877Z,132.44
2023-05-08T05:00:54.206Z,133.71
2023-05-08T05:01:49.846Z,131.09
2023-05-08T05:02:45.125Z,132.76
2023-05-08T05:03:40.795Z,131.81
2023-05-08T05:04:36.485Z,129.46
2023-05-08T05:05:31.566Z,128.86
2023-05-08T05:06:26.908Z,127.00
2023-05-08T05:07:22.260Z,122.97
2023-05-08T05:08:17.558Z,122.52
2023-05-08T05:09:12.859Z,120.14
2023-05-08T05:10:07.743Z,119.71
2023-05-08T05:11:02.973Z,118.94
2023-05-08T05:11:58.402Z,118.02
2023-05-08T05:12:53.266Z,116.13
2023-05-08T05:13:48.412Z,118.35
2023-05-08T05:14:43.353Z,118.52
2023-05-08T05:15:38.376Z,118.02
2023-05-08T05:16:33.841Z,117.77
2023-05-08T05:17:28.570Z,117.52
2023-05-08T05:18:23.667Z,119.71
2023-05-08T05:19:18.936Z,120.14
2023-05-08T05:20:16.185Z,120.75
2023-05-08T05:21:11.161Z,119.62
2023-05-08T05:22:06.250Z,121.45
2023-05-08T05:23:01.228Z,121.72
2023-05-08T05:23:56.494Z,121.10
2023-05-08T05:24:51.426Z,120.31
2023-05-08T05:25:46.554Z,120.31
2023-05-08T05:26:41.353Z,120.23
2023-05-08T05:27:36.543Z,123.79
2023-05-08T05:28:31.617Z,117.52
2023-05-08T05:29:28.354Z,117.43
2023-05-08T05:30:23.472Z,117.19
2023-05-08T05:31:19.273Z,119.37
2023-05-08T05:32:14.564Z,120.23
2023-05-08T05:33:09.998Z,122.88
2023-05-08T05:34:05.783Z,116.13
2023-05-08T05:35:01.197Z,113.44
2023-05-08T05:35:56.865Z,118.94
2023-05-08T05:36:52.323Z,121.01
2023-05-08T05:37:47.778Z,122.88
2023-05-08T05:38:43.564Z,124.25
2023-05-08T05:39:39.256Z,124.91
2023-05-08T05:40:34.614Z,114.53
2023-05-08T05:41:31.264Z,112.68
2023-05-08T05:42:26.692Z,110.08
2023-05-08T05:43:22.380Z,112.53
2023-05-08T05:44:17.861Z,115.40
2023-05-08T05:45:13.433Z,117.11
2023-05-08T05:46:09.202Z,118.02
2023-05-08T05:47:04.586Z,121.99
2023-05-08T05:48:00.462Z,122.16
2023-05-08T05:48:55.812Z,119.62
2023-05-08T05:49:51.594Z,122.52
2023-05-08T05:50:47.231Z,122.43
2023-05-08T05:51:42.711Z,122.88
2023-05-08T05:52:38.115Z,121.63
2023-05-08T05:53:34.446Z,120.66
2023-05-08T05:54:30.002Z,120.84
2023-05-08T05:55:25.748Z,120.84
2023-05-08T05:56:21.093Z,119.62
2023-05-08T05:57:16.448Z,118.69
2023-05-08T05:58:12.323Z,120.84
2023-05-08T05:59:07.947Z,121.36
2023-05-08T06:00:03.895Z,121.45
2023-05-08T06:00:59.121Z,120.92
2023-05-08T06:01:54.388Z,120.23
2023-05-08T06:02:50.467Z,122.16
2023-05-08T06:03:45.829Z,120.05
2023-05-08T06:04:41.444Z,119.79
2023-05-08T06:05:37.528Z,119.20
2023-05-08T06:06:33.011Z,119.37
2023-05-08T06:07:28.833Z,117.11
2023-05-08T06:08:24.299Z,115.48
2023-05-08T06:09:19.864Z,113.99
2023-05-08T06:10:15.497Z,116.45
2023-05-08T06:11:10.928Z,115.40
2023-05-08T06:12:06.808Z,106.90
2023-05-08T06:13:02.161Z,105.62
2023-05-08T06:13:57.710Z,108.93
2023-05-08T06:14:53.339Z,109.93
2023-05-08T06:15:48.668Z,113.44
2023-05-08T06:16:44.191Z,113.68
2023-05-08T06:17:39.623Z,110.95
2023-05-08T06:18:35.446Z,111.10
2023-05-08T06:19:31.114Z,115.25
2023-05-08T06:20:26.716Z,116.86
2023-05-08T06:21:22.217Z,119.71
2023-05-08T06:22:17.672Z,121.63
2023-05-08T06:23:13.273Z,123.34
2023-05-08T06:24:09.844Z,125.19
2023-05-08T06:25:05.179Z,124.53
2023-05-08T06:26:00.914Z,125.94
2023-05-08T06:26:56.365Z,124.63
2023-05-08T06:27:51.984Z,125.09
2023-05-08T06:28:48.375Z,124.35
2023-05-08T06:29:43.143Z,125.75
2023-05-08T06:30:38.955Z,126.71
2023-05-08T06:31:34.427Z,127.97
2023-05-08T06:32:29.974Z,129.06
2023-05-08T06:33:26.985Z,130.68
2023-05-08T06:34:21.425Z,131.09
2023-05-08T06:35:16.725Z,130.99
2023-05-08T06:36:12.088Z,131.29
2023-05-08T06:37:07.367Z,134.14
2023-05-08T06:38:02.870Z,133.61
2023-05-08T06:38:58.057Z,132.65
2023-05-08T06:40:03.884Z,132.55
2023-05-08T06:40:49.070Z,130.47
2023-05-08T06:41:43.181Z,131.19
2023-05-08T06:42:38.222Z,132.23
2023-05-08T06:43:33.694Z,133.82
2023-05-08T06:44:29.033Z,134.36
2023-05-08T06:45:24.003Z,134.04
2023-05-08T06:46:19.065Z,134.79
2023-05-08T06:47:14.173Z,136.67
2023-05-08T06:48:09.265Z,137.35
2023-05-08T06:49:04.611Z,138.14
2023-05-08T06:49:59.402Z,136.56
2023-05-08T06:50:54.448Z,136.56
2023-05-08T06:51:49.517Z,136.00
2023-05-08T06:52:44.607Z,136.11
2023-05-08T06:53:39.808Z,134.68
2023-05-08T06:54:34.753Z,133.82
2023-05-08T06:55:32.216Z,132.55
2023-05-08T06:56:27.272Z,131.40
2023-05-08T06:57:22.353Z,129.96
2023-05-08T06:58:17.413Z,130.88
2023-05-08T06:59:12.572Z,131.09
2023-05-08T07:00:07.689Z,130.17
2023-05-08T07:01:02.693Z,130.88
2023-05-08T07:01:57.768Z,132.86
2023-05-08T07:02:52.962Z,132.76
2023-05-08T07:03:48.583Z,135.56
2023-05-08T07:04:44.725Z,133.29
2023-05-08T07:05:40.047Z,132.76
2023-05-08T07:06:35.897Z,133.50
2023-05-08T07:07:31.273Z,134.58
2023-05-08T07:08:26.882Z,134.47
2023-05-08T07:09:22.610Z,133.93
2023-05-08T07:10:18.028Z,135.01
2023-05-08T07:11:13.913Z,134.36
2023-05-08T07:12:09.240Z,134.36
2023-05-08T07:13:04.718Z,135.23
2023-05-08T07:14:00.717Z,138.60
2023-05-08T07:14:57.903Z,140.70
2023-05-08T07:15:51.441Z,141.78
2023-05-08T07:16:46.653Z,140.11
2023-05-08T07:17:41.538Z,137.91
2023-05-08T07:18:36.682Z,137.69
2023-05-08T07:19:31.692Z,136.56
2023-05-08T07:20:26.806Z,136.11
2023-05-08T07:21:21.824Z,135.45
2023-05-08T07:22:16.899Z,134.25
2023-05-08T07:23:11.940Z,132.44
2023-05-08T07:24:07.044Z,132.13
2023-05-08T07:25:02.080Z,133.39
2023-05-08T07:25:57.226Z,129.36
2023-05-08T07:26:54.789Z,129.56
2023-05-08T07:27:49.867Z,128.46
2023-05-08T07:28:44.930Z,129.66
2023-05-08T07:29:40.034Z,130.78
2023-05-08T07:30:35.088Z,129.76
2023-05-08T07:31:30.232Z,131.09
2023-05-08T07:32:25.207Z,128.66
2023-05-08T07:33:20.368Z,127.78
2023-05-08T07:34:15.390Z,127.97
2023-05-08T07:35:11.386Z,128.56
2023-05-08T07:36:07.210Z,125.38
2023-05-08T07:37:02.653Z,127.58
2023-05-08T07:37:58.503Z,128.27
2023-05-08T07:38:54.055Z,128.07
2023-05-08T07:39:49.472Z,125.56
2023-05-08T07:40:45.248Z,123.15
2023-05-08T07:41:40.891Z,122.70
2023-05-08T07:42:36.583Z,121.54
2023-05-08T07:43:31.853Z,120.23
2023-05-08T07:44:27.265Z,123.61
2023-05-08T07:45:22.951Z,121.54
2023-05-08T07:46:18.486Z,122.25
2023-05-08T07:47:14.127Z,120.31
2023-05-08T07:48:13.094Z,119.37
2023-05-08T07:49:08.730Z,116.53
2023-05-08T07:50:04.051Z,114.53
2023-05-08T07:50:59.925Z,116.70
2023-05-08T07:51:55.278Z,118.27
2023-05-08T07:52:50.741Z,118.69
2023-05-08T07:53:47.156Z,119.88
2023-05-08T07:54:42.476Z,121.45
2023-05-08T07:55:38.347Z,121.99
2023-05-08T07:56:33.845Z,121.01
2023-05-08T07:57:29.326Z,123.43
2023-05-08T07:58:25.039Z,121.63
2023-05-08T07:59:20.427Z,122.88
2023-05-08T08:00:16.324Z,120.31
2023-05-08T08:01:11.594Z,118.02
2023-05-08T08:02:06.898Z,117.11
2023-05-08T08:03:02.941Z,114.06
2023-05-08T08:03:58.355Z,112.22
2023-05-08T08:04:53.745Z,113.29
2023-05-08T08:05:49.199Z,113.83
2023-05-08T08:06:44.681Z,113.44
2023-05-08T08:07:41.338Z,113.75
2023-05-08T08:08:36.797Z,117.19
2023-05-08T08:09:32.305Z,117.85
2023-05-08T08:10:28.044Z,119.88
2023-05-08T08:11:23.505Z,120.40
2023-05-08T08:12:18.970Z,119.88
2023-05-08T08:14:38.073Z,104.95
2023-05-08T08:15:33.153Z,102.57
2023-05-08T08:16:28.687Z,106.70
2023-05-08T08:17:25.500Z,107.59
2023-05-08T08:18:19.708Z,107.25
2023-05-08T08:19:15.046Z,107.45
2023-05-08T08:20:10.521Z,106.70
2023-05-08T08:21:05.957Z,105.75
2023-05-08T08:22:01.532Z,106.70
2023-05-08T08:22:56.925Z,109.07
2023-05-08T08:23:52.365Z,110.29
2023-05-08T08:24:47.810Z,110.37
2023-05-08T08:25:43.403Z,112.83
2023-05-08T08:26:38.969Z,115.64
2023-05-08T08:27:34.301Z,118.02
2023-05-08T08:28:29.754Z,119.45
2023-05-08T08:29:26.254Z,120.31
2023-05-08T08:30:20.618Z,119.54
2023-05-08T08:31:16.400Z,117.27
2023-05-08T08:32:11.670Z,116.21
2023-05-08T08:33:07.307Z,113.83
2023-05-08T08:34:02.469Z,111.62
2023-05-08T08:34:57.909Z,111.03
2023-05-08T08:35:53.383Z,109.57
2023-05-08T08:36:48.969Z,110.15
2023-05-08T08:37:44.417Z,108.15
2023-05-08T08:38:39.766Z,107.38
2023-05-08T08:39:35.168Z,108.29
2023-05-08T08:40:30.685Z,109.64
2023-05-08T08:41:26.128Z,110.29
2023-05-08T08:42:21.593Z,110.66
2023-05-08T08:43:17.102Z,112.07
2023-05-08T08:44:12.454Z,111.10
2023-05-08T08:45:07.871Z,110.15
2023-05-08T08:46:03.360Z,109.43
2023-05-08T08:46:58.788Z,109.64
2023-05-08T08:47:54.707Z,111.92
2023-05-08T08:48:50.058Z,112.22
2023-05-08T08:49:45.510Z,110.51
2023-05-08T08:50:41.086Z,110.66
2023-05-08T08:51:36.569Z,110.44
2023-05-08T08:52:32.034Z,112.91
2023-05-08T08:53:27.533Z,114.14
2023-05-08T08:54:23.110Z,114.14
2023-05-08T08:55:18.684Z,115.09
2023-05-08T08:56:14.137Z,117.68
2023-05-08T08:57:09.726Z,118.94
2023-05-08T08:58:05.304Z,121.45
2023-05-08T08:59:00.818Z,121.63
2023-05-08T08:59:56.238Z,121.72
2023-05-08T09:00:51.945Z,121.36
2023-05-08T09:01:47.417Z,119.71
2023-05-08T09:02:42.976Z,119.20
2023-05-08T09:03:38.361Z,119.37
2023-05-08T09:04:33.705Z,118.18
2023-05-08T09:05:29.113Z,116.53
2023-05-08T09:06:24.561Z,117.77
2023-05-08T09:07:19.952Z,116.86
2023-05-08T09:08:15.572Z,116.21
2023-05-08T09:09:10.974Z,115.01
2023-05-08T09:10:06.433Z,113.29
2023-05-08T09:11:01.858Z,112.53
2023-05-08T09:11:57.642Z,111.85
2023-05-08T09:12:53.046Z,112.45
2023-05-08T09:13:48.358Z,110.22
2023-05-08T09:14:44.046Z,109.64
2023-05-08T09:15:39.516Z,108.71
2023-05-08T09:16:34.908Z,108.93
2023-05-08T09:17:30.350Z,110.15
2023-05-08T09:18:25.894Z,110.15
2023-05-08T09:19:23.395Z,112.07
2023-05-08T09:20:16.600Z,111.62
2023-05-08T09:21:12.026Z,112.45
2023-05-08T09:22:07.406Z,111.25
2023-05-08T09:23:02.917Z,110.44
2023-05-08T09:23:58.402Z,110.59
2023-05-08T09:24:53.973Z,112.30
2023-05-08T09:25:49.443Z,113.37
2023-05-08T09:26:44.763Z,113.68
2023-05-08T09:27:40.341Z,113.37
2023-05-08T09:28:36.441Z,111.92
2023-05-08T09:29:31.189Z,109.86
2023-05-08T09:30:26.672Z,107.80
2023-05-08T09:31:22.096Z,105.62
2023-05-08T09:32:17.833Z,104.36
2023-05-08T09:33:13.314Z,103.78
2023-05-08T09:34:08.748Z,103.71
2023-05-08T09:35:04.172Z,104.56
2023-05-08T09:35:59.666Z,104.95
2023-05-08T09:36:55.079Z,104.82
2023-05-08T09:37:50.717Z,103.91
2023-05-08T09:38:46.365Z,105.15
2023-05-08T09:39:41.658Z,106.70
2023-05-08T09:40:37.085Z,106.49
2023-05-08T09:41:32.616Z,105.95
2023-05-08T09:42:28.031Z,105.02
2023-05-08T09:43:23.805Z,104.95
2023-05-08T09:44:19.260Z,103.46
2023-05-08T09:45:14.977Z,101.63
2023-05-08T09:46:10.445Z,103.07
2023-05-08T09:47:05.606Z,104.82
2023-05-08T09:48:01.192Z,106.90
2023-05-08T09:48:56.565Z,109.86
2023-05-08T09:49:51.930Z,110.37
2023-05-08T09:50:47.292Z,110.37
2023-05-08T09:51:42.857Z,108.57
2023-05-08T09:52:38.186Z,107.87
2023-05-08T09:53:33.592Z,107.66
2023-05-08T09:54:28.983Z,103.26
2023-05-08T09:55:24.350Z,101.82
2023-05-08T09:56:19.703Z,100.41
2023-05-08T09:57:14.948Z,100.04
2023-05-08T09:58:10.290Z,100.71
2023-05-08T09:59:05.694Z,99.69
2023-05-08T10:00:01.157Z,100.83
2023-05-08T10:00:56.778Z,99.99
2023-05-08T10:01:52.087Z,101.07
2023-05-08T10:02:47.709Z,100.65
2023-05-08T10:03:43.172Z,101.63
2023-05-08T10:04:38.845Z,101.88
2023-05-08T10:05:34.335Z,102.50
2023-05-08T10:06:29.798Z,102.95
2023-05-08T10:07:25.381Z,102.69
2023-05-08T10:08:21.007Z,101.63
2023-05-08T10:09:16.450Z,103.07
2023-05-08T10:10:12.207Z,103.65
2023-05-08T10:11:07.418Z,103.39
2023-05-08T10:12:03.032Z,102.06
2023-05-08T10:12:58.529Z,101.38
2023-05-08T10:13:53.912Z,100.22
2023-05-08T10:14:49.334Z,100.17
2023-05-08T10:15:44.796Z,100.35
2023-05-08T10:16:40.445Z,100.41
2023-05-08T10:17:35.884Z,102.50
2023-05-08T10:18:31.451Z,102.76
2023-05-08T10:19:26.690Z,103.71
2023-05-08T10:20:22.106Z,103.26
2023-05-08T10:21:17.447Z,103.14
2023-05-08T10:22:12.784Z,102.88
2023-05-08T10:23:08.324Z,102.38
2023-05-08T10:24:03.768Z,102.69
2023-05-08T10:24:59.202Z,104.56
2023-05-08T10:25:55.085Z,105.15
2023-05-08T10:27:05.136Z,105.95
2023-05-08T10:27:46.428Z,107.94
2023-05-08T10:28:40.905Z,108.64
2023-05-08T10:29:36.373Z,109.14
2023-05-08T10:30:31.789Z,107.45
2023-05-08T10:31:27.369Z,105.22
2023-05-08T10:32:22.676Z,104.23
2023-05-08T10:33:17.921Z,104.82
2023-05-08T10:34:13.397Z,104.89
2023-05-08T10:35:08.880Z,105.95
2023-05-08T10:36:04.332Z,107.38
2023-05-08T10:36:59.754Z,107.59
2023-05-08T10:37:55.262Z,108.29
2023-05-08T10:38:50.942Z,108.93
2023-05-08T10:39:46.431Z,109.21
2023-05-08T10:40:41.865Z,110.15
2023-05-08T10:41:37.223Z,112.30
2023-05-08T10:42:32.565Z,113.75
2023-05-08T10:43:27.999Z,115.01
2023-05-08T10:44:23.353Z,115.40
2023-05-08T10:45:18.721Z,116.29
2023-05-08T10:46:14.114Z,115.32
2023-05-08T10:47:09.449Z,115.89
2023-05-08T10:48:04.895Z,115.09
2023-05-08T10:49:00.356Z,113.60
2023-05-08T10:49:55.796Z,111.62
2023-05-08T10:50:51.286Z,111.25
2023-05-08T10:51:46.785Z,110.81
2023-05-08T10:52:42.117Z,112.00
2023-05-08T10:53:37.653Z,111.55
2023-05-08T10:54:33.132Z,112.45
2023-05-08T10:55:28.710Z,112.00
2023-05-08T10:56:24.261Z,112.37
2023-05-08T10:57:19.745Z,112.15
2023-05-08T10:58:15.557Z,111.92
2023-05-08T10:59:10.911Z,110.88
2023-05-08T11:00:06.301Z,111.18
2023-05-08T11:01:01.723Z,111.18
2023-05-08T11:01:57.108Z,112.53
2023-05-08T11:02:52.550Z,113.60
2023-05-08T11:03:48.128Z,115.09
2023-05-08T11:04:43.386Z,115.56
2023-05-08T11:05:38.810Z,114.53
2023-05-08T11:06:34.307Z,113.14
2023-05-08T11:07:30.068Z,113.99
2023-05-08T11:08:25.530Z,114.14
2023-05-08T11:09:21.104Z,114.93
2023-05-08T11:10:16.688Z,114.30
2023-05-08T11:11:12.173Z,113.99
2023-05-08T11:12:07.548Z,113.44
2023-05-08T11:13:03.002Z,113.83
2023-05-08T11:13:58.407Z,113.60
2023-05-08T11:14:54.019Z,113.21
2023-05-08T11:15:49.506Z,112.83
2023-05-08T11:16:45.020Z,111.92
2023-05-08T11:17:40.455Z,112.00
2023-05-08T11:18:48.536Z,112.83
2023-05-08T11:19:32.466Z,113.44
2023-05-08T11:20:26.909Z,112.68
2023-05-08T11:21:22.323Z,112.37
2023-05-08T11:22:17.851Z,112.91
2023-05-08T11:23:13.254Z,111.92
2023-05-08T11:24:09.043Z,110.95
2023-05-08T11:25:04.473Z,112.00
2023-05-08T11:26:00.086Z,110.81
2023-05-08T11:26:55.646Z,108.71
2023-05-08T11:27:51.210Z,108.36
2023-05-08T11:28:46.577Z,108.86
2023-05-08T11:29:42.060Z,108.50
2023-05-08T11:30:37.524Z,110.08
2023-05-08T11:31:33.330Z,112.00
2023-05-08T11:32:28.780Z,114.22
2023-05-08T11:33:24.292Z,115.17
2023-05-08T11:34:19.855Z,116.37