createdAt,value
2023-02-19T00:00:35.392Z,79.290
2023-02-19T00:02:35.523Z,79.643
2023-02-19T00:03:36.196Z,79.651
2023-02-19T00:05:36.340Z,79.853
2023-02-19T00:06:36.003Z,79.918
2023-02-19T00:07:35.523Z,80.015
2023-02-19T00:08:36.180Z,80.227
2023-02-19T00:09:36.716Z,80.530
2023-02-19T00:10:35.360Z,80.500
2023-02-19T00:12:35.627Z,80.828
2023-02-19T00:13:36.234Z,80.843
2023-02-19T00:14:35.853Z,80.900
2023-02-19T00:15:35.510Z,80.921
2023-02-19T00:17:35.736Z,81.093
2023-02-19T00:18:35.386Z,81.284
2023-02-19T00:19:35.969Z,81.352
2023-02-19T00:20:35.613Z,81.461
2023-02-19T00:21:36.232Z,81.539
2023-02-19T00:22:35.795Z,81.539
2023-02-19T00:23:35.358Z,81.682
2023-02-19T00:24:35.969Z,81.739
2023-02-19T00:25:35.453Z,81.713
2023-02-19T00:26:38.335Z,81.869
2023-02-19T00:27:35.959Z,81.959
2023-02-19T00:28:35.598Z,82.222
2023-02-19T00:29:36.262Z,82.153
2023-02-19T00:30:36.112Z,82.092
2023-02-19T00:32:36.103Z,82.277
2023-02-19T00:33:35.689Z,82.317
2023-02-19T00:34:36.251Z,82.338
2023-02-19T00:35:35.879Z,82.458
2023-02-19T00:36:35.416Z,82.497
2023-02-19T00:37:35.989Z,82.533
2023-02-19T00:38:35.897Z,82.693
2023-02-19T00:39:35.769Z,82.590
2023-02-19T00:40:35.345Z,82.745
2023-02-19T00:42:35.606Z,82.890
2023-02-19T00:43:36.223Z,82.849
2023-02-19T00:44:35.816Z,83.046
2023-02-19T00:45:35.392Z,83.269
2023-02-19T00:46:36.300Z,83.281
2023-02-19T00:47:35.896Z,83.382
2023-02-19T00:48:35.814Z,83.597
2023-02-19T00:49:35.417Z,83.548
2023-02-19T00:50:36.016Z,83.500
2023-02-19T00:51:35.619Z,83.681
2023-02-19T00:52:36.312Z,83.534
2023-02-19T00:53:35.914Z,83.584
2023-02-19T00:54:35.529Z,83.586
2023-02-19T00:55:35.716Z,83.595
2023-02-19T00:56:36.301Z,83.744
2023-02-19T00:57:35.929Z,83.958
2023-02-19T00:58:35.621Z,84.072
2023-02-19T00:59:36.192Z,84.122
2023-02-19T01:00:35.835Z,84.219
2023-02-19T01:01:35.840Z,84.469
2023-02-19T01:02:35.560Z,84.579
2023-02-19T01:04:36.254Z,84.766
2023-02-19T01:05:36.031Z,84.806
2023-02-19T01:06:35.717Z,84.824
2023-02-19T01:07:35.379Z,85.022
2023-02-19T01:08:35.995Z,85.207
2023-02-19T01:09:35.612Z,85.320
2023-02-19T01:10:36.296Z,85.405
2023-02-19T01:11:35.903Z,85.636
2023-02-19T01:12:35.597Z,85.772
2023-02-19T01:14:35.840Z,85.976
2023-02-19T01:15:35.386Z,86.044
2023-02-19T01:16:36.000Z,86.103
2023-02-19T01:17:35.572Z,86.205
2023-02-19T01:18:36.204Z,86.548
2023-02-19T01:19:35.762Z,86.538
2023-02-19T01:20:36.377Z,86.525
2023-02-19T01:21:35.969Z,86.597
2023-02-19T01:22:35.523Z,86.733
2023-02-19T01:23:36.108Z,86.765
2023-02-19T01:24:35.704Z,86.735
2023-02-19T01:25:35.523Z,86.899
2023-02-19T01:26:36.228Z,86.826
2023-02-19T01:27:35.946Z,86.708
2023-02-19T01:28:35.563Z,86.826
2023-02-19T01:29:36.239Z,86.790
2023-02-19T01:30:36.919Z,86.760
2023-02-19T01:31:35.878Z,86.691
2023-02-19T01:32:35.741Z,86.594
2023-02-19T01:33:35.436Z,86.912
2023-02-19T01:34:36.059Z,87.027
2023-02-19T01:35:35.735Z,87.038
2023-02-19T01:36:36.343Z,87.004
2023-02-19T01:37:35.966Z,87.475
2023-02-19T01:38:35.533Z,87.151
2023-02-19T01:39:36.156Z,87.376
2023-02-19T01:41:35.360Z,87.856
2023-02-19T01:42:36.009Z,87.723
2023-02-19T01:43:35.711Z,87.833
2023-02-19T01:44:36.364Z,87.853
2023-02-19T01:46:35.636Z,87.753
2023-02-19T01:47:35.394Z,87.627
2023-02-19T01:48:36.098Z,87.776
2023-02-19T01:49:35.704Z,87.526
2023-02-19T01:50:36.566Z,87.629
2023-02-19T01:51:36.253Z,87.572
2023-02-19T01:52:35.893Z,87.486
2023-02-19T01:53:35.608Z,87.488
2023-02-19T01:54:36.397Z,87.500
2023-02-19T01:55:36.045Z,87.364
2023-02-19T01:56:35.733Z,87.387
2023-02-19T01:57:35.440Z,87.532
2023-02-19T01:58:36.049Z,87.557
2023-02-19T01:59:35.947Z,87.889
2023-02-19T02:00:35.690Z,88.009
2023-02-19T02:01:36.213Z,88.381
2023-02-19T02:02:35.920Z,88.404
2023-02-19T02:03:35.715Z,88.720
2023-02-19T02:04:36.361Z,88.633
2023-02-19T02:05:35.957Z,88.751
2023-02-19T02:06:35.568Z,89.012
2023-02-19T02:07:36.165Z,89.159
2023-02-19T02:08:35.952Z,89.190
2023-02-19T02:09:35.561Z,89.106
2023-02-19T02:10:36.176Z,89.344
2023-02-19T02:11:35.857Z,88.841
2023-02-19T02:12:35.516Z,89.125
2023-02-19T02:13:36.096Z,89.193
2023-02-19T02:14:35.746Z,89.230
2023-02-19T02:15:35.353Z,89.212
2023-02-19T02:16:36.048Z,88.959
2023-02-19T02:18:36.148Z,88.636
2023-02-19T02:19:35.766Z,88.823
2023-02-19T02:21:36.135Z,89.357
2023-02-19T02:22:35.730Z,89.251
2023-02-19T02:23:35.452Z,89.298
2023-02-19T02:24:36.098Z,89.319
2023-02-19T02:26:36.405Z,89.436
2023-02-19T02:27:36.128Z,89.329
2023-02-19T02:28:35.807Z,89.443
2023-02-19T02:29:35.624Z,89.787
2023-02-19T02:30:36.309Z,89.340
2023-02-19T02:31:41.378Z,89.542
2023-02-19T02:32:35.503Z,89.735
2023-02-19T02:33:36.094Z,89.811
2023-02-19T02:34:35.710Z,90.109
2023-02-19T02:36:35.957Z,90.187
2023-02-19T02:37:35.527Z,90.134
2023-02-19T02:38:36.173Z,90.052
2023-02-19T02:39:35.821Z,90.178
2023-02-19T02:41:35.968Z,90.279
2023-02-19T02:42:35.680Z,90.321
2023-02-19T02:43:36.445Z,89.905
2023-02-19T02:44:36.234Z,90.069
2023-02-19T02:45:36.284Z,90.139
2023-02-19T02:46:36.128Z,89.888
2023-02-19T02:47:35.773Z,90.077
2023-02-19T02:48:35.451Z,90.002
2023-02-19T02:49:36.107Z,89.838
2023-02-19T02:51:35.595Z,89.333
2023-02-19T02:52:36.304Z,89.224
2023-02-19T02:54:35.648Z,89.104
2023-02-19T02:55:36.271Z,88.873
2023-02-19T02:56:36.043Z,88.562
2023-02-19T02:57:35.691Z,88.554
2023-02-19T02:59:35.906Z,88.635
2023-02-19T03:00:35.792Z,88.537
2023-02-19T03:02:36.388Z,87.849
2023-02-19T03:04:35.726Z,87.685
2023-02-19T03:05:36.263Z,87.307
2023-02-19T03:07:35.627Z,87.759
2023-02-19T03:08:35.349Z,87.688
2023-02-19T03:09:35.945Z,87.431
2023-02-19T03:10:35.572Z,87.032
2023-02-19T03:12:35.816Z,87.276
2023-02-19T03:13:35.465Z,87.179
2023-02-19T03:15:35.733Z,87.074
2023-02-19T03:16:35.521Z,87.278
2023-02-19T03:17:35.405Z,87.229
2023-02-19T03:18:36.108Z,87.278
2023-02-19T03:19:35.771Z,87.301
2023-02-19T03:20:36.471Z,87.402
2023-02-19T03:21:36.197Z,87.360
2023-02-19T03:22:35.771Z,87.349
2023-02-19T03:23:35.414Z,87.332
2023-02-19T03:24:36.091Z,87.183
2023-02-19T03:25:35.723Z,87.166
2023-02-19T03:26:35.463Z,87.124
2023-02-19T03:27:36.248Z,87.341
2023-02-19T03:28:35.913Z,87.212
2023-02-19T03:29:35.605Z,87.198
2023-02-19T03:30:36.636Z,87.101
2023-02-19T03:31:36.614Z,86.956
2023-02-19T03:32:35.718Z,87.160
2023-02-19T03:33:36.309Z,87.278
2023-02-19T03:34:36.057Z,86.926
2023-02-19T03:35:35.925Z,86.868
2023-02-19T03:36:35.585Z,86.542
2023-02-19T03:37:36.286Z,86.699
2023-02-19T03:39:35.565Z,86.899
2023-02-19T03:40:36.162Z,86.756
2023-02-19T03:41:35.873Z,86.788
2023-02-19T03:42:35.582Z,86.897
2023-02-19T03:43:36.449Z,86.872
2023-02-19T03:44:36.110Z,86.964
2023-02-19T03:45:37.785Z,86.897
2023-02-19T03:47:36.230Z,86.489
2023-02-19T03:48:35.850Z,86.441
2023-02-19T03:49:35.439Z,86.544
2023-02-19T03:50:36.075Z,86.687
2023-02-19T03:52:36.158Z,86.590
2023-02-19T03:53:35.848Z,86.622
2023-02-19T03:55:36.164Z,86.708
2023-02-19T03:56:35.824Z,86.628
2023-02-19T03:57:35.419Z,86.609
2023-02-19T03:58:36.048Z,86.601
2023-02-19T03:59:35.656Z,86.718
2023-02-19T04:00:36.213Z,86.424
2023-02-19T04:01:35.897Z,86.306
2023-02-19T04:03:35.831Z,86.473
2023-02-19T04:05:35.442Z,86.273
2023-02-19T04:06:36.160Z,86.384
2023-02-19T04:07:35.812Z,86.416
2023-02-19T04:08:35.505Z,86.271
2023-02-19T04:09:36.177Z,86.348
2023-02-19T04:10:35.949Z,86.319
2023-02-19T04:11:35.821Z,86.239
2023-02-19T04:12:35.434Z,86.218
2023-02-19T04:13:35.992Z,86.056
2023-02-19T04:14:35.644Z,86.220
2023-02-19T04:15:35.563Z,86.247
2023-02-19T04:16:39.635Z,86.000
2023-02-19T04:17:38.790Z,85.766
2023-02-19T04:18:35.891Z,85.787
2023-02-19T04:19:35.504Z,85.903
2023-02-19T04:21:36.176Z,86.138
2023-02-19T04:23:35.456Z,85.581
2023-02-19T04:24:36.239Z,85.781
2023-02-19T04:25:35.911Z,85.903
2023-02-19T04:26:35.586Z,85.728
2023-02-19T04:28:36.029Z,85.932
2023-02-19T04:29:36.659Z,85.743
2023-02-19T04:30:35.752Z,85.808
2023-02-19T04:31:35.635Z,85.922
2023-02-19T04:32:35.401Z,85.753
2023-02-19T04:33:35.807Z,85.655
2023-02-19T04:34:35.421Z,85.676
2023-02-19T04:35:35.988Z,85.526
2023-02-19T04:36:35.600Z,85.249
2023-02-19T04:37:36.174Z,85.537
2023-02-19T04:38:35.753Z,85.693
2023-02-19T04:39:35.368Z,85.503
2023-02-19T04:40:35.952Z,85.352
2023-02-19T04:41:35.536Z,85.234
2023-02-19T04:43:35.828Z,85.230
2023-02-19T04:44:35.479Z,85.064
2023-02-19T04:45:36.147Z,85.119
2023-02-19T04:46:35.964Z,85.314
2023-02-19T04:48:36.210Z,85.003
2023-02-19T04:49:35.823Z,84.955
2023-02-19T04:50:35.408Z,84.778
2023-02-19T04:51:36.171Z,84.938
2023-02-19T04:53:35.312Z,84.955
2023-02-19T04:54:35.935Z,84.940
2023-02-19T04:55:35.495Z,84.702
2023-02-19T04:56:36.160Z,84.780
2023-02-19T04:57:35.784Z,84.921
2023-02-19T04:58:35.393Z,84.938
2023-02-19T05:00:35.841Z,84.845
2023-02-19T05:01:35.617Z,84.852
2023-02-19T05:02:35.453Z,85.035
2023-02-19T05:03:35.677Z,85.007
2023-02-19T05:05:36.085Z,84.864
2023-02-19T05:06:35.740Z,84.869
2023-02-19T05:07:35.424Z,84.997
2023-02-19T05:08:36.084Z,84.959
2023-02-19T05:10:36.328Z,84.778
2023-02-19T05:11:35.967Z,84.469
2023-02-19T05:12:35.575Z,84.753
2023-02-19T05:13:36.464Z,84.972
2023-02-19T05:14:36.127Z,84.612
2023-02-19T05:15:35.836Z,84.803
2023-02-19T05:16:35.810Z,84.730
2023-02-19T05:17:35.452Z,84.616
2023-02-19T05:18:36.220Z,84.688
2023-02-19T05:19:36.023Z,84.263
2023-02-19T05:20:35.581Z,84.269
2023-02-19T05:21:36.328Z,84.415
2023-02-19T05:22:36.077Z,84.368
2023-02-19T05:23:35.801Z,84.362
2023-02-19T05:24:35.423Z,84.475
2023-02-19T05:25:36.049Z,84.448
2023-02-19T05:27:36.335Z,84.240
2023-02-19T05:28:36.028Z,84.175
2023-02-19T05:29:35.668Z,84.236
2023-02-19T05:30:36.342Z,83.860
2023-02-19T05:32:35.469Z,83.952
2023-02-19T05:33:36.084Z,83.996
2023-02-19T05:35:36.298Z,84.066
2023-02-19T05:37:35.513Z,83.757
2023-02-19T05:38:36.185Z,83.681
2023-02-19T05:39:35.800Z,83.826
2023-02-19T05:40:36.804Z,83.981
2023-02-19T05:42:36.004Z,83.954
2023-02-19T05:43:35.648Z,83.672
2023-02-19T05:44:36.263Z,83.796
2023-02-19T05:45:35.910Z,83.769
2023-02-19T05:47:36.240Z,83.397
2023-02-19T05:48:35.851Z,83.437
2023-02-19T05:49:35.456Z,83.506
2023-02-19T05:50:37.278Z,83.599
2023-02-19T05:51:35.896Z,83.599
2023-02-19T05:52:35.467Z,83.380
2023-02-19T05:53:36.327Z,83.464
2023-02-19T05:54:35.972Z,83.641
2023-02-19T05:55:35.661Z,83.212
2023-02-19T05:56:35.369Z,83.416
2023-02-19T05:57:35.943Z,83.092
2023-02-19T05:58:35.553Z,83.403
2023-02-19T05:59:35.478Z,83.019
2023-02-19T06:00:36.143Z,83.363
2023-02-19T06:01:35.846Z,83.506
2023-02-19T06:02:35.465Z,83.532
2023-02-19T06:03:36.340Z,83.612
2023-02-19T06:04:35.422Z,83.475
2023-02-19T06:05:35.938Z,83.578
2023-02-19T06:06:35.628Z,83.302
2023-02-19T06:07:36.226Z,83.574
2023-02-19T06:08:35.818Z,83.521
2023-02-19T06:10:36.074Z,83.534
2023-02-19T06:11:35.722Z,83.689
2023-02-19T06:12:35.551Z,83.513
2023-02-19T06:13:37.184Z,83.666
2023-02-19T06:15:35.451Z,83.532
2023-02-19T06:17:35.779Z,83.786
2023-02-19T06:18:35.411Z,83.836
2023-02-19T06:20:35.930Z,83.845
2023-02-19T06:22:36.217Z,83.721
2023-02-19T06:23:35.873Z,83.363
2023-02-19T06:24:35.472Z,83.452
2023-02-19T06:25:36.140Z,83.738
2023-02-19T06:27:35.427Z,83.845
2023-02-19T06:28:42.947Z,83.792
2023-02-19T06:29:35.565Z,83.628
2023-02-19T06:30:36.266Z,83.567
2023-02-19T06:32:35.920Z,83.843
2023-02-19T06:33:35.541Z,83.845
2023-02-19T06:34:36.180Z,83.755
2023-02-19T06:35:35.792Z,83.935
2023-02-19T06:37:36.094Z,83.189
2023-02-19T06:38:35.731Z,83.258
2023-02-19T06:39:36.271Z,83.511
2023-02-19T06:40:35.871Z,83.237
2023-02-19T06:41:35.435Z,83.441
2023-02-19T06:42:36.100Z,83.498
2023-02-19T06:43:35.767Z,83.250
2023-02-19T06:44:35.382Z,83.263
2023-02-19T06:45:36.040Z,83.151
2023-02-19T06:46:35.786Z,83.063
2023-02-19T06:47:35.431Z,82.828
2023-02-19T06:48:36.139Z,82.954
2023-02-19T06:49:35.768Z,83.099
2023-02-19T06:50:35.430Z,83.252
2023-02-19T06:52:35.663Z,83.527
2023-02-19T06:54:35.960Z,83.153
2023-02-19T06:55:35.544Z,83.254
2023-02-19T06:57:35.792Z,83.195
2023-02-19T06:59:36.266Z,83.494
2023-02-19T07:00:35.986Z,83.534
2023-02-19T07:01:35.796Z,83.410
2023-02-19T07:02:35.426Z,83.380
2023-02-19T07:04:35.605Z,83.647
2023-02-19T07:05:36.270Z,83.273
2023-02-19T07:06:36.012Z,83.179
2023-02-19T07:07:35.616Z,83.117
2023-02-19T07:08:36.252Z,82.832
2023-02-19T07:09:35.875Z,83.137
2023-02-19T07:10:35.528Z,82.783
2023-02-19T07:11:36.167Z,82.598
2023-02-19T07:12:35.861Z,82.632
2023-02-19T07:13:35.463Z,82.821
2023-02-19T07:14:36.096Z,82.878
2023-02-19T07:15:35.716Z,82.655
2023-02-19T07:16:36.505Z,82.788
2023-02-19T07:17:36.128Z,82.857
2023-02-19T07:19:35.461Z,82.670
2023-02-19T07:20:36.085Z,82.476
2023-02-19T07:21:35.681Z,82.470
2023-02-19T07:22:36.292Z,82.066
2023-02-19T07:24:35.541Z,81.902
2023-02-19T07:26:35.752Z,81.547
2023-02-19T07:27:36.345Z,81.737
2023-02-19T07:28:35.958Z,81.930
2023-02-19T07:29:35.552Z,81.697
2023-02-19T07:31:36.081Z,81.175
2023-02-19T07:32:35.889Z,80.896
2023-02-19T07:33:35.501Z,81.205
2023-02-19T07:34:38.001Z,81.219
2023-02-19T07:35:35.631Z,81.091
2023-02-19T07:36:36.294Z,81.030
2023-02-19T07:37:35.980Z,80.959
2023-02-19T07:38:35.704Z,81.011
2023-02-19T07:39:36.356Z,81.039
2023-02-19T07:40:35.911Z,81.091
2023-02-19T07:41:35.544Z,81.215
2023-02-19T07:42:36.131Z,81.255
2023-02-19T07:43:35.735Z,81.377
2023-02-19T07:44:35.414Z,81.377
2023-02-19T07:45:36.063Z,81.173
2023-02-19T07:46:35.791Z,80.814
2023-02-19T07:48:36.070Z,81.169
2023-02-19T07:49:35.921Z,81.192
2023-02-19T07:50:35.516Z,81.198
2023-02-19T07:51:36.096Z,81.558
2023-02-19T07:53:35.418Z,82.025
2023-02-19T07:54:36.034Z,82.178
2023-02-19T07:55:35.630Z,82.407
2023-02-19T07:56:36.258Z,82.493
2023-02-19T07:57:35.876Z,82.218
2023-02-19T07:58:35.521Z,82.001
2023-02-19T07:59:36.169Z,82.132
2023-02-19T08:00:35.838Z,81.623
2023-02-19T08:01:36.060Z,81.491
2023-02-19T08:02:35.729Z,81.287
2023-02-19T08:03:35.561Z,81.495
2023-02-19T08:04:35.791Z,81.257
2023-02-19T08:06:36.129Z,81.484
2023-02-19T08:07:35.768Z,81.263
2023-02-19T08:08:35.511Z,81.230
2023-02-19T08:09:36.172Z,81.104
2023-02-19T08:11:36.328Z,80.929
2023-02-19T08:12:35.976Z,80.820
2023-02-19T08:14:36.296Z,80.833
2023-02-19T08:15:36.016Z,80.883
2023-02-19T08:16:45.210Z,80.692
2023-02-19T08:17:36.077Z,80.721
2023-02-19T08:18:35.688Z,81.009
2023-02-19T08:19:36.313Z,80.639
2023-02-19T08:20:36.033Z,80.517
2023-02-19T08:21:36.282Z,80.410
2023-02-19T08:22:35.941Z,80.500
2023-02-19T08:23:35.503Z,80.486
2023-02-19T08:24:36.357Z,80.450
2023-02-19T08:25:36.047Z,80.311
2023-02-19T08:26:35.636Z,80.309
2023-02-19T08:27:36.263Z,80.196
2023-02-19T08:28:35.932Z,80.168
2023-02-19T08:29:35.597Z,80.137
2023-02-19T08:30:35.523Z,80.231
2023-02-19T08:31:36.557Z,80.042
2023-02-19T08:32:35.472Z,79.903
2023-02-19T08:34:35.836Z,79.878
2023-02-19T08:35:36.312Z,79.903
2023-02-19T08:36:35.980Z,79.727
2023-02-19T08:37:35.603Z,79.811
2023-02-19T08:39:35.819Z,79.651
2023-02-19T08:41:36.227Z,79.634
2023-02-19T08:42:35.828Z,79.492
2023-02-19T08:44:36.107Z,79.472
2023-02-19T08:45:35.861Z,79.433
2023-02-19T08:46:36.305Z,79.470
2023-02-19T08:47:35.988Z,79.475
2023-02-19T08:48:35.665Z,79.664
2023-02-19T08:49:36.368Z,79.369
2023-02-19T08:51:35.727Z,79.912
2023-02-19T08:52:36.377Z,79.935
2023-02-19T08:54:37.240Z,79.803
2023-02-19T08:56:35.636Z,79.651
2023-02-19T08:57:36.255Z,79.554
2023-02-19T08:58:36.095Z,79.348
2023-02-19T08:59:35.724Z,79.206
2023-02-19T09:01:36.119Z,78.880
2023-02-19T09:02:35.756Z,78.955
2023-02-19T09:03:35.387Z,78.785
2023-02-19T09:04:36.335Z,78.741
2023-02-19T09:05:36.023Z,78.854
2023-02-19T09:06:35.623Z,78.501
2023-02-19T09:07:36.335Z,78.442
2023-02-19T09:08:35.947Z,78.895
2023-02-19T09:09:35.632Z,78.745
2023-02-19T09:10:36.255Z,78.562
2023-02-19T09:11:35.803Z,78.514
2023-02-19T09:12:35.429Z,78.398
2023-02-19T09:13:36.124Z,78.361
2023-02-19T09:14:35.745Z,78.264
2023-02-19T09:15:35.517Z,78.457
2023-02-19T09:16:36.230Z,78.499
2023-02-19T09:18:35.416Z,78.707
2023-02-19T09:19:36.086Z,78.709
2023-02-19T09:21:35.897Z,78.373
2023-02-19T09:23:36.175Z,78.501
2023-02-19T09:24:35.800Z,78.695
2023-02-19T09:25:35.465Z,78.771
2023-02-19T09:26:37.717Z,78.783
2023-02-19T09:28:36.006Z,78.979
2023-02-19T09:29:35.662Z,79.037
2023-02-19T09:30:36.624Z,79.143
2023-02-19T09:31:36.851Z,78.958
2023-02-19T09:33:36.032Z,79.004
2023-02-19T09:34:35.856Z,79.115
2023-02-19T09:35:35.464Z,79.197
2023-02-19T09:36:36.119Z,79.172
2023-02-19T09:37:35.992Z,78.787
2023-02-19T09:38:35.588Z,78.878
2023-02-19T09:39:36.193Z,78.758
2023-02-19T09:40:35.766Z,78.346
2023-02-19T09:41:36.216Z,78.766
2023-02-19T09:43:35.620Z,78.840
2023-02-19T09:44:36.235Z,78.878
2023-02-19T09:45:35.835Z,79.126
2023-02-19T09:46:35.498Z,79.039
2023-02-19T09:48:35.757Z,80.034
2023-02-19T09:49:35.439Z,80.406
2023-02-19T09:50:36.088Z,80.606
2023-02-19T09:51:35.851Z,80.816
2023-02-19T09:53:36.066Z,80.044
2023-02-19T09:54:35.694Z,79.864
2023-02-19T09:55:35.702Z,79.584
2023-02-19T09:56:36.334Z,79.451
2023-02-19T09:57:35.953Z,79.525
2023-02-19T09:58:35.520Z,79.538
2023-02-19T09:59:36.189Z,79.571
2023-02-19T10:01:35.545Z,80.589
2023-02-19T10:02:35.425Z,80.816
2023-02-19T10:03:36.050Z,80.910
2023-02-19T10:04:35.938Z,81.242
2023-02-19T10:06:35.581Z,81.203
2023-02-19T10:07:36.253Z,80.730
2023-02-19T10:08:35.898Z,80.912
2023-02-19T10:09:35.516Z,80.995
2023-02-19T10:10:37.108Z,81.348
2023-02-19T10:11:35.683Z,81.369
2023-02-19T10:12:36.343Z,80.950
2023-02-19T10:14:35.648Z,80.982
2023-02-19T10:15:35.378Z,80.419
2023-02-19T10:16:36.044Z,80.835
2023-02-19T10:17:35.659Z,80.507
2023-02-19T10:19:35.941Z,80.513
2023-02-19T10:20:35.631Z,80.364
2023-02-19T10:21:35.920Z,80.053
2023-02-19T10:22:35.670Z,80.236
2023-02-19T10:24:38.466Z,79.716
2023-02-19T10:25:36.222Z,79.874
2023-02-19T10:26:35.793Z,79.483
2023-02-19T10:27:35.582Z,79.494
2023-02-19T10:29:35.861Z,79.431
2023-02-19T10:30:35.805Z,79.115
2023-02-19T10:31:40.013Z,79.155
2023-02-19T10:32:35.883Z,78.703
2023-02-19T10:34:36.155Z,78.787
2023-02-19T10:35:35.958Z,78.670
2023-02-19T10:36:35.536Z,78.573
2023-02-19T10:37:36.220Z,78.398
2023-02-19T10:39:35.465Z,78.346
2023-02-19T10:40:36.244Z,78.417
2023-02-19T10:41:35.866Z,78.316
2023-02-19T10:42:35.472Z,78.382
2023-02-19T10:43:36.164Z,78.209
2023-02-19T10:44:35.780Z,78.834
2023-02-19T10:45:35.452Z,79.082
2023-02-19T10:47:35.936Z,79.767
2023-02-19T10:48:35.576Z,80.790
2023-02-19T10:49:36.252Z,81.856
2023-02-19T10:50:35.935Z,82.609
2023-02-19T10:51:36.394Z,83.071
2023-02-19T10:52:36.120Z,83.353
2023-02-19T10:53:35.781Z,83.113
2023-02-19T10:54:35.449Z,83.933
2023-02-19T10:55:39.205Z,84.812
2023-02-19T10:56:35.765Z,85.085
2023-02-19T10:57:35.380Z,84.890
2023-02-19T10:58:35.949Z,85.281
2023-02-19T10:59:35.537Z,85.285
2023-02-19T11:01:35.860Z,84.568
2023-02-19T11:02:35.708Z,84.768
2023-02-19T11:03:36.352Z,83.767
2023-02-19T11:04:36.419Z,83.788
2023-02-19T11:06:36.857Z,84.181
2023-02-19T11:07:35.523Z,83.906
2023-02-19T11:08:36.308Z,83.372
2023-02-19T11:09:35.990Z,83.687
2023-02-19T11:10:35.588Z,83.405
2023-02-19T11:11:36.218Z,82.697
2023-02-19T11:12:35.881Z,82.954
2023-02-19T11:13:35.535Z,82.815
2023-02-19T11:14:36.449Z,81.970
2023-02-19T11:15:36.073Z,82.325
2023-02-19T11:16:37.120Z,82.506
2023-02-19T11:17:35.780Z,82.548
2023-02-19T11:18:35.345Z,82.163
2023-02-19T11:19:36.430Z,81.860
2023-02-19T11:21:37.177Z,81.860
2023-02-19T11:22:35.874Z,81.930
2023-02-19T11:24:36.124Z,81.415
2023-02-19T11:26:35.861Z,80.995
2023-02-19T11:27:35.574Z,80.894
2023-02-19T11:28:36.229Z,80.799
2023-02-19T11:29:35.793Z,80.744
2023-02-19T11:30:37.989Z,80.473
2023-02-19T11:31:36.179Z,80.738
2023-02-19T11:32:36.384Z,80.501
2023-02-19T11:33:35.981Z,79.479
2023-02-19T11:34:35.619Z,79.941
2023-02-19T11:35:36.240Z,79.540
2023-02-19T11:36:35.868Z,80.105
2023-02-19T11:37:35.512Z,80.238
2023-02-19T11:39:35.756Z,80.587
2023-02-19T11:40:36.365Z,80.542
2023-02-19T11:41:35.996Z,80.534
2023-02-19T11:42:35.711Z,80.633
2023-02-19T11:43:36.373Z,80.221
2023-02-19T11:44:36.063Z,79.904
2023-02-19T11:45:35.687Z,79.697
2023-02-19T11:46:36.357Z,79.327
2023-02-19T11:47:36.255Z,78.932
2023-02-19T11:48:35.891Z,79.107
2023-02-19T11:49:35.522Z,78.922
2023-02-19T11:50:36.202Z,78.401
2023-02-19T11:51:35.860Z,77.801
2023-02-19T11:52:36.137Z,77.762
2023-02-19T11:53:35.692Z,77.642
2023-02-19T11:54:36.347Z,77.797
2023-02-19T11:56:35.615Z,77.368
2023-02-19T11:57:36.320Z,77.301
2023-02-19T11:58:36.014Z,76.502
2023-02-19T11:59:35.621Z,76.467
2023-02-19T12:01:35.969Z,76.614
2023-02-19T12:02:36.099Z,76.900
2023-02-19T12:03:35.783Z,76.256
2023-02-19T12:04:37.796Z,76.353
2023-02-19T12:05:35.765Z,76.675
2023-02-19T12:06:36.337Z,77.783
2023-02-19T12:07:36.372Z,78.112
2023-02-19T12:08:35.996Z,78.474
2023-02-19T12:09:35.575Z,78.533
2023-02-19T12:10:36.220Z,78.510
2023-02-19T12:11:35.819Z,78.575
2023-02-19T12:12:37.846Z,78.991
2023-02-19T12:13:35.650Z,79.338
2023-02-19T12:14:36.412Z,79.163
2023-02-19T12:15:36.026Z,79.712
2023-02-19T12:16:35.995Z,80.044
2023-02-19T12:17:35.695Z,80.351
2023-02-19T12:18:36.372Z,81.640
2023-02-19T12:19:36.014Z,81.160
2023-02-19T12:21:36.236Z,82.714
2023-02-19T12:22:35.883Z,82.378
2023-02-19T12:23:35.616Z,82.952
2023-02-19T12:24:36.237Z,81.604
2023-02-19T12:26:36.241Z,83.492
2023-02-19T12:27:35.845Z,83.797
2023-02-19T12:28:36.337Z,83.408
2023-02-19T12:29:36.049Z,83.599
2023-02-19T12:30:35.826Z,83.481
2023-02-19T12:32:35.460Z,85.228
2023-02-19T12:33:35.978Z,85.144
2023-02-19T12:34:35.583Z,84.114
2023-02-19T12:35:36.271Z,84.909
2023-02-19T12:36:35.868Z,83.694
2023-02-19T12:37:36.172Z,83.721
2023-02-19T12:38:35.559Z,84.715
2023-02-19T12:40:35.825Z,84.616
2023-02-19T12:41:35.459Z,84.122
2023-02-19T12:43:35.379Z,84.734
2023-02-19T12:44:35.992Z,83.403
2023-02-19T12:45:35.791Z,83.313
2023-02-19T12:46:35.669Z,83.130
2023-02-19T12:48:35.988Z,82.451
2023-02-19T12:49:35.613Z,83.006
2023-02-19T12:50:36.297Z,83.776
2023-02-19T12:51:35.900Z,83.406
2023-02-19T12:52:35.553Z,83.515
2023-02-19T12:53:36.152Z,83.372
2023-02-19T12:54:35.728Z,84.660
2023-02-19T12:56:35.445Z,85.442
2023-02-19T12:57:36.120Z,85.373
2023-02-19T12:59:35.400Z,84.187
2023-02-19T13:01:36.098Z,83.715
2023-02-19T13:02:36.067Z,84.345
2023-02-19T13:03:35.705Z,84.030
2023-02-19T13:04:35.432Z,84.734
2023-02-19T13:05:36.055Z,84.019
2023-02-19T13:06:36.056Z,83.631
2023-02-19T13:08:36.563Z,84.358
2023-02-19T13:10:38.940Z,83.399
2023-02-19T13:11:38.859Z,83.790
2023-02-19T13:12:38.676Z,83.862
2023-02-19T13:13:38.391Z,83.855
2023-02-19T13:14:39.065Z,84.141
2023-02-19T13:15:38.648Z,83.187
2023-02-19T13:16:38.939Z,82.369
2023-02-19T13:17:38.821Z,81.799
2023-02-19T13:18:38.525Z,82.029
2023-02-19T13:19:39.150Z,81.676
2023-02-19T13:20:38.815Z,81.589
2023-02-19T13:21:38.455Z,81.287
2023-02-19T13:22:39.150Z,81.488
2023-02-19T13:23:38.955Z,81.537
2023-02-19T13:24:38.605Z,81.575
2023-02-19T13:25:39.308Z,80.790
2023-02-19T13:26:39.124Z,80.986
2023-02-19T13:27:41.343Z,80.803
2023-02-19T13:28:40.106Z,80.601
2023-02-19T13:29:38.765Z,80.589
2023-02-19T13:30:39.591Z,80.301
2023-02-19T13:31:39.262Z,79.924
2023-02-19T13:32:38.603Z,80.326
2023-02-19T13:33:45.956Z,80.278
2023-02-19T13:34:38.664Z,79.874
2023-02-19T13:35:38.439Z,80.315
2023-02-19T13:36:38.971Z,80.372
2023-02-19T13:37:38.558Z,80.383
2023-02-19T13:38:39.088Z,78.720
2023-02-19T13:39:38.884Z,79.588
2023-02-19T13:40:38.601Z,79.636
2023-02-19T13:41:39.216Z,79.719
2023-02-19T13:42:38.867Z,79.403
2023-02-19T13:43:38.471Z,79.372
2023-02-19T13:44:39.088Z,79.237
2023-02-19T13:45:38.493Z,79.094
2023-02-19T13:46:39.296Z,78.056
2023-02-19T13:47:38.889Z,78.266
2023-02-19T13:48:38.510Z,78.321
2023-02-19T13:49:39.150Z,78.216
2023-02-19T13:50:38.760Z,77.391
2023-02-19T13:51:38.368Z,77.810
2023-02-19T13:52:39.001Z,77.658
2023-02-19T13:53:38.609Z,76.570
2023-02-19T13:54:39.321Z,76.921
2023-02-19T13:55:41.313Z,76.776
2023-02-19T13:56:38.482Z,76.689
2023-02-19T13:57:39.213Z,76.864
2023-02-19T13:58:38.803Z,76.378
2023-02-19T13:59:38.507Z,76.202
2023-02-19T14:00:39.120Z,76.286
2023-02-19T14:01:39.058Z,76.027
2023-02-19T14:02:38.886Z,75.762
2023-02-19T14:03:38.520Z,75.558
2023-02-19T14:04:39.169Z,75.592
2023-02-19T14:05:38.720Z,75.405
2023-02-19T14:06:38.460Z,75.588
2023-02-19T14:07:39.142Z,75.600
2023-02-19T14:08:38.747Z,75.317
2023-02-19T14:09:38.464Z,75.441
2023-02-19T14:10:39.029Z,75.456
2023-02-19T14:11:38.628Z,75.151
2023-02-19T14:12:39.268Z,75.044
2023-02-19T14:13:38.873Z,75.212
2023-02-19T14:14:38.554Z,75.664
2023-02-19T14:15:39.187Z,75.531
2023-02-19T14:16:39.034Z,75.167
2023-02-19T14:17:38.687Z,75.268
2023-02-19T14:18:39.258Z,75.106