createdAt,value
2019-02-16T00:00:12.224Z,99.90
2019-02-16T00:02:41.916Z,99.90
2019-02-16T00:05:11.331Z,99.90
2019-02-16T00:07:40.701Z,99.90
2019-02-16T00:10:10.228Z,99.90
2019-02-16T00:12:39.971Z,99.90
2019-02-16T00:15:09.367Z,99.90
2019-02-16T00:17:38.888Z,99.90
2019-02-16T00:20:08.482Z,99.90
2019-02-16T00:22:37.772Z,99.90
2019-02-16T00:25:07.231Z,99.90
2019-02-16T00:27:36.492Z,99.90
2019-02-16T00:30:06.032Z,99.90
2019-02-16T00:32:36.313Z,99.90
2019-02-16T00:35:05.633Z,99.90
2019-02-16T00:37:35.044Z,99.90
2019-02-16T00:40:04.771Z,99.90
2019-02-16T00:42:34.376Z,99.90
2019-02-16T00:45:03.881Z,99.90
2019-02-16T00:47:33.287Z,99.90
2019-02-16T00:50:03.326Z,99.90
2019-02-16T00:52:32.784Z,99.90
2019-02-16T00:55:02.287Z,99.90
2019-02-16T00:57:31.650Z,99.90
2019-02-16T01:00:01.035Z,99.90
2019-02-16T01:02:30.483Z,99.90
2019-02-16T01:04:59.916Z,99.90
2019-02-16T01:07:29.462Z,99.90
2019-02-16T01:09:58.868Z,99.90
2019-02-16T01:12:28.510Z,99.90
2019-02-16T01:14:58.207Z,99.90
2019-02-16T01:17:27.722Z,99.90
2019-02-16T01:19:57.218Z,99.90
2019-02-16T01:22:26.607Z,99.90
2019-02-16T01:24:56.027Z,99.90
2019-02-16T01:27:25.422Z,99.90
2019-02-16T01:29:54.827Z,99.90
2019-02-16T01:32:24.139Z,99.90
2019-02-16T01:34:53.553Z,99.90
2019-02-16T01:37:22.856Z,99.90
2019-02-16T01:39:52.261Z,99.90
2019-02-16T01:42:21.625Z,99.90
2019-02-16T01:44:51.105Z,99.90
2019-02-16T01:47:20.823Z,99.90
2019-02-16T01:49:50.184Z,99.90
2019-02-16T01:52:19.594Z,99.90
2019-02-16T01:54:48.882Z,99.90
2019-02-16T01:57:18.224Z,99.90
2019-02-16T01:59:47.545Z,99.90
2019-02-16T02:02:17.007Z,99.90
2019-02-16T02:04:46.492Z,99.90
2019-02-16T02:07:16.209Z,99.90
2019-02-16T02:09:45.668Z,99.90
2019-02-16T02:12:15.066Z,99.90
2019-02-16T02:14:44.424Z,99.90
2019-02-16T02:17:13.796Z,99.90
2019-02-16T02:19:43.367Z,99.90
2019-02-16T02:22:12.902Z,99.90
2019-02-16T02:24:42.239Z,99.90
2019-02-16T02:27:11.567Z,99.90
2019-02-16T02:29:41.095Z,99.90
2019-02-16T02:32:10.545Z,99.90
2019-02-16T02:34:39.969Z,99.90
2019-02-16T02:37:09.320Z,99.90
2019-02-16T02:39:38.790Z,99.90
2019-02-16T02:42:08.173Z,99.90
2019-02-16T02:44:37.601Z,99.90
2019-02-16T02:47:06.891Z,99.90
2019-02-16T02:49:36.206Z,99.90
2019-02-16T02:52:05.504Z,99.90
2019-02-16T02:54:34.881Z,99.90
2019-02-16T02:57:04.335Z,99.90
2019-02-16T02:59:33.655Z,99.90
2019-02-16T03:02:03.070Z,99.90
2019-02-16T03:04:32.425Z,99.90
2019-02-16T03:07:01.800Z,99.90
2019-02-16T03:09:31.310Z,99.90
2019-02-16T03:12:00.656Z,99.90
2019-02-16T03:14:30.006Z,99.90
2019-02-16T03:16:59.439Z,99.90
2019-02-16T03:19:28.859Z,99.90
2019-02-16T03:22:02.695Z,99.90
2019-02-16T03:24:29.236Z,99.90
2019-02-16T03:27:30.930Z,99.90
2019-02-16T03:30:27.624Z,99.90
2019-02-16T03:33:38.493Z,99.90
2019-02-16T03:36:30.569Z,99.90
2019-02-16T03:39:25.306Z,99.90
2019-02-16T03:41:54.679Z,99.90
2019-02-16T03:44:24.002Z,99.90
2019-02-16T03:46:53.375Z,99.90
2019-02-16T03:49:22.820Z,99.90
2019-02-16T03:51:57.381Z,99.90
2019-02-16T03:54:26.765Z,99.90
2019-02-16T03:56:57.471Z,99.90
2019-02-16T03:59:27.019Z,99.90
2019-02-16T04:01:56.611Z,99.90
2019-02-16T04:04:26.228Z,99.90
2019-02-16T04:06:57.827Z,99.90
2019-02-16T04:09:30.935Z,99.90
2019-02-16T04:12:00.407Z,99.90
2019-02-16T04:14:29.874Z,99.90
2019-02-16T04:16:59.377Z,99.90
2019-02-16T04:19:28.795Z,99.90
2019-02-16T04:22:00.927Z,99.90
2019-02-16T04:24:30.479Z,99.90
2019-02-16T04:26:59.952Z,99.90
2019-02-16T04:29:29.403Z,99.90
2019-02-16T04:31:58.870Z,99.90
2019-02-16T04:34:28.452Z,99.90
2019-02-16T04:36:57.923Z,99.90
2019-02-16T04:39:28.484Z,99.90
2019-02-16T04:41:58.813Z,99.90
2019-02-16T04:44:28.389Z,99.90
2019-02-16T04:46:57.850Z,99.90
2019-02-16T04:49:27.489Z,99.90
2019-02-16T04:51:57.098Z,99.90
2019-02-16T04:54:26.664Z,99.90
2019-02-16T04:56:56.252Z,99.90
2019-02-16T04:59:25.757Z,99.90
2019-02-16T05:01:55.214Z,99.90
2019-02-16T05:04:24.684Z,99.90
2019-02-16T05:06:54.233Z,99.90
2019-02-16T05:09:23.691Z,99.90
2019-02-16T05:11:53.129Z,99.90
2019-02-16T05:14:22.569Z,99.90
2019-02-16T05:16:52.059Z,99.90
2019-02-16T05:19:21.539Z,99.90
2019-02-16T05:21:55.217Z,99.90
2019-02-16T05:24:24.923Z,99.90
2019-02-16T05:26:54.468Z,99.90
2019-02-16T05:29:25.405Z,99.90
2019-02-16T05:31:54.962Z,99.90
2019-02-16T05:34:24.595Z,99.90
2019-02-16T05:36:55.723Z,99.90
2019-02-16T05:39:25.296Z,99.90
2019-02-16T05:41:57.307Z,99.90
2019-02-16T05:44:26.872Z,99.90
2019-02-16T05:46:56.446Z,99.90
2019-02-16T05:49:26.082Z,99.90
2019-02-16T05:51:55.631Z,99.90
2019-02-16T05:54:25.159Z,99.90
2019-02-16T05:56:54.672Z,99.90
2019-02-16T05:59:24.140Z,99.90
2019-02-16T06:01:54.405Z,99.90
2019-02-16T06:04:24.155Z,99.90
2019-02-16T06:06:53.830Z,99.90
2019-02-16T06:09:23.349Z,99.90
2019-02-16T06:11:52.809Z,99.90
2019-02-16T06:14:22.287Z,99.90
2019-02-16T06:16:53.970Z,99.90
2019-02-16T06:19:24.463Z,99.90
2019-02-16T06:21:53.905Z,99.90
2019-02-16T06:24:23.343Z,99.90
2019-02-16T06:26:52.847Z,99.90
2019-02-16T06:29:22.279Z,99.90
2019-02-16T06:31:51.750Z,99.90
2019-02-16T06:34:21.172Z,99.90
2019-02-16T06:36:50.680Z,99.90
2019-02-16T06:39:20.420Z,99.90
2019-02-16T06:41:49.857Z,99.90
2019-02-16T06:44:19.700Z,99.90
2019-02-16T06:46:53.439Z,99.90
2019-02-16T06:49:23.223Z,99.90
2019-02-16T06:51:52.712Z,99.90
2019-02-16T06:54:22.215Z,99.90
2019-02-16T06:57:09.175Z,99.90
2019-02-16T06:59:38.687Z,99.90
2019-02-16T07:02:08.197Z,99.90
2019-02-16T07:04:37.573Z,99.90
2019-02-16T07:07:06.944Z,99.90
2019-02-16T07:09:36.294Z,99.90
2019-02-16T07:12:05.587Z,99.90
2019-02-16T07:14:34.793Z,99.90
2019-02-16T07:17:28.898Z,99.90
2019-02-16T07:19:59.531Z,99.90
2019-02-16T07:22:28.832Z,99.90
2019-02-16T07:25:00.318Z,99.90
2019-02-16T07:27:30.004Z,99.90
2019-02-16T07:29:59.268Z,99.90
2019-02-16T07:32:28.627Z,99.90
2019-02-16T07:34:57.951Z,99.90
2019-02-16T07:37:27.333Z,99.90
2019-02-16T07:39:56.826Z,99.90
2019-02-16T07:42:26.881Z,99.90
2019-02-16T07:45:07.590Z,99.90
2019-02-16T07:47:43.854Z,99.90
2019-02-16T07:50:30.566Z,99.90
2019-02-16T07:53:31.192Z,99.90
2019-02-16T07:56:09.894Z,99.90
2019-02-16T07:58:58.295Z,99.90
2019-02-16T08:01:45.187Z,99.90
2019-02-16T08:04:42.914Z,99.90
2019-02-16T08:07:32.625Z,99.90
2019-02-16T08:10:29.803Z,99.90
2019-02-16T08:13:16.443Z,99.90
2019-02-16T08:16:16.872Z,99.90
2019-02-16T08:18:59.100Z,99.90
2019-02-16T08:21:53.299Z,99.90
2019-02-16T08:24:52.299Z,99.90
2019-02-16T08:27:40.685Z,99.90
2019-02-16T08:30:27.586Z,99.90
2019-02-16T08:33:06.763Z,99.90
2019-02-16T08:35:56.703Z,99.90
2019-02-16T08:38:47.948Z,99.90
2019-02-16T08:41:35.233Z,99.90
2019-02-16T08:44:29.555Z,99.90
2019-02-16T08:47:16.247Z,99.90
2019-02-16T08:49:52.759Z,99.90
2019-02-16T08:52:43.795Z,99.90
2019-02-16T08:55:44.136Z,99.90
2019-02-16T08:58:47.390Z,99.90
2019-02-16T09:01:35.940Z,99.90
2019-02-16T09:04:22.955Z,99.90
2019-02-16T09:06:58.686Z,99.90
2019-02-16T09:09:46.570Z,99.90
2019-02-16T09:12:49.848Z,99.90
2019-02-16T09:15:47.044Z,96.50
2019-02-16T09:18:33.711Z,97.00
2019-02-16T09:21:25.929Z,98.20
2019-02-16T09:24:14.234Z,96.80
2019-02-16T09:27:02.535Z,94.90
2019-02-16T09:30:02.931Z,96.10
2019-02-16T09:32:42.796Z,94.50
2019-02-16T09:35:29.983Z,96.30
2019-02-16T09:38:16.990Z,93.70
2019-02-16T09:41:03.946Z,94.60
2019-02-16T09:43:42.815Z,93.70
2019-02-16T09:46:34.127Z,87.30
2019-02-16T09:49:14.631Z,91.80
2019-02-16T09:51:53.899Z,95.10
2019-02-16T09:54:34.975Z,82.60
2019-02-16T09:57:24.448Z,85.70
2019-02-16T10:00:18.907Z,87.00
2019-02-16T10:03:01.834Z,83.40
2019-02-16T10:05:48.724Z,83.10
2019-02-16T10:08:41.936Z,75.00
2019-02-16T10:11:28.767Z,74.60
2019-02-16T10:14:29.280Z,75.00
2019-02-16T10:17:10.073Z,81.60
2019-02-16T10:20:00.296Z,77.50
2019-02-16T10:22:54.639Z,76.40
2019-02-16T10:25:42.050Z,71.70
2019-02-16T10:28:28.739Z,74.90
2019-02-16T10:31:32.060Z,68.30
2019-02-16T10:34:20.341Z,66.60
2019-02-16T10:37:20.758Z,63.30
2019-02-16T10:40:15.035Z,63.30
2019-02-16T10:43:00.856Z,65.50
2019-02-16T10:45:47.810Z,65.70
2019-02-16T10:48:24.505Z,66.90
2019-02-16T10:51:00.493Z,71.80
2019-02-16T10:53:51.529Z,71.90
2019-02-16T10:56:33.659Z,67.80
2019-02-16T10:59:13.472Z,75.10
2019-02-16T11:02:00.711Z,66.80
2019-02-16T11:05:03.909Z,66.80
2019-02-16T11:07:58.198Z,73.40
2019-02-16T11:10:42.827Z,71.40
2019-02-16T11:13:42.855Z,71.50
2019-02-16T11:16:39.150Z,75.40
2019-02-16T11:19:18.873Z,74.40
2019-02-16T11:21:59.708Z,77.70
2019-02-16T11:24:44.271Z,80.10
2019-02-16T11:27:41.646Z,75.90
2019-02-16T11:30:26.275Z,79.60
2019-02-16T11:33:13.540Z,72.80
2019-02-16T11:35:52.980Z,71.60
2019-02-16T11:38:38.669Z,69.70
2019-02-16T11:41:18.812Z,74.50
2019-02-16T11:44:01.891Z,73.50
2019-02-16T11:46:48.787Z,76.40
2019-02-16T11:49:35.962Z,76.70
2019-02-16T11:52:32.361Z,70.60
2019-02-16T11:55:14.465Z,75.20
2019-02-16T11:57:49.503Z,76.10
2019-02-16T12:00:40.647Z,74.90
2019-02-16T12:03:31.920Z,75.00
2019-02-16T12:06:15.475Z,73.60
2019-02-16T12:09:18.924Z,75.50
2019-02-16T12:12:10.224Z,72.30
2019-02-16T12:14:57.200Z,70.60
2019-02-16T12:17:38.510Z,70.80
2019-02-16T12:20:33.174Z,65.40
2019-02-16T12:23:04.607Z,64.90
2019-02-16T12:25:51.637Z,58.80
2019-02-16T12:28:38.204Z,57.30
2019-02-16T12:31:32.262Z,59.60
2019-02-16T12:34:17.379Z,64.60
2019-02-16T12:37:02.976Z,69.10
2019-02-16T12:39:39.609Z,61.10
2019-02-16T12:42:26.646Z,60.60
2019-02-16T12:45:01.620Z,76.30
2019-02-16T12:47:47.287Z,91.30
2019-02-16T12:50:44.683Z,91.20
2019-02-16T12:53:31.304Z,90.90
2019-02-16T12:56:23.287Z,92.80
2019-02-16T12:59:12.686Z,95.00
2019-02-16T13:02:13.482Z,93.20
2019-02-16T13:04:53.238Z,83.50
2019-02-16T13:07:40.535Z,90.60
2019-02-16T13:10:17.963Z,78.20
2019-02-16T13:12:54.032Z,76.60
2019-02-16T13:15:48.288Z,70.60
2019-02-16T13:18:34.972Z,78.00
2019-02-16T13:21:23.283Z,71.30
2019-02-16T13:24:02.473Z,78.10
2019-02-16T13:26:50.826Z,74.90
2019-02-16T13:29:42.270Z,77.40
2019-02-16T13:32:30.606Z,76.40
2019-02-16T13:35:19.108Z,81.20
2019-02-16T13:38:08.157Z,76.80
2019-02-16T13:40:55.476Z,77.10
2019-02-16T13:43:43.863Z,81.40
2019-02-16T13:46:28.216Z,75.00
2019-02-16T13:49:19.577Z,76.20
2019-02-16T13:52:13.709Z,76.80
2019-02-16T13:55:05.266Z,78.60
2019-02-16T13:57:50.864Z,80.40
2019-02-16T14:00:25.068Z,78.30
2019-02-16T14:03:06.131Z,78.10
2019-02-16T14:06:06.951Z,75.20
2019-02-16T14:08:58.248Z,78.80
2019-02-16T14:11:38.467Z,81.10
2019-02-16T14:14:33.129Z,79.80
2019-02-16T14:17:20.090Z,76.60
2019-02-16T14:19:49.501Z,85.50
2019-02-16T14:22:18.883Z,82.20
2019-02-16T14:24:51.007Z,77.40
2019-02-16T14:27:20.489Z,81.70
2019-02-16T14:29:49.985Z,76.60
2019-02-16T14:32:19.693Z,75.70
2019-02-16T14:34:49.221Z,79.30
2019-02-16T14:37:55.749Z,78.30
2019-02-16T14:40:29.131Z,81.40
2019-02-16T14:42:58.518Z,89.20
2019-02-16T14:45:28.503Z,90.30
2019-02-16T14:47:57.937Z,92.20
2019-02-16T14:50:27.448Z,91.80
2019-02-16T14:52:56.955Z,91.40
2019-02-16T14:55:26.604Z,91.10
2019-02-16T14:57:58.945Z,91.50
2019-02-16T15:00:28.295Z,91.60
2019-02-16T15:02:57.628Z,96.00
2019-02-16T15:05:27.228Z,97.20
2019-02-16T15:07:57.518Z,93.90
2019-02-16T15:10:26.786Z,92.20
2019-02-16T15:12:56.155Z,86.80
2019-02-16T15:15:25.556Z,89.60
2019-02-16T15:17:54.766Z,90.50
2019-02-16T15:20:24.144Z,90.00
2019-02-16T15:22:53.439Z,91.20
2019-02-16T15:25:22.919Z,90.50
2019-02-16T15:27:52.195Z,90.30
2019-02-16T15:30:21.696Z,90.50
2019-02-16T15:32:51.137Z,91.00
2019-02-16T15:35:20.646Z,91.50
2019-02-16T15:37:50.344Z,90.90
2019-02-16T15:40:19.729Z,92.40
2019-02-16T15:42:49.024Z,92.90
2019-02-16T15:45:18.472Z,93.40
2019-02-16T15:47:47.828Z,95.10
2019-02-16T15:50:17.243Z,93.80
2019-02-16T15:52:46.575Z,95.30
2019-02-16T15:55:16.045Z,92.90
2019-02-16T15:57:48.902Z,95.50
2019-02-16T16:00:20.871Z,96.20
2019-02-16T16:02:50.390Z,98.10
2019-02-16T16:05:19.791Z,99.70
2019-02-16T16:08:02.837Z,99.90
2019-02-16T16:10:39.708Z,99.90
2019-02-16T16:13:28.732Z,99.90
2019-02-16T16:16:17.389Z,99.50
2019-02-16T16:19:08.636Z,98.40
2019-02-16T16:21:53.887Z,99.90
2019-02-16T16:24:54.376Z,99.90
2019-02-16T16:27:33.448Z,99.90
2019-02-16T16:30:33.819Z,99.90
2019-02-16T16:33:12.611Z,99.90
2019-02-16T16:36:19.157Z,99.90
2019-02-16T16:39:10.796Z,99.90
2019-02-16T16:42:02.079Z,99.90
2019-02-16T16:44:49.667Z,99.90
2019-02-16T16:47:38.156Z,99.90
2019-02-16T16:50:24.061Z,99.90
2019-02-16T16:53:16.944Z,99.90
2019-02-16T16:56:09.445Z,99.90
2019-02-16T16:59:03.867Z,99.90
2019-02-16T17:01:50.962Z,99.90
2019-02-16T17:04:32.852Z,99.90
2019-02-16T17:07:14.417Z,99.90
2019-02-16T17:16:29.397Z,99.90
2019-02-16T17:19:14.672Z,99.90
2019-02-16T17:22:12.657Z,99.90
2019-02-16T17:25:04.812Z,99.90
2019-02-16T17:27:41.119Z,99.90
2019-02-16T17:30:25.141Z,99.90
2019-02-16T17:33:16.287Z,99.90
2019-02-16T17:36:07.569Z,99.90
2019-02-16T17:38:58.910Z,99.90
2019-02-16T17:41:47.171Z,99.90
2019-02-16T17:44:35.595Z,99.90
2019-02-16T17:47:32.848Z,99.90
2019-02-16T17:50:12.425Z,99.90
2019-02-16T17:53:07.234Z,99.90
2019-02-16T17:55:58.536Z,99.90
2019-02-16T17:58:50.008Z,99.90
2019-02-16T18:01:31.923Z,99.90
2019-02-16T18:04:19.371Z,99.90
2019-02-16T18:07:13.823Z,99.90
2019-02-16T18:09:52.538Z,99.90
2019-02-16T18:12:43.829Z,99.90
2019-02-16T18:15:41.651Z,99.90
2019-02-16T18:18:32.849Z,99.90
2019-02-16T18:21:16.587Z,99.90
2019-02-16T18:24:12.162Z,99.90
2019-02-16T18:27:03.688Z,99.90
2019-02-16T18:29:52.231Z,99.90
2019-02-16T18:32:40.605Z,99.90
2019-02-16T18:35:23.882Z,99.90
2019-02-16T18:38:11.219Z,99.90
2019-02-16T18:40:50.801Z,99.90
2019-02-16T18:43:42.530Z,99.90
2019-02-16T18:46:35.347Z,99.90
2019-02-16T18:49:18.505Z,99.90
2019-02-16T18:52:05.836Z,99.90
2019-02-16T18:54:51.165Z,99.90
2019-02-16T18:57:38.320Z,99.90
2019-02-16T19:00:18.763Z,99.90
2019-02-16T19:03:07.133Z,99.90
2019-02-16T19:06:07.824Z,99.90
2019-02-16T19:08:43.619Z,99.90
2019-02-16T19:11:38.325Z,99.90
2019-02-16T19:14:25.405Z,99.90
2019-02-16T19:17:12.523Z,99.90
2019-02-16T19:19:59.595Z,99.90
2019-02-16T19:22:53.884Z,99.90
2019-02-16T19:25:39.883Z,99.90
2019-02-16T19:28:28.438Z,99.90
2019-02-16T19:31:22.977Z,99.90
2019-02-16T19:34:26.802Z,99.90
2019-02-16T19:37:17.812Z,99.90
2019-02-16T19:40:18.179Z,99.90
2019-02-16T19:43:24.712Z,99.90
2019-02-16T19:46:04.799Z,99.90
2019-02-16T19:48:47.471Z,99.90
2019-02-16T19:51:32.179Z,99.90
2019-02-16T19:54:12.638Z,99.90
2019-02-16T19:56:59.744Z,99.90
2019-02-16T19:59:37.396Z,99.90
2019-02-16T20:02:25.029Z,99.90
2019-02-16T20:05:23.853Z,99.90
2019-02-16T20:08:11.110Z,99.90
2019-02-16T20:11:02.559Z,99.90
2019-02-16T20:13:48.276Z,99.90
2019-02-16T20:16:29.776Z,99.90
2019-02-16T20:19:25.786Z,99.90
2019-02-16T20:25:16.167Z,99.90
2019-02-16T20:28:03.805Z,99.90
2019-02-16T20:31:04.283Z,99.90
2019-02-16T20:34:01.886Z,99.90
2019-02-16T20:36:53.426Z,99.90
2019-02-16T20:39:40.399Z,99.90
2019-02-16T20:42:40.514Z,99.90
2019-02-16T20:45:31.829Z,99.90
2019-02-16T20:48:07.709Z,99.90
2019-02-16T20:50:59.039Z,99.90
2019-02-16T20:53:40.271Z,99.90
2019-02-16T20:56:28.751Z,99.90
2019-02-16T20:59:17.077Z,99.90
2019-02-16T21:01:58.263Z,99.90
2019-02-16T21:04:35.825Z,99.90
2019-02-16T21:07:25.570Z,99.90
2019-02-16T21:12:57.495Z,99.90
2019-02-16T21:15:45.944Z,99.90
2019-02-16T21:18:37.226Z,99.90
2019-02-16T21:21:35.030Z,99.90
2019-02-16T21:24:26.522Z,99.90
2019-02-16T21:27:07.559Z,99.90
2019-02-16T21:29:59.049Z,99.90
2019-02-16T21:32:46.281Z,99.90
2019-02-16T21:35:32.070Z,99.90
2019-02-16T21:38:24.849Z,99.90
2019-02-16T21:41:12.149Z,99.90
2019-02-16T21:43:53.597Z,99.90
2019-02-16T21:46:33.686Z,99.90
2019-02-16T21:49:31.379Z,99.90
2019-02-16T21:52:12.627Z,99.90
2019-02-16T21:54:57.190Z,99.90
2019-02-16T21:57:45.626Z,99.90
2019-02-16T22:00:41.818Z,99.90
2019-02-16T22:03:29.017Z,99.90
2019-02-16T22:06:18.021Z,99.90
2019-02-16T22:09:21.916Z,99.90
2019-02-16T22:12:06.842Z,99.90
2019-02-16T22:14:36.635Z,99.90
2019-02-16T22:17:06.055Z,99.90
2019-02-16T22:19:35.320Z,99.90
2019-02-16T22:22:05.298Z,99.90
2019-02-16T22:24:34.931Z,99.90
2019-02-16T22:27:04.444Z,99.90
2019-02-16T22:29:33.966Z,99.90
2019-02-16T22:32:03.453Z,99.90
2019-02-16T22:34:33.024Z,99.90
2019-02-16T22:37:02.512Z,99.90
2019-02-16T22:39:32.176Z,99.90
2019-02-16T22:42:01.871Z,99.90
2019-02-16T22:44:31.624Z,99.90
2019-02-16T22:47:01.527Z,99.90
2019-02-16T22:49:30.914Z,99.90
2019-02-16T22:52:00.397Z,99.90
2019-02-16T22:54:29.912Z,99.90
2019-02-16T22:56:59.714Z,99.90
2019-02-16T22:59:29.233Z,99.90
2019-02-16T23:01:58.842Z,99.90
2019-02-16T23:04:28.437Z,99.90
2019-02-16T23:06:57.859Z,99.90
2019-02-16T23:09:28.892Z,99.90
2019-02-16T23:11:58.496Z,99.90
2019-02-16T23:14:28.514Z,99.90
2019-02-16T23:16:57.962Z,99.90
2019-02-16T23:19:27.299Z,99.90
2019-02-16T23:21:56.560Z,99.90
2019-02-16T23:24:25.942Z,99.90
2019-02-16T23:26:55.338Z,99.90
2019-02-16T23:29:24.757Z,99.90
2019-02-16T23:31:54.062Z,99.90
2019-02-16T23:34:23.458Z,99.90
2019-02-16T23:36:53.172Z,99.90
2019-02-16T23:39:22.614Z,99.90
2019-02-16T23:41:52.061Z,99.90
2019-02-16T23:44:21.500Z,99.90
2019-02-16T23:46:51.588Z,99.90
2019-02-16T23:49:21.188Z,99.90
2019-02-16T23:51:50.574Z,99.90
2019-02-16T23:54:20.011Z,99.90
2019-02-16T23:56:49.437Z,99.90
2019-02-16T23:59:18.780Z,99.90
