createdAt,value
2022-12-25T00:03:31.037Z,977.52
2022-12-25T00:09:57.150Z,977.53
2022-12-25T00:16:23.727Z,977.43
2022-12-25T00:22:55.469Z,977.25
2022-12-25T00:29:36.739Z,977.29
2022-12-25T00:36:11.100Z,977.39
2022-12-25T00:42:44.224Z,977.43
2022-12-25T00:49:18.675Z,977.42
2022-12-25T00:55:43.475Z,977.66
2022-12-25T01:02:13.044Z,977.53
2022-12-25T01:08:41.650Z,977.49
2022-12-25T01:15:06.292Z,977.52
2022-12-25T01:21:33.857Z,977.51
2022-12-25T01:28:02.976Z,977.32
2022-12-25T01:34:27.471Z,977.36
2022-12-25T01:40:59.676Z,977.4
2022-12-25T01:47:30.301Z,977.26
2022-12-25T01:54:14.267Z,977.17
2022-12-25T02:00:58.435Z,977.2
2022-12-25T02:07:32.481Z,977.26
2022-12-25T02:14:11.270Z,977.14
2022-12-25T02:21:09.773Z,977.05
2022-12-25T02:28:06.684Z,977
2022-12-25T02:35:10.301Z,976.96
2022-12-25T02:42:08.262Z,976.93
2022-12-25T02:48:59.263Z,976.84
2022-12-25T02:55:40.642Z,976.86
2022-12-25T03:02:27.534Z,976.85
2022-12-25T03:09:04.375Z,976.86
2022-12-25T03:15:49.979Z,976.62
2022-12-25T03:22:15.451Z,976.64
2022-12-25T03:28:47.390Z,976.61
2022-12-25T03:35:36.686Z,976.45
2022-12-25T03:42:51.216Z,976.44
2022-12-25T03:49:50.356Z,976.41
2022-12-25T03:56:47.070Z,976.47
2022-12-25T04:03:24.636Z,976.48
2022-12-25T04:09:46.440Z,976.39
2022-12-25T04:16:07.675Z,976.43
2022-12-25T04:22:28.480Z,976.32
2022-12-25T04:28:55.226Z,976.23
2022-12-25T04:35:19.369Z,976.05
2022-12-25T04:41:44.757Z,976.06
2022-12-25T04:48:04.445Z,975.94
2022-12-25T04:54:30.750Z,975.86
2022-12-25T05:00:57.955Z,975.89
2022-12-25T05:07:24.793Z,976.06
2022-12-25T05:13:52.696Z,976.17
2022-12-25T05:20:19.243Z,976.13
2022-12-25T05:26:51.267Z,976.1
2022-12-25T05:33:17.497Z,976.05
2022-12-25T05:39:44.384Z,976.1
2022-12-25T05:46:14.442Z,976.03
2022-12-25T05:52:45.004Z,975.85
2022-12-25T05:59:12.419Z,975.76
2022-12-25T06:05:38.411Z,975.82
2022-12-25T06:12:06.779Z,975.79
2022-12-25T06:18:41.636Z,975.83
2022-12-25T06:25:06.418Z,975.72
2022-12-25T06:31:27.729Z,975.48
2022-12-25T06:37:59.452Z,975.57
2022-12-25T06:44:25.979Z,975.6
2022-12-25T06:50:55.158Z,975.51
2022-12-25T06:57:24.126Z,975.57
2022-12-25T07:04:03.692Z,975.53
2022-12-25T07:10:30.412Z,975.5
2022-12-25T07:16:53.112Z,975.4
2022-12-25T07:23:19.611Z,975.53
2022-12-25T07:29:48.898Z,975.63
2022-12-25T07:36:27.519Z,975.41
2022-12-25T07:42:55.477Z,975.55
2022-12-25T07:49:18.517Z,975.41
2022-12-25T07:55:47.844Z,975.39
2022-12-25T08:02:24.585Z,975.15
2022-12-25T08:08:46.433Z,975.35
2022-12-25T08:15:23.629Z,975.41
2022-12-25T08:21:52.823Z,975.41
2022-12-25T08:28:19.251Z,975.52
2022-12-25T08:34:42.446Z,975.6
2022-12-25T08:41:06.476Z,975.6
2022-12-25T08:47:33.643Z,975.52
2022-12-25T08:54:01.891Z,975.46
2022-12-25T09:00:31.444Z,975.44
2022-12-25T09:06:56.988Z,975.63
2022-12-25T09:13:20.294Z,975.43
2022-12-25T09:19:42.100Z,975.36
2022-12-25T09:26:14.449Z,975.39
2022-12-25T09:32:44.543Z,975.38
2022-12-25T09:39:07.527Z,975.42
2022-12-25T09:45:55.431Z,975.39
2022-12-25T09:52:42.488Z,975.36
2022-12-25T09:59:33.754Z,975.3
2022-12-25T10:06:28.498Z,975.09
2022-12-25T10:13:42.006Z,975.22
2022-12-25T10:20:39.894Z,975.01
2022-12-25T10:27:29.807Z,975.11
2022-12-25T10:34:15.533Z,975.03
2022-12-25T10:40:52.649Z,975.12
2022-12-25T10:47:43.875Z,974.91
2022-12-25T10:54:20.863Z,974.56
2022-12-25T11:01:10.948Z,974.33
2022-12-25T11:07:55.943Z,974.1
2022-12-25T11:14:38.822Z,974.23
2022-12-25T11:21:32.888Z,974.17
2022-12-25T11:28:07.357Z,974.21
2022-12-25T11:35:09.459Z,974.06
2022-12-25T11:42:08.999Z,973.97
2022-12-25T11:49:14.610Z,973.91
2022-12-25T11:56:25.893Z,973.78
2022-12-25T12:03:23.737Z,973.78
2022-12-25T12:10:24.755Z,973.76
2022-12-25T12:17:17.064Z,973.7
2022-12-25T12:24:17.011Z,973.67
2022-12-25T12:31:21.555Z,973.49
2022-12-25T12:38:15.548Z,973.43
2022-12-25T12:45:13.974Z,973.55
2022-12-25T12:52:20.034Z,973.54
2022-12-25T12:59:08.728Z,973.48
2022-12-25T13:06:13.785Z,973.39
2022-12-25T13:13:15.244Z,973.15
2022-12-25T13:20:02.566Z,973.2
2022-12-25T13:26:47.741Z,973.32
2022-12-25T13:33:40.611Z,973.36
2022-12-25T13:40:26.661Z,973.31
2022-12-25T13:47:07.847Z,973.29
2022-12-25T13:53:55.013Z,973.33
2022-12-25T14:00:38.986Z,973.33
2022-12-25T14:07:23.780Z,973.39
2022-12-25T14:13:54.084Z,973.5
2022-12-25T14:20:38.571Z,973.6
2022-12-25T14:27:40.101Z,973.52
2022-12-25T14:34:31.539Z,973.45
2022-12-25T14:41:26.341Z,973.33
2022-12-25T14:48:28.990Z,973.5
2022-12-25T14:55:22.617Z,973.64
2022-12-25T15:02:18.379Z,973.6
2022-12-25T15:09:00.629Z,973.63
2022-12-25T15:15:29.344Z,973.69
2022-12-25T15:22:11.856Z,973.79
2022-12-25T15:28:39.671Z,973.78
2022-12-25T15:35:16.446Z,973.52
2022-12-25T15:41:51.958Z,973.57
2022-12-25T15:48:14.775Z,973.54
2022-12-25T15:54:36.707Z,973.65
2022-12-25T16:01:10.064Z,973.44
2022-12-25T16:07:39.858Z,973.37
2022-12-25T16:14:07.268Z,973.62
2022-12-25T16:20:32.979Z,973.8
2022-12-25T16:27:04.807Z,973.89
2022-12-25T16:33:32.846Z,973.87
2022-12-25T16:39:59.453Z,973.94
2022-12-25T16:46:25.898Z,973.93
2022-12-25T16:52:53.049Z,973.7
2022-12-25T16:59:24.793Z,973.93
2022-12-25T17:05:52.648Z,973.96
2022-12-25T17:12:24.917Z,973.78
2022-12-25T17:18:58.996Z,973.88
2022-12-25T17:25:31.490Z,973.91
2022-12-25T17:32:00.262Z,973.8
2022-12-25T17:38:35.072Z,973.88
2022-12-25T17:45:04.469Z,974.13
2022-12-25T17:51:29.876Z,974.12
2022-12-25T17:57:57.878Z,974.01
2022-12-25T18:04:28.234Z,973.97
2022-12-25T18:10:52.755Z,974.03
2022-12-25T18:17:19.770Z,973.96
2022-12-25T18:23:44.995Z,974.1
2022-12-25T18:30:09.022Z,973.91
2022-12-25T18:36:39.845Z,974
2022-12-25T18:43:07.143Z,974.08
2022-12-25T18:49:42.732Z,973.95
2022-12-25T18:56:20.141Z,973.83
2022-12-25T19:02:42.419Z,974.09
2022-12-25T19:09:02.771Z,973.88
2022-12-25T19:15:29.663Z,973.7
2022-12-25T19:21:55.969Z,973.76
2022-12-25T19:28:31.307Z,973.97
2022-12-25T19:34:57.978Z,973.79
2022-12-25T19:41:27.308Z,973.78
2022-12-25T19:47:52.813Z,973.95
2022-12-25T19:54:29.543Z,973.94
2022-12-25T20:00:59.323Z,974.02
2022-12-25T20:07:34.399Z,973.97
2022-12-25T20:13:59.719Z,974.07
2022-12-25T20:20:25.940Z,974.19
2022-12-25T20:27:04.054Z,974.32
2022-12-25T20:33:30.171Z,974.43
2022-12-25T20:39:58.195Z,974.42
2022-12-25T20:46:29.325Z,974.53
2022-12-25T20:53:00.262Z,974.64
2022-12-25T20:59:38.104Z,974.51
2022-12-25T21:06:03.022Z,974.5
2022-12-25T21:12:26.781Z,974.34
2022-12-25T21:19:02.842Z,974.38
2022-12-25T21:25:30.773Z,974.46
2022-12-25T21:32:04.067Z,974.5
2022-12-25T21:38:26.785Z,974.43
2022-12-25T21:45:02.828Z,974.56
2022-12-25T21:51:25.986Z,974.58
2022-12-25T21:57:54.848Z,974.62
2022-12-25T22:04:20.705Z,974.49
2022-12-25T22:10:54.838Z,974.65
2022-12-25T22:17:25.428Z,974.71
2022-12-25T22:23:54.811Z,974.74
2022-12-25T22:30:33.825Z,975
2022-12-25T22:36:55.943Z,975.06
2022-12-25T22:43:43.516Z,974.96
2022-12-25T22:50:05.900Z,974.86
2022-12-25T22:56:32.842Z,974.95
2022-12-25T23:03:02.564Z,974.84
2022-12-25T23:09:28.152Z,974.89
2022-12-25T23:15:55.315Z,974.85
2022-12-25T23:22:20.067Z,974.87
2022-12-25T23:28:44.815Z,974.96
2022-12-25T23:35:10.075Z,974.94
2022-12-25T23:41:34.349Z,974.78
2022-12-25T23:47:57.917Z,974.75
2022-12-25T23:54:21.378Z,974.69
