createdAt,value
2023-05-19T00:01:20.591Z,44.17
2023-05-19T00:03:57.955Z,43.52
2023-05-19T00:06:27.863Z,43.83
2023-05-19T00:08:59.151Z,43.64
2023-05-19T00:11:27.534Z,44.17
2023-05-19T00:13:56.589Z,43.40
2023-05-19T00:16:25.584Z,44.29
2023-05-19T00:18:53.603Z,44.20
2023-05-19T00:21:21.177Z,43.93
2023-05-19T00:23:48.166Z,43.85
2023-05-19T00:26:15.791Z,43.83
2023-05-19T00:28:42.616Z,43.94
2023-05-19T00:31:09.506Z,43.57
2023-05-19T00:33:36.314Z,44.13
2023-05-19T00:36:04.318Z,43.79
2023-05-19T00:38:32.232Z,43.89
2023-05-19T00:40:59.938Z,44.24
2023-05-19T00:43:26.983Z,43.62
2023-05-19T00:45:53.949Z,43.86
2023-05-19T00:48:21.342Z,44.05
2023-05-19T00:50:49.358Z,43.52
2023-05-19T00:53:18.452Z,43.90
2023-05-19T00:55:46.558Z,43.81
2023-05-19T00:58:14.789Z,43.62
2023-05-19T01:00:42.933Z,44.18
2023-05-19T01:03:13.396Z,44.19
2023-05-19T01:05:53.920Z,43.73
2023-05-19T01:08:20.858Z,43.69
2023-05-19T01:10:47.708Z,43.56
2023-05-19T01:13:15.238Z,43.87
2023-05-19T01:16:20.733Z,43.55
2023-05-19T01:19:03.040Z,44.20
2023-05-19T01:22:13.479Z,44.18
2023-05-19T01:25:20.582Z,44.16
2023-05-19T01:27:54.552Z,43.52
2023-05-19T01:30:28.987Z,43.89
2023-05-19T01:33:00.393Z,43.50
2023-05-19T01:35:28.815Z,43.64
2023-05-19T01:37:58.888Z,44.07
2023-05-19T01:40:28.143Z,43.55
2023-05-19T01:42:57.941Z,44.21
2023-05-19T01:45:26.397Z,43.62
2023-05-19T01:47:58.288Z,44.02
2023-05-19T01:50:26.041Z,43.59
2023-05-19T01:52:53.051Z,43.62
2023-05-19T01:55:20.119Z,44.18
2023-05-19T01:58:01.489Z,44.11
2023-05-19T02:00:36.741Z,44.27
2023-05-19T02:03:14.879Z,44.18
2023-05-19T02:06:27.040Z,43.66
2023-05-19T02:09:08.031Z,43.93
2023-05-19T02:11:38.336Z,43.74
2023-05-19T02:14:15.950Z,43.98
2023-05-19T02:16:46.512Z,44.19
2023-05-19T02:19:21.823Z,43.72
2023-05-19T02:21:48.647Z,43.86
2023-05-19T02:24:17.040Z,43.97
2023-05-19T02:26:44.275Z,44.20
2023-05-19T02:29:11.242Z,44.31
2023-05-19T02:31:38.542Z,44.28
2023-05-19T02:34:05.415Z,43.54
2023-05-19T02:36:35.511Z,44.23
2023-05-19T02:39:03.598Z,44.04
2023-05-19T02:41:31.773Z,43.97
2023-05-19T02:43:58.690Z,44.22
2023-05-19T02:46:25.728Z,43.43
2023-05-19T02:48:53.346Z,43.95
2023-05-19T02:51:20.193Z,44.39
2023-05-19T02:53:47.081Z,43.64
2023-05-19T02:56:13.925Z,44.00
2023-05-19T02:58:43.335Z,43.96
2023-05-19T03:01:10.374Z,44.10
2023-05-19T03:03:37.339Z,43.98
2023-05-19T03:06:05.259Z,44.08
2023-05-19T03:08:32.080Z,43.58
2023-05-19T03:10:58.894Z,43.91
2023-05-19T03:13:25.743Z,43.75
2023-05-19T03:15:53.390Z,43.77
2023-05-19T03:18:20.312Z,43.91
2023-05-19T03:20:47.289Z,43.79
2023-05-19T03:23:14.090Z,44.02
2023-05-19T03:25:40.937Z,44.25
2023-05-19T03:28:07.773Z,43.68
2023-05-19T03:30:34.753Z,43.97
2023-05-19T03:33:01.941Z,43.97
2023-05-19T03:35:29.328Z,43.83
2023-05-19T03:37:56.126Z,43.95
2023-05-19T03:40:23.051Z,43.96
2023-05-19T03:42:49.924Z,44.02
2023-05-19T03:45:16.779Z,43.96
2023-05-19T03:47:43.685Z,44.25
2023-05-19T03:50:10.810Z,43.73
2023-05-19T03:52:38.869Z,44.16
2023-05-19T03:55:07.347Z,44.34
2023-05-19T03:57:34.193Z,43.61
2023-05-19T04:00:01.034Z,44.22
2023-05-19T04:02:27.977Z,43.96
2023-05-19T04:04:55.037Z,43.96
2023-05-19T04:07:22.071Z,44.01
2023-05-19T04:09:49.941Z,43.94
2023-05-19T04:12:16.846Z,44.34
2023-05-19T04:14:43.688Z,43.89
2023-05-19T04:17:10.657Z,44.25
2023-05-19T04:19:42.194Z,43.54
2023-05-19T04:22:09.645Z,43.49
2023-05-19T04:24:36.663Z,43.97
2023-05-19T04:27:05.114Z,44.16
2023-05-19T04:29:34.333Z,43.65
2023-05-19T04:32:01.502Z,44.16
2023-05-19T04:34:29.272Z,43.95
2023-05-19T04:36:58.811Z,43.92
2023-05-19T04:39:26.656Z,43.44
2023-05-19T04:41:55.474Z,44.03
2023-05-19T04:44:22.370Z,43.97
2023-05-19T04:46:58.592Z,44.12
2023-05-19T04:49:28.177Z,44.07
2023-05-19T04:52:01.685Z,43.79
2023-05-19T04:54:29.744Z,43.78
2023-05-19T04:56:56.651Z,43.96
2023-05-19T04:59:23.671Z,44.15
2023-05-19T05:01:51.553Z,43.85
2023-05-19T05:04:20.211Z,43.77
2023-05-19T05:06:49.184Z,43.78
2023-05-19T05:09:17.054Z,43.98
2023-05-19T05:11:54.045Z,43.49
2023-05-19T05:14:22.320Z,43.83
2023-05-19T05:16:50.214Z,43.47
2023-05-19T05:19:17.520Z,43.88
2023-05-19T05:21:44.640Z,43.33
2023-05-19T05:24:14.595Z,43.40
2023-05-19T05:26:45.522Z,43.69
2023-05-19T05:29:14.829Z,43.75
2023-05-19T05:31:41.697Z,43.67
2023-05-19T05:34:08.619Z,43.62
2023-05-19T05:36:35.517Z,43.93
2023-05-19T05:39:02.848Z,43.59
2023-05-19T05:41:35.717Z,43.42
2023-05-19T05:44:05.849Z,43.64
2023-05-19T05:46:33.269Z,43.81
2023-05-19T05:49:00.412Z,43.58
2023-05-19T05:51:27.540Z,43.26
2023-05-19T05:53:55.446Z,43.33
2023-05-19T05:56:25.672Z,43.96
2023-05-19T05:58:54.042Z,43.54
2023-05-19T06:01:21.210Z,43.61
2023-05-19T06:03:48.145Z,43.52
2023-05-19T06:06:19.801Z,43.90
2023-05-19T06:08:52.673Z,43.61
2023-05-19T06:11:26.430Z,43.78
2023-05-19T06:13:53.239Z,43.65
2023-05-19T06:16:20.858Z,43.16
2023-05-19T06:18:47.898Z,43.55
2023-05-19T06:21:17.821Z,43.12
2023-05-19T06:23:44.715Z,43.15
2023-05-19T06:26:11.754Z,43.39
2023-05-19T06:28:38.728Z,43.07
2023-05-19T06:31:06.337Z,43.37
2023-05-19T06:33:34.985Z,43.21
2023-05-19T06:36:02.563Z,43.35
2023-05-19T06:38:29.392Z,43.34
2023-05-19T06:40:56.443Z,43.53
2023-05-19T06:43:23.313Z,42.97
2023-05-19T06:45:51.600Z,43.30
2023-05-19T06:48:23.875Z,43.53
2023-05-19T06:50:51.996Z,42.53
2023-05-19T06:53:20.236Z,43.45
2023-05-19T06:55:58.794Z,43.49
2023-05-19T06:58:27.701Z,42.79
2023-05-19T07:00:54.931Z,43.35
2023-05-19T07:03:23.196Z,42.77
2023-05-19T07:06:04.528Z,43.01
2023-05-19T07:08:39.581Z,43.12
2023-05-19T07:11:14.429Z,43.26
2023-05-19T07:13:44.693Z,42.49
2023-05-19T07:16:11.749Z,43.10
2023-05-19T07:18:38.658Z,43.13
2023-05-19T07:21:11.968Z,42.96
2023-05-19T07:23:42.560Z,43.09
2023-05-19T07:26:11.091Z,42.72
2023-05-19T07:28:40.702Z,42.90
2023-05-19T07:31:08.623Z,42.85
2023-05-19T07:33:37.507Z,42.51
2023-05-19T07:36:09.897Z,43.03
2023-05-19T07:38:38.248Z,42.36
2023-05-19T07:41:05.125Z,42.46
2023-05-19T07:43:32.076Z,42.72
2023-05-19T07:46:06.315Z,42.99
2023-05-19T07:48:33.452Z,42.64
2023-05-19T07:51:00.640Z,42.80
2023-05-19T07:53:28.312Z,42.88
2023-05-19T07:56:06.395Z,43.16
2023-05-19T07:58:33.801Z,42.57
2023-05-19T08:01:00.949Z,42.83
2023-05-19T08:03:28.148Z,42.90
2023-05-19T08:06:06.502Z,42.55
2023-05-19T08:11:41.721Z,43.07
2023-05-19T08:14:13.318Z,42.97
2023-05-19T08:16:47.486Z,42.90
2023-05-19T08:19:15.990Z,43.31
2023-05-19T08:21:42.933Z,42.70
2023-05-19T08:24:09.762Z,42.87
2023-05-19T08:26:37.859Z,42.94
2023-05-19T08:29:05.056Z,43.05
2023-05-19T08:31:32.131Z,42.69
2023-05-19T08:33:59.831Z,43.29
2023-05-19T08:36:29.036Z,42.75
2023-05-19T08:38:55.870Z,43.34
2023-05-19T08:41:23.611Z,43.16
2023-05-19T08:43:52.804Z,42.77
2023-05-19T08:46:25.202Z,42.79
2023-05-19T08:48:58.965Z,42.71
2023-05-19T08:51:55.787Z,43.12
2023-05-19T08:54:29.580Z,42.74
2023-05-19T08:57:06.546Z,42.67
2023-05-19T08:59:48.769Z,42.51
2023-05-19T09:02:16.864Z,43.08
2023-05-19T09:04:46.376Z,42.84
2023-05-19T09:07:15.278Z,42.79
2023-05-19T09:09:45.061Z,42.59
2023-05-19T09:12:15.617Z,43.25
2023-05-19T09:14:42.821Z,42.91
2023-05-19T09:17:10.068Z,43.00
2023-05-19T09:19:43.387Z,43.12
2023-05-19T09:22:10.260Z,43.47
2023-05-19T09:24:38.738Z,42.93
2023-05-19T09:27:10.679Z,42.67
2023-05-19T09:29:41.780Z,42.64
2023-05-19T09:32:12.786Z,43.33
2023-05-19T09:34:42.679Z,42.67
2023-05-19T09:37:14.585Z,42.31
2023-05-19T09:39:50.085Z,42.36
2023-05-19T09:42:29.064Z,42.79
2023-05-19T09:45:02.142Z,42.51
2023-05-19T09:47:38.342Z,42.78
2023-05-19T09:50:08.762Z,43.08
2023-05-19T09:52:39.676Z,43.10
2023-05-19T09:55:15.530Z,42.74
2023-05-19T09:57:45.958Z,42.65
2023-05-19T10:00:18.313Z,42.53
2023-05-19T10:02:47.670Z,43.02
2023-05-19T10:05:23.104Z,43.02
2023-05-19T10:07:55.828Z,43.13
2023-05-19T10:10:27.231Z,42.45
2023-05-19T10:12:57.637Z,42.90
2023-05-19T10:15:34.458Z,42.77
2023-05-19T10:18:04.409Z,42.93
2023-05-19T10:20:31.888Z,42.63
2023-05-19T10:22:58.931Z,42.86
2023-05-19T10:25:27.731Z,43.10
2023-05-19T10:28:06.745Z,43.35
2023-05-19T10:30:37.491Z,42.46
2023-05-19T10:33:08.028Z,42.62
2023-05-19T10:36:02.955Z,42.95
2023-05-19T10:38:58.588Z,42.47
2023-05-19T10:41:47.235Z,42.31
2023-05-19T10:44:23.422Z,41.75
2023-05-19T10:46:50.956Z,41.99
2023-05-19T10:49:24.275Z,42.33
2023-05-19T10:51:52.749Z,42.05
2023-05-19T10:54:42.362Z,42.42
2023-05-19T10:57:20.629Z,42.14
2023-05-19T10:59:54.890Z,41.82
2023-05-19T11:02:42.818Z,42.39
2023-05-19T11:05:13.142Z,41.86
2023-05-19T11:07:43.045Z,42.07
2023-05-19T11:10:10.316Z,42.67
2023-05-19T11:12:49.040Z,42.11
2023-05-19T11:15:17.485Z,42.29
2023-05-19T11:17:49.686Z,42.78
2023-05-19T11:20:29.271Z,42.01
2023-05-19T11:23:09.380Z,42.02
2023-05-19T11:25:47.636Z,42.61
2023-05-19T11:28:29.888Z,42.38
2023-05-19T11:31:01.448Z,41.91
2023-05-19T11:33:29.721Z,42.53
2023-05-19T11:35:58.780Z,42.11
2023-05-19T11:38:26.998Z,42.09
2023-05-19T11:40:54.408Z,42.12
2023-05-19T11:43:30.733Z,42.10
2023-05-19T11:45:58.679Z,41.78
2023-05-19T11:48:26.653Z,42.22
2023-05-19T11:50:53.794Z,42.28
2023-05-19T11:53:22.692Z,41.54
2023-05-19T11:55:54.969Z,41.88
2023-05-19T11:58:27.062Z,41.65
2023-05-19T12:00:54.441Z,41.76
2023-05-19T12:03:23.173Z,41.72
2023-05-19T12:05:51.910Z,42.11
2023-05-19T12:08:32.727Z,41.51
2023-05-19T12:10:59.768Z,42.28
2023-05-19T12:13:27.647Z,41.48
2023-05-19T12:15:59.940Z,41.73
2023-05-19T12:18:34.983Z,41.51
2023-05-19T12:21:05.217Z,41.80
2023-05-19T12:23:32.954Z,41.89
2023-05-19T12:26:01.216Z,42.07
2023-05-19T12:28:31.567Z,41.97
2023-05-19T12:31:01.545Z,41.54
2023-05-19T12:33:28.622Z,41.82
2023-05-19T12:35:56.517Z,41.56
2023-05-19T12:38:23.472Z,42.37
2023-05-19T12:40:53.025Z,41.71
2023-05-19T12:43:24.110Z,42.03
2023-05-19T12:45:52.648Z,41.58
2023-05-19T12:48:22.921Z,42.21
2023-05-19T12:50:56.047Z,41.64
2023-05-19T12:53:28.844Z,41.90
2023-05-19T12:55:56.535Z,41.44
2023-05-19T12:58:24.509Z,41.61
2023-05-19T13:01:01.567Z,41.88
2023-05-19T13:03:28.954Z,42.06
2023-05-19T13:05:55.866Z,41.88
2023-05-19T13:08:24.286Z,41.81
2023-05-19T13:10:56.606Z,41.93
2023-05-19T13:13:24.805Z,41.71
2023-05-19T13:15:51.797Z,42.29
2023-05-19T13:18:18.794Z,41.98
2023-05-19T13:20:51.730Z,41.97
2023-05-19T13:23:19.734Z,42.52
2023-05-19T13:25:47.029Z,42.32
2023-05-19T13:28:14.460Z,42.40
2023-05-19T13:30:45.327Z,41.96
2023-05-19T13:33:18.303Z,42.31
2023-05-19T13:35:45.188Z,41.92
2023-05-19T13:38:12.204Z,41.86
2023-05-19T13:40:40.142Z,41.90
2023-05-19T13:43:12.714Z,41.51
2023-05-19T13:45:46.483Z,42.29
2023-05-19T13:48:15.138Z,41.87
2023-05-19T13:50:42.764Z,42.40
2023-05-19T13:53:10.192Z,42.71
2023-05-19T13:55:41.356Z,42.21
2023-05-19T13:58:15.859Z,42.05
2023-05-19T14:00:43.060Z,41.99
2023-05-19T14:03:10.534Z,41.36
2023-05-19T14:05:37.605Z,41.57
2023-05-19T14:08:05.868Z,41.59
2023-05-19T14:10:35.667Z,41.47
2023-05-19T14:13:30.376Z,41.18
2023-05-19T14:15:51.630Z,41.45
2023-05-19T14:18:19.207Z,40.87
2023-05-19T14:20:46.112Z,41.08
2023-05-19T14:23:21.369Z,40.65
2023-05-19T14:25:49.766Z,40.46
2023-05-19T14:28:18.139Z,40.25
2023-05-19T14:30:45.345Z,39.87
2023-05-19T14:33:12.357Z,39.69
2023-05-19T14:35:39.281Z,39.96
2023-05-19T14:38:09.762Z,39.49
2023-05-19T14:40:38.442Z,40.16
2023-05-19T14:43:05.276Z,39.08
2023-05-19T14:45:32.099Z,39.64
2023-05-19T14:47:59.084Z,39.15
2023-05-19T14:50:27.859Z,39.51
2023-05-19T14:53:05.904Z,39.82
2023-05-19T14:55:33.984Z,40.07
2023-05-19T14:58:00.883Z,39.67
2023-05-19T15:00:32.090Z,41.14
2023-05-19T15:02:59.738Z,41.11
2023-05-19T15:05:26.640Z,40.87
2023-05-19T15:07:53.566Z,41.71
2023-05-19T15:10:22.496Z,41.57
2023-05-19T15:12:53.327Z,42.04
2023-05-19T15:15:21.099Z,41.83
2023-05-19T15:17:48.217Z,42.42
2023-05-19T15:20:15.253Z,42.06
2023-05-19T15:22:42.305Z,41.34
2023-05-19T15:25:14.519Z,40.76
2023-05-19T15:27:42.131Z,40.04
2023-05-19T15:30:09.323Z,40.34
2023-05-19T15:32:38.474Z,39.91
2023-05-19T15:35:06.313Z,40.03
2023-05-19T15:37:33.151Z,40.70
2023-05-19T15:39:59.994Z,41.03
2023-05-19T15:42:26.999Z,41.93
2023-05-19T15:44:59.004Z,41.64
2023-05-19T15:47:29.377Z,42.15
2023-05-19T15:49:56.294Z,42.17
2023-05-19T15:52:25.137Z,42.76
2023-05-19T15:54:53.017Z,42.71
2023-05-19T15:57:51.883Z,42.34
2023-05-19T16:00:29.468Z,42.52
2023-05-19T16:02:56.496Z,42.53
2023-05-19T16:05:25.959Z,41.76
2023-05-19T16:07:57.456Z,41.86
2023-05-19T16:10:27.638Z,42.13
2023-05-19T16:12:58.682Z,41.63
2023-05-19T16:15:26.826Z,41.69
2023-05-19T16:17:55.790Z,42.67
2023-05-19T16:20:27.019Z,42.30
2023-05-19T16:22:54.572Z,42.92
2023-05-19T16:25:21.629Z,43.03
2023-05-19T16:27:52.221Z,42.38
2023-05-19T16:30:24.193Z,43.09
2023-05-19T16:32:53.320Z,42.59
2023-05-19T16:35:23.207Z,42.66
2023-05-19T16:37:50.035Z,43.14
2023-05-19T16:40:16.901Z,43.10
2023-05-19T16:42:43.793Z,42.71
2023-05-19T16:45:10.754Z,43.41
2023-05-19T16:47:37.708Z,43.60
2023-05-19T16:50:04.976Z,43.61
2023-05-19T16:52:34.659Z,43.23
2023-05-19T16:55:02.264Z,42.85
2023-05-19T16:57:29.093Z,43.41
2023-05-19T16:59:56.653Z,43.49
2023-05-19T17:02:23.498Z,42.87
2023-05-19T17:04:50.529Z,43.38
2023-05-19T17:07:17.905Z,42.90
2023-05-19T17:09:50.821Z,43.68
2023-05-19T17:12:18.349Z,43.60
2023-05-19T17:14:46.284Z,43.81
2023-05-19T17:17:13.334Z,43.33
2023-05-19T17:19:42.133Z,43.55
2023-05-19T17:22:15.990Z,43.56
2023-05-19T17:24:43.737Z,43.75
2023-05-19T17:27:10.710Z,43.77
2023-05-19T17:29:45.281Z,43.17
2023-05-19T17:32:13.428Z,43.59
2023-05-19T17:34:40.275Z,43.63
2023-05-19T17:37:07.049Z,43.69
2023-05-19T17:39:34.190Z,43.68
2023-05-19T17:42:03.592Z,43.49
2023-05-19T17:44:38.340Z,43.74
2023-05-19T17:47:08.950Z,43.31
2023-05-19T17:49:38.797Z,43.76
2023-05-19T17:52:06.828Z,43.32
2023-05-19T17:54:34.065Z,44.08
2023-05-19T17:57:06.137Z,44.11
2023-05-19T17:59:35.585Z,43.47
2023-05-19T18:02:03.974Z,43.80
2023-05-19T18:04:31.120Z,44.18
2023-05-19T18:06:58.935Z,43.96
2023-05-19T18:09:28.938Z,43.92
2023-05-19T18:12:06.574Z,43.79
2023-05-19T18:14:33.689Z,43.72
2023-05-19T18:17:00.993Z,44.03
2023-05-19T18:19:29.698Z,44.40
2023-05-19T18:22:02.312Z,44.03
2023-05-19T18:24:29.815Z,44.23
2023-05-19T18:26:56.863Z,43.92
2023-05-19T18:29:23.694Z,43.87
2023-05-19T18:31:50.644Z,43.67
2023-05-19T18:34:19.401Z,43.54
2023-05-19T18:36:48.043Z,44.35
2023-05-19T18:39:14.945Z,44.09
2023-05-19T18:41:43.012Z,44.31
2023-05-19T18:44:14.077Z,44.13
2023-05-19T18:46:44.291Z,44.14
2023-05-19T18:49:13.227Z,43.75
2023-05-19T18:51:40.279Z,44.64
2023-05-19T18:54:07.529Z,43.92
2023-05-19T18:56:50.279Z,44.31
2023-05-19T18:59:25.250Z,44.08
2023-05-19T19:01:56.775Z,44.30
2023-05-19T19:04:23.681Z,44.51
2023-05-19T19:06:51.575Z,43.99
2023-05-19T19:09:19.305Z,44.27
2023-05-19T19:11:48.124Z,44.07
2023-05-19T19:14:17.230Z,44.09
2023-05-19T19:16:44.461Z,44.57
2023-05-19T19:19:11.388Z,44.76
2023-05-19T19:21:38.364Z,44.75
2023-05-19T19:24:08.135Z,44.74
2023-05-19T19:26:35.819Z,44.02
2023-05-19T19:29:02.641Z,44.27
2023-05-19T19:31:29.512Z,44.67
2023-05-19T19:34:00.201Z,44.45
2023-05-19T19:36:27.786Z,44.52
2023-05-19T19:38:54.829Z,44.61
2023-05-19T19:41:21.765Z,44.21
2023-05-19T19:43:48.603Z,44.64
2023-05-19T19:46:20.286Z,44.16
2023-05-19T19:48:48.140Z,44.55
2023-05-19T19:51:15.095Z,44.20
2023-05-19T19:53:45.966Z,44.34
2023-05-19T19:56:16.110Z,44.33
2023-05-19T19:58:42.934Z,44.03
2023-05-19T20:01:09.854Z,44.47
2023-05-19T20:03:40.264Z,44.10
2023-05-19T20:06:11.206Z,44.60
2023-05-19T20:08:38.045Z,44.86
2023-05-19T20:11:05.076Z,44.31
2023-05-19T20:13:33.930Z,44.70
2023-05-19T20:16:01.247Z,44.44
2023-05-19T20:18:30.004Z,44.15
2023-05-19T20:21:13.296Z,44.73
2023-05-19T20:23:46.790Z,44.47
2023-05-19T20:26:17.767Z,44.03
2023-05-19T20:28:47.442Z,44.25
2023-05-19T20:31:15.255Z,44.39
2023-05-19T20:33:42.167Z,44.45
2023-05-19T20:36:11.149Z,44.68
2023-05-19T20:38:38.579Z,44.14
2023-05-19T20:41:12.228Z,44.47
2023-05-19T20:43:39.235Z,44.47
2023-05-19T20:46:06.341Z,45.08
2023-05-19T20:48:35.286Z,44.90
2023-05-19T20:51:21.268Z,44.20
2023-05-19T20:53:54.565Z,44.17
2023-05-19T20:56:22.975Z,44.57
2023-05-19T20:58:49.801Z,44.80
2023-05-19T21:01:16.670Z,44.56
2023-05-19T21:03:43.489Z,44.94
2023-05-19T21:06:12.474Z,44.54
2023-05-19T21:08:42.325Z,44.70
2023-05-19T21:11:09.794Z,44.53
2023-05-19T21:13:42.499Z,44.57
2023-05-19T21:16:12.433Z,44.18
2023-05-19T21:18:42.167Z,44.02
2023-05-19T21:21:09.874Z,44.32
2023-05-19T21:23:36.730Z,44.80
2023-05-19T21:26:04.543Z,44.21
2023-05-19T21:28:31.458Z,44.40
2023-05-19T21:30:59.250Z,44.92
2023-05-19T21:33:26.096Z,44.59
2023-05-19T21:35:53.059Z,44.88
2023-05-19T21:38:23.933Z,44.27
2023-05-19T21:40:51.980Z,44.55
2023-05-19T21:43:19.676Z,44.77
2023-05-19T21:45:46.521Z,44.78
2023-05-19T21:48:13.456Z,44.61
2023-05-19T21:50:42.248Z,44.19
2023-05-19T21:53:11.576Z,44.54
2023-05-19T21:55:39.586Z,44.55
2023-05-19T21:58:06.479Z,44.70
2023-05-19T22:00:33.599Z,44.85
2023-05-19T22:03:00.759Z,44.72
2023-05-19T22:05:30.040Z,44.83
2023-05-19T22:07:57.027Z,44.89
2023-05-19T22:10:24.261Z,45.01
2023-05-19T22:12:51.136Z,44.66
2023-05-19T22:15:18.240Z,45.00
2023-05-19T22:17:45.315Z,44.64
2023-05-19T22:20:12.852Z,44.77
2023-05-19T22:22:39.622Z,44.91
2023-05-19T22:25:07.253Z,44.34
2023-05-19T22:27:34.071Z,45.12
2023-05-19T22:30:00.950Z,44.62
2023-05-19T22:32:27.896Z,44.63
2023-05-19T22:34:54.858Z,44.80
2023-05-19T22:37:24.137Z,44.55
2023-05-19T22:39:51.750Z,44.49
2023-05-19T22:42:18.858Z,44.82
2023-05-19T22:44:46.143Z,45.05
2023-05-19T22:47:14.041Z,44.10
2023-05-19T22:49:41.769Z,44.98
2023-05-19T22:52:12.085Z,44.45
2023-05-19T22:54:39.107Z,44.36
2023-05-19T22:57:06.706Z,44.71
2023-05-19T22:59:34.033Z,45.09
2023-05-19T23:02:01.241Z,44.73
2023-05-19T23:04:28.105Z,44.70
2023-05-19T23:06:55.127Z,44.87
2023-05-19T23:09:22.167Z,45.16
2023-05-19T23:11:49.080Z,44.70
2023-05-19T23:14:16.015Z,44.75
2023-05-19T23:16:42.862Z,44.63
2023-05-19T23:19:09.743Z,45.27
2023-05-19T23:21:36.656Z,45.09
2023-05-19T23:24:03.616Z,44.79
2023-05-19T23:26:30.532Z,44.75
2023-05-19T23:28:57.399Z,45.20
2023-05-19T23:31:24.348Z,44.55
2023-05-19T23:33:51.260Z,44.67
2023-05-19T23:36:18.549Z,44.49
2023-05-19T23:38:45.349Z,45.13
2023-05-19T23:41:12.331Z,44.95
2023-05-19T23:43:39.651Z,45.22
2023-05-19T23:46:06.945Z,44.86
2023-05-19T23:48:33.987Z,44.66
2023-05-19T23:51:01.063Z,44.76
2023-05-19T23:53:28.308Z,44.73
2023-05-19T23:55:56.433Z,44.99
2023-05-19T23:58:24.124Z,44.71
