createdAt,value
2023-05-13T00:00:18.109Z,92.82
2023-05-13T00:02:45.877Z,93.33
2023-05-13T00:05:13.461Z,93.93
2023-05-13T00:07:41.554Z,93.40
2023-05-13T00:10:10.183Z,93.53
2023-05-13T00:12:37.863Z,94.40
2023-05-13T00:15:07.718Z,94.20
2023-05-13T00:17:35.325Z,94.77
2023-05-13T00:20:02.923Z,95.99
2023-05-13T00:22:30.649Z,95.62
2023-05-13T00:24:58.226Z,96.57
2023-05-13T00:27:25.783Z,96.43
2023-05-13T00:29:53.674Z,97.05
2023-05-13T00:32:22.625Z,96.36
2023-05-13T00:34:50.651Z,97.04
2023-05-13T00:37:18.482Z,96.47
2023-05-13T00:39:46.114Z,96.98
2023-05-13T00:42:13.733Z,95.43
2023-05-13T00:44:41.723Z,95.46
2023-05-13T00:47:12.152Z,96.24
2023-05-13T00:49:41.174Z,95.89
2023-05-13T00:52:08.917Z,96.42
2023-05-13T00:54:36.637Z,96.02
2023-05-13T00:57:04.475Z,96.30
2023-05-13T00:59:32.559Z,95.99
2023-05-13T01:02:08.575Z,96.55
2023-05-13T01:04:45.931Z,97.11
2023-05-13T01:07:23.897Z,96.71
2023-05-13T01:09:57.808Z,96.82
2023-05-13T01:12:32.101Z,97.01
2023-05-13T01:15:05.690Z,96.92
2023-05-13T01:17:36.826Z,96.94
2023-05-13T01:20:07.378Z,96.92
2023-05-13T01:22:36.264Z,97.17
2023-05-13T01:25:03.905Z,97.29
2023-05-13T01:27:31.806Z,97.66
2023-05-13T01:30:01.823Z,97.78
2023-05-13T01:32:32.631Z,97.57
2023-05-13T01:35:01.608Z,97.32
2023-05-13T01:37:31.096Z,97.12
2023-05-13T01:40:00.735Z,96.85
2023-05-13T01:42:30.757Z,97.10
2023-05-13T01:44:58.856Z,97.50
2023-05-13T01:47:26.564Z,98.26
2023-05-13T01:49:54.243Z,98.93
2023-05-13T01:52:21.806Z,99.35
2023-05-13T01:54:49.612Z,99.98
2023-05-13T02:01:41.064Z,98.81
2023-05-13T02:04:08.681Z,98.52
2023-05-13T02:06:36.304Z,98.91
2023-05-13T02:09:04.191Z,99.06
2023-05-13T02:11:32.027Z,98.95
2023-05-13T02:13:59.542Z,99.02
2023-05-13T02:16:27.161Z,98.81
2023-05-13T02:18:56.463Z,98.56
2023-05-13T02:21:29.185Z,99.17
2023-05-13T02:23:56.954Z,99.38
2023-05-13T02:26:24.588Z,99.94
2023-05-13T02:28:52.101Z,99.66
2023-05-13T02:31:19.715Z,99.82
2023-05-13T02:33:47.655Z,99.90
2023-05-13T02:36:16.685Z,99.83
2023-05-13T02:38:45.016Z,99.70
2023-05-13T02:41:14.936Z,99.59
2023-05-13T02:43:42.728Z,99.82
2023-05-13T02:46:10.590Z,100.00
2023-05-13T02:48:38.140Z,99.50
2023-05-13T02:51:06.156Z,99.57
2023-05-13T02:53:35.059Z,99.15
2023-05-13T02:56:06.292Z,99.67
2023-05-13T02:58:35.892Z,99.93
2023-05-13T03:01:03.528Z,99.76
2023-05-13T03:03:31.314Z,100.00
2023-05-13T03:05:59.252Z,99.41
2023-05-13T03:08:26.844Z,98.90
2023-05-13T03:10:56.060Z,98.87
2023-05-13T03:13:23.650Z,99.12
2023-05-13T03:15:51.180Z,99.70
2023-05-13T03:18:18.754Z,100.00
2023-05-13T03:20:46.405Z,100.00
2023-05-13T03:23:14.128Z,99.86
2023-05-13T03:25:43.131Z,99.05
2023-05-13T03:28:12.071Z,99.28
2023-05-13T03:30:44.057Z,99.35
2023-05-13T03:33:16.279Z,99.94
2023-05-13T03:35:43.987Z,100.00
2023-05-13T03:38:11.642Z,100.00
2023-05-13T03:40:44.647Z,100.00
2023-05-13T03:43:13.760Z,100.00
2023-05-13T03:45:47.582Z,99.89
2023-05-13T03:48:18.172Z,100.00
2023-05-13T03:50:46.308Z,99.98
2023-05-13T03:53:15.535Z,99.53
2023-05-13T03:55:43.485Z,99.30
2023-05-13T03:58:17.013Z,99.81
2023-05-13T04:00:46.863Z,99.62
2023-05-13T04:03:16.131Z,99.92
2023-05-13T04:05:44.087Z,100.00
2023-05-13T04:08:12.879Z,100.00
2023-05-13T04:10:40.816Z,100.00
2023-05-13T04:13:08.676Z,100.00
2023-05-13T04:15:37.637Z,100.00
2023-05-13T04:18:06.578Z,100.00
2023-05-13T04:20:35.350Z,100.00
2023-05-13T04:23:03.785Z,100.00
2023-05-13T04:25:31.583Z,100.00
2023-05-13T04:27:59.253Z,99.95
2023-05-13T04:30:32.553Z,100.00
2023-05-13T04:33:01.548Z,100.00
2023-05-13T04:35:30.395Z,100.00
2023-05-13T04:38:00.806Z,100.00
2023-05-13T04:40:29.598Z,100.00
2023-05-13T04:43:00.820Z,100.00
2023-05-13T04:45:33.070Z,99.49
2023-05-13T04:48:03.058Z,99.73
2023-05-13T04:50:31.806Z,99.36
2023-05-13T04:53:00.148Z,99.94
2023-05-13T04:55:28.011Z,99.95
2023-05-13T04:57:57.231Z,99.87
2023-05-13T05:00:25.404Z,99.04
2023-05-13T05:02:53.271Z,99.39
2023-05-13T05:05:24.098Z,99.15
2023-05-13T05:07:52.173Z,98.90
2023-05-13T05:10:22.424Z,99.23
2023-05-13T05:12:54.780Z,99.89
2023-05-13T05:15:23.004Z,99.99
2023-05-13T05:17:54.659Z,99.87
2023-05-13T05:20:24.910Z,99.79
2023-05-13T05:22:55.469Z,99.60
2023-05-13T05:25:25.665Z,99.26
2023-05-13T05:27:53.200Z,99.27
2023-05-13T05:30:21.390Z,100.00
2023-05-13T05:32:56.793Z,100.00
2023-05-13T05:35:27.184Z,100.00
2023-05-13T05:37:55.697Z,100.00
2023-05-13T05:40:24.749Z,95.71
2023-05-13T05:42:52.400Z,92.79
2023-05-13T05:45:20.932Z,92.00
2023-05-13T05:47:48.646Z,91.21
2023-05-13T05:50:17.538Z,90.38
2023-05-13T05:52:47.190Z,89.04
2023-05-13T05:55:16.155Z,89.18
2023-05-13T05:57:43.713Z,89.36
2023-05-13T06:00:13.171Z,88.48
2023-05-13T06:02:43.608Z,88.15
2023-05-13T06:05:13.129Z,87.06
2023-05-13T06:07:41.918Z,90.29
2023-05-13T06:10:11.761Z,94.67
2023-05-13T06:12:40.744Z,92.16
2023-05-13T06:15:11.452Z,86.34
2023-05-13T06:17:41.554Z,82.67
2023-05-13T06:20:09.844Z,83.92
2023-05-13T06:22:37.477Z,82.13
2023-05-13T06:25:05.798Z,81.47
2023-05-13T06:27:37.206Z,82.31
2023-05-13T06:30:06.300Z,82.59
2023-05-13T06:32:33.970Z,82.94
2023-05-13T06:35:01.903Z,82.15
2023-05-13T06:37:29.567Z,81.36
2023-05-13T06:39:58.138Z,80.43
2023-05-13T06:42:25.811Z,79.83
2023-05-13T06:45:01.638Z,79.56
2023-05-13T06:47:30.775Z,78.74
2023-05-13T06:49:58.388Z,84.75
2023-05-13T06:52:26.440Z,82.21
2023-05-13T06:54:53.982Z,78.05
2023-05-13T06:57:25.193Z,78.37
2023-05-13T07:00:01.838Z,78.28
2023-05-13T07:02:29.432Z,78.08
2023-05-13T07:04:56.947Z,77.79
2023-05-13T07:07:24.560Z,76.51
2023-05-13T07:09:52.083Z,76.51
2023-05-13T07:12:19.662Z,78.31
2023-05-13T07:14:47.248Z,77.06
2023-05-13T07:17:16.186Z,76.47
2023-05-13T07:19:43.712Z,76.25
2023-05-13T07:22:11.339Z,77.16
2023-05-13T07:24:38.910Z,74.50
2023-05-13T07:27:06.879Z,74.07
2023-05-13T07:29:34.492Z,75.45
2023-05-13T07:32:05.162Z,74.86
2023-05-13T07:34:34.094Z,73.90
2023-05-13T07:37:01.702Z,74.73
2023-05-13T07:39:29.965Z,72.36
2023-05-13T07:41:57.536Z,71.54
2023-05-13T07:44:25.899Z,70.10
2023-05-13T07:46:53.706Z,70.62
2023-05-13T07:49:21.647Z,70.52
2023-05-13T07:51:50.709Z,69.53
2023-05-13T07:54:18.383Z,68.69
2023-05-13T07:56:47.882Z,68.97
2023-05-13T07:59:15.488Z,70.16
2023-05-13T08:01:43.429Z,69.05
2023-05-13T08:04:11.516Z,68.92
2023-05-13T08:06:40.184Z,68.93
2023-05-13T08:09:12.184Z,66.07
2023-05-13T08:11:40.152Z,65.06
2023-05-13T08:14:07.901Z,64.67
2023-05-13T08:16:35.953Z,65.23
2023-05-13T08:19:03.803Z,65.71
2023-05-13T08:21:31.729Z,65.59
2023-05-13T08:23:59.420Z,65.21
2023-05-13T08:26:28.729Z,65.46
2023-05-13T08:28:57.104Z,66.18
2023-05-13T08:31:25.186Z,64.07
2023-05-13T08:33:53.339Z,63.71
2023-05-13T08:36:21.812Z,67.28
2023-05-13T08:38:49.612Z,69.21
2023-05-13T08:41:18.121Z,66.21
2023-05-13T08:43:49.529Z,64.78
2023-05-13T08:46:19.524Z,67.04
2023-05-13T08:48:48.860Z,65.41
2023-05-13T08:51:16.464Z,63.14
2023-05-13T08:53:45.310Z,60.91
2023-05-13T08:56:13.168Z,60.83
2023-05-13T08:58:40.830Z,61.07
2023-05-13T09:01:09.912Z,60.41
2023-05-13T09:03:48.485Z,60.96
2023-05-13T09:06:16.322Z,59.81
2023-05-13T09:08:44.251Z,60.03
2023-05-13T09:11:12.068Z,61.22
2023-05-13T09:13:40.366Z,59.92
2023-05-13T09:16:09.905Z,61.40
2023-05-13T09:18:37.551Z,59.78
2023-05-13T09:21:24.409Z,60.83
2023-05-13T09:23:57.201Z,60.00
2023-05-13T09:26:28.732Z,58.65
2023-05-13T09:29:18.618Z,56.69
2023-05-13T09:31:50.090Z,55.71
2023-05-13T09:34:26.222Z,56.21
2023-05-13T09:36:58.317Z,61.20
2023-05-13T09:39:26.061Z,60.99
2023-05-13T09:41:53.762Z,58.13
2023-05-13T09:44:22.383Z,58.92
2023-05-13T09:46:52.091Z,54.88
2023-05-13T09:49:20.109Z,55.66
2023-05-13T09:51:47.652Z,54.96
2023-05-13T09:54:15.369Z,54.57
2023-05-13T09:56:42.961Z,54.79
2023-05-13T09:59:10.566Z,53.61
2023-05-13T10:01:40.078Z,52.51
2023-05-13T10:04:09.335Z,52.66
2023-05-13T10:06:38.719Z,52.71
2023-05-13T10:09:10.252Z,53.39
2023-05-13T10:11:38.227Z,54.66
2023-05-13T10:14:07.354Z,55.05
2023-05-13T10:16:35.022Z,53.83
2023-05-13T10:19:04.071Z,54.27
2023-05-13T10:21:33.444Z,53.98
2023-05-13T10:24:01.867Z,55.32
2023-05-13T10:26:30.517Z,55.84
2023-05-13T10:28:58.679Z,56.47
2023-05-13T10:31:27.727Z,54.79
2023-05-13T10:33:55.407Z,58.12
2023-05-13T10:37:01.784Z,57.65
2023-05-13T10:39:54.060Z,54.65
2023-05-13T10:42:40.546Z,57.15
2023-05-13T10:45:09.136Z,52.39
2023-05-13T10:47:37.619Z,52.58
2023-05-13T10:50:23.025Z,51.53
2023-05-13T10:52:56.730Z,51.85
2023-05-13T10:55:24.454Z,53.08
2023-05-13T10:58:10.915Z,53.11
2023-05-13T11:00:40.268Z,53.83
2023-05-13T11:03:16.641Z,54.28
2023-05-13T11:05:47.990Z,55.99
2023-05-13T11:08:42.129Z,53.88
2023-05-13T11:11:20.376Z,54.36
2023-05-13T11:13:50.736Z,55.04
2023-05-13T11:16:19.487Z,55.47
2023-05-13T11:18:47.520Z,53.01
2023-05-13T11:21:15.080Z,53.30
2023-05-13T11:23:56.832Z,53.39
2023-05-13T11:26:24.659Z,52.74
2023-05-13T11:29:11.023Z,52.67
2023-05-13T11:31:47.218Z,52.47
2023-05-13T11:34:16.469Z,51.62
2023-05-13T11:36:46.295Z,52.44
2023-05-13T11:39:16.958Z,51.66
2023-05-13T11:41:47.049Z,52.41
2023-05-13T11:44:16.502Z,51.16
2023-05-13T11:46:54.176Z,52.04
2023-05-13T11:49:38.842Z,52.75
2023-05-13T11:52:08.949Z,54.50
2023-05-13T11:54:47.241Z,53.78
2023-05-13T11:57:26.297Z,53.74
2023-05-13T11:59:56.764Z,54.58
2023-05-13T12:02:25.222Z,55.38
2023-05-13T12:04:53.442Z,55.53
2023-05-13T12:07:22.728Z,54.46
2023-05-13T12:09:52.277Z,52.41
2023-05-13T12:12:21.210Z,51.20
2023-05-13T12:14:50.547Z,50.59
2023-05-13T12:17:18.953Z,50.88
2023-05-13T12:20:06.324Z,52.57
2023-05-13T12:22:34.031Z,52.62
2023-05-13T12:25:23.923Z,54.10
2023-05-13T12:27:53.017Z,54.50
2023-05-13T12:30:20.932Z,53.46
2023-05-13T12:32:48.484Z,53.17
2023-05-13T12:35:16.408Z,50.57
2023-05-13T12:37:44.038Z,48.84
2023-05-13T12:40:14.367Z,49.11
2023-05-13T12:42:45.314Z,48.39
2023-05-13T12:45:13.489Z,48.76
2023-05-13T12:47:50.467Z,46.66
2023-05-13T12:50:18.102Z,48.06
2023-05-13T12:52:45.721Z,49.13
2023-05-13T12:55:14.800Z,49.34
2023-05-13T12:57:43.059Z,48.68
2023-05-13T13:00:12.567Z,48.83
2023-05-13T13:02:41.960Z,48.93
2023-05-13T13:05:10.167Z,47.52
2023-05-13T13:07:38.038Z,47.13
2023-05-13T13:10:07.053Z,47.97
2023-05-13T13:12:36.202Z,48.23
2023-05-13T13:15:03.961Z,48.58
2023-05-13T13:17:31.513Z,48.64
2023-05-13T13:19:59.037Z,47.96
2023-05-13T13:22:27.108Z,48.07
2023-05-13T13:24:54.828Z,47.09
2023-05-13T13:27:22.393Z,45.68
2023-05-13T13:29:51.327Z,46.46
2023-05-13T13:32:18.897Z,46.68
2023-05-13T13:34:46.574Z,46.58
2023-05-13T13:37:14.122Z,46.41
2023-05-13T13:39:42.099Z,44.41
2023-05-13T13:42:09.750Z,43.95
2023-05-13T13:44:39.367Z,43.19
2023-05-13T13:47:08.306Z,42.48
2023-05-13T13:49:35.819Z,41.45
2023-05-13T13:52:03.376Z,40.11
2023-05-13T13:54:31.012Z,39.10
2023-05-13T13:56:58.746Z,39.34
2023-05-13T13:59:26.312Z,37.50
2023-05-13T14:01:54.221Z,38.30
2023-05-13T14:04:23.890Z,36.52
2023-05-13T14:06:51.987Z,37.46
2023-05-13T14:09:19.699Z,36.67
2023-05-13T14:11:47.348Z,38.11
2023-05-13T14:14:14.905Z,37.16
2023-05-13T14:16:45.351Z,36.41
2023-05-13T14:19:13.106Z,37.61
2023-05-13T14:21:42.066Z,38.92
2023-05-13T14:24:11.816Z,38.97
2023-05-13T14:26:39.732Z,39.96
2023-05-13T14:29:07.299Z,41.40
2023-05-13T14:31:34.889Z,42.23
2023-05-13T14:34:02.472Z,39.78
2023-05-13T14:36:30.045Z,38.73
2023-05-13T14:38:59.215Z,37.59
2023-05-13T14:41:27.079Z,35.85
2023-05-13T14:43:54.625Z,36.90
2023-05-13T14:46:22.589Z,36.94
2023-05-13T14:48:50.141Z,34.76
2023-05-13T14:51:17.880Z,31.88
2023-05-13T14:53:45.444Z,29.97
2023-05-13T14:56:14.377Z,27.93
2023-05-13T14:58:42.224Z,24.08
2023-05-13T15:01:09.849Z,23.80
2023-05-13T15:03:37.876Z,21.47
2023-05-13T15:06:06.301Z,23.50
2023-05-13T15:08:33.900Z,23.60
2023-05-13T15:11:01.535Z,22.97
2023-05-13T15:13:35.004Z,21.73
2023-05-13T15:16:03.465Z,23.30
2023-05-13T15:18:31.382Z,23.08
2023-05-13T15:20:59.077Z,23.38
2023-05-13T15:23:26.700Z,23.41
2023-05-13T15:25:54.273Z,21.49
2023-05-13T15:28:21.856Z,19.73
2023-05-13T15:30:51.024Z,18.57
2023-05-13T15:33:18.708Z,18.04
2023-05-13T15:35:46.353Z,16.31
2023-05-13T15:38:13.870Z,17.42
2023-05-13T15:40:41.486Z,17.79
2023-05-13T15:43:09.067Z,18.47
2023-05-13T15:45:36.607Z,21.01
2023-05-13T15:48:06.387Z,24.17
2023-05-13T15:50:34.198Z,25.85
2023-05-13T15:53:01.798Z,27.80
2023-05-13T15:55:30.286Z,31.08
2023-05-13T15:57:57.807Z,33.07
2023-05-13T16:00:25.565Z,34.05
2023-05-13T16:02:53.398Z,36.28
2023-05-13T16:05:22.595Z,38.13
2023-05-13T16:07:50.168Z,39.55
2023-05-13T16:10:17.732Z,39.95
2023-05-13T16:12:45.531Z,40.61
2023-05-13T16:15:13.219Z,38.29
2023-05-13T16:17:40.820Z,35.65
2023-05-13T16:20:11.519Z,34.40
2023-05-13T16:22:40.796Z,34.52
2023-05-13T16:25:10.444Z,35.78
2023-05-13T16:27:39.191Z,36.96
2023-05-13T16:30:08.390Z,38.24
2023-05-13T16:32:36.038Z,37.26
2023-05-13T16:35:04.089Z,34.41
2023-05-13T16:37:34.402Z,30.85
2023-05-13T16:40:03.739Z,25.88
2023-05-13T16:42:31.262Z,24.10
2023-05-13T16:44:58.844Z,23.61
2023-05-13T16:47:26.458Z,26.09
2023-05-13T16:49:56.025Z,25.45
2023-05-13T16:52:23.681Z,26.14
2023-05-13T16:54:51.389Z,27.00
2023-05-13T16:57:22.210Z,28.15
2023-05-13T16:59:49.855Z,29.35
2023-05-13T17:02:17.466Z,31.14
2023-05-13T17:04:45.072Z,31.56
2023-05-13T17:07:13.019Z,33.82
2023-05-13T17:09:40.587Z,36.90
2023-05-13T17:12:08.794Z,38.27
2023-05-13T17:14:37.644Z,40.35
2023-05-13T17:17:05.574Z,42.75
2023-05-13T17:19:33.235Z,44.19
2023-05-13T17:22:00.799Z,45.19
2023-05-13T17:24:29.254Z,46.18
2023-05-13T17:26:56.976Z,46.92
2023-05-13T17:29:25.780Z,47.91
2023-05-13T17:31:54.998Z,48.64
2023-05-13T17:34:22.595Z,49.80
2023-05-13T17:36:50.378Z,50.27
2023-05-13T17:39:18.057Z,51.61
2023-05-13T17:41:45.953Z,52.38
2023-05-13T17:44:13.513Z,52.74
2023-05-13T17:46:41.020Z,53.63
2023-05-13T17:49:10.011Z,53.76
2023-05-13T17:51:37.637Z,54.02
2023-05-13T17:54:05.375Z,54.46
2023-05-13T17:56:32.986Z,54.25
2023-05-13T17:59:00.521Z,51.46
2023-05-13T18:01:28.069Z,48.35
2023-05-13T18:03:56.253Z,45.51
2023-05-13T18:06:25.374Z,43.37
2023-05-13T18:08:52.956Z,42.46
2023-05-13T18:11:21.896Z,40.93
2023-05-13T18:13:49.457Z,41.50
2023-05-13T18:16:19.450Z,40.15
2023-05-13T18:18:48.527Z,41.15
2023-05-13T18:21:16.151Z,43.98
2023-05-13T18:23:46.451Z,46.53
2023-05-13T18:26:14.068Z,48.10
2023-05-13T18:28:44.677Z,50.05
2023-05-13T18:31:12.493Z,50.97
2023-05-13T18:33:40.084Z,51.98
2023-05-13T18:36:09.997Z,53.48
2023-05-13T18:38:38.398Z,54.29
2023-05-13T18:41:07.383Z,55.39
2023-05-13T18:43:35.008Z,56.18
2023-05-13T18:46:02.606Z,57.15
2023-05-13T18:48:30.163Z,58.31
2023-05-13T18:50:57.727Z,59.11
2023-05-13T18:53:25.245Z,59.63
2023-05-13T18:55:52.819Z,60.72
2023-05-13T18:58:21.700Z,61.77
2023-05-13T19:00:49.375Z,63.83
2023-05-13T19:03:17.068Z,64.71
2023-05-13T19:05:46.082Z,66.14
2023-05-13T19:08:13.711Z,66.36
2023-05-13T19:10:41.300Z,67.44
2023-05-13T19:13:09.298Z,67.83
2023-05-13T19:15:38.261Z,68.49
2023-05-13T19:18:05.889Z,69.26
2023-05-13T19:20:33.539Z,70.49
2023-05-13T19:23:01.092Z,71.14
2023-05-13T19:25:28.732Z,72.53
2023-05-13T19:27:56.587Z,72.82
2023-05-13T19:30:24.416Z,72.81
2023-05-13T19:32:53.606Z,74.22
2023-05-13T19:35:23.338Z,74.76
2023-05-13T19:37:51.237Z,74.84
2023-05-13T19:40:18.813Z,75.61
2023-05-13T19:42:46.695Z,76.16
2023-05-13T19:45:14.250Z,76.78
2023-05-13T19:47:41.911Z,76.66
2023-05-13T19:50:11.197Z,77.38
2023-05-13T19:52:40.487Z,77.88
2023-05-13T19:55:09.183Z,78.63
2023-05-13T19:57:36.751Z,78.53
2023-05-13T20:00:05.478Z,78.80
2023-05-13T20:02:36.129Z,78.87
2023-05-13T20:05:03.780Z,79.22
2023-05-13T20:07:32.832Z,80.03
2023-05-13T20:10:01.098Z,80.33
2023-05-13T20:12:28.709Z,80.57
2023-05-13T20:14:57.901Z,81.43
2023-05-13T20:17:26.479Z,81.74
2023-05-13T20:19:55.584Z,82.19
2023-05-13T20:22:23.566Z,83.02
2023-05-13T20:24:54.233Z,83.42
2023-05-13T20:27:21.743Z,83.57
2023-05-13T20:29:49.705Z,84.09
2023-05-13T20:32:18.313Z,84.39
2023-05-13T20:34:45.884Z,84.78
2023-05-13T20:37:14.148Z,85.00
2023-05-13T20:39:41.750Z,85.76
2023-05-13T20:42:10.660Z,86.54
2023-05-13T20:44:38.183Z,86.65
2023-05-13T20:47:06.692Z,87.19
2023-05-13T20:49:34.895Z,87.51
2023-05-13T20:52:04.894Z,87.21
2023-05-13T20:54:34.577Z,87.53
2023-05-13T20:57:03.266Z,87.39
2023-05-13T20:59:32.450Z,87.78
2023-05-13T21:01:59.980Z,87.96
2023-05-13T21:04:27.851Z,88.61
2023-05-13T21:06:55.449Z,89.03
2023-05-13T21:09:22.996Z,88.68
2023-05-13T21:11:50.598Z,89.08
2023-05-13T21:14:18.166Z,89.67
2023-05-13T21:16:47.088Z,89.54
2023-05-13T21:19:20.971Z,90.00
2023-05-13T21:21:48.587Z,90.06
2023-05-13T21:24:18.161Z,90.06
2023-05-13T21:26:45.907Z,90.30
2023-05-13T21:29:13.549Z,90.51
2023-05-13T21:31:41.269Z,90.31
2023-05-13T21:34:10.525Z,90.57
2023-05-13T21:36:39.198Z,91.08
2023-05-13T21:39:06.927Z,91.21
2023-05-13T21:41:34.537Z,91.71
2023-05-13T21:44:02.284Z,91.99
2023-05-13T21:46:29.890Z,92.02
2023-05-13T21:48:57.561Z,92.53
2023-05-13T21:51:26.773Z,92.14
2023-05-13T21:53:54.560Z,91.99
2023-05-13T21:56:22.455Z,92.38
2023-05-13T21:58:50.588Z,91.92
2023-05-13T22:01:18.547Z,92.07
2023-05-13T22:03:46.193Z,92.45
2023-05-13T22:06:13.774Z,91.86
2023-05-13T22:08:42.645Z,92.32
2023-05-13T22:11:11.442Z,91.92
2023-05-13T22:13:39.463Z,92.69
2023-05-13T22:16:07.246Z,92.24
2023-05-13T22:18:35.018Z,92.35
2023-05-13T22:21:02.822Z,92.04
2023-05-13T22:23:30.378Z,91.99
2023-05-13T22:25:59.243Z,91.80
2023-05-13T22:28:26.894Z,92.09
2023-05-13T22:30:55.259Z,91.59
2023-05-13T22:33:22.894Z,92.15
2023-05-13T22:35:51.228Z,92.86
2023-05-13T22:38:18.804Z,93.04
2023-05-13T22:40:46.471Z,93.29
2023-05-13T22:43:15.332Z,93.59
2023-05-13T22:45:43.009Z,94.52
2023-05-13T22:48:10.673Z,94.12
2023-05-13T22:50:38.415Z,94.34
2023-05-13T22:53:05.987Z,94.61
2023-05-13T22:55:33.554Z,94.63
2023-05-13T22:58:01.245Z,95.32
2023-05-13T23:00:30.159Z,95.17
2023-05-13T23:02:58.100Z,95.74
2023-05-13T23:05:25.698Z,95.71
2023-05-13T23:07:53.343Z,95.35
2023-05-13T23:10:20.922Z,95.52
2023-05-13T23:12:48.592Z,95.66
2023-05-13T23:15:16.302Z,95.48
2023-05-13T23:17:45.240Z,95.58
2023-05-13T23:20:13.419Z,95.32
2023-05-13T23:22:41.207Z,96.06
2023-05-13T23:25:10.126Z,96.41
2023-05-13T23:27:37.659Z,96.66
2023-05-13T23:30:06.314Z,96.97
2023-05-13T23:32:33.923Z,96.83
2023-05-13T23:35:02.887Z,96.60
2023-05-13T23:37:31.073Z,96.63
2023-05-13T23:39:58.617Z,97.03
2023-05-13T23:42:26.199Z,96.95
2023-05-13T23:44:53.805Z,96.95
2023-05-13T23:47:21.636Z,97.42
2023-05-13T23:49:49.409Z,97.27
2023-05-13T23:52:18.458Z,96.59
2023-05-13T23:54:46.026Z,96.67
2023-05-13T23:57:13.584Z,96.81
2023-05-13T23:59:41.114Z,96.53
