createdAt,value
2018-12-22T00:00:55.211Z,1001.46
2018-12-22T00:01:55.199Z,1001.44
2018-12-22T00:02:55.231Z,1001.37
2018-12-22T00:03:55.178Z,1001.35
2018-12-22T00:04:55.169Z,1001.30
2018-12-22T00:05:55.157Z,1001.38
2018-12-22T00:06:55.147Z,1001.38
2018-12-22T00:07:55.132Z,1001.34
2018-12-22T00:08:55.391Z,1001.39
2018-12-22T00:09:55.113Z,1001.38
2018-12-22T00:10:55.100Z,1001.38
2018-12-22T00:11:55.089Z,1001.37
2018-12-22T00:12:55.079Z,1001.41
2018-12-22T00:13:55.068Z,1001.36
2018-12-22T00:14:55.097Z,1001.41
2018-12-22T00:15:55.096Z,1001.37
2018-12-22T00:16:55.035Z,1001.36
2018-12-22T00:17:55.023Z,1001.37
2018-12-22T00:18:55.024Z,1001.40
2018-12-22T00:19:55.003Z,1001.38
2018-12-22T00:20:54.991Z,1001.34
2018-12-22T00:21:55.020Z,1001.40
2018-12-22T00:22:54.968Z,1001.47
2018-12-22T00:23:54.960Z,1001.49
2018-12-22T00:24:54.947Z,1001.59
2018-12-22T00:25:54.938Z,1001.57
2018-12-22T00:26:54.924Z,1001.63
2018-12-22T00:27:54.958Z,1001.59
2018-12-22T00:28:55.185Z,1001.61
2018-12-22T00:29:54.894Z,1001.57
2018-12-22T00:30:54.889Z,1001.60
2018-12-22T00:31:54.872Z,1001.52
2018-12-22T00:32:54.861Z,1001.54
2018-12-22T00:33:54.851Z,1001.60
2018-12-22T00:34:54.888Z,1001.58
2018-12-22T00:35:54.829Z,1001.60
2018-12-22T00:36:54.816Z,1001.56
2018-12-22T00:37:54.804Z,1001.59
2018-12-22T00:38:54.797Z,1001.53
2018-12-22T00:39:54.781Z,1001.55
2018-12-22T00:40:54.814Z,1001.50
2018-12-22T00:41:54.761Z,1001.43
2018-12-22T00:42:54.753Z,1001.44
2018-12-22T00:43:54.742Z,1001.43
2018-12-22T00:44:54.768Z,1001.42
2018-12-22T00:45:54.718Z,1001.45
2018-12-22T00:46:54.707Z,1001.37
2018-12-22T00:47:54.696Z,1001.47
2018-12-22T00:48:54.685Z,1001.52
2018-12-22T00:49:54.719Z,1001.59
2018-12-22T00:50:54.666Z,1001.55
2018-12-22T00:51:54.651Z,1001.51
2018-12-22T00:52:54.641Z,1001.51
2018-12-22T00:53:54.654Z,1001.50
2018-12-22T00:54:54.620Z,1001.55
2018-12-22T00:55:54.657Z,1001.55
2018-12-22T00:56:54.595Z,1001.55
2018-12-22T00:57:54.587Z,1001.56
2018-12-22T00:58:54.575Z,1001.58
2018-12-22T00:59:54.563Z,1001.57
2018-12-22T01:00:54.554Z,1001.60
2018-12-22T01:01:54.582Z,1001.59
2018-12-22T01:02:54.558Z,1001.55
2018-12-22T01:03:54.520Z,1001.51
2018-12-22T01:04:54.542Z,1001.54
2018-12-22T01:05:54.496Z,1001.52
2018-12-22T01:06:54.488Z,1001.50
2018-12-22T01:07:54.519Z,1001.50
2018-12-22T01:08:54.465Z,1001.48
2018-12-22T01:09:54.453Z,1001.54
2018-12-22T01:10:54.485Z,1001.57
2018-12-22T01:11:54.483Z,1001.55
2018-12-22T01:12:54.422Z,1001.57
2018-12-22T01:13:54.410Z,1001.52
2018-12-22T01:14:54.398Z,1001.52
2018-12-22T01:15:54.387Z,1001.51
2018-12-22T01:16:54.382Z,1001.52
2018-12-22T01:17:54.405Z,1001.56
2018-12-22T01:18:54.636Z,1001.58
2018-12-22T01:19:54.342Z,1001.56
2018-12-22T01:20:54.334Z,1001.53
2018-12-22T01:21:54.323Z,1001.53
2018-12-22T01:22:54.309Z,1001.52
2018-12-22T01:23:54.300Z,1001.58
2018-12-22T01:24:54.329Z,1001.54
2018-12-22T01:25:54.276Z,1001.56
2018-12-22T01:26:54.264Z,1001.56
2018-12-22T01:27:54.296Z,1001.51
2018-12-22T01:28:54.253Z,1001.53
2018-12-22T01:29:54.232Z,1001.55
2018-12-22T01:30:54.223Z,1001.54
2018-12-22T01:31:54.211Z,1001.54
2018-12-22T01:32:54.198Z,1001.56
2018-12-22T01:33:54.230Z,1001.54
2018-12-22T01:34:54.177Z,1001.54
2018-12-22T01:35:54.166Z,1001.56
2018-12-22T01:36:54.155Z,1001.57
2018-12-22T01:37:54.144Z,1001.57
2018-12-22T01:38:54.134Z,1001.53
2018-12-22T01:39:54.168Z,1001.51
2018-12-22T01:40:54.110Z,1001.56
2018-12-22T01:41:54.100Z,1001.50
2018-12-22T01:42:54.128Z,1001.51
2018-12-22T01:43:54.078Z,1001.55
2018-12-22T01:44:54.067Z,1001.56
2018-12-22T01:45:54.058Z,1001.57
2018-12-22T01:46:54.044Z,1001.57
2018-12-22T01:47:54.034Z,1001.59
2018-12-22T01:48:54.291Z,1001.62
2018-12-22T01:49:54.011Z,1001.56
2018-12-22T01:50:53.999Z,1001.60
2018-12-22T01:51:53.992Z,1001.66
2018-12-22T01:52:53.980Z,1001.64
2018-12-22T01:53:53.968Z,1001.63
2018-12-22T01:54:54.002Z,1001.57
2018-12-22T01:55:53.945Z,1001.58
2018-12-22T01:56:53.943Z,1001.58
2018-12-22T01:57:53.923Z,1001.49
2018-12-22T01:58:53.912Z,1001.47
2018-12-22T01:59:53.899Z,1001.44
2018-12-22T02:00:53.932Z,1001.42
2018-12-22T02:01:53.878Z,1001.43
2018-12-22T02:02:53.868Z,1001.36
2018-12-22T02:03:53.855Z,1001.32
2018-12-22T02:04:53.854Z,1001.30
2018-12-22T02:05:53.834Z,1001.17
2018-12-22T02:06:53.869Z,1001.17
2018-12-22T02:07:53.814Z,1001.16
2018-12-22T02:08:53.802Z,1001.12
2018-12-22T02:09:53.793Z,1001.21
2018-12-22T02:10:53.781Z,1001.26
2018-12-22T02:11:53.768Z,1001.25
2018-12-22T02:12:53.801Z,1001.29
2018-12-22T02:13:53.746Z,1001.34
2018-12-22T02:14:53.734Z,1001.41
2018-12-22T02:15:53.765Z,1001.43
2018-12-22T02:16:53.711Z,1001.45
2018-12-22T02:17:53.702Z,1001.40
2018-12-22T02:18:53.690Z,1001.43
2018-12-22T02:19:53.699Z,1001.46
2018-12-22T02:20:53.667Z,1001.47
2018-12-22T02:21:53.701Z,1001.47
2018-12-22T02:22:53.651Z,1001.50
2018-12-22T02:23:53.634Z,1001.48
2018-12-22T02:24:53.621Z,1001.51
2018-12-22T02:25:53.612Z,1001.49
2018-12-22T02:26:53.602Z,1001.50
2018-12-22T02:27:53.632Z,1001.35
2018-12-22T02:28:56.838Z,1001.33
2018-12-22T02:29:53.568Z,1001.33
2018-12-22T02:30:53.556Z,1001.30
2018-12-22T02:31:53.655Z,1001.29
2018-12-22T02:32:53.573Z,1001.24
2018-12-22T02:33:53.524Z,1001.22
2018-12-22T02:34:53.514Z,1001.19
2018-12-22T02:35:53.501Z,1001.21
2018-12-22T02:36:53.490Z,1001.15
2018-12-22T02:37:53.481Z,1001.11
2018-12-22T02:38:53.509Z,1001.14
2018-12-22T02:39:53.465Z,1001.13
2018-12-22T02:40:53.446Z,1001.08
2018-12-22T02:41:53.441Z,1001.06
2018-12-22T02:42:53.423Z,1001.08
2018-12-22T02:43:53.411Z,1001.06
2018-12-22T02:44:53.473Z,1001.08
2018-12-22T02:45:53.389Z,1001.13
2018-12-22T02:46:53.387Z,1001.14
2018-12-22T02:47:53.366Z,1001.09
2018-12-22T02:48:53.358Z,1001.07
2018-12-22T02:49:53.348Z,1001.11
2018-12-22T02:50:53.390Z,1001.08
2018-12-22T02:51:53.333Z,1001.11
2018-12-22T02:52:53.311Z,1001.11
2018-12-22T02:53:53.300Z,1001.16
2018-12-22T02:54:53.291Z,1001.08
2018-12-22T02:55:53.283Z,1001.17
2018-12-22T02:56:53.316Z,1001.20
2018-12-22T02:57:53.254Z,1001.15
2018-12-22T02:58:53.243Z,1001.16
2018-12-22T02:59:53.237Z,1001.13
2018-12-22T03:00:53.221Z,1001.11
2018-12-22T03:01:53.214Z,1001.08
2018-12-22T03:02:53.228Z,1001.16
2018-12-22T03:03:53.218Z,1001.06
2018-12-22T03:04:53.176Z,1001.09
2018-12-22T03:05:53.165Z,1001.04
2018-12-22T03:06:53.184Z,1000.96
2018-12-22T03:07:53.144Z,1000.93
2018-12-22T03:08:53.134Z,1000.97
2018-12-22T03:09:53.133Z,1000.95
2018-12-22T03:10:53.108Z,1000.95
2018-12-22T03:11:53.099Z,1000.93
2018-12-22T03:12:53.129Z,1000.90
2018-12-22T03:13:53.076Z,1000.89
2018-12-22T03:14:53.065Z,1000.88
2018-12-22T03:15:53.053Z,1000.88
2018-12-22T03:16:53.049Z,1000.82
2018-12-22T03:17:53.030Z,1000.82
2018-12-22T03:18:53.049Z,1000.87
2018-12-22T03:19:53.009Z,1000.86
2018-12-22T03:20:52.997Z,1000.87
2018-12-22T03:21:52.985Z,1000.81
2018-12-22T03:22:52.974Z,1000.76
2018-12-22T03:23:52.994Z,1000.81
2018-12-22T03:24:52.951Z,1000.81
2018-12-22T03:25:52.942Z,1000.77
2018-12-22T03:26:52.930Z,1000.74
2018-12-22T03:27:52.948Z,1000.75
2018-12-22T03:28:52.910Z,1000.78
2018-12-22T03:29:52.898Z,1000.78
2018-12-22T03:30:52.915Z,1000.75
2018-12-22T03:31:52.875Z,1000.69
2018-12-22T03:32:52.893Z,1000.76
2018-12-22T03:33:52.854Z,1000.71
2018-12-22T03:34:52.843Z,1000.74
2018-12-22T03:35:52.828Z,1000.72
2018-12-22T03:36:52.864Z,1000.66
2018-12-22T03:37:52.813Z,1000.80
2018-12-22T03:38:52.796Z,1000.78
2018-12-22T03:39:52.816Z,1000.76
2018-12-22T03:40:52.775Z,1000.80
2018-12-22T03:41:52.763Z,1000.67
2018-12-22T03:42:52.825Z,1000.68
2018-12-22T03:43:52.742Z,1000.64
2018-12-22T03:44:52.729Z,1000.80
2018-12-22T03:45:52.718Z,1000.62
2018-12-22T03:46:52.707Z,1000.64
2018-12-22T03:47:52.699Z,1000.62
2018-12-22T03:48:52.719Z,1000.67
2018-12-22T03:49:52.674Z,1000.63
2018-12-22T03:50:52.663Z,1000.63
2018-12-22T03:51:52.658Z,1000.60
2018-12-22T03:52:52.690Z,1000.61
2018-12-22T03:53:52.634Z,1000.61
2018-12-22T03:54:52.649Z,1000.61
2018-12-22T03:55:52.605Z,1000.68
2018-12-22T03:56:52.599Z,1000.58
2018-12-22T03:57:52.585Z,1000.61
2018-12-22T03:58:52.575Z,1000.67
2018-12-22T03:59:52.564Z,1000.63
2018-12-22T04:00:52.587Z,1000.58
2018-12-22T04:01:52.568Z,1000.70
2018-12-22T04:02:52.531Z,1000.58
2018-12-22T04:03:52.518Z,1000.56
2018-12-22T04:04:52.540Z,1000.51
2018-12-22T04:05:52.496Z,1000.46
2018-12-22T04:06:52.486Z,1000.45
2018-12-22T04:07:52.501Z,1000.57
2018-12-22T04:08:52.495Z,1000.56
2018-12-22T04:09:52.453Z,1000.56
2018-12-22T04:10:52.441Z,1000.62
2018-12-22T04:11:52.429Z,1000.58
2018-12-22T04:12:52.417Z,1000.62
2018-12-22T04:13:52.404Z,1000.55
2018-12-22T04:14:52.428Z,1000.66
2018-12-22T04:15:52.487Z,1000.59
2018-12-22T04:16:52.372Z,1000.67
2018-12-22T04:17:52.401Z,1000.78
2018-12-22T04:18:52.351Z,1000.62
2018-12-22T04:19:52.338Z,1000.66
2018-12-22T04:20:52.326Z,1000.63
2018-12-22T04:21:52.316Z,1000.59
2018-12-22T04:22:52.312Z,1000.66
2018-12-22T04:23:52.323Z,1000.70
2018-12-22T04:24:52.310Z,1000.70
2018-12-22T04:25:52.270Z,1000.63
2018-12-22T04:26:52.264Z,1000.80
2018-12-22T04:27:52.247Z,1000.63
2018-12-22T04:28:52.267Z,1000.65
2018-12-22T04:29:52.326Z,1000.66
2018-12-22T04:30:52.213Z,1000.66
2018-12-22T04:31:52.210Z,1000.72
2018-12-22T04:32:52.192Z,1000.71
2018-12-22T04:33:52.184Z,1000.65
2018-12-22T04:34:52.177Z,1000.62
2018-12-22T04:35:52.195Z,1000.63
2018-12-22T04:36:52.149Z,1000.68
2018-12-22T04:37:52.146Z,1000.74
2018-12-22T04:38:52.125Z,1000.72
2018-12-22T04:39:52.143Z,1000.52
2018-12-22T04:40:52.106Z,1000.57
2018-12-22T04:41:52.091Z,1000.68
2018-12-22T04:42:52.128Z,1000.68
2018-12-22T04:43:52.098Z,1000.78
2018-12-22T04:44:52.057Z,1000.72
2018-12-22T04:45:52.050Z,1000.37
2018-12-22T04:46:52.038Z,1000.76
2018-12-22T04:47:52.294Z,1000.68
2018-12-22T04:48:52.015Z,1000.91
2018-12-22T04:49:52.002Z,1000.76
2018-12-22T04:50:51.994Z,1000.74
2018-12-22T04:51:51.982Z,1000.74
2018-12-22T04:52:51.970Z,1000.74
2018-12-22T04:53:51.987Z,1000.78
2018-12-22T04:54:51.947Z,1000.84
2018-12-22T04:55:51.936Z,1000.81
2018-12-22T04:56:51.923Z,1000.76
2018-12-22T04:57:51.912Z,1000.89
2018-12-22T04:58:52.168Z,1000.93
2018-12-22T04:59:51.890Z,1000.74
2018-12-22T05:00:51.880Z,1000.72
2018-12-22T05:01:51.870Z,1000.78
2018-12-22T05:02:51.863Z,1000.81
2018-12-22T05:03:51.844Z,1000.88
2018-12-22T05:04:51.868Z,1000.79
2018-12-22T05:05:51.827Z,1000.73
2018-12-22T05:06:51.813Z,1000.88
2018-12-22T05:07:51.836Z,1000.96
2018-12-22T05:08:51.793Z,1000.89
2018-12-22T05:09:51.780Z,1001.03
2018-12-22T05:10:51.768Z,1001.04
2018-12-22T05:11:51.789Z,1000.97
2018-12-22T05:12:51.750Z,1001.19
2018-12-22T05:13:51.735Z,1001.07
2018-12-22T05:14:51.733Z,1001.06
2018-12-22T05:15:51.712Z,1001.08
2018-12-22T05:16:51.701Z,1001.13
2018-12-22T05:17:51.720Z,1001.05
2018-12-22T05:18:51.679Z,1001.09
2018-12-22T05:19:51.674Z,1001.18
2018-12-22T05:20:51.659Z,1001.16
2018-12-22T05:21:51.652Z,1001.16
2018-12-22T05:22:51.666Z,1001.23
2018-12-22T05:23:51.626Z,1000.75
2018-12-22T05:24:51.614Z,1001.11
2018-12-22T05:25:51.604Z,1001.23
2018-12-22T05:26:51.592Z,1001.13
2018-12-22T05:27:51.583Z,1001.25
2018-12-22T05:28:51.599Z,1001.16
2018-12-22T05:29:52.239Z,1001.19
2018-12-22T05:30:51.589Z,1001.58
2018-12-22T05:31:51.535Z,1001.22
2018-12-22T05:32:51.526Z,1001.33
2018-12-22T05:33:51.514Z,1001.32
2018-12-22T05:34:51.503Z,1001.27
2018-12-22T05:35:51.494Z,1001.24
2018-12-22T05:36:51.513Z,1001.16
2018-12-22T05:37:51.468Z,1001.22
2018-12-22T05:38:51.490Z,1001.36
2018-12-22T05:39:51.447Z,1001.26
2018-12-22T05:40:51.441Z,1001.21
2018-12-22T05:41:51.424Z,1001.32
2018-12-22T05:42:51.443Z,1001.21
2018-12-22T05:43:51.401Z,1001.26
2018-12-22T05:44:51.394Z,1001.25
2018-12-22T05:45:51.384Z,1001.28
2018-12-22T05:46:51.369Z,1001.17
2018-12-22T05:47:51.390Z,1001.21
2018-12-22T05:48:51.353Z,1001.27
2018-12-22T05:49:51.335Z,1001.39
2018-12-22T05:50:51.424Z,1001.36
2018-12-22T05:51:51.319Z,1001.24
2018-12-22T05:52:51.304Z,1001.35
2018-12-22T05:53:51.326Z,1001.27
2018-12-22T05:54:51.280Z,1001.24
2018-12-22T05:55:51.269Z,1001.36
2018-12-22T05:56:51.260Z,1001.24
2018-12-22T05:57:51.248Z,1001.22
2018-12-22T05:58:51.239Z,1001.33
2018-12-22T05:59:51.311Z,1001.28
2018-12-22T06:00:51.215Z,1001.38
2018-12-22T06:01:51.206Z,1001.38
2018-12-22T06:02:51.194Z,1001.45
2018-12-22T06:03:51.189Z,1001.47
2018-12-22T06:04:51.202Z,1001.61
2018-12-22T06:05:51.163Z,1001.63
2018-12-22T06:06:51.177Z,1001.64
2018-12-22T06:07:51.135Z,1001.65
2018-12-22T06:08:51.129Z,1001.64
2018-12-22T06:09:51.120Z,1001.67
2018-12-22T06:10:51.102Z,1001.78
2018-12-22T06:11:51.097Z,1001.68
2018-12-22T06:12:51.117Z,1001.75
2018-12-22T06:13:51.071Z,1001.67
2018-12-22T06:14:51.061Z,1001.85
2018-12-22T06:15:51.163Z,1001.60
2018-12-22T06:16:51.040Z,1001.82
2018-12-22T06:17:51.056Z,1001.64
2018-12-22T06:18:51.022Z,1002.00
2018-12-22T06:19:51.008Z,1001.81
2018-12-22T06:20:50.994Z,1001.84
2018-12-22T06:21:50.981Z,1001.76
2018-12-22T06:22:51.006Z,1001.85
2018-12-22T06:23:50.989Z,1001.77
2018-12-22T06:24:50.954Z,1001.72
2018-12-22T06:25:50.936Z,1001.74
2018-12-22T06:26:50.926Z,1001.70
2018-12-22T06:27:50.915Z,1001.73
2018-12-22T06:28:50.912Z,1001.91
2018-12-22T06:29:50.924Z,1001.86
2018-12-22T06:30:50.919Z,1002.04
2018-12-22T06:31:50.889Z,1001.86
2018-12-22T06:32:50.861Z,1001.97
2018-12-22T06:33:50.899Z,1001.81
2018-12-22T06:34:50.841Z,1002.08
2018-12-22T06:35:50.824Z,1002.05
2018-12-22T06:36:50.816Z,1002.06
2018-12-22T06:37:50.811Z,1002.07
2018-12-22T06:38:50.794Z,1002.15
2018-12-22T06:39:50.814Z,1001.92
2018-12-22T06:40:50.799Z,1002.09
2018-12-22T06:41:50.757Z,1002.06
2018-12-22T06:42:50.745Z,1002.23
2018-12-22T06:43:50.775Z,1002.17
2018-12-22T06:44:50.733Z,1002.45
2018-12-22T06:45:50.715Z,1002.25
2018-12-22T06:46:50.703Z,1002.27
2018-12-22T06:47:50.700Z,1002.24
2018-12-22T06:48:50.685Z,1002.39
2018-12-22T06:49:50.704Z,1002.30
2018-12-22T06:50:50.665Z,1002.30
2018-12-22T06:51:50.645Z,1002.27
2018-12-22T06:52:50.641Z,1002.31
2018-12-22T06:53:50.659Z,1002.46
2018-12-22T06:54:50.618Z,1002.43
2018-12-22T06:55:50.612Z,1002.33
2018-12-22T06:56:50.594Z,1002.44
2018-12-22T06:57:50.588Z,1002.65
2018-12-22T06:58:50.571Z,1002.51
2018-12-22T06:59:52.022Z,1002.62
2018-12-22T07:00:50.550Z,1002.66
2018-12-22T07:01:50.535Z,1002.72
2018-12-22T07:02:50.537Z,1002.72
2018-12-22T07:03:50.519Z,1002.81
2018-12-22T07:04:50.511Z,1002.93
2018-12-22T07:05:50.531Z,1003.04
2018-12-22T07:06:50.484Z,1002.94
2018-12-22T07:07:50.484Z,1002.95
2018-12-22T07:08:50.502Z,1002.97
2018-12-22T07:09:50.467Z,1003.17
2018-12-22T07:10:50.445Z,1003.02
2018-12-22T07:11:50.432Z,1002.84
2018-12-22T07:12:50.445Z,1002.95
2018-12-22T07:13:50.406Z,1002.94
2018-12-22T07:14:50.406Z,1003.06
2018-12-22T07:15:50.395Z,1003.06
2018-12-22T07:16:50.384Z,1003.02
2018-12-22T07:17:50.362Z,1002.85
2018-12-22T07:18:50.383Z,1003.28
2018-12-22T07:19:50.339Z,1003.18
2018-12-22T07:20:50.332Z,1003.26
2018-12-22T07:21:50.326Z,1003.28
2018-12-22T07:22:50.323Z,1003.22
2018-12-22T07:23:50.296Z,1003.20
2018-12-22T07:24:50.317Z,1003.43
2018-12-22T07:25:50.272Z,1003.28
2018-12-22T07:26:50.272Z,1003.28
2018-12-22T07:27:50.245Z,1003.23
2018-12-22T07:28:50.246Z,1003.32
2018-12-22T07:29:50.226Z,1003.29
2018-12-22T07:30:50.251Z,1003.42
2018-12-22T07:31:50.321Z,1003.41
2018-12-22T07:32:56.896Z,1003.48
2018-12-22T07:33:51.257Z,1003.56
2018-12-22T07:34:50.174Z,1003.63
2018-12-22T07:35:50.185Z,1003.53
2018-12-22T07:36:50.177Z,1003.58
2018-12-22T07:37:50.154Z,1003.47
2018-12-22T07:38:50.188Z,1003.49
2018-12-22T07:39:50.119Z,1003.51
2018-12-22T07:40:50.124Z,1003.58
2018-12-22T07:41:50.090Z,1003.62
2018-12-22T07:42:50.087Z,1003.56
2018-12-22T07:43:50.072Z,1003.51
2018-12-22T07:44:50.102Z,1003.44
2018-12-22T07:45:50.050Z,1003.54
2018-12-22T07:46:50.074Z,1003.55
2018-12-22T07:47:50.296Z,1003.61
2018-12-22T07:48:50.038Z,1003.79
2018-12-22T07:49:50.006Z,1003.74
2018-12-22T07:50:49.995Z,1003.76
2018-12-22T07:51:49.990Z,1003.93
2018-12-22T07:52:51.726Z,1003.91
2018-12-22T07:53:49.997Z,1003.90
2018-12-22T07:54:49.946Z,1004.01
2018-12-22T07:55:49.977Z,1003.97
2018-12-22T07:56:49.927Z,1004.50
2018-12-22T07:57:49.914Z,1003.99
2018-12-22T07:58:49.899Z,1004.05
2018-12-22T07:59:49.889Z,1004.05
2018-12-22T08:00:49.883Z,1004.18
2018-12-22T08:01:49.897Z,1004.13
2018-12-22T08:02:49.858Z,1004.20
2018-12-22T08:03:49.846Z,1004.17
2018-12-22T08:04:49.842Z,1004.22
2018-12-22T08:05:49.819Z,1004.33
2018-12-22T08:06:49.808Z,1004.18
2018-12-22T08:07:49.850Z,1004.38
2018-12-22T08:08:49.794Z,1004.41
2018-12-22T08:09:49.779Z,1004.37
2018-12-22T08:10:49.771Z,1004.52
2018-12-22T08:11:49.756Z,1004.38
2018-12-22T08:12:49.746Z,1004.51
2018-12-22T08:13:49.794Z,1004.42
2018-12-22T08:14:49.774Z,1004.55
2018-12-22T08:15:49.712Z,1004.52
2018-12-22T08:16:49.696Z,1004.55
2018-12-22T08:17:49.692Z,1004.57
2018-12-22T08:18:49.705Z,1004.58
2018-12-22T08:19:49.709Z,1004.65
2018-12-22T08:20:49.657Z,1004.64
2018-12-22T08:21:49.643Z,1004.81
2018-12-22T08:22:49.636Z,1004.63
2018-12-22T08:23:49.711Z,1004.90
2018-12-22T08:24:49.717Z,1004.87
2018-12-22T08:25:49.630Z,1004.88
2018-12-22T08:26:49.590Z,1004.89
2018-12-22T08:27:49.576Z,1004.92
2018-12-22T08:28:49.569Z,1004.95
2018-12-22T08:29:49.597Z,1004.93
2018-12-22T08:30:49.580Z,1004.99
2018-12-22T08:31:49.531Z,1005.09
2018-12-22T08:32:49.521Z,1005.11
2018-12-22T08:33:49.508Z,1005.14
2018-12-22T08:34:49.496Z,1005.21
2018-12-22T08:35:49.485Z,1005.32
2018-12-22T08:36:49.512Z,1005.36
2018-12-22T08:37:49.461Z,1005.36
2018-12-22T08:38:49.495Z,1005.31
2018-12-22T08:39:49.495Z,1005.25
2018-12-22T08:40:49.429Z,1005.33
2018-12-22T08:41:49.420Z,1005.38
2018-12-22T08:42:49.444Z,1005.35
2018-12-22T08:43:49.402Z,1005.35
2018-12-22T08:44:49.386Z,1005.41
2018-12-22T08:45:49.375Z,1005.50
2018-12-22T08:46:49.412Z,1005.53
2018-12-22T08:47:49.359Z,1005.66
2018-12-22T08:48:49.353Z,1005.49
2018-12-22T08:49:49.332Z,1005.51
2018-12-22T08:50:49.331Z,1005.49
2018-12-22T08:51:49.307Z,1005.56
2018-12-22T08:52:49.344Z,1005.67
2018-12-22T08:53:49.284Z,1005.67
2018-12-22T08:54:49.313Z,1005.77
2018-12-22T08:55:49.264Z,1005.75
2018-12-22T08:56:49.251Z,1005.78
2018-12-22T08:57:49.238Z,1005.84
2018-12-22T08:58:49.230Z,1005.87
2018-12-22T08:59:49.223Z,1005.78
2018-12-22T09:00:52.358Z,1006.02
2018-12-22T09:01:49.199Z,1005.83
2018-12-22T09:02:49.187Z,1005.81
2018-12-22T09:03:49.170Z,1005.88
2018-12-22T09:04:49.162Z,1005.88
2018-12-22T09:05:49.166Z,1005.99
2018-12-22T09:06:49.348Z,1005.86
2018-12-22T09:07:49.141Z,1006.00
2018-12-22T09:08:49.122Z,1005.94
2018-12-22T09:09:49.101Z,1005.93
2018-12-22T09:10:49.098Z,1006.01
2018-12-22T09:11:49.084Z,1006.04
2018-12-22T09:12:49.105Z,1006.03
2018-12-22T09:13:49.109Z,1006.11
2018-12-22T09:14:49.054Z,1006.12
2018-12-22T09:15:49.041Z,1006.01
2018-12-22T09:16:49.038Z,1006.15
2018-12-22T09:17:49.057Z,1006.17
2018-12-22T09:18:49.007Z,1006.25
2018-12-22T09:19:48.993Z,1006.24
2018-12-22T09:20:48.985Z,1006.25
2018-12-22T09:21:48.977Z,1006.21
2018-12-22T09:22:48.959Z,1006.21
2018-12-22T09:23:49.010Z,1006.25
2018-12-22T09:24:48.936Z,1006.24
2018-12-22T09:25:48.956Z,1006.22
2018-12-22T09:26:48.921Z,1006.35
2018-12-22T09:27:48.906Z,1006.31
2018-12-22T09:28:48.891Z,1006.37
2018-12-22T09:29:48.950Z,1006.31
2018-12-22T09:30:48.985Z,1006.27
2018-12-22T09:31:48.856Z,1006.28
2018-12-22T09:32:48.847Z,1006.38
2018-12-22T09:33:48.839Z,1006.35
2018-12-22T09:34:48.833Z,1006.35
2018-12-22T09:35:48.862Z,1006.34
2018-12-22T09:36:48.808Z,1006.33
2018-12-22T09:37:48.789Z,1006.33
2018-12-22T09:38:48.819Z,1006.33
2018-12-22T09:39:48.769Z,1006.36
2018-12-22T09:40:48.758Z,1006.43
2018-12-22T09:41:48.801Z,1006.45
2018-12-22T09:42:48.747Z,1006.43
2018-12-22T09:43:48.733Z,1006.47
2018-12-22T09:44:48.713Z,1006.42
2018-12-22T09:45:48.702Z,1006.47
2018-12-22T09:46:48.694Z,1006.54
2018-12-22T09:47:48.739Z,1006.60
2018-12-22T09:48:48.685Z,1006.76
2018-12-22T09:49:48.665Z,1006.84
2018-12-22T09:50:48.659Z,1006.74
2018-12-22T09:51:48.647Z,1006.73
2018-12-22T09:52:48.624Z,1006.78
2018-12-22T09:53:48.856Z,1006.75
2018-12-22T09:54:48.599Z,1006.74
2018-12-22T09:55:48.591Z,1006.71
2018-12-22T09:56:48.590Z,1006.76
2018-12-22T09:57:48.631Z,1006.72
2018-12-22T09:58:48.564Z,1006.74
2018-12-22T09:59:48.554Z,1006.76
2018-12-22T10:00:48.532Z,1006.73
2018-12-22T10:01:48.521Z,1006.78
2018-12-22T10:02:48.511Z,1006.81
2018-12-22T10:03:48.556Z,1006.76
2018-12-22T10:04:48.489Z,1006.88
2018-12-22T10:05:48.489Z,1006.82
2018-12-22T10:06:48.487Z,1006.91
2018-12-22T10:07:48.503Z,1006.93
2018-12-22T10:08:48.461Z,1006.90
2018-12-22T10:09:48.445Z,1006.94
2018-12-22T10:10:48.468Z,1007.07
2018-12-22T10:11:48.424Z,1006.88
2018-12-22T10:12:48.455Z,1006.85
2018-12-22T10:13:48.395Z,1006.91
2018-12-22T10:14:48.377Z,1006.95
2018-12-22T10:15:48.367Z,1007.03
2018-12-22T10:16:48.376Z,1006.90
2018-12-22T10:17:48.356Z,1006.92
2018-12-22T10:18:48.417Z,1006.99
2018-12-22T10:19:48.381Z,1007.12
2018-12-22T10:20:48.307Z,1006.99
2018-12-22T10:21:48.297Z,1007.11
2018-12-22T10:22:48.287Z,1007.08
2018-12-22T10:23:48.283Z,1007.13
2018-12-22T10:24:48.275Z,1006.98
2018-12-22T10:25:48.287Z,1007.09
2018-12-22T10:26:48.249Z,1007.19
2018-12-22T10:27:48.265Z,1007.15
2018-12-22T10:28:48.263Z,1007.08
2018-12-22T10:29:48.207Z,1007.08
2018-12-22T10:30:48.201Z,1007.08
2018-12-22T10:31:48.193Z,1007.11
2018-12-22T10:32:48.190Z,1007.11
2018-12-22T10:33:48.167Z,1007.06
2018-12-22T10:34:48.222Z,1007.12
2018-12-22T10:35:48.161Z,1007.17
2018-12-22T10:36:48.136Z,1007.10
2018-12-22T10:37:48.120Z,1007.12
2018-12-22T10:38:48.108Z,1007.17
2018-12-22T10:39:48.097Z,1007.28
2018-12-22T10:40:48.134Z,1007.24
2018-12-22T10:41:48.084Z,1007.25
2018-12-22T10:42:48.062Z,1007.22
2018-12-22T10:43:48.048Z,1007.20
2018-12-22T10:44:48.038Z,1007.25
2018-12-22T10:45:48.082Z,1007.32
2018-12-22T10:46:48.034Z,1007.25
2018-12-22T10:47:48.009Z,1007.26
2018-12-22T10:48:47.993Z,1007.31
2018-12-22T10:49:47.984Z,1007.22
2018-12-22T10:50:47.970Z,1007.26
2018-12-22T10:51:47.999Z,1007.21
2018-12-22T10:52:48.854Z,1007.22
2018-12-22T10:53:47.942Z,1007.23
2018-12-22T10:54:47.934Z,1007.26
2018-12-22T10:55:47.916Z,1007.28
2018-12-22T10:56:47.901Z,1007.34
2018-12-22T10:57:47.954Z,1007.35
2018-12-22T10:58:47.883Z,1007.32
2018-12-22T10:59:47.874Z,1007.37
2018-12-22T11:00:47.869Z,1007.41
2018-12-22T11:01:47.851Z,1007.45
2018-12-22T11:02:47.904Z,1007.37
2018-12-22T11:03:47.825Z,1007.45
2018-12-22T11:04:47.814Z,1007.46
2018-12-22T11:05:47.825Z,1007.43
2018-12-22T11:06:47.825Z,1007.39
2018-12-22T11:07:47.781Z,1007.38
2018-12-22T11:08:47.779Z,1007.44
2018-12-22T11:09:47.770Z,1007.42
2018-12-22T11:10:47.748Z,1007.44
2018-12-22T11:11:47.741Z,1007.48
2018-12-22T11:12:47.800Z,1007.47
2018-12-22T11:13:47.712Z,1007.46
2018-12-22T11:14:47.707Z,1007.43
2018-12-22T11:15:47.709Z,1007.45
2018-12-22T11:16:47.683Z,1007.49
2018-12-22T11:17:47.665Z,1007.48
2018-12-22T11:18:47.828Z,1007.44
2018-12-22T11:19:47.649Z,1007.46
2018-12-22T11:20:47.639Z,1007.52
2018-12-22T11:21:47.623Z,1007.49
2018-12-22T11:22:47.624Z,1007.51
2018-12-22T11:23:47.602Z,1007.44
2018-12-22T11:24:47.645Z,1007.46
2018-12-22T11:25:47.580Z,1007.46
2018-12-22T11:26:47.568Z,1007.50
2018-12-22T11:27:47.559Z,1007.51
2018-12-22T11:28:47.557Z,1007.56
2018-12-22T11:29:47.533Z,1007.52
2018-12-22T11:30:47.580Z,1007.57
2018-12-22T11:31:47.509Z,1007.54
2018-12-22T11:32:47.502Z,1007.46
2018-12-22T11:33:47.494Z,1007.49
2018-12-22T11:34:47.477Z,1007.41
2018-12-22T11:35:47.465Z,1007.46
2018-12-22T11:36:47.508Z,1007.49
2018-12-22T11:37:47.449Z,1007.50
2018-12-22T11:38:47.432Z,1007.48
2018-12-22T11:39:47.427Z,1007.48
2018-12-22T11:40:47.411Z,1007.50
2018-12-22T11:41:47.422Z,1007.53
2018-12-22T11:42:48.011Z,1007.53
2018-12-22T11:43:47.384Z,1007.56
2018-12-22T11:44:47.424Z,1007.53
2018-12-22T11:45:47.355Z,1007.57
2018-12-22T11:46:47.349Z,1007.54
2018-12-22T11:47:47.336Z,1007.51
2018-12-22T11:48:47.322Z,1007.60
2018-12-22T11:49:47.314Z,1007.58
2018-12-22T11:50:47.350Z,1007.60
2018-12-22T11:51:47.290Z,1007.61
2018-12-22T11:52:47.286Z,1007.57
2018-12-22T11:53:47.328Z,1007.63
2018-12-22T11:54:47.255Z,1007.59
2018-12-22T11:55:47.243Z,1007.57
2018-12-22T11:56:47.239Z,1007.48
2018-12-22T11:57:47.220Z,1007.53
2018-12-22T11:58:47.214Z,1007.52
2018-12-22T11:59:47.240Z,1007.49
2018-12-22T12:00:47.192Z,1007.50
2018-12-22T12:01:47.188Z,1007.52
2018-12-22T12:02:47.168Z,1007.54
2018-12-22T12:03:47.160Z,1007.54
2018-12-22T12:04:47.197Z,1007.63
2018-12-22T12:05:47.190Z,1007.60