createdAt,value
2017-06-24T00:00:21.856Z,1008.55
2017-06-24T00:01:30.799Z,1008.53
2017-06-24T00:02:39.747Z,1008.54
2017-06-24T00:03:48.775Z,1008.54
2017-06-24T00:04:57.713Z,1008.58
2017-06-24T00:06:06.992Z,1008.58
2017-06-24T00:07:15.941Z,1008.56
2017-06-24T00:08:24.884Z,1008.61
2017-06-24T00:09:33.825Z,1008.62
2017-06-24T00:10:42.766Z,1008.65
2017-06-24T00:11:51.955Z,1008.66
2017-06-24T00:13:00.902Z,1008.77
2017-06-24T00:14:09.842Z,1008.77
2017-06-24T00:15:18.785Z,1008.76
2017-06-24T00:16:27.722Z,1008.74
2017-06-24T00:17:37.003Z,1008.77
2017-06-24T00:18:45.946Z,1008.78
2017-06-24T00:19:54.890Z,1008.74
2017-06-24T00:21:03.832Z,1008.78
2017-06-24T00:22:12.777Z,1008.79
2017-06-24T00:23:21.975Z,1008.74
2017-06-24T00:24:30.919Z,1008.74
2017-06-24T00:25:39.863Z,1008.67
2017-06-24T00:26:48.808Z,1008.64
2017-06-24T00:27:57.754Z,1008.63
2017-06-24T00:29:06.949Z,1008.64
2017-06-24T00:30:15.893Z,1008.58
2017-06-24T00:31:24.835Z,1008.58
2017-06-24T00:32:33.777Z,1008.62
2017-06-24T00:33:42.717Z,1008.59
2017-06-24T00:34:51.959Z,1008.61
2017-06-24T00:36:00.893Z,1008.63
2017-06-24T00:37:09.835Z,1008.59
2017-06-24T00:38:18.775Z,1008.56
2017-06-24T00:39:27.719Z,1008.54
2017-06-24T00:40:36.907Z,1008.53
2017-06-24T00:41:45.930Z,1008.51
2017-06-24T00:42:54.873Z,1008.59
2017-06-24T00:44:03.900Z,1008.63
2017-06-24T00:45:12.843Z,1008.72
2017-06-24T00:46:22.037Z,1008.73
2017-06-24T00:47:30.987Z,1008.71
2017-06-24T00:48:39.931Z,1008.68
2017-06-24T00:49:49.609Z,1008.72
2017-06-24T00:50:58.552Z,1008.71
2017-06-24T00:52:07.741Z,1008.63
2017-06-24T00:53:16.685Z,1008.61
2017-06-24T00:54:25.625Z,1008.6
2017-06-24T00:55:34.561Z,1008.47
2017-06-24T00:56:43.499Z,1008.53
2017-06-24T00:57:53.094Z,1008.51
2017-06-24T00:59:02.038Z,1008.51
2017-06-24T01:00:10.980Z,1008.53
2017-06-24T01:01:19.921Z,1008.52
2017-06-24T01:02:28.862Z,1008.56
2017-06-24T01:03:38.050Z,1008.49
2017-06-24T01:04:46.992Z,1008.48
2017-06-24T01:05:55.932Z,1008.47
2017-06-24T01:07:04.872Z,1008.47
2017-06-24T01:08:13.819Z,1008.44
2017-06-24T01:09:23.063Z,1008.47
2017-06-24T01:10:32.007Z,1008.43
2017-06-24T01:11:40.951Z,1008.42
2017-06-24T01:12:49.896Z,1008.44
2017-06-24T01:13:58.839Z,1008.43
2017-06-24T01:15:08.030Z,1008.45
2017-06-24T01:16:16.973Z,1008.4
2017-06-24T01:17:25.916Z,1008.43
2017-06-24T01:18:34.858Z,1008.43
2017-06-24T01:19:43.804Z,1008.42
2017-06-24T01:20:52.993Z,1008.44
2017-06-24T01:22:01.936Z,1008.43
2017-06-24T01:23:10.880Z,1008.4
2017-06-24T01:24:19.819Z,1008.39
2017-06-24T01:25:28.760Z,1008.39
2017-06-24T01:26:37.957Z,1008.42
2017-06-24T01:27:46.900Z,1008.4
2017-06-24T01:28:55.849Z,1008.41
2017-06-24T01:30:04.792Z,1008.35
2017-06-24T01:31:13.740Z,1008.41
2017-06-24T01:32:22.936Z,1008.35
2017-06-24T01:33:31.882Z,1008.39
2017-06-24T01:34:40.825Z,1008.33
2017-06-24T01:35:49.771Z,1008.29
2017-06-24T01:36:58.745Z,1008.24
2017-06-24T01:38:07.937Z,1008.29
2017-06-24T01:39:16.886Z,1008.24
2017-06-24T01:40:25.830Z,1008.22
2017-06-24T01:41:34.771Z,1008.25
2017-06-24T01:42:43.713Z,1008.23
2017-06-24T01:43:52.907Z,1008.22
2017-06-24T01:45:01.850Z,1008.19
2017-06-24T01:46:10.797Z,1008.22
2017-06-24T01:47:19.740Z,1008.22
2017-06-24T01:48:28.769Z,1008.26
2017-06-24T01:49:37.963Z,1008.24
2017-06-24T01:50:46.906Z,1008.21
2017-06-24T01:51:55.846Z,1008.24
2017-06-24T01:53:04.791Z,1008.2
2017-06-24T01:54:13.733Z,1008.16
2017-06-24T01:55:22.928Z,1008.2
2017-06-24T01:56:31.877Z,1008.16
2017-06-24T01:57:40.816Z,1008.13
2017-06-24T01:58:49.757Z,1008.16
2017-06-24T01:59:58.698Z,1008.12
2017-06-24T02:01:07.896Z,1008.13
2017-06-24T02:02:16.840Z,1008.11
2017-06-24T02:03:25.782Z,1008.06
2017-06-24T02:04:34.725Z,1008.1
2017-06-24T02:05:43.666Z,1008.02
2017-06-24T02:06:52.861Z,1008.05
2017-06-24T02:08:01.805Z,1008.05
2017-06-24T02:09:10.752Z,1008.06
2017-06-24T02:10:19.701Z,1008.02
2017-06-24T02:11:28.642Z,1008.07
2017-06-24T02:12:37.839Z,1008.05
2017-06-24T02:13:46.777Z,1008.07
2017-06-24T02:14:55.721Z,1008.07
2017-06-24T02:16:04.662Z,1008.08
2017-06-24T02:17:13.606Z,1008.07
2017-06-24T02:18:22.797Z,1008.09
2017-06-24T02:19:31.738Z,1008.1
2017-06-24T02:20:40.677Z,1008.12
2017-06-24T02:21:49.949Z,1008.17
2017-06-24T02:22:58.895Z,1008.16
2017-06-24T02:24:08.097Z,1008.16
2017-06-24T02:25:17.364Z,1008.21
2017-06-24T02:26:26.349Z,1008.16
2017-06-24T02:27:35.297Z,1008.22
2017-06-24T02:28:44.237Z,1008.18
2017-06-24T02:29:53.436Z,1008.16
2017-06-24T02:31:02.701Z,1008.15
2017-06-24T02:32:11.645Z,1008.07
2017-06-24T02:33:20.584Z,1008.1
2017-06-24T02:34:29.525Z,1008.06
2017-06-24T02:35:38.717Z,1008.1
2017-06-24T02:36:47.658Z,1008.06
2017-06-24T02:37:56.598Z,1008.04
2017-06-24T02:39:05.627Z,1008.04
2017-06-24T02:40:14.569Z,1008.07
2017-06-24T02:41:23.759Z,1008.05
2017-06-24T02:42:32.701Z,1008.09
2017-06-24T02:43:41.647Z,1008.09
2017-06-24T02:44:50.586Z,1008.1
2017-06-24T02:45:59.527Z,1008.07
2017-06-24T02:47:08.724Z,1008.09
2017-06-24T02:48:17.664Z,1008.09
2017-06-24T02:49:26.606Z,1008.01
2017-06-24T02:50:35.548Z,1008.04
2017-06-24T02:51:44.830Z,1008.04
2017-06-24T02:52:54.023Z,1007.99
2017-06-24T02:54:02.964Z,1008.08
2017-06-24T02:55:11.904Z,1008.03
2017-06-24T02:56:20.845Z,1008.05
2017-06-24T02:57:29.790Z,1008.04
2017-06-24T02:58:38.979Z,1008.11
2017-06-24T02:59:47.920Z,1008.11
2017-06-24T03:00:56.860Z,1008.07
2017-06-24T03:02:05.799Z,1008.07
2017-06-24T03:03:14.737Z,1008.12
2017-06-24T03:04:23.932Z,1008.14
2017-06-24T03:05:32.874Z,1008.13
2017-06-24T03:06:41.813Z,1008.14
2017-06-24T03:07:50.756Z,1008.19
2017-06-24T03:08:59.787Z,1008.18
2017-06-24T03:10:08.977Z,1008.19
2017-06-24T03:11:17.921Z,1008.16
2017-06-24T03:12:26.867Z,1008.13
2017-06-24T03:13:35.808Z,1008.12
2017-06-24T03:14:44.837Z,1008.18
2017-06-24T03:15:54.027Z,1008.15
2017-06-24T03:17:02.974Z,1008.19
2017-06-24T03:18:11.917Z,1008.16
2017-06-24T03:19:20.861Z,1008.19
2017-06-24T03:20:29.803Z,1008.2
2017-06-24T03:21:39.019Z,1008.18
2017-06-24T03:22:48.291Z,1008.16
2017-06-24T03:23:57.236Z,1008.15
2017-06-24T03:25:06.176Z,1008.13
2017-06-24T03:26:15.120Z,1008.12
2017-06-24T03:27:24.312Z,1008.08
2017-06-24T03:28:33.250Z,1008.08
2017-06-24T03:29:42.200Z,1008.14
2017-06-24T03:30:51.144Z,1008.19
2017-06-24T03:32:00.085Z,1008.18
2017-06-24T03:33:09.282Z,1008.22
2017-06-24T03:34:18.221Z,1008.26
2017-06-24T03:35:27.160Z,1008.23
2017-06-24T03:36:36.108Z,1008.22
2017-06-24T03:37:45.049Z,1008.19
2017-06-24T03:38:54.289Z,1008.25
2017-06-24T03:40:03.231Z,1008.21
2017-06-24T03:41:12.171Z,1008.15
2017-06-24T03:42:21.115Z,1008.16
2017-06-24T03:43:30.056Z,1008.19
2017-06-24T03:44:39.255Z,1008.18
2017-06-24T03:45:48.197Z,1008.19
2017-06-24T03:46:57.233Z,1008.23
2017-06-24T03:48:06.173Z,1008.2
2017-06-24T03:49:15.442Z,1008.24
2017-06-24T03:50:24.633Z,1008.22
2017-06-24T03:51:33.571Z,1008.21
2017-06-24T03:52:42.511Z,1008.2
2017-06-24T03:53:51.534Z,1008.19
2017-06-24T03:55:00.475Z,1008.15
2017-06-24T03:56:09.667Z,1008.21
2017-06-24T03:57:18.606Z,1008.2
2017-06-24T03:58:27.546Z,1008.25
2017-06-24T03:59:36.484Z,1008.27
2017-06-24T04:00:45.423Z,1008.31
2017-06-24T04:01:54.618Z,1008.32
2017-06-24T04:03:03.564Z,1008.32
2017-06-24T04:04:12.515Z,1008.33
2017-06-24T04:05:21.486Z,1008.36
2017-06-24T04:06:30.430Z,1008.35
2017-06-24T04:07:39.673Z,1008.37
2017-06-24T04:08:48.618Z,1008.36
2017-06-24T04:09:57.556Z,1008.32
2017-06-24T04:11:06.822Z,1008.37
2017-06-24T04:12:15.768Z,1008.39
2017-06-24T04:13:24.968Z,1008.42
2017-06-24T04:14:34.254Z,1008.42
2017-06-24T04:15:43.292Z,1008.43
2017-06-24T04:16:52.317Z,1008.4
2017-06-24T04:18:01.262Z,1008.41
2017-06-24T04:19:10.461Z,1008.34
2017-06-24T04:20:19.402Z,1008.4
2017-06-24T04:21:28.346Z,1008.41
2017-06-24T04:22:37.285Z,1008.4
2017-06-24T04:23:46.221Z,1008.42
2017-06-24T04:24:55.406Z,1008.41
2017-06-24T04:26:04.350Z,1008.41
2017-06-24T04:27:13.295Z,1008.46
2017-06-24T04:28:22.238Z,1008.41
2017-06-24T04:29:31.179Z,1008.44
2017-06-24T04:30:40.368Z,1008.38
2017-06-24T04:31:49.310Z,1008.46
2017-06-24T04:32:58.249Z,1008.49
2017-06-24T04:34:07.196Z,1008.45
2017-06-24T04:35:16.142Z,1008.45
2017-06-24T04:36:25.341Z,1008.47
2017-06-24T04:37:34.284Z,1008.44
2017-06-24T04:38:43.220Z,1008.41
2017-06-24T04:39:52.158Z,1008.41
2017-06-24T04:41:01.098Z,1008.4
2017-06-24T04:42:10.342Z,1008.37
2017-06-24T04:43:19.289Z,1008.39
2017-06-24T04:44:28.232Z,1008.39
2017-06-24T04:45:37.268Z,1008.43
2017-06-24T04:46:46.211Z,1008.44
2017-06-24T04:47:55.404Z,1008.39
2017-06-24T04:49:04.674Z,1008.38
2017-06-24T04:50:13.609Z,1008.33
2017-06-24T04:51:22.554Z,1008.3
2017-06-24T04:52:31.493Z,1008.29
2017-06-24T04:53:40.734Z,1008.3
2017-06-24T04:54:49.677Z,1008.24
2017-06-24T04:55:58.646Z,1008.22
2017-06-24T04:57:07.595Z,1008.2
2017-06-24T04:58:16.536Z,1008.22
2017-06-24T04:59:25.726Z,1008.21
2017-06-24T05:00:34.662Z,1008.23
2017-06-24T05:01:43.691Z,1008.23
2017-06-24T05:02:52.628Z,1008.19
2017-06-24T05:04:01.575Z,1008.18
2017-06-24T05:05:10.767Z,1008.17
2017-06-24T05:06:19.708Z,1008.18
2017-06-24T05:07:28.732Z,1008.17
2017-06-24T05:08:37.667Z,1008.2
2017-06-24T05:09:46.940Z,1008.25
2017-06-24T05:10:56.185Z,1008.18
2017-06-24T05:12:05.124Z,1008.19
2017-06-24T05:13:14.071Z,1008.19
2017-06-24T05:14:23.332Z,1008.22
2017-06-24T05:15:32.270Z,1008.18
2017-06-24T05:16:41.461Z,1008.22
2017-06-24T05:17:50.411Z,1008.25
2017-06-24T05:18:59.356Z,1008.24
2017-06-24T05:20:08.378Z,1008.23
2017-06-24T05:21:17.323Z,1008.28
2017-06-24T05:22:26.517Z,1008.24
2017-06-24T05:23:35.458Z,1008.27
2017-06-24T05:24:44.395Z,1008.27
2017-06-24T05:25:53.335Z,1008.26
2017-06-24T05:27:02.279Z,1008.16
2017-06-24T05:28:11.507Z,1008.22
2017-06-24T05:29:21.111Z,1008.22
2017-06-24T05:30:30.137Z,1008.17
2017-06-24T05:31:39.074Z,1008.24
2017-06-24T05:32:48.012Z,1008.22
2017-06-24T05:33:57.207Z,1008.21
2017-06-24T05:35:06.151Z,1008.15
2017-06-24T05:36:15.097Z,1008.15
2017-06-24T05:37:24.045Z,1008.13
2017-06-24T05:38:32.986Z,1008.14
2017-06-24T05:39:42.177Z,1008.15
2017-06-24T05:40:51.115Z,1008.11
2017-06-24T05:42:00.056Z,1008.07
2017-06-24T05:43:08.997Z,1008.06
2017-06-24T05:44:17.939Z,1008.05
2017-06-24T05:45:27.138Z,1008.04
2017-06-24T05:46:36.077Z,1008.01
2017-06-24T05:47:45.022Z,1008.08
2017-06-24T05:48:53.959Z,1008.04
2017-06-24T05:50:02.905Z,1007.99
2017-06-24T05:51:12.098Z,1008.05
2017-06-24T05:52:21.041Z,1008
2017-06-24T05:53:29.981Z,1008.08
2017-06-24T05:54:38.920Z,1008.09
2017-06-24T05:55:47.863Z,1008.08
2017-06-24T05:56:57.056Z,1008.05
2017-06-24T05:58:05.999Z,1008.06
2017-06-24T05:59:14.967Z,1008.06
2017-06-24T06:00:23.910Z,1008.08
2017-06-24T06:01:32.853Z,1008.09
2017-06-24T06:02:42.049Z,1008.06
2017-06-24T06:03:50.992Z,1008.07
2017-06-24T06:04:59.931Z,1008.05
2017-06-24T06:06:09.196Z,1008.01
2017-06-24T06:07:18.143Z,1008.07
2017-06-24T06:08:27.335Z,1008.04
2017-06-24T06:09:36.289Z,1008.02
2017-06-24T06:10:45.234Z,1008
2017-06-24T06:11:54.173Z,1008.01
2017-06-24T06:13:03.194Z,1008.04
2017-06-24T06:14:12.386Z,1008
2017-06-24T06:15:21.329Z,1008.02
2017-06-24T06:16:30.275Z,1008.01
2017-06-24T06:17:39.218Z,1007.99
2017-06-24T06:18:48.156Z,1008.01
2017-06-24T06:19:57.344Z,1008
2017-06-24T06:21:06.297Z,1007.93
2017-06-24T06:22:15.239Z,1007.92
2017-06-24T06:23:24.202Z,1007.9
2017-06-24T06:24:33.139Z,1007.91
2017-06-24T06:25:42.331Z,1007.95
2017-06-24T06:26:51.269Z,1007.96
2017-06-24T06:28:00.212Z,1007.97
2017-06-24T06:29:09.158Z,1008.02
2017-06-24T06:30:18.183Z,1008.02
2017-06-24T06:31:27.379Z,1008.02
2017-06-24T06:32:36.324Z,1008.06
2017-06-24T06:33:45.264Z,1008.03
2017-06-24T06:34:54.207Z,1008.01
2017-06-24T06:36:03.156Z,1008.02
2017-06-24T06:37:12.346Z,1008.02
2017-06-24T06:38:21.284Z,1008.03
2017-06-24T06:39:30.222Z,1008
2017-06-24T06:40:39.171Z,1008.04
2017-06-24T06:41:48.117Z,1008.02
2017-06-24T06:42:57.311Z,1007.97
2017-06-24T06:44:06.251Z,1007.98
2017-06-24T06:45:15.195Z,1007.98
2017-06-24T06:46:24.133Z,1007.97
2017-06-24T06:47:33.075Z,1007.93
2017-06-24T06:48:42.269Z,1007.95
2017-06-24T06:49:51.210Z,1007.98
2017-06-24T06:51:00.173Z,1007.94
2017-06-24T06:52:09.120Z,1007.93
2017-06-24T06:53:18.066Z,1007.94
2017-06-24T06:54:27.259Z,1007.97
2017-06-24T06:55:36.198Z,1007.9
2017-06-24T06:56:45.142Z,1007.89
2017-06-24T06:57:54.083Z,1007.87
2017-06-24T06:59:03.028Z,1007.91
2017-06-24T07:00:12.222Z,1007.89
2017-06-24T07:01:21.168Z,1007.92
2017-06-24T07:02:30.113Z,1007.92
2017-06-24T07:03:39.374Z,1007.97
2017-06-24T07:04:48.314Z,1007.96
2017-06-24T07:05:57.513Z,1007.95
2017-06-24T07:07:06.454Z,1007.96
2017-06-24T07:08:15.393Z,1008.02
2017-06-24T07:09:24.334Z,1007.99
2017-06-24T07:10:33.281Z,1008
2017-06-24T07:11:42.473Z,1007.98
2017-06-24T07:12:51.423Z,1008
2017-06-24T07:14:00.373Z,1008
2017-06-24T07:15:09.314Z,1007.96
2017-06-24T07:16:18.263Z,1007.99
2017-06-24T07:17:27.459Z,1008.01
2017-06-24T07:18:36.725Z,1008.04
2017-06-24T07:19:45.662Z,1008.05
2017-06-24T07:20:54.606Z,1008.06
2017-06-24T07:22:03.550Z,1008.09
2017-06-24T07:23:12.744Z,1008.08
2017-06-24T07:24:21.684Z,1008.06
2017-06-24T07:25:30.632Z,1008.09
2017-06-24T07:26:39.576Z,1008.09
2017-06-24T07:27:48.521Z,1008.06
2017-06-24T07:28:58.040Z,1008.09
2017-06-24T07:30:06.987Z,1008.08
2017-06-24T07:31:15.927Z,1008.05
2017-06-24T07:32:24.864Z,1008.08
2017-06-24T07:33:33.807Z,1008.08
2017-06-24T07:34:42.999Z,1008.04
2017-06-24T07:35:51.939Z,1008.05
2017-06-24T07:37:00.882Z,1008.01
2017-06-24T07:38:09.823Z,1008.04
2017-06-24T07:39:19.424Z,1008.04
2017-06-24T07:40:29.312Z,1008.03
2017-06-24T07:41:38.260Z,1008.01
2017-06-24T07:42:47.208Z,1008
2017-06-24T07:43:56.147Z,1008.02
2017-06-24T07:45:05.089Z,1008.01
2017-06-24T07:46:14.283Z,1007.99
2017-06-24T07:47:23.230Z,1007.96
2017-06-24T07:48:32.170Z,1008.01
2017-06-24T07:49:41.194Z,1007.99
2017-06-24T07:50:50.132Z,1007.98
2017-06-24T07:51:59.406Z,1007.95
2017-06-24T07:53:08.353Z,1007.94
2017-06-24T07:54:17.300Z,1007.95
2017-06-24T07:55:26.241Z,1007.97
2017-06-24T07:56:35.183Z,1007.98
2017-06-24T07:57:44.426Z,1008.01
2017-06-24T07:58:53.369Z,1007.92
2017-06-24T08:00:02.308Z,1007.99
2017-06-24T08:01:11.334Z,1007.95
2017-06-24T08:02:20.275Z,1007.92
2017-06-24T08:03:29.470Z,1007.9
2017-06-24T08:04:38.429Z,1007.92
2017-06-24T08:05:47.369Z,1007.92
2017-06-24T08:06:56.310Z,1007.88
2017-06-24T08:08:05.249Z,1007.91
2017-06-24T08:09:14.442Z,1007.86
2017-06-24T08:10:23.383Z,1007.86
2017-06-24T08:11:32.323Z,1007.87
2017-06-24T08:12:41.267Z,1007.84
2017-06-24T08:13:50.206Z,1007.81
2017-06-24T08:14:59.445Z,1007.83
2017-06-24T08:16:08.387Z,1007.81
2017-06-24T08:17:17.332Z,1007.84
2017-06-24T08:18:26.275Z,1007.83
2017-06-24T08:19:35.219Z,1007.81
2017-06-24T08:20:44.412Z,1007.81
2017-06-24T08:21:53.356Z,1007.82
2017-06-24T08:23:02.305Z,1007.81
2017-06-24T08:24:11.892Z,1007.84
2017-06-24T08:25:20.833Z,1007.77
2017-06-24T08:26:30.024Z,1007.75
2017-06-24T08:27:38.969Z,1007.79
2017-06-24T08:28:47.911Z,1007.81
2017-06-24T08:29:56.848Z,1007.79
2017-06-24T08:31:05.790Z,1007.8
2017-06-24T08:32:15.065Z,1007.8
2017-06-24T08:33:24.004Z,1007.8
2017-06-24T08:34:32.948Z,1007.78
2017-06-24T08:35:41.889Z,1007.79
2017-06-24T08:36:50.829Z,1007.83
2017-06-24T08:38:00.021Z,1007.81
2017-06-24T08:39:08.973Z,1007.8
2017-06-24T08:40:17.917Z,1007.78
2017-06-24T08:41:26.858Z,1007.76
2017-06-24T08:42:35.799Z,1007.81
2017-06-24T08:43:44.990Z,1007.73
2017-06-24T08:44:53.928Z,1007.83
2017-06-24T08:46:02.872Z,1007.82
2017-06-24T08:47:11.813Z,1007.82
2017-06-24T08:48:20.758Z,1007.84
2017-06-24T08:49:29.952Z,1007.86
2017-06-24T08:50:38.899Z,1007.85
2017-06-24T08:51:47.844Z,1007.86
2017-06-24T08:52:56.789Z,1007.83
2017-06-24T08:54:05.737Z,1007.79
2017-06-24T08:55:14.932Z,1007.81
2017-06-24T08:56:23.876Z,1007.79
2017-06-24T08:57:32.815Z,1007.75
2017-06-24T08:58:41.760Z,1007.8
2017-06-24T08:59:50.706Z,1007.8
2017-06-24T09:00:59.947Z,1007.8
2017-06-24T09:02:09.227Z,1007.79
2017-06-24T09:03:18.172Z,1007.85
2017-06-24T09:04:27.438Z,1007.84
2017-06-24T09:05:36.381Z,1007.78
2017-06-24T09:06:45.630Z,1007.8
2017-06-24T09:07:54.659Z,1007.78
2017-06-24T09:09:03.600Z,1007.81
2017-06-24T09:10:12.541Z,1007.78
2017-06-24T09:11:21.570Z,1007.76
2017-06-24T09:12:30.775Z,1007.79
2017-06-24T09:13:39.717Z,1007.81
2017-06-24T09:14:48.661Z,1007.77
2017-06-24T09:15:57.600Z,1007.71
2017-06-24T09:17:06.543Z,1007.71
2017-06-24T09:18:15.733Z,1007.7
2017-06-24T09:19:24.676Z,1007.66
2017-06-24T09:20:33.616Z,1007.66
2017-06-24T09:21:42.558Z,1007.66
2017-06-24T09:22:51.505Z,1007.61
2017-06-24T09:24:00.701Z,1007.62
2017-06-24T09:25:09.644Z,1007.57
2017-06-24T09:26:18.591Z,1007.57
2017-06-24T09:27:27.616Z,1007.59
2017-06-24T09:28:36.561Z,1007.61
2017-06-24T09:29:45.752Z,1007.59
2017-06-24T09:30:54.694Z,1007.59
2017-06-24T09:32:03.633Z,1007.63
2017-06-24T09:33:12.659Z,1007.59
2017-06-24T09:34:21.600Z,1007.65
2017-06-24T09:35:30.791Z,1007.63
2017-06-24T09:36:39.737Z,1007.65
2017-06-24T09:37:48.684Z,1007.62
2017-06-24T09:38:57.627Z,1007.59
2017-06-24T09:40:06.906Z,1007.56
2017-06-24T09:41:16.099Z,1007.57
2017-06-24T09:42:25.044Z,1007.56
2017-06-24T09:43:33.983Z,1007.53
2017-06-24T09:44:42.928Z,1007.58
2017-06-24T09:45:51.868Z,1007.52
2017-06-24T09:47:01.059Z,1007.47
2017-06-24T09:48:10.001Z,1007.48
2017-06-24T09:49:18.942Z,1007.49
2017-06-24T09:50:27.887Z,1007.52
2017-06-24T09:51:36.916Z,1007.49
2017-06-24T09:52:46.106Z,1007.47
2017-06-24T09:53:55.052Z,1007.43
2017-06-24T09:55:03.993Z,1007.46
2017-06-24T09:56:12.935Z,1007.45
2017-06-24T09:57:21.879Z,1007.45
2017-06-24T09:58:31.166Z,1007.45
2017-06-24T09:59:40.109Z,1007.43
2017-06-24T10:00:49.053Z,1007.44
2017-06-24T10:01:57.995Z,1007.44
2017-06-24T10:03:06.938Z,1007.45
2017-06-24T10:04:16.128Z,1007.44
2017-06-24T10:05:25.067Z,1007.45
2017-06-24T10:06:34.011Z,1007.42
2017-06-24T10:07:42.994Z,1007.45
2017-06-24T10:08:51.938Z,1007.42
2017-06-24T10:10:01.133Z,1007.47
2017-06-24T10:11:10.076Z,1007.45
2017-06-24T10:12:19.016Z,1007.39
2017-06-24T10:13:27.958Z,1007.39
2017-06-24T10:14:36.911Z,1007.4
2017-06-24T10:15:46.103Z,1007.44
2017-06-24T10:16:55.050Z,1007.45
2017-06-24T10:18:04.659Z,1007.38
2017-06-24T10:19:13.600Z,1007.44
2017-06-24T10:20:22.628Z,1007.42
2017-06-24T10:21:31.824Z,1007.38
2017-06-24T10:22:40.774Z,1007.39
2017-06-24T10:23:49.712Z,1007.39
2017-06-24T10:24:58.660Z,1007.34
2017-06-24T10:26:07.621Z,1007.36
2017-06-24T10:27:16.894Z,1007.36
2017-06-24T10:28:25.928Z,1007.34
2017-06-24T10:29:34.872Z,1007.34
2017-06-24T10:30:43.820Z,1007.39
2017-06-24T10:31:52.760Z,1007.37
2017-06-24T10:33:01.956Z,1007.38
2017-06-24T10:34:11.231Z,1007.39
2017-06-24T10:35:20.260Z,1007.37
2017-06-24T10:36:29.204Z,1007.39
2017-06-24T10:37:38.148Z,1007.41
2017-06-24T10:38:47.341Z,1007.36
2017-06-24T10:39:56.286Z,1007.35
2017-06-24T10:41:05.229Z,1007.34
2017-06-24T10:42:14.173Z,1007.32
2017-06-24T10:43:23.118Z,1007.33
2017-06-24T10:44:32.363Z,1007.37
2017-06-24T10:45:41.306Z,1007.31
2017-06-24T10:46:50.250Z,1007.32
2017-06-24T10:47:59.194Z,1007.34
2017-06-24T10:49:08.139Z,1007.33
2017-06-24T10:50:17.333Z,1007.32
2017-06-24T10:51:26.273Z,1007.33
2017-06-24T10:52:35.214Z,1007.33
2017-06-24T10:53:44.163Z,1007.35
2017-06-24T10:54:53.104Z,1007.34
2017-06-24T10:56:02.351Z,1007.35
2017-06-24T10:57:11.289Z,1007.35
2017-06-24T10:58:20.233Z,1007.32
2017-06-24T10:59:29.175Z,1007.33
2017-06-24T11:00:38.124Z,1007.33
2017-06-24T11:01:47.320Z,1007.34
2017-06-24T11:02:56.264Z,1007.35
2017-06-24T11:04:05.209Z,1007.34
2017-06-24T11:05:14.151Z,1007.36
2017-06-24T11:06:23.099Z,1007.36
2017-06-24T11:07:32.292Z,1007.31
2017-06-24T11:08:41.236Z,1007.3
2017-06-24T11:09:50.177Z,1007.33
2017-06-24T11:10:59.123Z,1007.26
2017-06-24T11:12:08.067Z,1007.29
2017-06-24T11:13:17.265Z,1007.29
2017-06-24T11:14:26.208Z,1007.31
2017-06-24T11:15:35.186Z,1007.3
2017-06-24T11:16:44.135Z,1007.3
2017-06-24T11:17:53.078Z,1007.27
2017-06-24T11:19:02.271Z,1007.28
2017-06-24T11:20:11.216Z,1007.32
2017-06-24T11:21:20.160Z,1007.32
2017-06-24T11:22:29.115Z,1007.36
2017-06-24T11:23:38.056Z,1007.38
2017-06-24T11:24:47.330Z,1007.37
2017-06-24T11:25:56.281Z,1007.35
2017-06-24T11:27:05.231Z,1007.38
2017-06-24T11:28:14.176Z,1007.37
2017-06-24T11:29:23.161Z,1007.39
2017-06-24T11:30:32.402Z,1007.39
2017-06-24T11:31:41.345Z,1007.35
2017-06-24T11:32:50.290Z,1007.35
2017-06-24T11:33:59.233Z,1007.31
2017-06-24T11:35:08.177Z,1007.34
2017-06-24T11:36:17.371Z,1007.33
2017-06-24T11:37:26.402Z,1007.32
2017-06-24T11:38:35.350Z,1007.35
2017-06-24T11:39:44.294Z,1007.38
2017-06-24T11:40:53.231Z,1007.4
2017-06-24T11:42:02.478Z,1007.35
2017-06-24T11:43:11.424Z,1007.38
2017-06-24T11:44:20.366Z,1007.4
2017-06-24T11:45:29.389Z,1007.41
2017-06-24T11:46:38.327Z,1007.37
2017-06-24T11:47:47.523Z,1007.39
2017-06-24T11:48:56.471Z,1007.4
2017-06-24T11:50:05.414Z,1007.36
2017-06-24T11:51:14.700Z,1007.42
2017-06-24T11:52:23.644Z,1007.4
2017-06-24T11:53:32.843Z,1007.35
2017-06-24T11:54:41.787Z,1007.43
2017-06-24T11:55:50.728Z,1007.39
2017-06-24T11:56:59.672Z,1007.43
2017-06-24T11:58:08.625Z,1007.44
2017-06-24T11:59:17.830Z,1007.46
2017-06-24T12:00:26.772Z,1007.42
2017-06-24T12:01:35.719Z,1007.5
2017-06-24T12:02:44.665Z,1007.5
2017-06-24T12:03:53.607Z,1007.42
2017-06-24T12:05:02.803Z,1007.43
2017-06-24T12:06:11.751Z,1007.4
2017-06-24T12:07:20.696Z,1007.39
2017-06-24T12:08:29.640Z,1007.45
2017-06-24T12:09:38.587Z,1007.41
2017-06-24T12:10:47.780Z,1007.43
2017-06-24T12:11:56.728Z,1007.48
2017-06-24T12:13:05.671Z,1007.43
2017-06-24T12:14:14.614Z,1007.43
2017-06-24T12:15:23.550Z,1007.4
2017-06-24T12:16:32.746Z,1007.39
2017-06-24T12:17:41.692Z,1007.41
2017-06-24T12:18:50.646Z,1007.38
2017-06-24T12:19:59.591Z,1007.37
2017-06-24T12:21:08.533Z,1007.44
2017-06-24T12:22:17.731Z,1007.45
2017-06-24T12:23:26.672Z,1007.43
2017-06-24T12:24:35.616Z,1007.49
2017-06-24T12:25:44.560Z,1007.48
2017-06-24T12:26:53.590Z,1007.42
2017-06-24T12:28:02.837Z,1007.35
2017-06-24T12:29:11.776Z,1007.35
2017-06-24T12:30:20.800Z,1007.33
2017-06-24T12:31:29.742Z,1007.35
2017-06-24T12:32:38.687Z,1007.3
2017-06-24T12:33:47.882Z,1007.29
2017-06-24T12:34:56.825Z,1007.34
2017-06-24T12:36:05.772Z,1007.34
2017-06-24T12:37:14.716Z,1007.38
2017-06-24T12:38:23.666Z,1007.34
2017-06-24T12:39:32.858Z,1007.26
2017-06-24T12:40:41.803Z,1007.25
2017-06-24T12:41:50.743Z,1007.29
2017-06-24T12:42:59.688Z,1007.3
2017-06-24T12:44:08.969Z,1007.25
2017-06-24T12:45:18.165Z,1007.28
2017-06-24T12:46:27.108Z,1007.25
2017-06-24T12:47:36.048Z,1007.27
2017-06-24T12:48:44.990Z,1007.28
2017-06-24T12:49:53.935Z,1007.26
2017-06-24T12:51:03.129Z,1007.24
2017-06-24T12:52:12.076Z,1007.26
2017-06-24T12:53:21.020Z,1007.29
2017-06-24T12:54:29.959Z,1007.29
2017-06-24T12:55:38.902Z,1007.3
2017-06-24T12:56:48.095Z,1007.32
2017-06-24T12:57:57.035Z,1007.12
2017-06-24T12:59:05.978Z,1007.22
2017-06-24T13:00:14.920Z,1007.21
2017-06-24T13:01:23.869Z,1007.25
2017-06-24T13:02:33.065Z,1007.16
2017-06-24T13:03:42.011Z,1007.2
2017-06-24T13:04:50.955Z,1007.18
2017-06-24T13:05:59.905Z,1007.18
2017-06-24T13:07:08.860Z,1007.14
2017-06-24T13:08:18.054Z,1007.27
2017-06-24T13:09:27.001Z,1007.17
2017-06-24T13:10:35.942Z,1007.16
2017-06-24T13:11:44.890Z,1007.05
2017-06-24T13:12:53.838Z,1007.14
2017-06-24T13:14:03.033Z,1007.15
2017-06-24T13:15:12.063Z,1007.14
2017-06-24T13:16:21.007Z,1007.15
2017-06-24T13:17:29.951Z,1007.05
2017-06-24T13:18:38.913Z,1007.01
2017-06-24T13:19:48.109Z,1006.98
2017-06-24T13:20:57.055Z,1007.01
2017-06-24T13:22:06.005Z,1006.95
2017-06-24T13:23:14.948Z,1006.96
2017-06-24T13:24:23.892Z,1006.96
2017-06-24T13:25:33.088Z,1006.88
2017-06-24T13:26:42.034Z,1006.9
2017-06-24T13:27:50.980Z,1006.89
2017-06-24T13:28:59.939Z,1006.95
2017-06-24T13:30:08.890Z,1006.92
2017-06-24T13:31:18.082Z,1006.92
2017-06-24T13:32:27.026Z,1006.86
2017-06-24T13:33:35.969Z,1006.9
2017-06-24T13:34:44.916Z,1006.85
2017-06-24T13:35:54.277Z,1006.84
2017-06-24T13:37:03.551Z,1006.86
2017-06-24T13:38:12.499Z,1006.79
2017-06-24T13:39:21.439Z,1006.78
2017-06-24T13:40:30.385Z,1006.81
2017-06-24T13:41:39.330Z,1006.8
2017-06-24T13:42:48.573Z,1006.86
2017-06-24T13:43:57.514Z,1006.84
2017-06-24T13:45:06.791Z,1006.94
2017-06-24T13:46:15.732Z,1006.84
2017-06-24T13:47:24.676Z,1006.8
2017-06-24T13:48:33.875Z,1006.85
2017-06-24T13:49:42.820Z,1006.84
2017-06-24T13:50:52.081Z,1006.87
2017-06-24T13:52:01.026Z,1006.8
2017-06-24T13:53:09.973Z,1006.82
2017-06-24T13:54:19.299Z,1006.81
2017-06-24T13:55:28.248Z,1006.82
2017-06-24T13:56:37.280Z,1006.85
2017-06-24T13:57:46.225Z,1006.8