createdAt,value
2022-12-03T00:02:25.443Z,2.50
2022-12-03T00:04:53.394Z,2.40
2022-12-03T00:07:20.560Z,2.50
2022-12-03T00:09:47.738Z,2.40
2022-12-03T00:12:14.779Z,2.50
2022-12-03T00:14:44.870Z,2.50
2022-12-03T00:17:12.587Z,2.40
2022-12-03T00:19:43.929Z,2.40
2022-12-03T00:22:12.857Z,2.50
2022-12-03T00:24:40.180Z,2.50
2022-12-03T00:27:07.863Z,2.50
2022-12-03T00:29:35.212Z,2.50
2022-12-03T00:32:02.216Z,2.50
2022-12-03T00:34:29.455Z,2.60
2022-12-03T00:36:56.906Z,2.60
2022-12-03T00:39:24.123Z,2.50
2022-12-03T00:41:51.067Z,2.50
2022-12-03T00:44:18.501Z,2.50
2022-12-03T00:46:45.790Z,2.50
2022-12-03T00:49:12.962Z,2.50
2022-12-03T00:51:40.158Z,2.50
2022-12-03T00:54:07.241Z,2.50
2022-12-03T00:56:34.455Z,2.50
2022-12-03T00:59:01.497Z,2.50
2022-12-03T01:01:28.759Z,2.50
2022-12-03T01:03:55.997Z,2.50
2022-12-03T01:06:23.017Z,2.50
2022-12-03T01:08:50.114Z,2.50
2022-12-03T01:11:36.133Z,2.50
2022-12-03T01:14:07.419Z,2.50
2022-12-03T01:16:35.260Z,2.50
2022-12-03T01:19:03.461Z,2.50
2022-12-03T01:21:30.873Z,2.50
2022-12-03T01:23:59.325Z,2.50
2022-12-03T01:26:26.607Z,2.50
2022-12-03T01:28:53.983Z,2.40
2022-12-03T01:31:40.214Z,2.50
2022-12-03T01:34:07.366Z,2.60
2022-12-03T01:36:34.783Z,2.50
2022-12-03T01:39:03.707Z,2.50
2022-12-03T01:41:33.291Z,2.50
2022-12-03T01:44:01.470Z,2.50
2022-12-03T01:46:39.654Z,2.60
2022-12-03T01:49:09.416Z,2.50
2022-12-03T01:51:36.677Z,2.60
2022-12-03T01:54:04.086Z,2.50
2022-12-03T01:56:31.274Z,2.60
2022-12-03T01:58:58.458Z,2.60
2022-12-03T02:01:25.584Z,2.60
2022-12-03T02:03:52.824Z,2.60
2022-12-03T02:06:30.443Z,2.50
2022-12-03T02:08:59.913Z,2.50
2022-12-03T02:11:33.674Z,2.50
2022-12-03T02:14:06.291Z,2.60
2022-12-03T02:16:37.145Z,2.60
2022-12-03T02:19:08.648Z,2.60
2022-12-03T02:22:33.380Z,2.60
2022-12-03T02:25:12.567Z,2.60
2022-12-03T02:27:40.574Z,2.60
2022-12-03T02:30:09.083Z,2.60
2022-12-03T02:32:37.448Z,2.60
2022-12-03T02:35:05.768Z,2.60
2022-12-03T02:37:37.399Z,2.60
2022-12-03T02:40:11.141Z,2.60
2022-12-03T02:42:39.519Z,2.60
2022-12-03T02:45:20.202Z,2.60
2022-12-03T02:47:56.370Z,2.60
2022-12-03T02:50:28.883Z,2.60
2022-12-03T02:52:58.664Z,2.60
2022-12-03T02:55:30.635Z,2.60
2022-12-03T02:58:02.831Z,2.60
2022-12-03T03:00:29.975Z,2.60
2022-12-03T03:02:57.743Z,2.50
2022-12-03T03:05:25.669Z,2.50
2022-12-03T03:07:52.929Z,2.60
2022-12-03T03:10:23.377Z,2.60
2022-12-03T03:12:52.726Z,2.60
2022-12-03T03:15:20.152Z,2.60
2022-12-03T03:17:47.264Z,2.60
2022-12-03T03:20:15.320Z,2.60
2022-12-03T03:22:43.594Z,2.60
2022-12-03T03:25:15.447Z,2.60
2022-12-03T03:27:43.615Z,2.60
2022-12-03T03:30:12.134Z,2.60
2022-12-03T03:32:40.648Z,2.60
2022-12-03T03:35:10.763Z,2.60
2022-12-03T03:37:39.068Z,2.60
2022-12-03T03:40:08.220Z,2.60
2022-12-03T03:42:36.198Z,2.60
2022-12-03T03:45:04.346Z,2.60
2022-12-03T03:47:31.905Z,2.60
2022-12-03T03:49:59.130Z,2.60
2022-12-03T03:52:26.799Z,2.60
2022-12-03T03:54:53.977Z,2.60
2022-12-03T03:57:21.415Z,2.60
2022-12-03T03:59:48.733Z,2.60
2022-12-03T04:02:24.963Z,2.70
2022-12-03T04:04:52.794Z,2.70
2022-12-03T04:07:20.306Z,2.60
2022-12-03T04:09:47.549Z,2.60
2022-12-03T04:12:34.669Z,2.60
2022-12-03T04:15:02.173Z,2.60
2022-12-03T04:17:29.437Z,2.60
2022-12-03T04:19:57.371Z,2.60
2022-12-03T04:22:40.442Z,2.60
2022-12-03T04:25:28.702Z,2.60
2022-12-03T04:28:14.620Z,2.60
2022-12-03T04:30:41.823Z,2.60
2022-12-03T04:33:28.382Z,2.60
2022-12-03T04:35:55.378Z,2.60
2022-12-03T04:38:22.825Z,2.60
2022-12-03T04:41:03.854Z,2.60
2022-12-03T04:43:34.592Z,2.60
2022-12-03T04:46:02.741Z,2.60
2022-12-03T04:48:30.064Z,2.60
2022-12-03T04:50:57.657Z,2.60
2022-12-03T04:53:24.692Z,2.60
2022-12-03T04:55:53.006Z,2.60
2022-12-03T04:58:20.229Z,2.50
2022-12-03T05:00:47.402Z,2.50
2022-12-03T05:03:14.414Z,2.50
2022-12-03T05:05:41.379Z,2.50
2022-12-03T05:08:08.785Z,2.60
2022-12-03T05:10:36.149Z,2.50
2022-12-03T05:13:03.110Z,2.50
2022-12-03T05:15:30.030Z,2.50
2022-12-03T05:17:57.178Z,2.50
2022-12-03T05:20:44.738Z,2.50
2022-12-03T05:23:16.803Z,2.50
2022-12-03T05:25:43.937Z,2.50
2022-12-03T05:28:10.985Z,2.50
2022-12-03T05:30:38.230Z,2.50
2022-12-03T05:33:05.406Z,2.50
2022-12-03T05:35:32.591Z,2.50
2022-12-03T05:38:00.605Z,2.50
2022-12-03T05:40:28.755Z,2.50
2022-12-03T05:43:01.251Z,2.50
2022-12-03T05:45:36.924Z,2.40
2022-12-03T05:48:09.517Z,2.50
2022-12-03T05:50:39.458Z,2.40
2022-12-03T05:53:06.554Z,2.50
2022-12-03T05:55:33.688Z,2.40
2022-12-03T05:58:01.021Z,2.50
2022-12-03T06:00:32.428Z,2.50
2022-12-03T06:03:00.229Z,2.50
2022-12-03T06:05:27.401Z,2.50
2022-12-03T06:07:54.745Z,2.50
2022-12-03T06:10:25.367Z,2.40
2022-12-03T06:12:53.239Z,2.40
2022-12-03T06:15:21.165Z,2.50
2022-12-03T06:17:48.498Z,2.40
2022-12-03T06:20:19.522Z,2.40
2022-12-03T06:22:47.429Z,2.50
2022-12-03T06:25:16.324Z,2.50
2022-12-03T06:27:43.959Z,2.50
2022-12-03T06:30:14.441Z,2.50
2022-12-03T06:32:45.592Z,2.50
2022-12-03T06:35:12.659Z,2.50
2022-12-03T06:37:39.819Z,2.40
2022-12-03T06:40:08.004Z,2.40
2022-12-03T06:42:35.085Z,2.50
2022-12-03T06:45:02.234Z,2.40
2022-12-03T06:47:29.706Z,2.50
2022-12-03T06:49:56.898Z,2.50
2022-12-03T06:52:24.189Z,2.50
2022-12-03T06:54:51.693Z,2.50
2022-12-03T06:57:19.192Z,2.40
2022-12-03T06:59:46.490Z,2.40
2022-12-03T07:02:13.653Z,2.50
2022-12-03T07:04:46.062Z,2.40
2022-12-03T07:07:14.058Z,2.40
2022-12-03T07:09:41.236Z,2.50
2022-12-03T07:12:09.414Z,2.40
2022-12-03T07:14:36.662Z,2.50
2022-12-03T07:17:03.869Z,2.50
2022-12-03T07:19:33.073Z,2.50
2022-12-03T07:22:01.033Z,2.50
2022-12-03T07:24:28.753Z,2.50
2022-12-03T07:26:55.862Z,2.60
2022-12-03T07:29:23.542Z,2.50
2022-12-03T07:31:50.890Z,2.50
2022-12-03T07:34:18.298Z,2.50
2022-12-03T07:36:45.611Z,2.60
2022-12-03T07:39:13.954Z,2.50
2022-12-03T07:41:41.202Z,2.50
2022-12-03T07:44:14.340Z,2.60
2022-12-03T07:46:43.157Z,2.60
2022-12-03T07:49:12.143Z,2.60
2022-12-03T07:51:43.255Z,2.50
2022-12-03T07:54:10.236Z,2.50
2022-12-03T07:56:37.633Z,2.50
2022-12-03T07:59:04.905Z,2.60
2022-12-03T08:01:32.011Z,2.60
2022-12-03T08:03:59.103Z,2.60
2022-12-03T08:06:26.093Z,2.60
2022-12-03T08:08:53.068Z,2.60
2022-12-03T08:11:20.324Z,2.60
2022-12-03T08:13:47.467Z,2.50
2022-12-03T08:16:19.222Z,2.60
2022-12-03T08:18:48.485Z,2.60
2022-12-03T08:21:19.612Z,2.60
2022-12-03T08:23:46.899Z,2.60
2022-12-03T08:26:28.027Z,2.50
2022-12-03T08:28:55.393Z,2.60
2022-12-03T08:31:32.284Z,2.60
2022-12-03T08:34:20.216Z,2.60
2022-12-03T08:36:51.057Z,2.70
2022-12-03T08:39:29.857Z,2.70
2022-12-03T08:42:42.023Z,2.60
2022-12-03T08:45:40.444Z,2.60
2022-12-03T08:48:32.734Z,2.70
2022-12-03T08:51:19.072Z,2.60
2022-12-03T08:54:01.734Z,2.60
2022-12-03T08:56:33.512Z,2.50
2022-12-03T08:59:32.326Z,2.60
2022-12-03T09:01:59.945Z,2.50
2022-12-03T09:04:29.718Z,2.50
2022-12-03T09:06:58.011Z,2.50
2022-12-03T09:09:25.610Z,2.50
2022-12-03T09:11:53.941Z,2.60
2022-12-03T09:14:23.599Z,2.60
2022-12-03T09:16:56.670Z,2.50
2022-12-03T09:19:26.974Z,2.50
2022-12-03T09:21:55.120Z,2.60
2022-12-03T09:24:22.517Z,2.50
2022-12-03T09:26:50.054Z,2.50
2022-12-03T09:29:17.272Z,2.50
2022-12-03T09:31:44.682Z,2.50
2022-12-03T09:34:11.972Z,2.50
2022-12-03T09:36:39.010Z,2.50
2022-12-03T09:39:06.554Z,2.60
2022-12-03T09:41:33.664Z,2.60
2022-12-03T09:44:04.290Z,2.50
2022-12-03T09:46:33.779Z,2.60
2022-12-03T09:49:02.349Z,2.60
2022-12-03T09:51:36.266Z,2.60
2022-12-03T09:54:06.114Z,2.60
2022-12-03T09:56:38.584Z,2.60
2022-12-03T09:59:16.274Z,2.60
2022-12-03T10:01:44.319Z,2.70
2022-12-03T10:04:11.617Z,2.60
2022-12-03T10:06:44.113Z,2.50
2022-12-03T10:09:25.468Z,2.50
2022-12-03T10:11:52.597Z,2.60
2022-12-03T10:14:20.703Z,2.70
2022-12-03T10:16:48.286Z,2.60
2022-12-03T10:19:35.779Z,2.60
2022-12-03T10:22:02.804Z,2.70
2022-12-03T10:24:34.824Z,2.70
2022-12-03T10:27:29.468Z,2.60
2022-12-03T10:30:03.114Z,2.60
2022-12-03T10:32:50.912Z,2.60
2022-12-03T10:35:21.418Z,2.70
2022-12-03T10:38:05.574Z,2.70
2022-12-03T10:40:35.827Z,2.70
2022-12-03T10:43:24.055Z,2.70
2022-12-03T10:46:04.495Z,2.70
2022-12-03T10:48:31.877Z,2.70
2022-12-03T10:51:03.705Z,2.70
2022-12-03T10:53:34.224Z,2.80
2022-12-03T10:56:06.492Z,2.80
2022-12-03T10:58:40.052Z,2.80
2022-12-03T11:01:20.408Z,2.80
2022-12-03T11:03:48.316Z,2.90
2022-12-03T11:06:19.801Z,3.00
2022-12-03T11:08:57.844Z,3.00
2022-12-03T11:11:31.036Z,2.90
2022-12-03T11:14:04.219Z,2.90
2022-12-03T11:16:40.569Z,2.90
2022-12-03T11:19:13.475Z,2.90
2022-12-03T11:22:06.499Z,2.90
2022-12-03T11:24:37.048Z,2.90
2022-12-03T11:27:04.101Z,2.90
2022-12-03T11:29:49.152Z,2.90
2022-12-03T11:33:00.414Z,2.80
2022-12-03T11:35:36.713Z,2.80
2022-12-03T11:38:38.016Z,2.80
2022-12-03T11:41:12.270Z,2.80
2022-12-03T11:43:56.868Z,2.70
2022-12-03T11:46:38.776Z,2.70
2022-12-03T11:49:34.617Z,2.70
2022-12-03T11:52:17.966Z,2.70
2022-12-03T11:54:48.166Z,2.70
2022-12-03T11:57:43.550Z,2.70
2022-12-03T12:00:21.037Z,2.70
2022-12-03T12:02:49.288Z,2.70
2022-12-03T12:05:26.051Z,2.60
2022-12-03T12:07:54.152Z,2.70
2022-12-03T12:10:47.080Z,2.60
2022-12-03T12:13:35.899Z,2.70
2022-12-03T12:16:06.492Z,2.70
2022-12-03T12:18:45.134Z,2.80
2022-12-03T12:21:48.155Z,2.80
2022-12-03T12:24:40.677Z,2.80
2022-12-03T12:27:12.238Z,3.00
2022-12-03T12:29:42.207Z,3.00
2022-12-03T12:32:09.232Z,3.00
2022-12-03T12:34:47.598Z,3.10
2022-12-03T12:37:20.925Z,3.10
2022-12-03T12:39:48.970Z,3.10
2022-12-03T12:42:28.661Z,3.10
2022-12-03T12:45:26.778Z,3.10
2022-12-03T12:48:17.029Z,3.00
2022-12-03T12:50:54.471Z,2.90
2022-12-03T12:53:34.007Z,2.90
2022-12-03T12:56:09.366Z,2.90
2022-12-03T12:58:38.630Z,2.90
2022-12-03T13:01:12.588Z,2.80
2022-12-03T13:03:40.119Z,2.90
2022-12-03T13:06:12.526Z,2.80
2022-12-03T13:08:47.411Z,2.80
2022-12-03T13:11:42.059Z,2.80
2022-12-03T13:14:21.953Z,2.80
2022-12-03T13:16:55.230Z,2.70
2022-12-03T13:19:43.312Z,2.80
2022-12-03T13:22:19.363Z,2.80
2022-12-03T13:24:52.797Z,2.80
2022-12-03T13:27:19.960Z,2.80
2022-12-03T13:30:13.722Z,2.80
2022-12-03T13:32:42.594Z,2.80
2022-12-03T13:35:31.702Z,2.70
2022-12-03T13:37:59.502Z,2.70
2022-12-03T13:40:30.935Z,2.70
2022-12-03T13:42:59.655Z,2.80
2022-12-03T13:45:37.531Z,2.90
2022-12-03T13:48:27.329Z,2.90
2022-12-03T13:50:54.799Z,2.80
2022-12-03T13:53:37.795Z,3.00
2022-12-03T13:56:32.962Z,3.00
2022-12-03T13:59:01.193Z,2.90
2022-12-03T14:01:29.364Z,2.90
2022-12-03T14:03:56.867Z,3.00
2022-12-03T14:06:24.021Z,2.90
2022-12-03T14:08:51.542Z,2.90
2022-12-03T14:11:37.589Z,2.80
2022-12-03T14:14:04.656Z,2.70
2022-12-03T14:16:32.020Z,2.80
2022-12-03T14:19:16.957Z,2.80
2022-12-03T14:21:44.129Z,2.70
2022-12-03T14:24:11.080Z,2.70
2022-12-03T14:26:38.244Z,2.70
2022-12-03T14:29:08.780Z,2.60
2022-12-03T14:31:36.424Z,2.70
2022-12-03T14:34:03.609Z,2.70
2022-12-03T14:36:30.613Z,2.70
2022-12-03T14:38:57.628Z,2.70
2022-12-03T14:41:43.348Z,2.70
2022-12-03T14:44:10.326Z,2.60
2022-12-03T14:46:37.482Z,2.60
2022-12-03T14:49:04.630Z,2.70
2022-12-03T14:51:31.801Z,2.70
2022-12-03T14:53:59.089Z,2.70
2022-12-03T14:56:26.348Z,2.60
2022-12-03T14:58:53.591Z,2.60
2022-12-03T15:01:20.776Z,2.60
2022-12-03T15:03:47.923Z,2.60
2022-12-03T15:06:15.061Z,2.60
2022-12-03T15:08:42.140Z,2.60
2022-12-03T15:11:09.386Z,2.70
2022-12-03T15:13:36.633Z,2.60
2022-12-03T15:16:04.207Z,2.50
2022-12-03T15:18:31.777Z,2.50
2022-12-03T15:20:58.763Z,2.50
2022-12-03T15:23:26.208Z,2.50
2022-12-03T15:25:53.519Z,2.50
2022-12-03T15:28:21.783Z,2.50
2022-12-03T15:30:50.470Z,2.40
2022-12-03T15:33:18.019Z,2.50
2022-12-03T15:35:45.312Z,2.50
2022-12-03T15:38:13.197Z,2.60
2022-12-03T15:40:40.550Z,2.50
2022-12-03T15:43:08.629Z,2.50
2022-12-03T15:45:36.326Z,2.40
2022-12-03T15:48:04.002Z,2.40
2022-12-03T15:50:34.533Z,2.40
2022-12-03T15:53:04.023Z,2.50
2022-12-03T15:55:31.312Z,2.40
2022-12-03T15:57:58.420Z,2.40
2022-12-03T16:00:25.723Z,2.40
2022-12-03T16:02:53.327Z,2.40
2022-12-03T16:05:20.683Z,2.40
2022-12-03T16:07:48.069Z,2.40
2022-12-03T16:10:17.592Z,2.40
2022-12-03T16:12:44.758Z,2.30
2022-12-03T16:15:11.910Z,2.40
2022-12-03T16:17:39.014Z,2.40
2022-12-03T16:20:07.390Z,2.30
2022-12-03T16:22:34.551Z,2.30
2022-12-03T16:25:03.288Z,2.30
2022-12-03T16:27:30.353Z,2.20
2022-12-03T16:29:57.914Z,2.20
2022-12-03T16:32:25.171Z,2.20
2022-12-03T16:34:52.223Z,2.20
2022-12-03T16:37:19.239Z,2.20
2022-12-03T16:39:46.463Z,2.20
2022-12-03T16:42:17.203Z,2.20
2022-12-03T16:45:11.552Z,2.20
2022-12-03T16:47:38.978Z,2.20
2022-12-03T16:50:11.561Z,2.20
2022-12-03T16:52:41.641Z,2.10
2022-12-03T16:55:09.606Z,2.10
2022-12-03T16:57:36.782Z,2.10
2022-12-03T17:00:05.892Z,2.20
2022-12-03T17:02:32.994Z,2.20
2022-12-03T17:05:00.096Z,2.20
2022-12-03T17:07:27.248Z,2.20
2022-12-03T17:09:54.709Z,2.20
2022-12-03T17:12:21.941Z,2.30
2022-12-03T17:14:49.007Z,2.30
2022-12-03T17:17:16.193Z,2.20
2022-12-03T17:19:43.388Z,2.20
2022-12-03T17:22:10.483Z,2.20
2022-12-03T17:24:37.515Z,2.20
2022-12-03T17:27:06.305Z,2.30
2022-12-03T17:29:33.741Z,2.30
2022-12-03T17:32:01.143Z,2.30
2022-12-03T17:34:28.436Z,2.20
2022-12-03T17:36:55.567Z,2.20
2022-12-03T17:39:22.836Z,2.20
2022-12-03T17:41:49.886Z,2.20
2022-12-03T17:44:20.970Z,2.20
2022-12-03T17:46:48.541Z,2.20
2022-12-03T17:49:15.676Z,2.20
2022-12-03T17:51:42.896Z,2.10
2022-12-03T17:54:09.902Z,2.10
2022-12-03T17:56:39.123Z,2.20
2022-12-03T17:59:06.402Z,2.10
2022-12-03T18:01:33.727Z,2.10
2022-12-03T18:04:01.255Z,2.10
2022-12-03T18:06:28.477Z,2.10
2022-12-03T18:08:56.285Z,2.10
2022-12-03T18:11:23.740Z,2.10
2022-12-03T18:13:50.929Z,2.10
2022-12-03T18:16:18.103Z,2.10
2022-12-03T18:18:45.238Z,2.10
2022-12-03T18:21:13.462Z,2.00
2022-12-03T18:23:42.414Z,2.10
2022-12-03T18:26:10.817Z,2.10
2022-12-03T18:28:39.050Z,2.00
2022-12-03T18:31:18.534Z,2.00
2022-12-03T18:33:46.593Z,2.10
2022-12-03T18:36:29.812Z,2.10
2022-12-03T18:38:58.525Z,2.10
2022-12-03T18:41:25.884Z,2.10
2022-12-03T18:43:53.091Z,2.00
2022-12-03T18:49:10.337Z,2.00
2022-12-03T18:51:37.427Z,2.00
2022-12-03T18:54:12.341Z,2.00
2022-12-03T18:56:42.456Z,2.00
2022-12-03T18:59:11.159Z,2.00
2022-12-03T19:01:38.437Z,1.90
2022-12-03T19:04:05.617Z,2.00
2022-12-03T19:06:32.663Z,2.00
2022-12-03T19:08:59.983Z,1.90
2022-12-03T19:11:27.363Z,2.00
2022-12-03T19:13:54.696Z,2.00
2022-12-03T19:16:22.040Z,2.00
2022-12-03T19:18:49.210Z,2.10
2022-12-03T19:21:17.245Z,2.00
2022-12-03T19:24:04.308Z,2.00
2022-12-03T19:26:31.883Z,2.10
2022-12-03T19:28:59.419Z,2.00
2022-12-03T19:31:26.757Z,2.00
2022-12-03T19:33:54.583Z,2.00
2022-12-03T19:36:25.088Z,2.00
2022-12-03T19:38:57.424Z,2.00
2022-12-03T19:41:28.072Z,2.00
2022-12-03T19:43:56.962Z,2.00
2022-12-03T19:46:28.736Z,2.00
2022-12-03T19:48:56.287Z,2.00
2022-12-03T19:51:34.660Z,1.90
2022-12-03T19:54:06.831Z,1.90
2022-12-03T19:56:34.895Z,1.80
2022-12-03T19:59:03.600Z,1.80
2022-12-03T20:01:34.228Z,1.90
2022-12-03T20:04:03.404Z,1.80
2022-12-03T20:06:34.608Z,1.90
2022-12-03T20:09:13.555Z,1.90
2022-12-03T20:11:41.866Z,1.90
2022-12-03T20:14:14.834Z,1.70
2022-12-03T20:16:43.128Z,1.80
2022-12-03T20:19:14.133Z,1.70
2022-12-03T20:21:43.388Z,1.70
2022-12-03T20:24:15.861Z,1.70
2022-12-03T20:26:43.944Z,1.70
2022-12-03T20:29:17.996Z,1.60
2022-12-03T20:31:45.481Z,1.60
2022-12-03T20:34:15.447Z,1.60
2022-12-03T20:36:44.604Z,1.60
2022-12-03T20:39:11.836Z,1.60
2022-12-03T20:41:39.513Z,1.60
2022-12-03T20:44:08.100Z,1.60
2022-12-03T20:46:36.301Z,1.60
2022-12-03T20:49:05.171Z,1.50
2022-12-03T20:51:35.876Z,1.40
2022-12-03T20:54:06.353Z,1.40
2022-12-03T20:56:39.560Z,1.50
2022-12-03T20:59:11.909Z,1.40
2022-12-03T21:01:44.370Z,1.40
2022-12-03T21:04:18.957Z,1.40
2022-12-03T21:06:46.594Z,1.30
2022-12-03T21:09:17.577Z,1.30
2022-12-03T21:11:45.440Z,1.30
2022-12-03T21:14:13.019Z,1.30
2022-12-03T21:19:37.085Z,1.30
2022-12-03T21:22:10.923Z,1.30
2022-12-03T21:24:38.658Z,1.20
2022-12-03T21:27:06.169Z,1.20
2022-12-03T21:29:33.549Z,1.20
2022-12-03T21:32:01.414Z,1.30
2022-12-03T21:34:34.370Z,1.30
2022-12-03T21:37:03.487Z,1.30
2022-12-03T21:39:31.047Z,1.30
2022-12-03T21:42:18.976Z,1.30
2022-12-03T21:44:45.925Z,1.30
2022-12-03T21:47:14.587Z,1.30
2022-12-03T21:49:42.595Z,1.30
2022-12-03T21:52:21.385Z,1.30
2022-12-03T21:54:51.967Z,1.30
2022-12-03T21:57:20.168Z,1.30
2022-12-03T21:59:47.766Z,1.30
2022-12-03T22:02:15.183Z,1.40
2022-12-03T22:04:44.354Z,1.40
2022-12-03T22:07:16.934Z,1.40
2022-12-03T22:09:45.030Z,1.40
2022-12-03T22:12:12.800Z,1.40
2022-12-03T22:14:40.117Z,1.40
2022-12-03T22:17:07.829Z,1.50
2022-12-03T22:19:35.379Z,1.50
2022-12-03T22:22:02.698Z,1.50
2022-12-03T22:24:30.527Z,1.50
2022-12-03T22:26:58.194Z,1.50
2022-12-03T22:29:25.704Z,1.50
2022-12-03T22:31:53.333Z,1.50
2022-12-03T22:34:20.630Z,1.50
2022-12-03T22:36:48.234Z,1.50
2022-12-03T22:39:15.541Z,1.50
2022-12-03T22:41:43.149Z,1.50
2022-12-03T22:44:10.591Z,1.50
2022-12-03T22:46:40.155Z,1.50
2022-12-03T22:49:07.884Z,1.50
2022-12-03T22:51:38.002Z,1.50
2022-12-03T22:54:06.118Z,1.50
2022-12-03T22:56:33.828Z,1.50
2022-12-03T22:59:01.217Z,1.60
2022-12-03T23:01:35.647Z,1.60
2022-12-03T23:04:03.972Z,1.60
2022-12-03T23:06:33.796Z,1.50
2022-12-03T23:09:03.946Z,1.60
2022-12-03T23:11:31.208Z,1.50
2022-12-03T23:14:01.761Z,1.60
2022-12-03T23:16:32.922Z,1.60
2022-12-03T23:19:02.683Z,1.50
2022-12-03T23:21:34.166Z,1.60
2022-12-03T23:24:04.491Z,1.60
2022-12-03T23:26:36.748Z,1.60
2022-12-03T23:29:06.250Z,1.60
2022-12-03T23:31:34.596Z,1.60
2022-12-03T23:34:02.551Z,1.60
2022-12-03T23:36:32.383Z,1.60
2022-12-03T23:39:02.925Z,1.60
2022-12-03T23:41:29.989Z,1.60
2022-12-03T23:43:57.759Z,1.60
2022-12-03T23:46:28.896Z,1.60
2022-12-03T23:48:58.740Z,1.60
2022-12-03T23:51:26.729Z,1.50
2022-12-03T23:53:55.770Z,1.60
2022-12-03T23:56:30.821Z,1.60
2022-12-03T23:58:58.905Z,1.60
