createdAt,value
2022-12-23T00:02:19.341Z,0.98
2022-12-23T00:05:23.315Z,0.94
2022-12-23T00:08:27.490Z,0.93
2022-12-23T00:11:31.392Z,0.94
2022-12-23T00:14:35.231Z,0.92
2022-12-23T00:17:39.324Z,1.21
2022-12-23T00:20:43.625Z,1.08
2022-12-23T00:23:47.475Z,0.85
2022-12-23T00:26:51.321Z,1.11
2022-12-23T00:29:55.195Z,1.05
2022-12-23T00:32:59.201Z,1.12
2022-12-23T00:36:03.286Z,1.19
2022-12-23T00:39:07.133Z,1.23
2022-12-23T00:42:11.122Z,1.08
2022-12-23T00:45:15.299Z,0.96
2022-12-23T00:48:19.229Z,1.04
2022-12-23T00:51:23.172Z,1.01
2022-12-23T00:54:27.012Z,1.18
2022-12-23T00:57:31.111Z,1.11
2022-12-23T01:00:35.177Z,1.03
2022-12-23T01:03:39.172Z,1.15
2022-12-23T01:06:43.109Z,1.08
2022-12-23T01:09:47.206Z,1.06
2022-12-23T01:12:51.136Z,1.02
2022-12-23T01:15:55.457Z,1.02
2022-12-23T01:18:59.364Z,1.07
2022-12-23T01:22:03.223Z,0.97
2022-12-23T01:25:07.321Z,0.95
2022-12-23T01:28:11.343Z,0.97
2022-12-23T01:31:15.445Z,1.01
2022-12-23T01:34:19.752Z,0.91
2022-12-23T01:37:23.657Z,1.02
2022-12-23T01:40:27.811Z,0.77
2022-12-23T01:43:31.666Z,1.03
2022-12-23T01:46:35.761Z,1.03
2022-12-23T01:49:39.537Z,1.01
2022-12-23T01:52:43.446Z,1.02
2022-12-23T01:55:47.534Z,0.94
2022-12-23T01:58:51.767Z,0.99
2022-12-23T02:01:55.501Z,1.11
2022-12-23T02:04:59.235Z,0.94
2022-12-23T02:08:03.237Z,0.91
2022-12-23T02:11:07.263Z,0.91
2022-12-23T02:14:11.179Z,1.07
2022-12-23T02:17:16.605Z,0.86
2022-12-23T02:20:20.634Z,0.89
2022-12-23T02:23:24.549Z,0.84
2022-12-23T02:26:28.587Z,0.83
2022-12-23T02:29:32.619Z,0.85
2022-12-23T02:32:36.506Z,0.98
2022-12-23T02:35:40.469Z,0.99
2022-12-23T02:38:44.488Z,0.96
2022-12-23T02:41:48.544Z,1.02
2022-12-23T02:44:52.321Z,1.27
2022-12-23T02:47:56.042Z,1.08
2022-12-23T02:50:59.961Z,1.07
2022-12-23T02:54:04.057Z,1.01
2022-12-23T02:57:07.818Z,1.15
2022-12-23T03:00:11.631Z,1.05
2022-12-23T03:03:15.904Z,1.12
2022-12-23T03:06:20.007Z,0.99
2022-12-23T03:09:23.874Z,1.19
2022-12-23T03:12:27.914Z,1.07
2022-12-23T03:15:31.979Z,1.06
2022-12-23T03:18:35.776Z,1.01
2022-12-23T03:21:39.881Z,0.95
2022-12-23T03:24:44.064Z,0.87
2022-12-23T03:27:47.987Z,1.09
2022-12-23T03:30:51.857Z,1.02
2022-12-23T03:33:55.828Z,0.97
2022-12-23T03:36:59.872Z,1.02
2022-12-23T03:40:03.715Z,1.06
2022-12-23T03:43:07.356Z,1.10
2022-12-23T03:46:11.245Z,1.16
2022-12-23T03:49:15.274Z,1.21
2022-12-23T03:52:21.634Z,1.24
2022-12-23T03:55:25.255Z,1.32
2022-12-23T03:58:29.287Z,1.11
2022-12-23T04:01:33.559Z,1.33
2022-12-23T04:04:37.550Z,1.24
2022-12-23T04:07:41.639Z,1.38
2022-12-23T04:10:45.618Z,1.25
2022-12-23T04:13:49.602Z,1.24
2022-12-23T04:16:53.615Z,1.42
2022-12-23T04:19:57.648Z,1.28
2022-12-23T04:23:01.403Z,1.46
2022-12-23T04:26:05.432Z,1.64
2022-12-23T04:29:09.362Z,1.44
2022-12-23T04:32:13.607Z,1.09
2022-12-23T04:35:17.521Z,1.20
2022-12-23T04:38:21.380Z,1.06
2022-12-23T04:41:25.368Z,0.97
2022-12-23T04:44:29.009Z,0.95
2022-12-23T04:47:33.021Z,1.13
2022-12-23T04:50:36.752Z,1.11
2022-12-23T04:53:40.922Z,1.36
2022-12-23T04:56:45.063Z,1.17
2022-12-23T04:59:49.118Z,1.04
2022-12-23T05:02:53.123Z,1.42
2022-12-23T05:05:56.991Z,1.60
2022-12-23T05:09:00.919Z,1.70
2022-12-23T05:12:04.883Z,1.69
2022-12-23T05:15:08.948Z,1.81
2022-12-23T05:18:12.759Z,2.14
2022-12-23T05:21:16.826Z,1.93
2022-12-23T05:24:20.725Z,2.02
2022-12-23T05:27:24.729Z,1.51
2022-12-23T05:30:28.782Z,1.22
2022-12-23T05:33:32.867Z,1.89
2022-12-23T05:36:37.039Z,1.94
2022-12-23T05:39:41.202Z,2.18
2022-12-23T05:42:45.246Z,1.82
2022-12-23T05:45:49.540Z,2.00
2022-12-23T05:48:53.383Z,1.48
2022-12-23T05:51:57.673Z,1.33
2022-12-23T05:55:01.754Z,1.50
2022-12-23T05:58:05.726Z,1.88
2022-12-23T06:01:09.628Z,1.51
2022-12-23T06:04:13.577Z,1.73
2022-12-23T06:07:17.620Z,1.62
2022-12-23T06:10:21.604Z,1.63
2022-12-23T06:13:25.548Z,1.68
2022-12-23T06:16:29.520Z,1.64
2022-12-23T06:19:33.483Z,1.85
2022-12-23T06:22:37.479Z,1.76
2022-12-23T06:25:41.246Z,1.80
2022-12-23T06:28:45.230Z,1.98
2022-12-23T06:31:49.272Z,1.99
2022-12-23T06:34:54.663Z,2.09
2022-12-23T06:37:58.530Z,2.06
2022-12-23T06:41:02.488Z,1.90
2022-12-23T06:44:06.351Z,2.01
2022-12-23T06:47:10.347Z,2.08
2022-12-23T06:50:14.527Z,2.31
2022-12-23T06:53:18.430Z,1.43
2022-12-23T06:56:22.474Z,1.57
2022-12-23T06:59:26.529Z,1.47
2022-12-23T07:02:30.717Z,1.57
2022-12-23T07:05:37.444Z,1.25
2022-12-23T07:08:41.898Z,1.56
2022-12-23T07:11:45.672Z,1.64
2022-12-23T07:14:49.634Z,1.91
2022-12-23T07:17:53.522Z,1.77
2022-12-23T07:20:57.569Z,2.18
2022-12-23T07:24:01.563Z,2.04
2022-12-23T07:27:05.411Z,2.31
2022-12-23T07:30:09.579Z,1.93
2022-12-23T07:33:13.773Z,2.22
2022-12-23T07:36:17.908Z,1.81
2022-12-23T07:39:21.723Z,1.85
2022-12-23T07:42:44.249Z,2.06
2022-12-23T07:45:52.584Z,1.90
2022-12-23T07:49:01.440Z,2.03
2022-12-23T07:52:05.360Z,2.07
2022-12-23T07:55:09.507Z,2.22
2022-12-23T07:58:13.760Z,2.26
2022-12-23T08:01:17.909Z,2.36
2022-12-23T08:04:21.663Z,2.43
2022-12-23T08:07:25.761Z,2.61
2022-12-23T08:10:29.947Z,2.75
2022-12-23T08:13:34.044Z,2.39
2022-12-23T08:16:43.393Z,1.83
2022-12-23T08:19:47.933Z,1.91
2022-12-23T08:22:51.675Z,1.88
2022-12-23T08:25:55.748Z,1.15
2022-12-23T08:28:59.822Z,1.31
2022-12-23T08:32:06.199Z,0.90
2022-12-23T08:35:10.143Z,1.07
2022-12-23T08:38:14.176Z,1.00
2022-12-23T08:41:18.214Z,1.17
2022-12-23T08:44:22.241Z,1.09
2022-12-23T08:47:26.307Z,1.06
2022-12-23T08:50:30.329Z,1.09
2022-12-23T08:53:34.382Z,1.34
2022-12-23T08:56:38.350Z,1.18
2022-12-23T08:59:42.350Z,1.22
2022-12-23T09:02:46.402Z,1.03
2022-12-23T09:05:50.898Z,0.83
2022-12-23T09:08:54.771Z,0.90
2022-12-23T09:11:58.913Z,0.94
2022-12-23T09:15:02.945Z,1.12
2022-12-23T09:18:07.047Z,1.73
2022-12-23T09:21:10.793Z,2.14
2022-12-23T09:24:14.675Z,2.65
2022-12-23T09:27:18.842Z,2.59
2022-12-23T09:30:22.798Z,2.07
2022-12-23T09:33:26.796Z,1.92
2022-12-23T09:36:30.634Z,1.79
2022-12-23T09:39:34.435Z,1.83
2022-12-23T09:42:38.485Z,1.69
2022-12-23T09:45:42.395Z,1.62
2022-12-23T09:48:46.541Z,1.87
2022-12-23T09:51:50.181Z,1.85
2022-12-23T09:54:54.414Z,1.92
2022-12-23T09:57:58.603Z,2.08
2022-12-23T10:01:02.605Z,2.34
2022-12-23T10:04:06.736Z,1.96
2022-12-23T10:07:10.722Z,1.93
2022-12-23T10:10:14.594Z,2.37
2022-12-23T10:13:18.545Z,2.12
2022-12-23T10:16:22.493Z,2.27
2022-12-23T10:19:26.419Z,1.94
2022-12-23T10:22:30.808Z,1.70
2022-12-23T10:25:34.899Z,2.16
2022-12-23T10:28:39.010Z,1.66
2022-12-23T10:31:43.194Z,1.90
2022-12-23T10:34:47.269Z,2.08
2022-12-23T10:37:51.983Z,2.60
2022-12-23T10:40:56.130Z,2.47
2022-12-23T10:43:59.832Z,2.38
2022-12-23T10:47:03.986Z,2.92
2022-12-23T10:50:08.046Z,3.13
2022-12-23T10:53:12.355Z,2.18
2022-12-23T10:56:16.752Z,2.48
2022-12-23T10:59:20.432Z,2.38
2022-12-23T11:02:24.456Z,2.35
2022-12-23T11:05:28.805Z,2.16
2022-12-23T11:08:32.757Z,1.96
2022-12-23T11:11:36.738Z,2.42
2022-12-23T11:14:40.665Z,1.79
2022-12-23T11:17:45.257Z,1.56
2022-12-23T11:20:49.271Z,1.41
2022-12-23T11:23:55.567Z,1.54
2022-12-23T11:26:59.538Z,1.68
2022-12-23T11:30:03.366Z,1.53
2022-12-23T11:33:07.525Z,1.69
2022-12-23T11:36:11.411Z,1.95
2022-12-23T11:39:15.493Z,2.09
2022-12-23T11:42:19.533Z,2.34
2022-12-23T11:45:23.651Z,2.38
2022-12-23T11:48:27.549Z,2.56
2022-12-23T11:51:31.458Z,2.44
2022-12-23T11:54:35.590Z,2.52
2022-12-23T11:57:39.756Z,2.75
2022-12-23T12:00:43.746Z,2.85
2022-12-23T12:03:48.190Z,2.86
2022-12-23T12:06:56.282Z,2.89
2022-12-23T12:10:00.728Z,2.84
2022-12-23T12:13:04.922Z,3.09
2022-12-23T12:16:09.070Z,2.90
2022-12-23T12:19:12.952Z,2.79
2022-12-23T12:22:17.240Z,2.95
2022-12-23T12:25:24.969Z,2.97
2022-12-23T12:28:30.359Z,2.87
2022-12-23T12:31:34.336Z,2.85
2022-12-23T12:34:54.918Z,2.81
2022-12-23T12:37:58.697Z,2.78
2022-12-23T12:41:02.776Z,2.80
2022-12-23T12:44:06.602Z,2.89
2022-12-23T12:47:36.273Z,3.17
2022-12-23T12:50:34.718Z,3.29
2022-12-23T12:53:38.740Z,3.08
2022-12-23T12:56:43.156Z,2.91
2022-12-23T12:59:46.951Z,2.71
2022-12-23T13:02:50.776Z,2.71
2022-12-23T13:05:54.833Z,2.75
2022-12-23T13:08:58.910Z,2.69
2022-12-23T13:12:03.974Z,2.54
2022-12-23T13:15:08.072Z,2.23
2022-12-23T13:18:12.037Z,2.37
2022-12-23T13:21:16.056Z,2.43
2022-12-23T13:24:20.140Z,2.62
2022-12-23T13:27:24.112Z,2.67
2022-12-23T13:30:28.113Z,2.21
2022-12-23T13:33:31.970Z,2.09
2022-12-23T13:36:36.196Z,1.82
2022-12-23T13:39:40.830Z,1.81
2022-12-23T13:42:45.169Z,1.68
2022-12-23T13:45:49.052Z,1.85
2022-12-23T13:48:52.989Z,1.87
2022-12-23T13:51:57.157Z,2.01
2022-12-23T13:55:01.427Z,2.10
2022-12-23T13:58:05.373Z,2.41
2022-12-23T14:01:09.481Z,2.36
2022-12-23T14:04:13.662Z,2.65
2022-12-23T14:07:19.694Z,2.57
2022-12-23T14:10:23.524Z,2.59
2022-12-23T14:13:27.723Z,2.33
2022-12-23T14:16:31.604Z,2.37
2022-12-23T14:19:35.798Z,2.62
2022-12-23T14:22:39.628Z,2.48
2022-12-23T14:25:43.705Z,2.58
2022-12-23T14:28:47.752Z,2.78
2022-12-23T14:31:51.645Z,2.69
2022-12-23T14:34:56.435Z,2.70
2022-12-23T14:38:00.407Z,2.70
2022-12-23T14:41:04.377Z,2.68
2022-12-23T14:44:08.029Z,2.58
2022-12-23T14:47:11.826Z,2.64
2022-12-23T14:50:16.066Z,2.66
2022-12-23T14:53:20.342Z,2.75
2022-12-23T14:56:24.198Z,2.69
2022-12-23T14:59:28.090Z,3.10
2022-12-23T15:02:32.218Z,2.73
2022-12-23T15:05:36.281Z,2.84
2022-12-23T15:08:40.973Z,2.86
2022-12-23T15:11:44.851Z,3.14
2022-12-23T15:14:48.885Z,3.34
2022-12-23T15:17:53.009Z,3.21
2022-12-23T15:20:57.235Z,3.11
2022-12-23T15:24:00.808Z,2.86
2022-12-23T15:27:25.983Z,3.24
2022-12-23T15:30:28.206Z,3.17
2022-12-23T15:36:56.195Z,3.16
2022-12-23T15:40:09.349Z,3.26
2022-12-23T15:43:16.247Z,3.48
2022-12-23T15:46:25.337Z,3.37
2022-12-23T15:49:34.648Z,3.70
2022-12-23T15:52:38.338Z,3.77
2022-12-23T15:55:42.231Z,3.60
2022-12-23T15:58:46.193Z,3.96
2022-12-23T16:01:50.474Z,3.97
2022-12-23T16:04:54.660Z,4.92
2022-12-23T16:07:58.561Z,5.29
2022-12-23T16:11:02.393Z,4.37
2022-12-23T16:14:06.367Z,4.67
2022-12-23T16:17:10.430Z,3.62
2022-12-23T16:20:15.402Z,3.35
2022-12-23T16:23:19.289Z,3.42
2022-12-23T16:26:23.311Z,3.36
2022-12-23T16:29:27.444Z,3.66
2022-12-23T16:32:31.736Z,3.86
2022-12-23T16:35:36.027Z,3.29
2022-12-23T16:38:39.888Z,3.31
2022-12-23T16:41:44.176Z,3.30
2022-12-23T16:44:48.211Z,3.25
2022-12-23T16:47:52.332Z,2.95
2022-12-23T16:50:56.613Z,2.72
2022-12-23T16:54:00.591Z,2.84
2022-12-23T16:57:04.654Z,2.75
2022-12-23T17:00:08.800Z,2.79
2022-12-23T17:03:12.636Z,2.89
2022-12-23T17:06:16.644Z,2.95
2022-12-23T17:09:20.635Z,3.30
2022-12-23T17:12:24.748Z,2.96
2022-12-23T17:15:28.898Z,2.89
2022-12-23T17:18:32.722Z,3.10
2022-12-23T17:21:36.380Z,2.84
2022-12-23T17:24:41.180Z,2.71
2022-12-23T17:27:45.169Z,2.94
2022-12-23T17:30:49.066Z,3.21
2022-12-23T17:33:53.248Z,3.79
2022-12-23T17:36:57.515Z,3.03
2022-12-23T17:40:01.380Z,3.50
2022-12-23T17:43:05.469Z,3.51
2022-12-23T17:46:09.302Z,4.45
2022-12-23T17:49:13.153Z,4.87
2022-12-23T17:52:17.317Z,3.91
2022-12-23T17:55:21.272Z,4.42
2022-12-23T17:58:25.188Z,4.81
2022-12-23T18:01:29.174Z,4.35
2022-12-23T18:04:32.901Z,3.66
2022-12-23T18:07:36.934Z,3.73
2022-12-23T18:10:40.948Z,3.19
2022-12-23T18:13:44.804Z,2.55
2022-12-23T18:16:49.307Z,3.01
2022-12-23T18:19:53.498Z,2.90
2022-12-23T18:22:57.738Z,2.94
2022-12-23T18:26:01.617Z,2.89
2022-12-23T18:29:05.401Z,3.57
2022-12-23T18:32:09.470Z,3.45
2022-12-23T18:35:13.562Z,3.67
2022-12-23T18:38:17.591Z,4.49
2022-12-23T18:41:21.538Z,3.94
2022-12-23T18:44:25.607Z,3.24
2022-12-23T18:47:29.427Z,3.58
2022-12-23T18:50:33.416Z,3.74
2022-12-23T18:53:37.431Z,3.40
2022-12-23T18:56:41.437Z,4.45
2022-12-23T18:59:46.480Z,4.32
2022-12-23T19:02:50.529Z,4.40
2022-12-23T19:05:54.683Z,4.30
2022-12-23T19:08:58.529Z,4.98
2022-12-23T19:12:02.713Z,4.38
2022-12-23T19:15:06.842Z,4.05
2022-12-23T19:18:10.806Z,3.71
2022-12-23T19:21:14.677Z,2.92
2022-12-23T19:24:18.775Z,2.36
2022-12-23T19:27:22.811Z,2.28
2022-12-23T19:30:26.870Z,2.36
2022-12-23T19:33:30.767Z,3.26
2022-12-23T19:36:34.704Z,4.17
2022-12-23T19:39:38.730Z,7.99
2022-12-23T19:42:42.549Z,7.68
2022-12-23T19:45:46.791Z,4.45
2022-12-23T19:48:50.622Z,2.77
2022-12-23T19:51:54.531Z,2.67
2022-12-23T19:54:58.373Z,2.74
2022-12-23T19:58:02.556Z,2.73
2022-12-23T20:01:06.562Z,2.55
2022-12-23T20:04:10.505Z,3.47
2022-12-23T20:07:14.339Z,3.75
2022-12-23T20:10:18.368Z,3.78
2022-12-23T20:13:22.550Z,3.75
2022-12-23T20:16:26.601Z,3.87
2022-12-23T20:19:30.554Z,4.04
2022-12-23T20:22:34.807Z,3.82
2022-12-23T20:25:38.694Z,3.52
2022-12-23T20:28:42.551Z,2.98
2022-12-23T20:31:46.505Z,2.66
2022-12-23T20:34:50.225Z,2.05
2022-12-23T20:37:54.336Z,1.96
2022-12-23T20:40:58.349Z,1.84
2022-12-23T20:44:33.348Z,2.10
2022-12-23T20:47:25.829Z,2.64
2022-12-23T20:50:29.758Z,3.87
2022-12-23T20:53:33.932Z,7.06
2022-12-23T20:56:37.899Z,14.44
2022-12-23T20:59:41.889Z,4.86
2022-12-23T21:02:45.845Z,6.07
2022-12-23T21:05:49.771Z,4.60
2022-12-23T21:08:54.190Z,5.29
2022-12-23T21:11:58.287Z,4.31
2022-12-23T21:15:02.227Z,3.95
2022-12-23T21:18:06.121Z,2.96
2022-12-23T21:21:10.074Z,3.99
2022-12-23T21:24:14.186Z,4.60
2022-12-23T21:27:18.390Z,4.37
2022-12-23T21:30:22.177Z,3.07
2022-12-23T21:33:26.340Z,3.62
2022-12-23T21:36:30.461Z,3.95
2022-12-23T21:39:34.472Z,4.39
2022-12-23T21:42:38.325Z,3.55
2022-12-23T21:45:42.339Z,3.32
2022-12-23T21:48:46.627Z,2.88
2022-12-23T21:51:50.706Z,3.05
2022-12-23T21:54:54.771Z,2.78
2022-12-23T21:57:58.627Z,2.72
2022-12-23T22:01:02.604Z,2.63
2022-12-23T22:04:06.756Z,2.96
2022-12-23T22:07:10.946Z,2.71
2022-12-23T22:10:14.862Z,3.30
2022-12-23T22:13:18.915Z,3.84
2022-12-23T22:16:22.873Z,3.38
2022-12-23T22:19:26.996Z,3.03
2022-12-23T22:22:31.015Z,2.84
2022-12-23T22:25:34.787Z,2.90
2022-12-23T22:28:38.639Z,3.29
2022-12-23T22:31:42.723Z,3.39
2022-12-23T22:34:46.494Z,3.28
2022-12-23T22:37:50.408Z,3.42
2022-12-23T22:40:54.405Z,3.01
2022-12-23T22:43:58.564Z,3.27
2022-12-23T22:47:02.742Z,3.38
2022-12-23T22:50:06.895Z,3.37
2022-12-23T22:53:10.783Z,2.89
2022-12-23T22:56:15.104Z,3.08
2022-12-23T22:59:18.930Z,3.16
2022-12-23T23:02:23.074Z,2.92
2022-12-23T23:05:27.204Z,2.97
2022-12-23T23:08:31.229Z,3.11
2022-12-23T23:11:35.269Z,3.00
2022-12-23T23:14:39.473Z,3.23
2022-12-23T23:17:43.764Z,2.87
2022-12-23T23:20:47.619Z,3.26
2022-12-23T23:23:51.725Z,2.89
2022-12-23T23:26:55.779Z,2.80
2022-12-23T23:29:59.953Z,3.07
2022-12-23T23:33:03.814Z,2.72
2022-12-23T23:36:07.633Z,2.85
2022-12-23T23:39:11.681Z,2.72
2022-12-23T23:42:15.689Z,2.77
2022-12-23T23:45:19.795Z,2.78
2022-12-23T23:48:25.552Z,2.92
2022-12-23T23:51:29.541Z,2.70
2022-12-23T23:54:33.321Z,2.66
2022-12-23T23:57:37.514Z,2.86
