createdAt,value
2023-04-15T00:00:58.508Z,24.66
2023-04-15T00:03:25.608Z,24.98
2023-04-15T00:05:52.315Z,24.73
2023-04-15T00:08:19.521Z,24.54
2023-04-15T00:10:46.845Z,24.53
2023-04-15T00:13:13.539Z,24.57
2023-04-15T00:15:40.105Z,24.65
2023-04-15T00:18:08.308Z,25.19
2023-04-15T00:20:35.328Z,24.95
2023-04-15T00:23:02.637Z,25.16
2023-04-15T00:25:29.381Z,25.34
2023-04-15T00:27:55.921Z,24.78
2023-04-15T00:30:23.931Z,25.05
2023-04-15T00:32:50.993Z,24.62
2023-04-15T00:35:18.288Z,24.76
2023-04-15T00:37:46.297Z,24.86
2023-04-15T00:40:13.881Z,24.72
2023-04-15T00:42:40.948Z,24.86
2023-04-15T00:45:08.869Z,24.83
2023-04-15T00:47:37.352Z,24.81
2023-04-15T00:50:04.084Z,24.92
2023-04-15T00:52:30.876Z,25.03
2023-04-15T00:54:57.753Z,25.08
2023-04-15T00:57:24.519Z,25.10
2023-04-15T00:59:52.663Z,25.01
2023-04-15T01:02:19.480Z,25.38
2023-04-15T01:04:46.080Z,25.08
2023-04-15T01:07:12.645Z,25.17
2023-04-15T01:09:39.245Z,25.09
2023-04-15T01:12:06.044Z,25.51
2023-04-15T01:14:33.705Z,25.42
2023-04-15T01:17:00.921Z,25.33
2023-04-15T01:19:27.686Z,25.19
2023-04-15T01:21:54.413Z,25.13
2023-04-15T01:24:21.381Z,25.64
2023-04-15T01:26:50.019Z,25.49
2023-04-15T01:29:16.655Z,25.48
2023-04-15T01:31:50.858Z,25.46
2023-04-15T01:34:36.167Z,25.41
2023-04-15T01:37:21.669Z,25.54
2023-04-15T01:39:48.212Z,25.44
2023-04-15T01:42:14.764Z,26.04
2023-04-15T01:44:42.608Z,25.79
2023-04-15T01:47:10.582Z,25.45
2023-04-15T01:49:38.388Z,25.43
2023-04-15T01:52:06.368Z,25.65
2023-04-15T01:54:34.212Z,25.47
2023-04-15T01:57:02.333Z,25.62
2023-04-15T01:59:31.393Z,25.53
2023-04-15T02:02:00.053Z,25.51
2023-04-15T02:04:28.106Z,25.46
2023-04-15T02:06:56.873Z,25.79
2023-04-15T02:09:24.993Z,25.78
2023-04-15T02:11:54.375Z,25.80
2023-04-15T02:14:22.321Z,25.65
2023-04-15T02:16:50.161Z,26.05
2023-04-15T02:19:18.286Z,25.86
2023-04-15T02:21:46.434Z,26.06
2023-04-15T02:24:14.254Z,25.85
2023-04-15T02:26:42.075Z,25.89
2023-04-15T02:29:09.930Z,26.16
2023-04-15T02:31:40.629Z,26.01
2023-04-15T02:34:08.545Z,25.82
2023-04-15T02:36:36.372Z,26.76
2023-04-15T02:39:04.443Z,26.01
2023-04-15T02:41:32.306Z,26.17
2023-04-15T02:44:00.152Z,25.98
2023-04-15T02:46:28.035Z,26.13
2023-04-15T02:48:55.909Z,26.13
2023-04-15T02:51:23.787Z,26.24
2023-04-15T02:53:51.759Z,26.73
2023-04-15T02:56:19.882Z,25.98
2023-04-15T02:58:50.618Z,26.19
2023-04-15T03:01:18.658Z,26.17
2023-04-15T03:03:46.921Z,26.30
2023-04-15T03:06:14.968Z,26.32
2023-04-15T03:08:42.841Z,26.16
2023-04-15T03:11:10.666Z,26.30
2023-04-15T03:13:39.596Z,26.37
2023-04-15T03:16:07.652Z,26.15
2023-04-15T03:18:35.657Z,26.16
2023-04-15T03:21:03.860Z,26.17
2023-04-15T03:23:32.090Z,26.09
2023-04-15T03:26:02.156Z,26.37
2023-04-15T03:28:30.406Z,26.48
2023-04-15T03:30:59.028Z,26.46
2023-04-15T03:33:26.912Z,26.34
2023-04-15T03:35:54.764Z,26.32
2023-04-15T03:38:22.567Z,26.78
2023-04-15T03:40:50.397Z,26.45
2023-04-15T03:43:18.279Z,26.37
2023-04-15T03:45:46.114Z,26.37
2023-04-15T03:48:17.812Z,26.46
2023-04-15T03:50:46.319Z,26.46
2023-04-15T03:53:14.261Z,26.53
2023-04-15T03:55:42.032Z,26.37
2023-04-15T03:58:12.939Z,26.58
2023-04-15T04:00:41.548Z,26.65
2023-04-15T04:03:09.721Z,27.10
2023-04-15T04:05:39.112Z,26.65
2023-04-15T04:08:07.183Z,26.44
2023-04-15T04:10:35.165Z,26.52
2023-04-15T04:13:03.000Z,26.61
2023-04-15T04:15:31.144Z,26.64
2023-04-15T04:17:59.118Z,26.73
2023-04-15T04:20:26.930Z,26.55
2023-04-15T04:22:54.720Z,26.38
2023-04-15T04:25:22.644Z,26.53
2023-04-15T04:27:50.526Z,26.54
2023-04-15T04:30:18.351Z,26.33
2023-04-15T04:32:46.240Z,26.80
2023-04-15T04:35:14.646Z,26.58
2023-04-15T04:37:42.676Z,26.64
2023-04-15T04:40:10.799Z,27.15
2023-04-15T04:42:40.045Z,26.58
2023-04-15T04:45:08.750Z,26.41
2023-04-15T04:47:36.765Z,26.54
2023-04-15T04:50:04.799Z,26.37
2023-04-15T04:52:32.623Z,26.38
2023-04-15T04:55:00.448Z,26.72
2023-04-15T04:57:28.283Z,26.59
2023-04-15T04:59:56.089Z,26.73
2023-04-15T05:02:24.062Z,26.42
2023-04-15T05:04:54.474Z,26.47
2023-04-15T05:07:22.362Z,26.47
2023-04-15T05:09:50.221Z,26.45
2023-04-15T05:12:18.391Z,26.45
2023-04-15T05:14:46.893Z,26.51
2023-04-15T05:17:15.321Z,26.57
2023-04-15T05:19:43.112Z,26.52
2023-04-15T05:22:11.008Z,26.58
2023-04-15T05:24:38.810Z,26.45
2023-04-15T05:27:08.522Z,26.49
2023-04-15T05:29:36.617Z,26.48
2023-04-15T05:32:04.564Z,26.65
2023-04-15T05:34:32.396Z,26.47
2023-04-15T05:37:00.747Z,26.47
2023-04-15T05:39:28.608Z,26.51
2023-04-15T05:41:57.733Z,26.63
2023-04-15T05:44:26.888Z,26.34
2023-04-15T05:46:54.785Z,26.45
2023-04-15T05:49:22.643Z,26.41
2023-04-15T05:51:50.671Z,26.45
2023-04-15T05:54:20.311Z,26.64
2023-04-15T05:56:48.303Z,26.34
2023-04-15T05:59:16.127Z,26.41
2023-04-15T06:01:44.085Z,26.41
2023-04-15T06:04:12.285Z,26.45
2023-04-15T06:06:40.648Z,26.65
2023-04-15T06:09:08.481Z,26.09
2023-04-15T06:11:36.354Z,26.35
2023-04-15T06:14:04.185Z,26.02
2023-04-15T06:16:32.322Z,26.32
2023-04-15T06:19:00.439Z,26.21
2023-04-15T06:21:28.345Z,26.47
2023-04-15T06:23:56.836Z,26.44
2023-04-15T06:26:27.996Z,26.41
2023-04-15T06:28:55.795Z,26.22
2023-04-15T06:31:23.660Z,26.40
2023-04-15T06:33:51.679Z,26.48
2023-04-15T06:36:19.576Z,26.52
2023-04-15T06:38:47.568Z,26.12
2023-04-15T06:41:15.821Z,26.05
2023-04-15T06:43:43.744Z,26.23
2023-04-15T06:46:11.584Z,26.14
2023-04-15T06:48:39.506Z,26.34
2023-04-15T06:51:07.357Z,26.23
2023-04-15T06:53:35.672Z,26.13
2023-04-15T06:56:03.510Z,25.94
2023-04-15T06:58:31.463Z,25.93
2023-04-15T07:00:59.285Z,26.13
2023-04-15T07:03:27.261Z,25.89
2023-04-15T07:05:55.051Z,25.88
2023-04-15T07:08:23.171Z,25.85
2023-04-15T07:10:51.788Z,25.87
2023-04-15T07:13:19.653Z,25.28
2023-04-15T07:15:47.502Z,25.40
2023-04-15T07:18:15.484Z,25.70
2023-04-15T07:20:43.694Z,25.46
2023-04-15T07:23:11.985Z,25.57
2023-04-15T07:25:39.868Z,25.62
2023-04-15T07:28:07.672Z,25.40
2023-04-15T07:30:35.771Z,24.37
2023-04-15T07:33:03.939Z,25.31
2023-04-15T07:35:31.978Z,25.25
2023-04-15T07:37:59.788Z,25.30
2023-04-15T07:40:28.313Z,24.90
2023-04-15T07:42:57.318Z,24.99
2023-04-15T07:45:25.163Z,24.90
2023-04-15T07:47:53.086Z,25.19
2023-04-15T07:50:21.117Z,25.09
2023-04-15T07:52:49.174Z,24.36
2023-04-15T07:55:19.482Z,24.84
2023-04-15T07:57:47.541Z,24.83
2023-04-15T08:00:16.264Z,25.02
2023-04-15T08:02:44.379Z,22.51
2023-04-15T08:05:13.178Z,24.61
2023-04-15T08:07:41.349Z,24.57
2023-04-15T08:10:10.101Z,24.38
2023-04-15T08:12:38.284Z,23.99
2023-04-15T08:15:08.162Z,23.73
2023-04-15T08:17:36.121Z,24.13
2023-04-15T08:20:05.887Z,24.08
2023-04-15T08:22:34.485Z,22.93
2023-04-15T08:25:02.429Z,24.13
2023-04-15T08:27:30.297Z,24.04
2023-04-15T08:29:58.572Z,23.85
2023-04-15T08:32:27.259Z,24.02
2023-04-15T08:34:55.094Z,24.00
2023-04-15T08:37:23.062Z,23.85
2023-04-15T08:39:50.920Z,23.86
2023-04-15T08:42:23.434Z,23.02
2023-04-15T08:44:51.785Z,23.45
2023-04-15T08:47:21.770Z,23.40
2023-04-15T08:49:53.945Z,23.05
2023-04-15T08:52:22.676Z,23.45
2023-04-15T08:54:50.600Z,23.33
2023-04-15T08:57:18.742Z,23.00
2023-04-15T08:59:47.328Z,21.12
2023-04-15T09:02:15.415Z,23.06
2023-04-15T09:04:43.370Z,23.28
2023-04-15T09:07:11.516Z,23.17
2023-04-15T09:09:40.326Z,22.77
2023-04-15T09:12:08.510Z,23.09
2023-04-15T09:14:36.432Z,23.03
2023-04-15T09:17:04.930Z,21.65
2023-04-15T09:19:34.587Z,22.92
2023-04-15T09:22:02.430Z,22.84
2023-04-15T09:24:38.260Z,22.59
2023-04-15T09:27:06.488Z,22.64
2023-04-15T09:29:34.586Z,22.57
2023-04-15T09:32:12.902Z,22.41
2023-04-15T09:34:40.757Z,22.54
2023-04-15T09:37:11.040Z,21.96
2023-04-15T09:39:52.526Z,22.08
2023-04-15T09:42:26.967Z,22.12
2023-04-15T09:44:55.108Z,21.86
2023-04-15T09:47:32.675Z,20.96
2023-04-15T09:50:01.604Z,21.30
2023-04-15T09:52:30.037Z,20.59
2023-04-15T09:54:58.712Z,21.46
2023-04-15T09:57:33.709Z,19.69
2023-04-15T10:00:01.564Z,21.04
2023-04-15T10:02:30.599Z,21.41
2023-04-15T10:04:59.613Z,21.16
2023-04-15T10:07:27.790Z,21.18
2023-04-15T10:09:56.195Z,20.97
2023-04-15T10:12:24.408Z,20.98
2023-04-15T10:15:05.125Z,21.02
2023-04-15T10:17:37.250Z,20.78
2023-04-15T10:20:05.603Z,20.68
2023-04-15T10:22:33.596Z,20.58
2023-04-15T10:25:02.930Z,19.97
2023-04-15T10:27:31.145Z,20.16
2023-04-15T10:30:00.521Z,19.98
2023-04-15T10:32:28.441Z,19.36
2023-04-15T10:34:56.945Z,19.41
2023-04-15T10:37:36.061Z,18.78
2023-04-15T10:40:24.094Z,18.79
2023-04-15T10:42:51.986Z,18.96
2023-04-15T10:45:19.921Z,18.63
2023-04-15T10:47:52.019Z,17.52
2023-04-15T10:50:20.125Z,18.29
2023-04-15T10:52:50.682Z,18.07
2023-04-15T10:55:22.695Z,17.90
2023-04-15T10:57:54.419Z,17.13
2023-04-15T11:00:25.744Z,17.13
2023-04-15T11:02:56.507Z,16.79
2023-04-15T11:05:39.592Z,16.36
2023-04-15T11:08:08.863Z,16.49
2023-04-15T11:10:56.974Z,15.85
2023-04-15T11:13:27.194Z,15.80
2023-04-15T11:15:58.583Z,15.61
2023-04-15T11:18:28.514Z,15.17
2023-04-15T11:20:57.639Z,15.41
2023-04-15T11:23:30.008Z,15.08
2023-04-15T11:25:59.377Z,14.49
2023-04-15T11:28:28.196Z,14.98
2023-04-15T11:30:56.427Z,14.76
2023-04-15T11:33:25.440Z,14.28
2023-04-15T11:35:54.378Z,14.24
2023-04-15T11:38:22.812Z,14.51
2023-04-15T11:40:51.441Z,14.68
2023-04-15T11:43:23.109Z,14.36
2023-04-15T11:45:55.920Z,13.89
2023-04-15T11:48:26.615Z,13.61
2023-04-15T11:51:00.751Z,13.29
2023-04-15T11:53:41.306Z,13.39
2023-04-15T11:56:09.435Z,13.27
2023-04-15T11:58:39.668Z,13.59
2023-04-15T12:01:06.879Z,13.21
2023-04-15T12:03:39.410Z,12.92
2023-04-15T12:06:21.113Z,12.87
2023-04-15T12:09:06.349Z,12.65
2023-04-15T12:11:32.937Z,12.92
2023-04-15T12:13:59.506Z,12.68
2023-04-15T12:16:27.993Z,13.35
2023-04-15T12:18:59.005Z,12.88
2023-04-15T12:21:35.822Z,13.05
2023-04-15T12:24:03.710Z,13.58
2023-04-15T12:26:32.184Z,13.69
2023-04-15T12:29:17.443Z,12.93
2023-04-15T12:31:47.708Z,13.22
2023-04-15T12:34:14.595Z,13.74
2023-04-15T12:36:41.244Z,13.40
2023-04-15T12:39:07.881Z,13.35
2023-04-15T12:41:34.439Z,12.92
2023-04-15T12:44:01.057Z,13.53
2023-04-15T12:46:27.778Z,13.36
2023-04-15T12:48:54.597Z,13.43
2023-04-15T12:51:24.001Z,13.31
2023-04-15T12:53:51.050Z,13.67
2023-04-15T12:56:18.192Z,13.66
2023-04-15T12:58:44.839Z,13.69
2023-04-15T13:01:11.683Z,13.41
2023-04-15T13:03:38.634Z,13.57
2023-04-15T13:06:06.017Z,13.45
2023-04-15T13:08:32.876Z,13.40
2023-04-15T13:10:59.528Z,13.59
2023-04-15T13:13:26.554Z,14.01
2023-04-15T13:15:53.300Z,13.32
2023-04-15T13:18:20.101Z,13.77
2023-04-15T13:20:46.650Z,13.82
2023-04-15T13:23:13.462Z,13.67
2023-04-15T13:25:40.091Z,13.77
2023-04-15T13:28:06.675Z,13.86
2023-04-15T13:30:33.270Z,14.03
2023-04-15T13:32:59.987Z,13.83
2023-04-15T13:35:26.656Z,13.98
2023-04-15T13:37:54.113Z,13.78
2023-04-15T13:40:20.908Z,13.74
2023-04-15T13:42:47.508Z,13.74
2023-04-15T13:45:14.062Z,14.21
2023-04-15T13:47:40.680Z,13.69
2023-04-15T13:50:07.532Z,14.13
2023-04-15T13:52:34.096Z,14.02
2023-04-15T13:55:18.048Z,14.22
2023-04-15T13:57:46.643Z,14.41
2023-04-15T14:00:14.035Z,14.64
2023-04-15T14:02:40.959Z,14.78
2023-04-15T14:05:07.878Z,14.63
2023-04-15T14:07:34.465Z,14.42
2023-04-15T14:10:01.064Z,14.66
2023-04-15T14:12:27.713Z,14.53
2023-04-15T14:14:54.273Z,14.60
2023-04-15T14:17:21.198Z,14.22
2023-04-15T14:19:47.839Z,14.21
2023-04-15T14:22:14.397Z,14.16
2023-04-15T14:24:41.092Z,14.35
2023-04-15T14:27:08.773Z,14.11
2023-04-15T14:29:35.456Z,14.22
2023-04-15T14:32:11.159Z,13.61
2023-04-15T14:34:39.531Z,13.94
2023-04-15T14:37:06.287Z,14.14
2023-04-15T14:39:32.866Z,14.43
2023-04-15T14:41:59.437Z,14.15
2023-04-15T14:44:25.991Z,14.08
2023-04-15T14:46:52.741Z,14.26
2023-04-15T14:49:19.788Z,14.01
2023-04-15T14:51:46.531Z,14.22
2023-04-15T14:54:13.126Z,14.25
2023-04-15T14:56:39.682Z,14.13
2023-04-15T14:59:06.298Z,14.01
2023-04-15T15:01:33.591Z,14.41
2023-04-15T15:04:00.516Z,14.70
2023-04-15T15:06:27.849Z,14.48
2023-04-15T15:08:54.463Z,14.65
2023-04-15T15:11:21.101Z,15.01
2023-04-15T15:13:47.656Z,14.88
2023-04-15T15:16:14.730Z,15.37
2023-04-15T15:18:41.459Z,15.20
2023-04-15T15:21:08.065Z,15.57
2023-04-15T15:23:34.683Z,15.55
2023-04-15T15:26:01.320Z,15.65
2023-04-15T15:28:27.834Z,15.60
2023-04-15T15:30:54.779Z,15.74
2023-04-15T15:33:21.647Z,15.85
2023-04-15T15:35:48.224Z,15.90
2023-04-15T15:38:14.966Z,15.98
2023-04-15T15:40:41.539Z,16.14
2023-04-15T15:43:08.127Z,16.15
2023-04-15T15:45:35.435Z,16.01
2023-04-15T15:48:03.477Z,16.18
2023-04-15T15:50:30.093Z,16.19
2023-04-15T15:52:58.629Z,16.36
2023-04-15T15:55:27.112Z,16.35
2023-04-15T15:57:54.361Z,16.37
2023-04-15T16:00:21.664Z,16.38
2023-04-15T16:03:06.066Z,16.49
2023-04-15T16:05:34.253Z,16.55
2023-04-15T16:08:00.969Z,16.61
2023-04-15T16:10:27.871Z,16.70
2023-04-15T16:12:54.485Z,16.60
2023-04-15T16:15:21.099Z,16.78
2023-04-15T16:17:47.718Z,16.84
2023-04-15T16:20:14.410Z,16.93
2023-04-15T16:22:41.260Z,17.07
2023-04-15T16:25:07.962Z,17.06
2023-04-15T16:27:38.517Z,17.14
2023-04-15T16:30:13.490Z,17.22
2023-04-15T16:32:40.301Z,17.30
2023-04-15T16:35:07.292Z,17.46
2023-04-15T16:37:34.593Z,17.60
2023-04-15T16:40:01.171Z,17.64
2023-04-15T16:42:27.706Z,17.64
2023-04-15T16:44:56.214Z,17.67
2023-04-15T16:47:22.836Z,17.87
2023-04-15T16:49:49.875Z,17.76
2023-04-15T16:52:16.438Z,17.89
2023-04-15T16:54:42.982Z,17.81
2023-04-15T16:57:09.613Z,17.98
2023-04-15T16:59:36.271Z,18.05
2023-04-15T17:02:03.011Z,18.34
2023-04-15T17:04:30.039Z,18.59
2023-04-15T17:06:56.733Z,18.52
2023-04-15T17:09:23.429Z,18.47
2023-04-15T17:11:49.986Z,18.48
2023-04-15T17:14:16.566Z,18.59
2023-04-15T17:16:43.357Z,18.38
2023-04-15T17:19:10.432Z,19.21
2023-04-15T17:21:44.364Z,18.58
2023-04-15T17:24:18.665Z,18.53
2023-04-15T17:26:50.924Z,18.49
2023-04-15T17:29:17.967Z,18.54
2023-04-15T17:31:48.392Z,18.46
2023-04-15T17:34:49.769Z,18.49
2023-04-15T17:37:37.775Z,18.71
2023-04-15T17:40:24.367Z,18.86
2023-04-15T17:43:10.896Z,19.01
2023-04-15T17:45:58.643Z,18.96
2023-04-15T17:48:46.093Z,18.75
2023-04-15T17:51:32.870Z,18.98
2023-04-15T17:54:19.400Z,19.15
2023-04-15T17:57:06.348Z,19.08
2023-04-15T17:59:52.919Z,18.96
2023-04-15T18:02:39.832Z,19.10
2023-04-15T18:05:26.625Z,19.01
2023-04-15T18:08:13.214Z,19.03
2023-04-15T18:10:59.758Z,19.01
2023-04-15T18:13:46.291Z,19.40
2023-04-15T18:16:32.923Z,19.12
2023-04-15T18:19:19.566Z,19.10
2023-04-15T18:21:46.292Z,19.95
2023-04-15T18:24:13.093Z,19.34
2023-04-15T18:26:39.863Z,19.33
2023-04-15T18:29:06.656Z,19.22
2023-04-15T18:31:33.507Z,19.26
2023-04-15T18:34:00.210Z,19.47
2023-04-15T18:36:27.017Z,19.57
2023-04-15T18:38:53.766Z,19.34
2023-04-15T18:41:20.630Z,19.46
2023-04-15T18:43:47.440Z,19.40
2023-04-15T18:46:14.701Z,19.63
2023-04-15T18:48:41.485Z,19.79
2023-04-15T18:51:08.423Z,19.66
2023-04-15T18:53:35.509Z,20.05
2023-04-15T18:56:03.737Z,20.07
2023-04-15T18:59:08.492Z,19.87
2023-04-15T19:01:17.925Z,20.01
2023-04-15T19:03:45.212Z,20.01
2023-04-15T19:06:11.890Z,20.18
2023-04-15T19:08:38.561Z,20.26
2023-04-15T19:11:05.165Z,20.37
2023-04-15T19:13:31.723Z,20.38
2023-04-15T19:15:58.377Z,20.55
2023-04-15T19:18:24.943Z,20.54
2023-04-15T19:20:52.751Z,20.66
2023-04-15T19:23:19.414Z,20.79
2023-04-15T19:25:46.102Z,20.81
2023-04-15T19:28:12.728Z,20.85
2023-04-15T19:30:39.754Z,20.81
2023-04-15T19:33:06.414Z,20.92
2023-04-15T19:35:33.250Z,20.82
2023-04-15T19:37:59.844Z,21.24
2023-04-15T19:40:26.726Z,21.05
2023-04-15T19:42:53.369Z,21.14
2023-04-15T19:45:20.027Z,21.23
2023-04-15T19:47:46.840Z,21.30
2023-04-15T19:50:13.436Z,21.40
2023-04-15T19:52:40.033Z,21.59
2023-04-15T19:55:06.710Z,21.52
2023-04-15T19:57:33.998Z,21.61
2023-04-15T20:00:00.798Z,21.34
2023-04-15T20:02:29.109Z,21.46
2023-04-15T20:04:55.895Z,21.35
2023-04-15T20:07:22.507Z,21.54
2023-04-15T20:09:49.174Z,23.25
2023-04-15T20:12:49.808Z,22.02
2023-04-15T20:15:03.456Z,21.77
2023-04-15T20:17:32.606Z,21.97
2023-04-15T20:19:59.192Z,22.16
2023-04-15T20:22:25.801Z,21.84
2023-04-15T20:24:52.520Z,21.82
2023-04-15T20:27:20.363Z,21.98
2023-04-15T20:29:47.006Z,21.99
2023-04-15T20:32:13.623Z,22.11
2023-04-15T20:34:40.576Z,22.05
2023-04-15T20:37:07.484Z,22.21
2023-04-15T20:39:34.400Z,22.34
2023-04-15T20:42:01.662Z,22.23
2023-04-15T20:44:28.337Z,22.23
2023-04-15T20:46:55.069Z,22.52
2023-04-15T20:49:21.743Z,22.60
2023-04-15T20:51:49.287Z,22.54
2023-04-15T20:54:16.210Z,22.69
2023-04-15T20:56:42.801Z,22.56
2023-04-15T20:59:09.383Z,22.56
2023-04-15T21:01:36.035Z,22.76
2023-04-15T21:04:02.975Z,23.04
2023-04-15T21:06:29.610Z,22.55
2023-04-15T21:08:56.254Z,22.44
2023-04-15T21:11:43.017Z,22.76
2023-04-15T21:14:12.336Z,22.81
2023-04-15T21:16:38.994Z,22.91
2023-04-15T21:19:05.736Z,22.69
2023-04-15T21:21:32.776Z,22.89
2023-04-15T21:23:59.772Z,24.32
2023-04-15T21:26:26.436Z,23.18
2023-04-15T21:28:53.000Z,23.05
2023-04-15T21:31:20.357Z,23.25
2023-04-15T21:33:47.016Z,23.15
2023-04-15T21:36:13.587Z,23.11
2023-04-15T21:38:40.220Z,23.31
2023-04-15T21:41:09.695Z,23.54
2023-04-15T21:43:39.160Z,23.49
2023-04-15T21:46:24.586Z,23.48
2023-04-15T21:48:55.377Z,23.51
2023-04-15T21:51:22.005Z,23.71
2023-04-15T21:53:48.644Z,23.48
2023-04-15T21:56:15.286Z,23.48
2023-04-15T21:58:42.064Z,24.18
2023-04-15T22:01:08.723Z,24.05
2023-04-15T22:03:35.602Z,25.29
2023-04-15T22:06:03.605Z,23.94
2023-04-15T22:08:36.098Z,24.05
2023-04-15T22:11:18.152Z,24.02
2023-04-15T22:13:44.870Z,24.45
2023-04-15T22:16:11.644Z,24.30
2023-04-15T22:18:38.161Z,24.38
2023-04-15T22:21:04.783Z,24.68
2023-04-15T22:23:31.397Z,24.24
2023-04-15T22:25:59.290Z,24.88
2023-04-15T22:28:25.833Z,25.34
2023-04-15T22:30:54.572Z,25.10
2023-04-15T22:33:21.259Z,24.54
2023-04-15T22:35:47.893Z,24.97
2023-04-15T22:38:14.420Z,25.47
2023-04-15T22:40:41.077Z,24.92
2023-04-15T22:43:07.832Z,24.69
2023-04-15T22:45:34.381Z,25.40
2023-04-15T22:48:01.205Z,25.04
2023-04-15T22:50:27.931Z,25.13
2023-04-15T22:52:54.509Z,25.08
2023-04-15T22:55:21.319Z,25.25
2023-04-15T22:57:47.854Z,25.06
2023-04-15T23:00:14.507Z,25.12
2023-04-15T23:02:41.237Z,24.98
2023-04-15T23:05:12.849Z,25.30
2023-04-15T23:07:39.770Z,25.22
2023-04-15T23:10:07.018Z,25.35
2023-04-15T23:12:33.611Z,25.33
2023-04-15T23:15:00.547Z,25.25
2023-04-15T23:17:27.286Z,25.69
2023-04-15T23:19:53.947Z,25.42
2023-04-15T23:22:20.484Z,26.69
2023-04-15T23:24:47.060Z,25.92
2023-04-15T23:27:13.616Z,26.31
2023-04-15T23:29:40.234Z,25.91
2023-04-15T23:32:06.755Z,25.77
2023-04-15T23:34:33.356Z,26.36
2023-04-15T23:36:59.867Z,26.68
2023-04-15T23:39:26.511Z,26.62
2023-04-15T23:41:53.249Z,25.80
2023-04-15T23:44:19.839Z,26.19
2023-04-15T23:46:46.478Z,27.25
2023-04-15T23:49:13.132Z,25.96
2023-04-15T23:51:39.663Z,26.81
2023-04-15T23:54:06.234Z,26.40
2023-04-15T23:56:32.808Z,26.41
2023-04-15T23:58:59.391Z,27.04
