createdAt,value
2022-09-22T00:00:41.899Z,942.76
2022-09-22T00:01:42.192Z,942.77
2022-09-22T00:02:42.641Z,942.76
2022-09-22T00:03:43.270Z,942.78
2022-09-22T00:04:43.453Z,942.76
2022-09-22T00:05:43.769Z,942.78
2022-09-22T00:06:44.700Z,942.76
2022-09-22T00:07:45.024Z,942.78
2022-09-22T00:08:45.940Z,942.79
2022-09-22T00:09:46.528Z,942.77
2022-09-22T00:10:47.080Z,942.78
2022-09-22T00:11:47.273Z,942.8
2022-09-22T00:12:48.179Z,942.8
2022-09-22T00:13:49.083Z,942.78
2022-09-22T00:14:49.267Z,942.76
2022-09-22T00:15:50.160Z,942.71
2022-09-22T00:16:50.487Z,942.75
2022-09-22T00:17:51.108Z,942.71
2022-09-22T00:18:51.993Z,942.73
2022-09-22T00:19:52.684Z,942.7
2022-09-22T00:20:53.000Z,942.7
2022-09-22T00:21:53.611Z,942.7
2022-09-22T00:22:54.511Z,942.67
2022-09-22T00:23:55.131Z,942.67
2022-09-22T00:24:55.774Z,942.66
2022-09-22T00:25:56.731Z,942.65
2022-09-22T00:26:56.920Z,942.7
2022-09-22T00:27:57.552Z,942.71
2022-09-22T00:28:58.460Z,942.74
2022-09-22T00:29:59.465Z,942.73
2022-09-22T00:31:00.097Z,942.71
2022-09-22T00:32:04.980Z,942.7
2022-09-22T00:33:01.547Z,942.69
2022-09-22T00:34:02.159Z,942.66
2022-09-22T00:35:02.357Z,942.66
2022-09-22T00:36:02.953Z,942.7
2022-09-22T00:37:03.559Z,942.67
2022-09-22T00:38:04.163Z,942.65
2022-09-22T00:39:04.793Z,942.65
2022-09-22T00:40:05.571Z,942.63
2022-09-22T00:41:05.875Z,942.63
2022-09-22T00:42:06.198Z,942.63
2022-09-22T00:43:07.104Z,942.65
2022-09-22T00:44:07.290Z,942.61
2022-09-22T00:45:07.869Z,942.64
2022-09-22T00:46:08.201Z,942.62
2022-09-22T00:47:09.013Z,942.58
2022-09-22T00:48:09.906Z,942.6
2022-09-22T00:49:10.813Z,942.63
2022-09-22T00:50:11.577Z,942.61
2022-09-22T00:51:11.917Z,942.57
2022-09-22T00:52:12.529Z,942.55
2022-09-22T00:53:13.441Z,942.54
2022-09-22T00:54:14.336Z,942.53
2022-09-22T00:55:14.670Z,942.52
2022-09-22T00:56:14.907Z,942.53
2022-09-22T00:57:15.087Z,942.52
2022-09-22T00:58:15.462Z,942.52
2022-09-22T00:59:16.067Z,942.47
2022-09-22T01:00:17.032Z,942.51
2022-09-22T01:01:18.059Z,942.48
2022-09-22T01:02:18.769Z,942.47
2022-09-22T01:03:19.101Z,942.45
2022-09-22T01:04:19.547Z,942.45
2022-09-22T01:05:20.160Z,942.43
2022-09-22T01:06:21.070Z,942.39
2022-09-22T01:07:21.980Z,942.4
2022-09-22T01:08:22.587Z,942.38
2022-09-22T01:09:23.618Z,942.37
2022-09-22T01:10:24.627Z,942.35
2022-09-22T01:11:25.277Z,942.38
2022-09-22T01:12:25.869Z,942.4
2022-09-22T01:13:26.769Z,942.36
2022-09-22T01:14:27.092Z,942.35
2022-09-22T01:15:27.402Z,942.33
2022-09-22T01:16:28.528Z,942.32
2022-09-22T01:17:29.510Z,942.33
2022-09-22T01:18:30.120Z,942.29
2022-09-22T01:19:30.614Z,942.28
2022-09-22T01:20:31.297Z,942.24
2022-09-22T01:21:31.898Z,942.25
2022-09-22T01:22:32.079Z,942.2
2022-09-22T01:23:32.980Z,942.2
2022-09-22T01:24:33.899Z,942.18
2022-09-22T01:25:34.209Z,942.16
2022-09-22T01:26:34.435Z,942.12
2022-09-22T01:27:34.612Z,942.1
2022-09-22T01:28:34.813Z,942.08
2022-09-22T01:29:35.719Z,942.05
2022-09-22T01:30:36.131Z,942.04
2022-09-22T01:31:36.830Z,942.02
2022-09-22T01:32:37.388Z,941.97
2022-09-22T01:33:38.018Z,941.99
2022-09-22T01:34:38.326Z,941.96
2022-09-22T01:35:38.652Z,941.97
2022-09-22T01:36:38.839Z,942
2022-09-22T01:37:39.446Z,941.95
2022-09-22T01:38:40.330Z,941.98
2022-09-22T01:39:41.049Z,941.97
2022-09-22T01:40:42.022Z,941.97
2022-09-22T01:41:42.479Z,941.95
2022-09-22T01:42:42.952Z,941.97
2022-09-22T01:43:43.576Z,941.94
2022-09-22T01:44:43.779Z,941.93
2022-09-22T01:45:44.466Z,941.91
2022-09-22T01:46:44.730Z,941.86
2022-09-22T01:47:44.974Z,941.9
2022-09-22T01:48:45.182Z,941.82
2022-09-22T01:49:45.798Z,941.82
2022-09-22T01:50:46.460Z,941.82
2022-09-22T01:51:47.355Z,941.77
2022-09-22T01:52:47.723Z,941.81
2022-09-22T01:53:48.635Z,941.79
2022-09-22T01:54:49.412Z,941.79
2022-09-22T01:55:50.038Z,941.77
2022-09-22T01:56:50.988Z,941.8
2022-09-22T01:57:51.579Z,941.76
2022-09-22T01:58:51.781Z,941.76
2022-09-22T01:59:52.787Z,941.77
2022-09-22T02:00:53.478Z,941.75
2022-09-22T02:01:54.124Z,941.78
2022-09-22T02:02:54.905Z,941.78
2022-09-22T02:03:55.509Z,941.77
2022-09-22T02:04:56.417Z,941.8
2022-09-22T02:05:57.318Z,941.79
2022-09-22T02:06:57.514Z,941.76
2022-09-22T02:07:57.697Z,941.75
2022-09-22T02:08:58.334Z,941.75
2022-09-22T02:09:59.235Z,941.75
2022-09-22T02:10:59.927Z,941.73
2022-09-22T02:12:00.876Z,941.72
2022-09-22T02:13:01.768Z,941.73
2022-09-22T02:14:02.371Z,941.73
2022-09-22T02:15:03.117Z,941.71
2022-09-22T02:16:03.329Z,941.76
2022-09-22T02:17:04.382Z,941.74
2022-09-22T02:18:05.269Z,941.77
2022-09-22T02:19:12.259Z,941.77
2022-09-22T02:20:06.094Z,941.8
2022-09-22T02:21:06.787Z,941.79
2022-09-22T02:22:06.991Z,941.83
2022-09-22T02:23:07.917Z,941.8
2022-09-22T02:24:08.251Z,941.78
2022-09-22T02:25:08.442Z,941.78
2022-09-22T02:26:08.662Z,941.79
2022-09-22T02:27:08.919Z,941.8
2022-09-22T02:28:09.830Z,941.79
2022-09-22T02:29:10.436Z,941.84
2022-09-22T02:30:11.342Z,941.83
2022-09-22T02:31:21.399Z,941.84
2022-09-22T02:32:22.327Z,941.83
2022-09-22T02:33:22.514Z,941.87
2022-09-22T02:34:22.999Z,941.9
2022-09-22T02:35:23.885Z,941.89
2022-09-22T02:36:24.471Z,941.88
2022-09-22T02:37:25.384Z,941.86
2022-09-22T02:38:26.265Z,941.81
2022-09-22T02:39:26.848Z,941.9
2022-09-22T02:40:27.868Z,941.85
2022-09-22T02:41:28.791Z,941.89
2022-09-22T02:42:29.012Z,941.85
2022-09-22T02:43:29.611Z,941.85
2022-09-22T02:44:30.490Z,941.86
2022-09-22T02:45:30.794Z,941.88
2022-09-22T02:46:31.637Z,941.83
2022-09-22T02:47:31.962Z,941.87
2022-09-22T02:48:32.573Z,941.86
2022-09-22T02:49:33.480Z,941.88
2022-09-22T02:50:34.090Z,941.91
2022-09-22T02:51:34.923Z,941.9
2022-09-22T02:52:35.842Z,941.94
2022-09-22T02:53:36.153Z,941.89
2022-09-22T02:54:36.334Z,941.93
2022-09-22T02:55:37.234Z,941.9
2022-09-22T02:56:38.135Z,941.92
2022-09-22T02:57:38.667Z,941.93
2022-09-22T02:58:38.851Z,941.94
2022-09-22T02:59:39.044Z,941.95
2022-09-22T03:00:39.953Z,941.95
2022-09-22T03:01:40.849Z,941.99
2022-09-22T03:02:41.404Z,942.01
2022-09-22T03:03:42.006Z,942.03
2022-09-22T03:04:42.353Z,942.03
2022-09-22T03:05:43.292Z,942.02
2022-09-22T03:06:44.177Z,942.03
2022-09-22T03:07:45.094Z,942.02
2022-09-22T03:08:45.306Z,942.02
2022-09-22T03:09:46.218Z,942.01
2022-09-22T03:10:46.864Z,942
2022-09-22T03:11:47.840Z,942.03
2022-09-22T03:13:09.387Z,942.07
2022-09-22T03:13:49.067Z,942.06
2022-09-22T03:14:49.973Z,942.04
2022-09-22T03:15:51.027Z,942.04
2022-09-22T03:16:51.338Z,942.05
2022-09-22T03:17:51.541Z,942.05
2022-09-22T03:18:51.875Z,941.98
2022-09-22T03:19:52.508Z,942.03
2022-09-22T03:20:53.119Z,942.04
2022-09-22T03:21:53.801Z,942.01
2022-09-22T03:22:54.423Z,942.06
2022-09-22T03:23:55.025Z,942.07
2022-09-22T03:24:55.626Z,942.06
2022-09-22T03:25:56.541Z,942.06
2022-09-22T03:26:56.781Z,942.04
2022-09-22T03:27:57.045Z,942.08
2022-09-22T03:28:57.637Z,942.02
2022-09-22T03:29:57.832Z,942.06
2022-09-22T03:30:58.486Z,942.03
2022-09-22T03:31:58.609Z,942.05
2022-09-22T03:32:59.514Z,942.04
2022-09-22T03:34:00.396Z,942.06
2022-09-22T03:35:01.003Z,942.06
2022-09-22T03:36:01.490Z,942.05
2022-09-22T03:37:01.680Z,942.06
2022-09-22T03:38:01.959Z,942.03
2022-09-22T03:39:02.987Z,942.04
2022-09-22T03:40:03.214Z,942.07
2022-09-22T03:41:03.554Z,942.06
2022-09-22T03:42:04.242Z,942.02
2022-09-22T03:43:04.896Z,942.07
2022-09-22T03:44:05.138Z,942.04
2022-09-22T03:45:05.765Z,942.09
2022-09-22T03:46:05.977Z,942.05
2022-09-22T03:47:06.251Z,942.09
2022-09-22T03:48:07.139Z,942.07
2022-09-22T03:49:08.037Z,942.09
2022-09-22T03:50:08.919Z,942.04
2022-09-22T03:51:09.552Z,942.07
2022-09-22T03:52:09.943Z,942.1
2022-09-22T03:53:10.442Z,942.1
2022-09-22T03:54:10.923Z,942.1
2022-09-22T03:55:11.536Z,942.12
2022-09-22T03:56:11.720Z,942.14
2022-09-22T03:57:12.630Z,942.13
2022-09-22T03:58:13.292Z,942.11
2022-09-22T03:59:14.184Z,942.12
2022-09-22T04:00:14.668Z,942.08
2022-09-22T04:01:15.626Z,942.08
2022-09-22T04:02:16.215Z,942.06
2022-09-22T04:03:16.741Z,942.1
2022-09-22T04:04:17.643Z,942.06
2022-09-22T04:05:18.543Z,942.06
2022-09-22T04:06:19.174Z,942.06
2022-09-22T04:07:19.485Z,942.07
2022-09-22T04:08:20.102Z,942.08
2022-09-22T04:09:20.283Z,942.03
2022-09-22T04:10:20.616Z,942.03
2022-09-22T04:11:20.812Z,942.02
2022-09-22T04:12:21.506Z,942.01
2022-09-22T04:13:22.170Z,942
2022-09-22T04:14:22.569Z,942.01
2022-09-22T04:15:22.760Z,941.97
2022-09-22T04:16:23.838Z,941.96
2022-09-22T04:17:24.103Z,941.97
2022-09-22T04:18:25.009Z,941.98
2022-09-22T04:19:25.205Z,941.98
2022-09-22T04:20:25.838Z,941.95
2022-09-22T04:21:26.452Z,941.94
2022-09-22T04:22:26.574Z,941.95
2022-09-22T04:23:26.771Z,941.98
2022-09-22T04:24:26.972Z,941.96
2022-09-22T04:25:27.181Z,941.94
2022-09-22T04:26:27.677Z,941.94
2022-09-22T04:27:27.790Z,941.94
2022-09-22T04:28:28.025Z,941.92
2022-09-22T04:29:28.618Z,941.93
2022-09-22T04:30:29.271Z,941.93
2022-09-22T04:31:29.878Z,941.97
2022-09-22T04:32:30.860Z,941.94
2022-09-22T04:33:31.188Z,941.96
2022-09-22T04:34:31.792Z,941.96
2022-09-22T04:35:31.989Z,941.98
2022-09-22T04:36:32.597Z,941.98
2022-09-22T04:37:32.774Z,941.96
2022-09-22T04:38:33.668Z,941.96
2022-09-22T04:39:34.588Z,941.98
2022-09-22T04:40:34.988Z,941.98
2022-09-22T04:41:35.466Z,941.99
2022-09-22T04:42:36.449Z,941.98
2022-09-22T04:43:37.419Z,941.98
2022-09-22T04:44:37.899Z,941.97
2022-09-22T04:45:39.759Z,941.96
2022-09-22T04:46:39.263Z,942
2022-09-22T04:47:40.255Z,942
2022-09-22T04:48:41.184Z,942.01
2022-09-22T04:49:41.389Z,941.97
2022-09-22T04:50:45.788Z,942
2022-09-22T04:51:43.015Z,942.05
2022-09-22T04:52:43.683Z,942.05
2022-09-22T04:53:44.602Z,942.05
2022-09-22T04:54:45.215Z,942.05
2022-09-22T04:55:46.142Z,942.09
2022-09-22T04:56:46.330Z,942.08
2022-09-22T04:57:47.236Z,942.06
2022-09-22T04:58:47.485Z,942.11
2022-09-22T04:59:48.378Z,942.05
2022-09-22T05:00:48.987Z,942.07
2022-09-22T05:01:49.192Z,942.08
2022-09-22T05:02:49.292Z,942.04
2022-09-22T05:03:49.543Z,942.02
2022-09-22T05:04:50.573Z,942.08
2022-09-22T05:05:50.936Z,942.06
2022-09-22T05:06:51.118Z,942.04
2022-09-22T05:07:51.297Z,942.07
2022-09-22T05:08:52.193Z,942.08
2022-09-22T05:09:52.873Z,942.08
2022-09-22T05:10:53.078Z,942.12
2022-09-22T05:11:53.991Z,942.1
2022-09-22T05:12:54.688Z,942.12
2022-09-22T05:13:54.945Z,942.09
2022-09-22T05:14:55.139Z,942.11
2022-09-22T05:15:55.471Z,942.08
2022-09-22T05:16:56.321Z,942.06
2022-09-22T05:17:57.237Z,942.12
2022-09-22T05:18:57.550Z,942.09
2022-09-22T05:19:57.751Z,942.07
2022-09-22T05:20:58.633Z,942.09
2022-09-22T05:21:59.543Z,942.08
2022-09-22T05:23:00.114Z,942.1
2022-09-22T05:24:00.851Z,942.1
2022-09-22T05:25:01.152Z,942.12
2022-09-22T05:26:02.059Z,942.12
2022-09-22T05:27:02.981Z,942.13
2022-09-22T05:28:03.164Z,942.11
2022-09-22T05:29:03.405Z,942.14
2022-09-22T05:30:04.191Z,942.13
2022-09-22T05:31:05.100Z,942.12
2022-09-22T05:32:06.200Z,942.1
2022-09-22T05:33:07.184Z,942.1
2022-09-22T05:34:07.386Z,942.11
2022-09-22T05:35:07.578Z,942.13
2022-09-22T05:36:08.202Z,942.14
2022-09-22T05:37:08.533Z,942.15
2022-09-22T05:38:09.460Z,942.18
2022-09-22T05:39:09.669Z,942.2
2022-09-22T05:40:10.646Z,942.17
2022-09-22T05:41:11.192Z,942.23
2022-09-22T05:42:12.115Z,942.22
2022-09-22T05:43:12.255Z,942.23
2022-09-22T05:44:12.511Z,942.24
2022-09-22T05:45:13.109Z,942.2
2022-09-22T05:46:14.080Z,942.24
2022-09-22T05:47:14.600Z,942.19
2022-09-22T05:48:15.220Z,942.22
2022-09-22T05:49:16.062Z,942.21
2022-09-22T05:50:16.266Z,942.19
2022-09-22T05:51:16.878Z,942.23
2022-09-22T05:52:17.761Z,942.23
2022-09-22T05:53:18.786Z,942.24
2022-09-22T05:54:23.187Z,942.22
2022-09-22T05:55:20.251Z,942.26
2022-09-22T05:56:20.883Z,942.29
2022-09-22T05:57:21.865Z,942.26
2022-09-22T05:58:22.773Z,942.3
2022-09-22T05:59:23.324Z,942.3
2022-09-22T06:00:23.792Z,942.34
2022-09-22T06:01:24.880Z,942.33
2022-09-22T06:02:26.289Z,942.35
2022-09-22T06:03:25.412Z,942.34
2022-09-22T06:04:26.020Z,942.35
2022-09-22T06:05:26.213Z,942.34
2022-09-22T06:06:26.490Z,942.33
2022-09-22T06:07:26.680Z,942.4
2022-09-22T06:08:27.711Z,942.39
2022-09-22T06:09:28.324Z,942.41
2022-09-22T06:10:28.811Z,942.44
2022-09-22T06:11:29.404Z,942.46
2022-09-22T06:12:29.923Z,942.5
2022-09-22T06:13:30.910Z,942.47
2022-09-22T06:14:31.446Z,942.46
2022-09-22T06:15:32.351Z,942.44
2022-09-22T06:16:33.013Z,942.41
2022-09-22T06:17:33.180Z,942.4
2022-09-22T06:18:33.792Z,942.49
2022-09-22T06:19:34.721Z,942.43
2022-09-22T06:20:34.918Z,942.46
2022-09-22T06:21:35.831Z,942.44
2022-09-22T06:22:36.444Z,942.4
2022-09-22T06:23:40.663Z,942.4
2022-09-22T06:24:37.148Z,942.46
2022-09-22T06:25:38.037Z,942.45
2022-09-22T06:26:38.952Z,942.45
2022-09-22T06:27:39.872Z,942.48
2022-09-22T06:28:40.512Z,942.42
2022-09-22T06:29:40.768Z,942.41
2022-09-22T06:30:40.938Z,942.47
2022-09-22T06:31:41.946Z,942.43
2022-09-22T06:32:42.815Z,942.42
2022-09-22T06:33:43.570Z,942.52
2022-09-22T06:34:44.449Z,942.53
2022-09-22T06:35:45.070Z,942.59
2022-09-22T06:36:45.285Z,942.57
2022-09-22T06:37:45.475Z,942.58
2022-09-22T06:38:45.789Z,942.64
2022-09-22T06:39:46.429Z,942.6
2022-09-22T06:40:46.731Z,942.58
2022-09-22T06:41:46.921Z,942.54
2022-09-22T06:42:47.570Z,942.53
2022-09-22T06:43:48.291Z,942.53
2022-09-22T06:44:48.547Z,942.52
2022-09-22T06:45:49.514Z,942.54
2022-09-22T06:46:49.750Z,942.51
2022-09-22T06:47:50.665Z,942.56
2022-09-22T06:48:50.945Z,942.56
2022-09-22T06:49:50.986Z,942.62
2022-09-22T06:50:51.898Z,942.62
2022-09-22T06:51:52.638Z,942.61
2022-09-22T06:52:52.963Z,942.58
2022-09-22T06:53:53.398Z,942.57
2022-09-22T06:54:54.051Z,942.58
2022-09-22T06:55:54.319Z,942.57
2022-09-22T06:56:54.085Z,942.59
2022-09-22T06:57:54.744Z,942.59
2022-09-22T06:59:09.200Z,942.63
2022-09-22T06:59:55.528Z,942.62
2022-09-22T07:00:56.535Z,942.61
2022-09-22T07:01:57.051Z,942.62
2022-09-22T07:02:57.240Z,942.61
2022-09-22T07:03:57.571Z,942.63
2022-09-22T07:04:58.470Z,942.59
2022-09-22T07:05:59.384Z,942.59
2022-09-22T07:06:59.795Z,942.6
2022-09-22T07:08:00.000Z,942.54
2022-09-22T07:09:00.330Z,942.53
2022-09-22T07:10:00.979Z,942.54
2022-09-22T07:11:01.175Z,942.49
2022-09-22T07:12:02.091Z,942.48
2022-09-22T07:13:03.015Z,942.52
2022-09-22T07:14:04.024Z,942.48
2022-09-22T07:15:04.313Z,942.54
2022-09-22T07:16:04.913Z,942.48
2022-09-22T07:17:05.589Z,942.46
2022-09-22T07:18:06.081Z,942.48
2022-09-22T07:19:06.704Z,942.46
2022-09-22T07:20:07.193Z,942.46
2022-09-22T07:21:07.476Z,942.45
2022-09-22T07:22:08.196Z,942.4
2022-09-22T07:23:08.385Z,942.43
2022-09-22T07:24:09.246Z,942.4
2022-09-22T07:25:09.873Z,942.45
2022-09-22T07:26:10.833Z,942.44
2022-09-22T07:27:11.748Z,942.46
2022-09-22T07:28:12.378Z,942.45
2022-09-22T07:29:12.564Z,942.47
2022-09-22T07:30:13.208Z,942.42
2022-09-22T07:31:13.509Z,942.45
2022-09-22T07:32:13.631Z,942.45
2022-09-22T07:33:14.117Z,942.47
2022-09-22T07:34:15.113Z,942.42
2022-09-22T07:35:16.003Z,942.43
2022-09-22T07:36:16.896Z,942.46
2022-09-22T07:37:17.511Z,942.44
2022-09-22T07:38:18.438Z,942.44
2022-09-22T07:39:19.353Z,942.41
2022-09-22T07:40:20.099Z,942.46
2022-09-22T07:41:20.360Z,942.42
2022-09-22T07:42:20.995Z,942.41
2022-09-22T07:43:21.497Z,942.4
2022-09-22T07:44:22.119Z,942.4
2022-09-22T07:45:22.348Z,942.42
2022-09-22T07:46:22.907Z,942.38
2022-09-22T07:47:23.102Z,942.4
2022-09-22T07:48:23.721Z,942.41
2022-09-22T07:49:24.024Z,942.39
2022-09-22T07:50:24.241Z,942.36
2022-09-22T07:51:24.431Z,942.39
2022-09-22T07:52:24.675Z,942.41
2022-09-22T07:53:24.875Z,942.37
2022-09-22T07:54:25.562Z,942.39
2022-09-22T07:55:26.078Z,942.39
2022-09-22T07:56:26.559Z,942.4
2022-09-22T07:57:26.759Z,942.34
2022-09-22T07:58:27.384Z,942.37
2022-09-22T07:59:28.294Z,942.32
2022-09-22T08:00:29.320Z,942.33
2022-09-22T08:01:29.339Z,942.35
2022-09-22T08:02:30.363Z,942.37
2022-09-22T08:03:30.552Z,942.36
2022-09-22T08:04:31.557Z,942.34
2022-09-22T08:05:31.884Z,942.36
2022-09-22T08:06:32.093Z,942.36
2022-09-22T08:07:32.283Z,942.34
2022-09-22T08:08:32.910Z,942.33
2022-09-22T08:09:33.396Z,942.36
2022-09-22T08:10:33.603Z,942.35
2022-09-22T08:11:33.800Z,942.37
2022-09-22T08:12:34.020Z,942.33
2022-09-22T08:13:34.945Z,942.35
2022-09-22T08:14:35.349Z,942.35
2022-09-22T08:15:36.016Z,942.36
2022-09-22T08:16:36.662Z,942.39
2022-09-22T08:17:37.483Z,942.37
2022-09-22T08:18:38.115Z,942.38
2022-09-22T08:19:39.036Z,942.39
2022-09-22T08:20:42.914Z,942.39
2022-09-22T08:21:47.919Z,942.34
2022-09-22T08:22:40.859Z,942.37
2022-09-22T08:23:41.067Z,942.36
2022-09-22T08:24:42.055Z,942.37
2022-09-22T08:25:42.156Z,942.4
2022-09-22T08:26:46.036Z,942.39
2022-09-22T08:27:43.316Z,942.34
2022-09-22T08:28:43.529Z,942.32
2022-09-22T08:29:44.023Z,942.36
2022-09-22T08:30:44.670Z,942.3
2022-09-22T08:31:45.430Z,942.32
2022-09-22T08:32:45.657Z,942.31
2022-09-22T08:33:46.299Z,942.3
2022-09-22T08:34:46.777Z,942.3
2022-09-22T08:35:47.054Z,942.3
2022-09-22T08:36:47.654Z,942.29
2022-09-22T08:37:47.864Z,942.23
2022-09-22T08:38:47.967Z,942.27
2022-09-22T08:39:48.585Z,942.24
2022-09-22T08:40:49.611Z,942.21
2022-09-22T08:41:50.247Z,942.2
2022-09-22T08:42:50.587Z,942.18
2022-09-22T08:43:51.509Z,942.2
2022-09-22T08:44:51.813Z,942.17
2022-09-22T08:45:52.348Z,942.16
2022-09-22T08:46:53.301Z,942.19
2022-09-22T08:47:53.663Z,942.16
2022-09-22T08:48:54.592Z,942.17
2022-09-22T08:49:54.813Z,942.16
2022-09-22T08:50:55.724Z,942.15
2022-09-22T08:51:56.223Z,942.16
2022-09-22T08:52:57.138Z,942.17
2022-09-22T08:54:01.046Z,942.18
2022-09-22T08:54:58.462Z,942.22
2022-09-22T08:55:59.411Z,942.17
2022-09-22T08:56:59.614Z,942.18
2022-09-22T08:58:00.114Z,942.18
2022-09-22T08:59:01.054Z,942.13
2022-09-22T09:00:01.264Z,942.14
2022-09-22T09:01:02.111Z,942.17
2022-09-22T09:02:02.761Z,942.17
2022-09-22T09:03:03.235Z,942.19
2022-09-22T09:04:03.660Z,942.16
2022-09-22T09:05:04.404Z,942.17
2022-09-22T09:06:05.457Z,942.17
2022-09-22T09:07:05.692Z,942.16
2022-09-22T09:08:05.895Z,942.15
2022-09-22T09:09:06.836Z,942.13
2022-09-22T09:10:07.265Z,942.15
2022-09-22T09:11:07.932Z,942.21
2022-09-22T09:12:08.115Z,942.14
2022-09-22T09:13:08.734Z,942.14
2022-09-22T09:14:08.945Z,942.16
2022-09-22T09:15:09.947Z,942.19
2022-09-22T09:16:10.891Z,942.18
2022-09-22T09:17:11.412Z,942.18
2022-09-22T09:18:11.603Z,942.2
2022-09-22T09:19:12.217Z,942.18
2022-09-22T09:20:12.852Z,942.14
2022-09-22T09:21:13.339Z,942.17
2022-09-22T09:22:13.555Z,942.17
2022-09-22T09:23:13.782Z,942.14
2022-09-22T09:25:28.893Z,942.19
2022-09-22T09:26:29.665Z,942.19
2022-09-22T09:27:30.285Z,942.18
2022-09-22T09:28:31.238Z,942.17
2022-09-22T09:29:32.185Z,942.17
2022-09-22T09:30:32.415Z,942.14
2022-09-22T09:31:32.983Z,942.14
2022-09-22T09:32:33.290Z,942.15
2022-09-22T09:33:33.785Z,942.14
2022-09-22T09:34:34.720Z,942.13
2022-09-22T09:35:36.999Z,942.12
2022-09-22T09:36:36.083Z,942.14
2022-09-22T09:37:36.578Z,942.1
2022-09-22T09:38:37.063Z,942.1
2022-09-22T09:39:37.559Z,942.11
2022-09-22T09:40:37.766Z,942.08
2022-09-22T09:41:38.790Z,942.14
2022-09-22T09:42:39.411Z,942.08
2022-09-22T09:43:39.920Z,942.11
2022-09-22T09:44:40.452Z,942.06
2022-09-22T09:45:40.636Z,942.05
2022-09-22T09:46:41.121Z,942.04
2022-09-22T09:47:41.565Z,942.09
2022-09-22T09:48:41.753Z,942.04
2022-09-22T09:49:42.413Z,942.12
2022-09-22T09:50:42.698Z,942.06
2022-09-22T09:51:43.654Z,942.07
2022-09-22T09:52:44.268Z,942.08
2022-09-22T09:53:44.890Z,942.04
2022-09-22T09:54:45.926Z,942.07
2022-09-22T09:55:46.548Z,942.02
2022-09-22T09:56:47.559Z,942.01
2022-09-22T09:57:48.444Z,942.02
2022-09-22T09:58:49.065Z,942.07
2022-09-22T09:59:49.304Z,942.04
2022-09-22T10:00:49.806Z,942.08
2022-09-22T10:01:50.871Z,942.1
2022-09-22T10:02:51.607Z,942.13
2022-09-22T10:03:51.893Z,942.12
2022-09-22T10:04:51.979Z,942.17
2022-09-22T10:05:52.623Z,942.13
2022-09-22T10:06:53.663Z,942.15
2022-09-22T10:07:54.391Z,942.19
2022-09-22T10:08:54.598Z,942.14
2022-09-22T10:09:55.693Z,942.2
2022-09-22T10:10:56.624Z,942.15
2022-09-22T10:11:56.898Z,942.2
2022-09-22T10:12:57.115Z,942.13
2022-09-22T10:13:58.092Z,942.14
2022-09-22T10:14:58.607Z,942.15
2022-09-22T10:15:58.842Z,942.15
2022-09-22T10:16:59.087Z,942.13
2022-09-22T10:17:59.718Z,942.15
2022-09-22T10:19:00.633Z,942.17
2022-09-22T10:20:00.838Z,942.13
2022-09-22T10:21:01.762Z,942.11
2022-09-22T10:22:02.385Z,942.14
2022-09-22T10:23:03.355Z,942.15
2022-09-22T10:24:04.035Z,942.16
2022-09-22T10:25:04.338Z,942.14
2022-09-22T10:26:04.731Z,942.14
2022-09-22T10:27:07.530Z,942.17
2022-09-22T10:28:06.525Z,942.18
2022-09-22T10:29:07.465Z,942.17
2022-09-22T10:30:07.689Z,942.14
2022-09-22T10:31:08.421Z,942.12
2022-09-22T10:32:09.397Z,942.14
2022-09-22T10:33:09.927Z,942.15
2022-09-22T10:34:10.569Z,942.17
2022-09-22T10:35:11.199Z,942.16
2022-09-22T10:36:12.234Z,942.17
2022-09-22T10:37:12.423Z,942.12
2022-09-22T10:38:12.945Z,942.16
2022-09-22T10:39:13.535Z,942.14
2022-09-22T10:40:14.508Z,942.13
2022-09-22T10:41:15.455Z,942.09
2022-09-22T10:42:15.722Z,942.08
2022-09-22T10:43:16.007Z,942.06
2022-09-22T10:44:40.272Z,942.03
2022-09-22T10:45:17.794Z,942.06
2022-09-22T10:46:18.473Z,942.02
2022-09-22T10:47:18.585Z,942.04
2022-09-22T10:49:19.562Z,942.04
2022-09-22T10:50:20.485Z,942.04
2022-09-22T10:51:21.467Z,942.08
2022-09-22T10:52:22.120Z,942.08
2022-09-22T10:53:22.465Z,942.03
2022-09-22T10:54:23.122Z,942.03
2022-09-22T10:55:24.055Z,942.06
2022-09-22T10:56:24.264Z,942.06
2022-09-22T10:57:24.601Z,942.06
2022-09-22T10:58:25.653Z,942.03
2022-09-22T10:59:26.580Z,942.07
2022-09-22T11:00:26.838Z,941.99
2022-09-22T11:01:27.952Z,941.96
2022-09-22T11:02:28.548Z,941.93
2022-09-22T11:03:28.816Z,941.99
2022-09-22T11:04:29.796Z,941.98
2022-09-22T11:05:29.856Z,941.93
2022-09-22T11:06:30.776Z,941.87
2022-09-22T11:07:31.628Z,941.89
2022-09-22T11:08:31.836Z,941.92
2022-09-22T11:09:32.815Z,941.83
2022-09-22T11:10:33.190Z,941.76
2022-09-22T11:11:34.630Z,941.82
2022-09-22T11:12:33.954Z,941.77
2022-09-22T11:13:34.447Z,941.73
2022-09-22T11:14:34.673Z,941.74
2022-09-22T11:15:34.911Z,941.74
2022-09-22T11:16:35.523Z,941.74
2022-09-22T11:17:36.335Z,941.73
2022-09-22T11:18:39.637Z,941.73
2022-09-22T11:19:38.014Z,941.71
2022-09-22T11:20:38.935Z,941.64
2022-09-22T11:21:39.158Z,941.64
2022-09-22T11:22:39.656Z,941.65
2022-09-22T11:23:39.874Z,941.69
2022-09-22T11:24:40.796Z,941.68
2022-09-22T11:25:41.420Z,941.66
2022-09-22T11:26:42.337Z,941.61
2022-09-22T11:27:42.641Z,941.61
2022-09-22T11:28:43.547Z,941.61
2022-09-22T11:29:44.173Z,941.65
2022-09-22T11:30:44.374Z,941.58
2022-09-22T11:31:45.140Z,941.6
2022-09-22T11:32:45.664Z,941.63
2022-09-22T11:33:45.886Z,941.62
2022-09-22T11:34:46.807Z,941.63
2022-09-22T11:35:47.733Z,941.6
2022-09-22T11:36:51.383Z,941.59
2022-09-22T11:37:48.356Z,941.6
2022-09-22T11:38:48.675Z,941.6
2022-09-22T11:39:49.578Z,941.57
2022-09-22T11:40:50.653Z,941.6
2022-09-22T11:41:51.598Z,941.58
2022-09-22T11:42:52.509Z,941.57
2022-09-22T11:43:55.677Z,941.57
2022-09-22T11:44:54.474Z,941.57
2022-09-22T11:45:54.843Z,941.56
2022-09-22T11:46:55.881Z,941.51
2022-09-22T11:47:56.213Z,941.57
2022-09-22T11:48:57.179Z,941.56
2022-09-22T11:49:58.103Z,941.51
2022-09-22T11:50:59.022Z,941.5
2022-09-22T11:51:59.223Z,941.55
2022-09-22T11:52:59.583Z,941.51
2022-09-22T11:53:59.830Z,941.49
2022-09-22T11:55:00.812Z,941.52
2022-09-22T11:56:00.807Z,941.5
2022-09-22T11:57:01.472Z,941.51
2022-09-22T11:58:02.502Z,941.47
2022-09-22T11:59:03.422Z,941.43
2022-09-22T12:00:04.375Z,941.48
2022-09-22T12:01:07.493Z,941.49
2022-09-22T12:02:05.630Z,941.52
2022-09-22T12:03:06.407Z,941.47
2022-09-22T12:04:06.668Z,941.55
2022-09-22T12:05:07.595Z,941.55
2022-09-22T12:06:08.066Z,941.58
2022-09-22T12:07:08.303Z,941.55
2022-09-22T12:08:09.342Z,941.55
2022-09-22T12:09:09.561Z,941.55
2022-09-22T12:10:10.487Z,941.5
2022-09-22T12:11:11.129Z,941.56
2022-09-22T12:12:12.042Z,941.54
2022-09-22T12:13:12.317Z,941.5
2022-09-22T12:14:13.347Z,941.49
2022-09-22T12:15:14.267Z,941.48
2022-09-22T12:16:15.197Z,941.51
2022-09-22T12:17:17.742Z,941.48
2022-09-22T12:18:16.418Z,941.52
2022-09-22T12:19:16.763Z,941.53
2022-09-22T12:20:17.408Z,941.54
2022-09-22T12:21:18.318Z,941.52
2022-09-22T12:22:19.240Z,941.52
2022-09-22T12:23:19.449Z,941.51
2022-09-22T12:24:20.386Z,941.49
2022-09-22T12:25:37.666Z,941.51
2022-09-22T12:26:22.232Z,941.48
2022-09-22T12:27:22.581Z,941.47
2022-09-22T12:28:23.338Z,941.43
2022-09-22T12:29:23.959Z,941.45
2022-09-22T12:30:24.654Z,941.43
2022-09-22T12:32:25.703Z,941.45
2022-09-22T12:33:25.933Z,941.45
2022-09-22T12:34:26.152Z,941.46
2022-09-22T12:35:27.485Z,941.45
2022-09-22T12:36:27.280Z,941.46
2022-09-22T12:37:27.499Z,941.47
2022-09-22T12:38:28.127Z,941.39
2022-09-22T12:39:28.343Z,941.45
2022-09-22T12:40:28.567Z,941.42
2022-09-22T12:41:28.844Z,941.44
2022-09-22T12:42:29.775Z,941.46