createdAt,value
2022-10-20T00:01:38.399Z,16.50
2022-10-20T00:04:08.395Z,11.70
2022-10-20T00:06:37.709Z,13.70
2022-10-20T00:09:07.314Z,17.25
2022-10-20T00:11:37.274Z,16.55
2022-10-20T00:14:06.259Z,17.95
2022-10-20T00:16:37.284Z,16.85
2022-10-20T00:19:06.072Z,11.80
2022-10-20T00:21:36.717Z,16.08
2022-10-20T00:24:05.409Z,19.50
2022-10-20T00:26:36.435Z,16.20
2022-10-20T00:29:05.427Z,20.77
2022-10-20T00:31:34.745Z,15.18
2022-10-20T00:34:03.161Z,15.18
2022-10-20T00:36:33.302Z,16.00
2022-10-20T00:39:02.855Z,16.98
2022-10-20T00:41:34.518Z,17.65
2022-10-20T00:44:23.454Z,15.35
2022-10-20T00:46:51.689Z,15.50
2022-10-20T00:49:24.847Z,18.52
2022-10-20T00:51:55.010Z,18.88
2022-10-20T00:54:26.619Z,20.10
2022-10-20T00:56:57.987Z,20.33
2022-10-20T00:59:29.255Z,18.38
2022-10-20T01:01:58.602Z,20.77
2022-10-20T01:04:28.569Z,15.65
2022-10-20T01:06:57.918Z,20.30
2022-10-20T01:09:27.529Z,19.38
2022-10-20T01:12:06.364Z,19.63
2022-10-20T01:14:39.204Z,20.30
2022-10-20T01:17:07.247Z,20.55
2022-10-20T01:19:53.198Z,17.80
2022-10-20T01:22:47.590Z,21.20
2022-10-20T01:27:44.608Z,16.50
2022-10-20T01:30:15.600Z,15.07
2022-10-20T01:33:07.652Z,14.88
2022-10-20T01:35:42.058Z,28.40
2022-10-20T01:38:17.631Z,20.73
2022-10-20T01:40:57.974Z,16.52
2022-10-20T01:43:28.142Z,19.40
2022-10-20T01:45:57.025Z,22.88
2022-10-20T01:48:28.636Z,21.42
2022-10-20T01:50:58.178Z,19.55
2022-10-20T01:53:26.653Z,21.00
2022-10-20T01:55:57.384Z,21.58
2022-10-20T01:58:26.113Z,25.23
2022-10-20T02:01:02.873Z,23.05
2022-10-20T02:03:31.539Z,14.38
2022-10-20T02:06:05.308Z,14.75
2022-10-20T02:11:02.668Z,20.77
2022-10-20T02:13:31.752Z,16.05
2022-10-20T02:16:02.127Z,19.17
2022-10-20T02:18:34.268Z,20.13
2022-10-20T02:21:04.999Z,23.25
2022-10-20T02:23:37.393Z,23.65
2022-10-20T02:26:13.027Z,30.92
2022-10-20T02:28:45.942Z,26.13
2022-10-20T02:31:14.630Z,26.17
2022-10-20T02:33:44.573Z,22.10
2022-10-20T02:36:14.553Z,24.02
2022-10-20T02:38:44.697Z,20.42
2022-10-20T02:41:13.355Z,18.38
2022-10-20T02:43:42.251Z,22.27
2022-10-20T02:46:10.734Z,23.42
2022-10-20T02:48:39.301Z,18.88
2022-10-20T02:51:08.823Z,18.52
2022-10-20T02:53:37.981Z,17.67
2022-10-20T02:56:07.673Z,19.52
2022-10-20T02:58:35.951Z,19.35
2022-10-20T03:01:06.164Z,20.20
2022-10-20T03:03:40.482Z,23.02
2022-10-20T03:06:11.920Z,26.73
2022-10-20T03:08:41.747Z,23.48
2022-10-20T03:11:11.141Z,21.58
2022-10-20T03:13:39.735Z,19.80
2022-10-20T03:16:09.109Z,21.55
2022-10-20T03:18:40.394Z,30.73
2022-10-20T03:21:08.767Z,21.95
2022-10-20T03:23:37.070Z,20.73
2022-10-20T03:26:08.235Z,20.90
2022-10-20T03:28:40.661Z,18.83
2022-10-20T03:31:10.276Z,14.30
2022-10-20T03:33:55.538Z,17.02
2022-10-20T03:36:24.823Z,19.23
2022-10-20T03:38:55.322Z,24.10
2022-10-20T03:41:24.322Z,16.38
2022-10-20T03:43:53.504Z,17.52
2022-10-20T03:46:23.715Z,17.38
2022-10-20T03:48:52.510Z,17.70
2022-10-20T03:51:21.016Z,19.10
2022-10-20T03:53:51.428Z,13.07
2022-10-20T03:56:20.920Z,11.85
2022-10-20T03:58:49.700Z,15.40
2022-10-20T04:01:19.041Z,15.25
2022-10-20T04:03:48.620Z,18.45
2022-10-20T04:06:17.098Z,13.52
2022-10-20T04:08:46.434Z,10.38
2022-10-20T04:11:14.691Z,11.48
2022-10-20T04:13:43.188Z,14.27
2022-10-20T04:16:11.656Z,11.63
2022-10-20T04:18:40.926Z,13.20
2022-10-20T04:21:09.183Z,9.50
2022-10-20T04:23:38.997Z,8.90
2022-10-20T04:26:14.438Z,13.82
2022-10-20T04:28:43.965Z,10.38
2022-10-20T04:31:14.067Z,12.00
2022-10-20T04:33:48.331Z,14.00
2022-10-20T04:36:16.733Z,11.63
2022-10-20T04:38:47.809Z,13.60
2022-10-20T04:41:16.523Z,14.75
2022-10-20T04:43:50.916Z,14.75
2022-10-20T04:46:20.178Z,13.57
2022-10-20T04:48:49.978Z,7.82
2022-10-20T04:51:19.052Z,9.20
2022-10-20T04:53:48.747Z,16.80
2022-10-20T04:56:19.762Z,10.18
2022-10-20T04:58:51.979Z,10.43
2022-10-20T05:01:21.193Z,15.45
2022-10-20T05:03:50.209Z,11.57
2022-10-20T05:06:26.073Z,8.60
2022-10-20T05:08:56.554Z,10.25
2022-10-20T05:11:26.905Z,7.53
2022-10-20T05:13:56.224Z,7.00
2022-10-20T05:16:24.765Z,14.13
2022-10-20T05:18:54.438Z,8.82
2022-10-20T05:21:24.456Z,21.13
2022-10-20T05:23:57.305Z,9.95
2022-10-20T05:26:26.290Z,9.93
2022-10-20T05:28:54.945Z,9.93
2022-10-20T05:31:24.190Z,9.45
2022-10-20T05:33:53.928Z,9.05
2022-10-20T05:36:23.947Z,13.13
2022-10-20T05:38:55.629Z,13.23
2022-10-20T05:41:28.770Z,9.75
2022-10-20T05:43:59.335Z,23.10
2022-10-20T05:46:29.004Z,12.38
2022-10-20T05:48:59.425Z,12.05
2022-10-20T05:51:29.437Z,13.50
2022-10-20T05:54:00.048Z,10.15
2022-10-20T05:56:31.706Z,13.57
2022-10-20T05:59:00.088Z,12.82
2022-10-20T06:01:39.046Z,12.52
2022-10-20T06:04:08.953Z,11.32
2022-10-20T06:06:42.186Z,8.95
2022-10-20T06:09:12.378Z,15.55
2022-10-20T06:11:42.766Z,11.38
2022-10-20T06:14:12.240Z,10.05
2022-10-20T06:16:40.749Z,11.77
2022-10-20T06:19:08.905Z,12.30
2022-10-20T06:21:38.584Z,13.02
2022-10-20T06:24:07.469Z,16.25
2022-10-20T06:26:37.458Z,11.90
2022-10-20T06:29:09.138Z,12.27
2022-10-20T06:31:41.663Z,13.55
2022-10-20T06:34:12.751Z,10.88
2022-10-20T06:36:41.995Z,12.57
2022-10-20T06:39:12.896Z,10.73
2022-10-20T06:41:42.608Z,11.63
2022-10-20T06:44:22.185Z,13.85
2022-10-20T06:46:53.321Z,11.10
2022-10-20T06:49:23.257Z,9.85
2022-10-20T06:51:53.186Z,13.13
2022-10-20T06:54:24.934Z,13.55
2022-10-20T06:56:53.734Z,20.02
2022-10-20T06:59:23.504Z,15.38
2022-10-20T07:01:53.619Z,13.50
2022-10-20T07:04:22.203Z,13.50
2022-10-20T07:06:50.424Z,13.13
2022-10-20T07:09:20.679Z,13.75
2022-10-20T07:11:52.900Z,12.20
2022-10-20T07:14:21.699Z,12.55
2022-10-20T07:16:59.213Z,18.58
2022-10-20T07:19:28.625Z,20.25
2022-10-20T07:21:58.164Z,14.18
2022-10-20T07:24:26.660Z,18.02
2022-10-20T07:26:55.529Z,15.00
2022-10-20T07:29:24.181Z,12.43
2022-10-20T07:31:52.846Z,13.20
2022-10-20T07:34:26.722Z,9.77
2022-10-20T07:36:57.120Z,13.80
2022-10-20T07:39:27.007Z,14.55
2022-10-20T07:41:59.346Z,15.82
2022-10-20T07:44:29.745Z,16.75
2022-10-20T07:47:00.737Z,13.38
2022-10-20T07:49:43.983Z,17.02
2022-10-20T07:52:13.226Z,10.48
2022-10-20T07:54:43.561Z,14.75
2022-10-20T07:57:12.244Z,15.13
2022-10-20T07:59:40.818Z,15.38
2022-10-20T08:02:10.840Z,11.27
2022-10-20T08:04:41.732Z,13.43
2022-10-20T08:07:11.416Z,13.30
2022-10-20T08:09:40.583Z,12.05
2022-10-20T08:12:10.565Z,8.82
2022-10-20T08:14:39.001Z,23.08
2022-10-20T08:17:07.998Z,14.20
2022-10-20T08:19:39.106Z,10.68
2022-10-20T08:22:10.051Z,11.70
2022-10-20T08:24:41.005Z,11.05
2022-10-20T08:27:10.256Z,10.07
2022-10-20T08:29:39.402Z,15.20
2022-10-20T08:32:08.111Z,12.60
2022-10-20T08:34:39.013Z,15.25
2022-10-20T08:37:08.108Z,14.30
2022-10-20T08:39:38.621Z,12.00
2022-10-20T08:42:08.950Z,10.10
2022-10-20T08:44:40.693Z,16.83
2022-10-20T08:47:42.289Z,20.48
2022-10-20T08:50:16.172Z,11.02
2022-10-20T08:52:58.582Z,16.10
2022-10-20T08:55:29.566Z,15.27
2022-10-20T08:58:03.771Z,15.50
2022-10-20T09:00:39.592Z,17.88
2022-10-20T09:03:31.686Z,15.27
2022-10-20T09:06:17.996Z,10.52
2022-10-20T09:08:46.845Z,25.58
2022-10-20T09:11:25.444Z,13.20
2022-10-20T09:13:54.714Z,13.77
2022-10-20T09:16:42.010Z,11.93
2022-10-20T09:19:24.475Z,11.48
2022-10-20T09:21:54.587Z,16.00
2022-10-20T09:24:24.361Z,12.02
2022-10-20T09:27:00.412Z,13.65
2022-10-20T09:29:36.651Z,12.55
2022-10-20T09:32:41.230Z,13.40
2022-10-20T09:35:24.965Z,12.70
2022-10-20T09:38:02.524Z,14.70
2022-10-20T09:40:33.022Z,12.38
2022-10-20T09:43:12.093Z,12.55
2022-10-20T09:45:48.545Z,13.63
2022-10-20T09:48:22.328Z,17.35
2022-10-20T09:53:23.379Z,16.13
2022-10-20T09:55:54.181Z,12.05
2022-10-20T09:58:28.991Z,8.15
2022-10-20T10:01:00.104Z,20.15
2022-10-20T10:03:28.820Z,10.50
2022-10-20T10:05:58.751Z,15.75
2022-10-20T10:08:29.646Z,11.63
2022-10-20T10:11:03.507Z,17.17
2022-10-20T10:13:41.814Z,9.35
2022-10-20T10:16:11.378Z,12.10
2022-10-20T10:18:40.420Z,11.02
2022-10-20T10:21:11.053Z,14.63
2022-10-20T10:24:00.116Z,17.77
2022-10-20T10:26:53.297Z,12.93
2022-10-20T10:29:27.240Z,12.02
2022-10-20T10:32:02.053Z,14.02
2022-10-20T10:34:35.775Z,17.75
2022-10-20T10:37:04.269Z,11.57
2022-10-20T10:39:35.128Z,16.05
2022-10-20T10:42:06.213Z,14.48
2022-10-20T10:44:36.348Z,13.63
2022-10-20T10:47:07.505Z,17.00
2022-10-20T10:49:43.936Z,25.52
2022-10-20T10:52:15.053Z,13.48
2022-10-20T10:54:52.944Z,13.65
2022-10-20T10:57:31.246Z,13.55
2022-10-20T11:00:01.068Z,15.25
2022-10-20T11:02:38.142Z,18.40
2022-10-20T11:05:12.232Z,15.13
2022-10-20T11:07:40.184Z,11.40
2022-10-20T11:10:08.264Z,21.40
2022-10-20T11:12:58.405Z,17.45
2022-10-20T11:15:40.026Z,18.95
2022-10-20T11:18:26.605Z,24.48
2022-10-20T11:21:13.644Z,19.20
2022-10-20T11:23:50.616Z,12.43
2022-10-20T11:26:32.590Z,16.33
2022-10-20T11:29:01.700Z,14.80
2022-10-20T11:31:30.076Z,16.80
2022-10-20T11:34:05.696Z,15.30
2022-10-20T11:36:41.448Z,17.15
2022-10-20T11:39:15.183Z,15.60
2022-10-20T11:41:51.732Z,14.45
2022-10-20T11:44:28.418Z,18.38
2022-10-20T11:47:03.289Z,24.23
2022-10-20T11:49:33.157Z,21.95
2022-10-20T11:52:05.244Z,21.52
2022-10-20T11:54:52.692Z,18.63
2022-10-20T11:57:29.416Z,17.30
2022-10-20T12:00:16.168Z,22.17
2022-10-20T12:02:54.332Z,25.20
2022-10-20T12:05:35.141Z,21.30
2022-10-20T12:08:30.553Z,20.23
2022-10-20T12:11:07.731Z,28.02
2022-10-20T12:13:42.097Z,25.10
2022-10-20T12:16:10.147Z,28.98
2022-10-20T12:18:38.344Z,28.40
2022-10-20T12:21:12.055Z,33.08
2022-10-20T12:26:34.195Z,31.67
2022-10-20T12:29:11.643Z,28.85
2022-10-20T12:32:05.066Z,24.58
2022-10-20T12:34:41.692Z,25.85
2022-10-20T12:37:17.892Z,30.70
2022-10-20T12:39:47.053Z,31.40
2022-10-20T12:42:29.775Z,23.90
2022-10-20T12:45:09.367Z,34.55
2022-10-20T12:48:01.693Z,28.95
2022-10-20T12:50:39.153Z,26.50
2022-10-20T12:53:12.837Z,31.88
2022-10-20T12:55:44.726Z,28.27
2022-10-20T12:58:20.767Z,31.58
2022-10-20T13:00:51.184Z,35.58
2022-10-20T13:03:34.022Z,33.35
2022-10-20T13:06:04.160Z,28.30
2022-10-20T13:08:34.061Z,27.00
2022-10-20T13:11:22.686Z,36.65
2022-10-20T13:14:03.910Z,32.58
2022-10-20T13:16:42.013Z,31.45
2022-10-20T13:19:17.575Z,32.75
2022-10-20T13:21:49.646Z,31.80
2022-10-20T13:24:18.188Z,26.27
2022-10-20T13:26:53.649Z,33.08
2022-10-20T13:29:39.292Z,27.38
2022-10-20T13:32:29.320Z,37.97
2022-10-20T13:35:21.928Z,33.22
2022-10-20T13:37:59.546Z,33.08
2022-10-20T13:40:40.304Z,31.85
2022-10-20T13:43:31.841Z,32.58
2022-10-20T13:46:08.085Z,31.70
2022-10-20T13:48:54.979Z,34.47
2022-10-20T13:51:34.413Z,27.30
2022-10-20T13:54:04.941Z,32.55
2022-10-20T13:56:36.317Z,35.15
2022-10-20T13:59:08.651Z,34.70
2022-10-20T14:01:37.691Z,22.92
2022-10-20T14:04:38.404Z,26.95
2022-10-20T14:07:17.169Z,30.92
2022-10-20T14:09:48.466Z,26.55
2022-10-20T14:12:23.356Z,27.42
2022-10-20T14:14:51.882Z,26.10
2022-10-20T14:17:21.416Z,22.40
2022-10-20T14:19:50.340Z,26.20
2022-10-20T14:22:23.436Z,18.48
2022-10-20T14:25:00.241Z,21.83
2022-10-20T14:27:32.676Z,23.67
2022-10-20T14:30:05.195Z,19.20
2022-10-20T14:32:45.238Z,20.38
2022-10-20T14:35:19.932Z,23.40
2022-10-20T14:37:53.877Z,21.67
2022-10-20T14:40:26.271Z,23.13
2022-10-20T14:43:03.960Z,23.40
2022-10-20T14:45:35.361Z,19.13
2022-10-20T14:48:09.107Z,21.38
2022-10-20T14:50:40.972Z,21.30
2022-10-20T14:53:25.385Z,21.58
2022-10-20T14:55:54.184Z,28.95
2022-10-20T14:58:31.657Z,13.57
2022-10-20T15:01:19.173Z,18.13
2022-10-20T15:03:47.930Z,20.90
2022-10-20T15:06:18.107Z,17.98
2022-10-20T15:08:55.136Z,16.55
2022-10-20T15:11:31.557Z,13.95
2022-10-20T15:14:01.072Z,19.38
2022-10-20T15:16:35.716Z,17.38
2022-10-20T15:19:22.521Z,16.83
2022-10-20T15:21:54.038Z,18.58
2022-10-20T15:24:22.270Z,19.15
2022-10-20T15:26:50.573Z,19.30
2022-10-20T15:29:19.081Z,16.33
2022-10-20T15:31:47.242Z,15.85
2022-10-20T15:34:16.151Z,17.13
2022-10-20T15:36:47.557Z,21.38
2022-10-20T15:39:18.017Z,20.75
2022-10-20T15:41:49.148Z,26.70
2022-10-20T15:44:22.348Z,17.85
2022-10-20T15:46:53.332Z,18.13
2022-10-20T15:49:22.085Z,21.40
2022-10-20T15:51:54.020Z,29.45
2022-10-20T15:54:23.880Z,20.80
2022-10-20T15:56:52.140Z,21.67
2022-10-20T15:59:20.550Z,26.27
2022-10-20T16:01:49.694Z,17.60
2022-10-20T16:04:19.388Z,23.23
2022-10-20T16:06:48.083Z,20.92
2022-10-20T16:09:19.062Z,17.88
2022-10-20T16:11:49.540Z,24.55
2022-10-20T16:14:20.306Z,25.88
2022-10-20T16:16:50.059Z,19.60
2022-10-20T16:19:18.760Z,20.83
2022-10-20T16:21:47.758Z,17.02
2022-10-20T16:24:16.424Z,15.63
2022-10-20T16:26:45.739Z,28.30
2022-10-20T16:29:16.812Z,21.98
2022-10-20T16:31:45.920Z,19.98
2022-10-20T16:34:15.734Z,20.73
2022-10-20T16:36:46.031Z,26.90
2022-10-20T16:39:17.161Z,19.92
2022-10-20T16:41:48.496Z,21.63
2022-10-20T16:44:17.906Z,18.90
2022-10-20T16:46:46.825Z,22.40
2022-10-20T16:49:17.257Z,21.75
2022-10-20T16:51:46.905Z,24.67
2022-10-20T16:54:15.890Z,22.35
2022-10-20T16:56:45.727Z,23.85
2022-10-20T16:59:15.987Z,24.10
2022-10-20T17:01:44.889Z,33.58
2022-10-20T17:04:13.461Z,22.73
2022-10-20T17:06:42.560Z,22.33
2022-10-20T17:09:12.736Z,24.08
2022-10-20T17:11:41.913Z,26.55
2022-10-20T17:14:11.763Z,17.30
2022-10-20T17:16:42.008Z,21.02
2022-10-20T17:19:12.442Z,21.92
2022-10-20T17:21:48.234Z,40.72
2022-10-20T17:24:20.393Z,25.55
2022-10-20T17:26:49.263Z,24.52
2022-10-20T17:29:23.708Z,21.95
2022-10-20T17:31:55.089Z,26.77
2022-10-20T17:34:23.968Z,22.40
2022-10-20T17:36:55.113Z,21.50
2022-10-20T17:39:24.818Z,27.08
2022-10-20T17:41:57.502Z,25.60
2022-10-20T17:44:26.273Z,19.38
2022-10-20T17:46:56.396Z,22.90
2022-10-20T17:49:25.645Z,21.95
2022-10-20T17:51:56.308Z,18.40
2022-10-20T17:54:26.595Z,25.35
2022-10-20T17:56:56.768Z,23.40
2022-10-20T17:59:25.509Z,24.33
2022-10-20T18:01:53.889Z,20.27
2022-10-20T18:04:23.764Z,25.58
2022-10-20T18:06:52.347Z,21.67
2022-10-20T18:09:21.328Z,21.95
2022-10-20T18:11:52.135Z,25.65
2022-10-20T18:14:21.969Z,27.38
2022-10-20T18:16:51.481Z,22.52
2022-10-20T18:19:20.572Z,22.67
2022-10-20T18:21:51.665Z,29.77
2022-10-20T18:24:20.186Z,20.17
2022-10-20T18:26:49.144Z,22.55
2022-10-20T18:29:19.103Z,22.60
2022-10-20T18:31:51.313Z,26.95
2022-10-20T18:34:21.581Z,21.58
2022-10-20T18:36:51.330Z,19.98
2022-10-20T18:39:20.819Z,26.30
2022-10-20T18:41:54.509Z,21.92
2022-10-20T18:44:23.833Z,25.35
2022-10-20T18:46:57.659Z,19.77
2022-10-20T18:49:26.744Z,27.17
2022-10-20T18:51:56.155Z,34.33
2022-10-20T18:54:25.413Z,21.67
2022-10-20T18:56:53.796Z,27.58
2022-10-20T18:59:22.869Z,37.58
2022-10-20T19:01:51.622Z,23.98
2022-10-20T19:04:20.459Z,20.23
2022-10-20T19:06:49.796Z,36.85
2022-10-20T19:09:20.921Z,23.90
2022-10-20T19:14:24.906Z,24.65
2022-10-20T19:16:55.788Z,20.40
2022-10-20T19:19:28.229Z,33.08
2022-10-20T19:21:56.651Z,27.80
2022-10-20T19:24:26.804Z,27.95
2022-10-20T19:27:24.540Z,33.15
2022-10-20T19:29:46.852Z,20.48
2022-10-20T19:32:15.225Z,23.48
2022-10-20T19:34:45.178Z,22.58
2022-10-20T19:37:14.359Z,23.35
2022-10-20T19:39:43.401Z,21.13
2022-10-20T19:42:12.219Z,24.50
2022-10-20T19:44:43.301Z,22.20
2022-10-20T19:47:12.819Z,23.88
2022-10-20T19:49:41.553Z,27.63
2022-10-20T19:52:10.214Z,18.35
2022-10-20T19:54:39.207Z,21.00
2022-10-20T19:57:07.720Z,18.38
2022-10-20T19:59:38.970Z,24.25
2022-10-20T20:02:09.143Z,16.98
2022-10-20T20:04:40.385Z,22.20
2022-10-20T20:07:08.809Z,31.50
2022-10-20T20:09:38.279Z,20.45
2022-10-20T20:12:08.968Z,22.15
2022-10-20T20:14:39.696Z,23.67
2022-10-20T20:17:10.921Z,25.85
2022-10-20T20:19:40.781Z,21.17
2022-10-20T20:22:11.177Z,22.40
2022-10-20T20:24:40.338Z,21.13
2022-10-20T20:27:08.942Z,28.30
2022-10-20T20:29:39.542Z,37.20
2022-10-20T20:32:07.813Z,28.80
2022-10-20T20:34:39.210Z,23.48
2022-10-20T20:37:07.927Z,17.70
2022-10-20T20:39:37.848Z,18.80
2022-10-20T20:42:08.304Z,25.63
2022-10-20T20:44:37.300Z,20.83
2022-10-20T20:47:07.501Z,22.52
2022-10-20T20:49:36.602Z,20.08
2022-10-20T20:52:06.066Z,23.92
2022-10-20T20:54:35.813Z,26.52
2022-10-20T20:57:05.517Z,20.58
2022-10-20T20:59:34.958Z,21.00
2022-10-20T21:02:04.665Z,25.23
2022-10-20T21:04:37.657Z,19.40
2022-10-20T21:07:08.462Z,18.80
2022-10-20T21:09:37.364Z,17.38
2022-10-20T21:12:07.344Z,22.35
2022-10-20T21:14:39.896Z,19.35
2022-10-20T21:17:08.830Z,14.23
2022-10-20T21:19:39.451Z,16.45
2022-10-20T21:22:07.803Z,20.98
2022-10-20T21:24:36.906Z,20.92
2022-10-20T21:27:05.830Z,20.85
2022-10-20T21:29:35.541Z,19.33
2022-10-20T21:32:03.869Z,18.50
2022-10-20T21:34:35.768Z,28.23
2022-10-20T21:37:04.202Z,32.50
2022-10-20T21:39:35.068Z,26.55
2022-10-20T21:42:06.572Z,21.63
2022-10-20T21:44:37.022Z,22.83
2022-10-20T21:47:07.390Z,21.15
2022-10-20T21:49:38.431Z,24.90
2022-10-20T21:52:06.915Z,25.88
2022-10-20T21:54:36.507Z,22.25
2022-10-20T21:57:05.437Z,21.90
2022-10-20T21:59:34.274Z,19.75
2022-10-20T22:02:03.120Z,23.05
2022-10-20T22:04:33.361Z,29.42
2022-10-20T22:07:02.314Z,23.48
2022-10-20T22:09:33.568Z,40.83
2022-10-20T22:12:01.952Z,22.75
2022-10-20T22:14:34.708Z,20.42
2022-10-20T22:17:04.886Z,19.58
2022-10-20T22:19:36.022Z,20.48
2022-10-20T22:22:05.605Z,21.95
2022-10-20T22:24:36.997Z,23.75
2022-10-20T22:27:15.513Z,25.73
2022-10-20T22:29:57.249Z,24.83
2022-10-20T22:32:28.045Z,26.17
2022-10-20T22:34:58.749Z,19.60
2022-10-20T22:37:28.002Z,19.08
2022-10-20T22:39:56.407Z,21.17
2022-10-20T22:42:25.134Z,20.80
2022-10-20T22:44:54.936Z,20.48
2022-10-20T22:47:24.617Z,22.50
2022-10-20T22:49:53.432Z,24.35
2022-10-20T22:52:21.818Z,24.92
2022-10-20T22:54:50.373Z,20.85
2022-10-20T22:57:18.925Z,29.73
2022-10-20T22:59:47.228Z,28.48
2022-10-20T23:02:16.604Z,23.92
2022-10-20T23:04:45.385Z,30.70
2022-10-20T23:07:13.803Z,26.70
2022-10-20T23:09:43.010Z,33.83
2022-10-20T23:12:12.173Z,29.77
2022-10-20T23:14:43.408Z,32.50
2022-10-20T23:17:13.832Z,35.80
2022-10-20T23:19:44.085Z,32.97
2022-10-20T23:22:12.499Z,28.30
2022-10-20T23:24:42.299Z,28.88
2022-10-20T23:27:10.897Z,29.45
2022-10-20T23:29:41.299Z,32.22
2022-10-20T23:32:09.693Z,30.30
2022-10-20T23:34:39.827Z,45.50
2022-10-20T23:37:08.215Z,33.88
2022-10-20T23:39:47.227Z,37.63
2022-10-20T23:42:19.785Z,34.13
2022-10-20T23:44:49.575Z,28.50
2022-10-20T23:47:18.561Z,38.60
2022-10-20T23:49:49.854Z,40.00
2022-10-20T23:52:18.881Z,30.10
2022-10-20T23:54:47.197Z,45.63
2022-10-20T23:57:16.627Z,30.88
2022-10-20T23:59:45.129Z,39.35
