createdAt,value
2018-05-26T00:00:16.356Z,8.17
2018-05-26T00:02:46.279Z,9.70
2018-05-26T00:05:20.932Z,7.77
2018-05-26T00:07:51.250Z,7.20
2018-05-26T00:10:23.975Z,7.43
2018-05-26T00:14:11.830Z,7.67
2018-05-26T00:16:44.494Z,7.77
2018-05-26T00:19:13.805Z,7.37
2018-05-26T00:21:42.997Z,7.87
2018-05-26T00:24:12.501Z,7.55
2018-05-26T00:26:41.839Z,7.10
2018-05-26T00:29:11.209Z,7.20
2018-05-26T00:31:40.684Z,7.80
2018-05-26T00:34:09.965Z,7.73
2018-05-26T00:36:39.450Z,7.20
2018-05-26T00:39:09.299Z,7.50
2018-05-26T00:41:39.487Z,7.80
2018-05-26T00:44:08.860Z,6.93
2018-05-26T00:46:38.413Z,7.57
2018-05-26T00:49:08.721Z,8.37
2018-05-26T00:51:38.271Z,7.00
2018-05-26T00:54:07.812Z,7.20
2018-05-26T00:56:37.325Z,7.10
2018-05-26T00:59:06.633Z,6.80
2018-05-26T01:01:36.420Z,6.80
2018-05-26T01:04:08.640Z,7.57
2018-05-26T01:06:38.316Z,7.30
2018-05-26T01:09:08.560Z,7.30
2018-05-26T01:11:37.864Z,7.37
2018-05-26T01:14:07.570Z,6.40
2018-05-26T01:16:39.319Z,6.37
2018-05-26T01:19:08.880Z,6.90
2018-05-26T01:21:38.177Z,7.05
2018-05-26T01:24:08.433Z,7.00
2018-05-26T01:26:37.718Z,6.80
2018-05-26T01:29:06.833Z,6.83
2018-05-26T01:31:36.148Z,6.80
2018-05-26T01:34:05.730Z,6.90
2018-05-26T01:36:35.535Z,6.93
2018-05-26T01:39:05.287Z,7.97
2018-05-26T01:41:35.678Z,6.77
2018-05-26T01:44:05.287Z,6.63
2018-05-26T01:46:34.813Z,6.70
2018-05-26T01:49:04.525Z,6.87
2018-05-26T01:51:34.284Z,6.87
2018-05-26T01:54:04.565Z,6.93
2018-05-26T01:56:33.756Z,6.43
2018-05-26T01:59:03.771Z,7.00
2018-05-26T02:01:33.282Z,7.10
2018-05-26T02:04:02.922Z,7.00
2018-05-26T02:09:01.587Z,6.93
2018-05-26T02:11:30.791Z,7.07
2018-05-26T02:14:00.914Z,5.70
2018-05-26T02:16:30.926Z,6.70
2018-05-26T02:21:36.630Z,6.90
2018-05-26T02:24:05.943Z,7.10
2018-05-26T02:26:35.800Z,6.85
2018-05-26T02:29:17.624Z,6.63
2018-05-26T02:31:47.640Z,7.25
2018-05-26T02:34:17.650Z,8.13
2018-05-26T02:36:46.829Z,6.17
2018-05-26T02:39:16.319Z,6.17
2018-05-26T02:41:45.984Z,6.43
2018-05-26T02:44:15.760Z,6.80
2018-05-26T02:46:45.227Z,7.57
2018-05-26T02:49:21.575Z,6.77
2018-05-26T02:51:51.264Z,6.70
2018-05-26T02:54:20.545Z,6.60
2018-05-26T02:56:50.380Z,6.67
2018-05-26T02:59:19.782Z,6.63
2018-05-26T03:01:49.009Z,6.60
2018-05-26T03:04:24.578Z,6.30
2018-05-26T03:08:14.415Z,5.83
2018-05-26T03:10:50.294Z,6.10
2018-05-26T03:13:25.363Z,6.90
2018-05-26T03:16:00.628Z,6.67
2018-05-26T03:18:29.755Z,6.33
2018-05-26T03:20:58.818Z,6.50
2018-05-26T03:23:28.244Z,6.33
2018-05-26T03:25:58.681Z,6.57
2018-05-26T03:28:27.849Z,6.20
2018-05-26T03:30:57.289Z,5.90
2018-05-26T03:33:26.632Z,6.67
2018-05-26T03:35:56.718Z,6.30
2018-05-26T03:38:26.254Z,6.50
2018-05-26T03:40:56.324Z,6.40
2018-05-26T03:43:25.806Z,6.80
2018-05-26T03:45:54.965Z,6.37
2018-05-26T03:48:24.944Z,6.25
2018-05-26T03:53:22.727Z,6.30
2018-05-26T03:56:10.207Z,6.47
2018-05-26T03:58:58.615Z,6.33
2018-05-26T04:01:28.728Z,6.33
2018-05-26T04:03:58.415Z,6.77
2018-05-26T04:06:27.860Z,6.40
2018-05-26T04:08:58.545Z,6.40
2018-05-26T04:11:28.646Z,5.73
2018-05-26T04:14:01.514Z,6.13
2018-05-26T04:16:30.887Z,6.47
2018-05-26T04:19:00.778Z,6.10
2018-05-26T04:21:30.200Z,6.20
2018-05-26T04:23:59.957Z,5.83
2018-05-26T04:26:29.928Z,6.05
2018-05-26T04:28:59.764Z,6.50
2018-05-26T04:31:36.926Z,6.23
2018-05-26T04:36:35.322Z,6.00
2018-05-26T04:39:04.704Z,6.30
2018-05-26T04:41:34.265Z,6.33
2018-05-26T04:44:04.439Z,6.37
2018-05-26T04:46:33.738Z,5.80
2018-05-26T04:49:03.583Z,5.97
2018-05-26T04:51:33.257Z,5.70
2018-05-26T04:54:02.962Z,5.83
2018-05-26T04:56:32.369Z,5.40
2018-05-26T04:59:12.664Z,5.50
2018-05-26T05:01:43.650Z,5.87
2018-05-26T05:04:13.016Z,5.67
2018-05-26T05:06:42.820Z,6.40
2018-05-26T05:09:12.198Z,5.37
2018-05-26T05:11:41.762Z,6.07
2018-05-26T05:14:13.253Z,6.17
2018-05-26T05:16:42.753Z,5.77
2018-05-26T05:19:18.502Z,5.87
2018-05-26T05:21:48.419Z,6.53
2018-05-26T05:24:17.750Z,5.47
2018-05-26T05:26:47.247Z,6.13
2018-05-26T05:29:17.387Z,5.43
2018-05-26T05:31:47.257Z,5.17
2018-05-26T05:34:17.516Z,6.00
2018-05-26T05:36:47.265Z,5.80
2018-05-26T05:39:16.753Z,5.90
2018-05-26T05:41:46.271Z,5.37
2018-05-26T05:44:16.334Z,6.63
2018-05-26T05:46:45.761Z,6.10
2018-05-26T05:49:14.881Z,5.33
2018-05-26T05:51:44.290Z,6.20
2018-05-26T05:54:14.342Z,5.23
2018-05-26T05:56:43.779Z,5.60
2018-05-26T05:59:12.915Z,5.47
2018-05-26T06:01:43.006Z,5.60
2018-05-26T06:04:13.311Z,5.60
2018-05-26T06:06:42.660Z,5.87
2018-05-26T06:09:12.840Z,5.37
2018-05-26T06:11:44.267Z,6.07
2018-05-26T06:14:13.760Z,6.47
2018-05-26T06:16:43.020Z,5.23
2018-05-26T06:19:12.426Z,6.05
2018-05-26T06:21:41.844Z,6.17
2018-05-26T06:24:12.063Z,6.10
2018-05-26T06:26:42.091Z,6.45
2018-05-26T06:29:11.452Z,6.40
2018-05-26T06:31:40.745Z,6.30
2018-05-26T06:34:09.935Z,8.53
2018-05-26T06:36:39.289Z,7.40
2018-05-26T06:39:08.763Z,9.30
2018-05-26T06:41:38.329Z,8.20
2018-05-26T06:44:07.881Z,10.33
2018-05-26T06:46:37.217Z,13.90
2018-05-26T06:49:59.762Z,9.30
2018-05-26T06:52:29.754Z,10.13
2018-05-26T06:54:59.743Z,8.27
2018-05-26T06:57:29.758Z,9.83
2018-05-26T06:59:59.329Z,10.50
2018-05-26T07:02:28.725Z,9.30
2018-05-26T07:04:57.824Z,10.93
2018-05-26T07:07:27.793Z,8.90
2018-05-26T07:09:57.377Z,16.37
2018-05-26T07:12:29.933Z,11.53
2018-05-26T07:15:03.413Z,14.00
2018-05-26T07:17:32.808Z,10.67
2018-05-26T07:20:03.743Z,12.17
2018-05-26T07:22:33.267Z,11.23
2018-05-26T07:25:03.271Z,11.83
2018-05-26T07:27:32.557Z,13.30
2018-05-26T07:30:03.279Z,11.87
2018-05-26T07:32:33.728Z,13.80
2018-05-26T07:35:03.610Z,14.33
2018-05-26T07:37:33.260Z,15.17
2018-05-26T07:40:03.443Z,15.13
2018-05-26T07:42:32.870Z,17.07
2018-05-26T07:45:02.744Z,15.10
2018-05-26T07:47:31.895Z,17.07
2018-05-26T07:50:01.732Z,15.30
2018-05-26T07:52:31.837Z,19.03
2018-05-26T07:55:01.500Z,16.47
2018-05-26T07:57:30.797Z,16.13
2018-05-26T08:00:02.523Z,16.70
2018-05-26T08:02:34.288Z,16.27
2018-05-26T08:07:35.271Z,18.63
2018-05-26T08:10:12.795Z,16.20
2018-05-26T08:12:42.416Z,18.70
2018-05-26T08:15:13.909Z,15.97
2018-05-26T08:17:43.872Z,16.80
2018-05-26T08:20:13.223Z,17.67
2018-05-26T08:22:42.801Z,16.03
2018-05-26T08:25:14.448Z,16.23
2018-05-26T08:27:43.787Z,16.63
2018-05-26T08:30:13.192Z,15.53
2018-05-26T08:32:43.448Z,15.27
2018-05-26T08:35:15.744Z,14.47
2018-05-26T08:37:44.986Z,14.60
2018-05-26T08:40:18.583Z,15.35
2018-05-26T08:42:48.739Z,15.60
2018-05-26T08:45:24.402Z,16.30
2018-05-26T08:47:54.761Z,14.83
2018-05-26T08:50:24.839Z,14.53
2018-05-26T08:53:45.265Z,14.13
2018-05-26T08:56:14.683Z,15.40
2018-05-26T09:01:04.326Z,15.07
2018-05-26T09:03:33.661Z,13.27
2018-05-26T09:06:03.457Z,14.07
2018-05-26T09:08:32.998Z,14.63
2018-05-26T09:11:03.003Z,16.00
2018-05-26T09:13:32.297Z,18.20
2018-05-26T09:16:08.943Z,14.13
2018-05-26T09:18:38.331Z,14.00
2018-05-26T09:21:07.658Z,14.80
2018-05-26T09:23:37.131Z,15.53
2018-05-26T09:26:06.588Z,15.90
2018-05-26T09:28:35.792Z,14.07
2018-05-26T09:31:05.293Z,22.57
2018-05-26T09:33:34.772Z,21.80
2018-05-26T09:36:03.943Z,16.70
2018-05-26T09:38:33.331Z,16.10
2018-05-26T09:41:03.269Z,17.83
2018-05-26T09:43:34.520Z,13.00
2018-05-26T09:46:04.795Z,15.10
2018-05-26T09:48:34.276Z,17.07
2018-05-26T09:51:03.779Z,15.40
2018-05-26T09:53:33.421Z,14.27
2018-05-26T09:56:03.601Z,13.03
2018-05-26T09:58:32.817Z,14.07
2018-05-26T10:01:02.635Z,13.93
2018-05-26T10:03:31.722Z,13.30
2018-05-26T10:06:02.442Z,11.90
2018-05-26T10:08:31.703Z,12.17
2018-05-26T10:11:02.798Z,13.63
2018-05-26T10:13:32.402Z,13.40
2018-05-26T10:16:01.849Z,11.70
2018-05-26T10:18:31.117Z,11.50
2018-05-26T10:21:01.069Z,11.35
2018-05-26T10:23:31.419Z,12.55
2018-05-26T10:26:01.890Z,12.37
2018-05-26T10:28:31.451Z,10.50
2018-05-26T10:31:03.337Z,12.17
2018-05-26T10:33:32.789Z,11.13
2018-05-26T10:36:02.720Z,10.47
2018-05-26T10:38:32.787Z,11.60
2018-05-26T10:41:02.764Z,9.97
2018-05-26T10:43:33.258Z,9.93
2018-05-26T10:46:20.721Z,10.63
2018-05-26T10:48:50.276Z,9.53
2018-05-26T10:51:19.801Z,8.57
2018-05-26T10:53:49.138Z,9.40
2018-05-26T10:56:18.496Z,7.90
2018-05-26T10:58:47.763Z,9.30
2018-05-26T11:01:16.966Z,7.90
2018-05-26T11:04:49.665Z,9.07
2018-05-26T11:07:18.892Z,6.27
2018-05-26T11:09:48.369Z,6.10
2018-05-26T11:12:18.730Z,7.73
2018-05-26T11:14:48.259Z,8.10
2018-05-26T11:17:17.734Z,10.03
2018-05-26T11:19:47.289Z,11.20
2018-05-26T11:22:17.418Z,10.50
2018-05-26T11:24:47.008Z,10.20
2018-05-26T11:27:16.338Z,10.80
2018-05-26T11:29:45.670Z,8.50
2018-05-26T11:32:14.777Z,8.97
2018-05-26T11:34:44.201Z,8.50
2018-05-26T11:37:14.362Z,8.33
2018-05-26T11:39:45.791Z,5.87
2018-05-26T11:42:15.427Z,6.03
2018-05-26T11:44:44.806Z,8.27
2018-05-26T11:47:14.462Z,7.77
2018-05-26T11:49:43.636Z,8.23
2018-05-26T11:52:12.734Z,8.10
2018-05-26T11:54:42.246Z,8.03
2018-05-26T11:57:11.832Z,7.10
2018-05-26T12:02:30.287Z,10.47
2018-05-26T12:05:14.017Z,8.10
2018-05-26T12:07:43.802Z,7.65
2018-05-26T12:10:21.868Z,8.13
2018-05-26T12:12:51.186Z,7.70
2018-05-26T12:15:21.313Z,8.00
2018-05-26T12:17:50.677Z,7.27
2018-05-26T12:20:22.466Z,10.90
2018-05-26T12:22:55.682Z,11.37
2018-05-26T12:25:24.821Z,9.47
2018-05-26T12:27:54.684Z,9.20
2018-05-26T12:30:24.000Z,9.43
2018-05-26T12:32:53.418Z,7.00
2018-05-26T12:35:22.812Z,7.50
2018-05-26T12:37:52.289Z,7.77
2018-05-26T12:40:23.269Z,11.40
2018-05-26T12:42:52.642Z,8.13
2018-05-26T12:45:22.281Z,10.00
2018-05-26T12:47:52.483Z,7.30
2018-05-26T12:50:23.593Z,8.87
2018-05-26T12:52:52.694Z,9.80
2018-05-26T13:07:53.384Z,9.70
2018-05-26T13:10:23.585Z,13.37
2018-05-26T13:12:52.773Z,12.10
2018-05-26T13:15:21.969Z,9.57
2018-05-26T13:17:52.718Z,14.30
2018-05-26T13:20:22.775Z,9.73
2018-05-26T13:22:52.292Z,13.10
2018-05-26T13:25:21.932Z,11.40
2018-05-26T13:30:22.335Z,14.43
2018-05-26T13:32:52.257Z,15.23
2018-05-26T13:35:36.223Z,72.53
2018-05-26T13:38:05.738Z,81.03
2018-05-26T13:40:35.221Z,86.13
2018-05-26T13:43:05.475Z,82.90
2018-05-26T13:45:36.308Z,72.67
2018-05-26T13:48:07.546Z,82.90
2018-05-26T13:50:37.768Z,67.43
2018-05-26T13:53:14.665Z,72.60
2018-05-26T13:55:46.499Z,65.17
2018-05-26T13:58:15.728Z,64.63
2018-05-26T14:00:45.199Z,63.03
2018-05-26T14:03:17.344Z,63.63
2018-05-26T14:05:47.745Z,57.03
2018-05-26T14:08:22.916Z,57.07
2018-05-26T14:13:34.606Z,55.47
2018-05-26T14:16:04.005Z,58.93
2018-05-26T14:18:33.575Z,48.75
2018-05-26T14:21:04.022Z,50.47
2018-05-26T14:23:34.276Z,47.85
2018-05-26T14:26:04.422Z,58.90
2018-05-26T14:28:33.881Z,46.73
2018-05-26T14:31:04.417Z,46.90
2018-05-26T14:33:34.556Z,44.57
2018-05-26T14:36:05.355Z,37.27
2018-05-26T14:38:43.157Z,38.37
2018-05-26T14:41:13.380Z,40.55
2018-05-26T14:43:43.740Z,43.63
2018-05-26T14:46:12.865Z,36.10
2018-05-26T14:48:42.403Z,39.90
2018-05-26T14:51:11.809Z,35.77
2018-05-26T14:53:41.264Z,31.87
2018-05-26T14:56:10.682Z,32.37
2018-05-26T14:58:40.290Z,35.60
2018-05-26T15:01:09.648Z,30.37
2018-05-26T15:03:39.944Z,31.93
2018-05-26T15:08:38.339Z,29.50
2018-05-26T15:11:07.647Z,25.17
2018-05-26T15:13:38.324Z,26.50
2018-05-26T15:16:07.746Z,23.67
2018-05-26T15:18:37.720Z,30.00
2018-05-26T15:21:07.815Z,22.37
2018-05-26T15:23:37.189Z,22.50
2018-05-26T15:26:06.627Z,23.53
2018-05-26T15:28:35.772Z,20.87
2018-05-26T15:31:04.970Z,22.13
2018-05-26T15:33:34.402Z,22.75
2018-05-26T15:36:04.308Z,24.10
2018-05-26T15:38:33.690Z,21.17
2018-05-26T15:41:03.549Z,22.70
2018-05-26T15:43:32.779Z,21.50
2018-05-26T15:46:02.823Z,20.13
2018-05-26T15:48:31.990Z,22.00
2018-05-26T15:51:02.747Z,17.90
2018-05-26T15:53:31.958Z,17.17
2018-05-26T15:56:01.609Z,18.65
2018-05-26T15:58:30.807Z,19.07
2018-05-26T16:01:00.772Z,19.13
2018-05-26T16:03:30.942Z,19.17
2018-05-26T16:06:00.860Z,14.65
2018-05-26T16:08:30.216Z,17.30
2018-05-26T16:10:59.794Z,17.43
2018-05-26T16:13:29.265Z,15.97
2018-05-26T16:15:58.552Z,17.73
2018-05-26T16:21:04.301Z,17.45
2018-05-26T16:23:33.726Z,15.10
2018-05-26T16:26:03.538Z,14.50
2018-05-26T16:28:32.691Z,17.87
2018-05-26T16:31:02.762Z,14.07
2018-05-26T16:33:31.959Z,14.10
2018-05-26T16:36:01.587Z,12.95
2018-05-26T16:38:30.953Z,11.33
2018-05-26T16:41:00.820Z,10.00
2018-05-26T16:43:30.267Z,12.27
2018-05-26T16:45:59.909Z,12.27
2018-05-26T16:50:57.828Z,12.33
2018-05-26T16:53:27.262Z,11.50
2018-05-26T16:55:56.832Z,12.27
2018-05-26T16:58:25.999Z,11.93
2018-05-26T17:00:55.433Z,10.50
2018-05-26T17:03:24.626Z,11.90
2018-05-26T17:05:53.944Z,10.73
2018-05-26T17:10:52.464Z,11.17
2018-05-26T17:13:22.750Z,9.53
2018-05-26T17:15:52.801Z,8.70
2018-05-26T17:18:22.693Z,9.17
2018-05-26T17:20:51.840Z,9.13
2018-05-26T17:23:21.328Z,10.47
2018-05-26T17:25:51.362Z,10.93
2018-05-26T17:28:21.259Z,9.07
2018-05-26T17:30:51.348Z,11.00
2018-05-26T17:33:20.678Z,10.27
2018-05-26T17:35:50.728Z,9.90
2018-05-26T17:41:00.019Z,9.83
2018-05-26T17:43:29.536Z,9.20
2018-05-26T17:46:00.006Z,8.53
2018-05-26T17:48:29.339Z,9.73
2018-05-26T17:51:05.807Z,10.00
2018-05-26T17:53:35.263Z,8.97
2018-05-26T17:56:05.331Z,9.03
2018-05-26T17:58:34.819Z,13.23
2018-05-26T18:01:04.214Z,9.77
2018-05-26T18:06:11.770Z,10.30
2018-05-26T18:08:41.395Z,10.90
2018-05-26T18:11:10.662Z,9.43
2018-05-26T18:13:40.267Z,11.30
2018-05-26T18:16:09.649Z,11.93
2018-05-26T18:18:38.857Z,11.93
2018-05-26T18:21:08.376Z,9.57
2018-05-26T18:23:37.688Z,10.10
2018-05-26T18:26:06.744Z,9.73
2018-05-26T18:29:24.598Z,10.05
2018-05-26T18:31:53.797Z,9.73
2018-05-26T18:34:22.858Z,9.33
2018-05-26T18:36:52.371Z,10.73
2018-05-26T18:40:05.720Z,10.17
2018-05-26T18:42:35.185Z,11.97
2018-05-26T18:45:05.361Z,10.63
2018-05-26T18:47:34.771Z,11.60
2018-05-26T18:50:05.530Z,9.50
2018-05-26T18:52:34.724Z,9.87
2018-05-26T18:55:03.949Z,12.37
2018-05-26T18:57:33.833Z,11.10
2018-05-26T19:00:03.641Z,10.07
2018-05-26T19:02:33.192Z,9.87
2018-05-26T19:05:04.516Z,9.70
2018-05-26T19:07:34.029Z,10.27
2018-05-26T19:10:03.650Z,9.45
2018-05-26T19:12:33.952Z,10.10
2018-05-26T19:15:07.980Z,9.45
2018-05-26T19:17:46.139Z,9.30
2018-05-26T19:20:23.260Z,9.30
2018-05-26T19:22:53.756Z,9.97
2018-05-26T19:25:22.881Z,9.77
2018-05-26T19:28:25.509Z,9.45
2018-05-26T19:30:54.781Z,10.27
2018-05-26T19:33:25.460Z,9.33
2018-05-26T19:35:54.923Z,10.27
2018-05-26T19:38:24.810Z,10.20
2018-05-26T19:40:54.189Z,9.67
2018-05-26T19:43:24.525Z,9.50
2018-05-26T19:46:30.414Z,9.70
2018-05-26T19:50:03.725Z,9.43
2018-05-26T19:52:33.846Z,9.17
2018-05-26T19:55:03.935Z,10.10
2018-05-26T20:00:02.760Z,9.13
2018-05-26T20:02:33.398Z,10.17
2018-05-26T20:05:03.304Z,11.03
2018-05-26T20:07:32.901Z,11.03
2018-05-26T20:10:02.820Z,11.10
2018-05-26T20:12:32.284Z,12.33
2018-05-26T20:15:02.654Z,11.80
2018-05-26T20:17:32.710Z,11.17
2018-05-26T20:21:08.677Z,11.57
2018-05-26T20:23:38.879Z,10.07
2018-05-26T20:26:09.414Z,11.20
2018-05-26T20:28:39.235Z,10.63
2018-05-26T20:31:09.558Z,10.27
2018-05-26T20:33:39.755Z,10.87
2018-05-26T20:36:09.203Z,10.50
2018-05-26T20:38:38.713Z,10.90
2018-05-26T20:41:08.226Z,12.90
2018-05-26T20:43:38.340Z,10.40
2018-05-26T20:46:08.480Z,9.97
2018-05-26T20:48:37.677Z,13.03
2018-05-26T20:51:06.962Z,9.73
2018-05-26T20:53:43.456Z,11.00
2018-05-26T20:56:13.762Z,13.33
2018-05-26T20:58:43.245Z,10.60
2018-05-26T21:01:13.949Z,10.90
2018-05-26T21:03:47.023Z,9.85
2018-05-26T21:06:16.643Z,11.35
2018-05-26T21:08:57.396Z,10.57
2018-05-26T21:11:27.492Z,10.27
2018-05-26T21:13:57.370Z,9.50
2018-05-26T21:16:31.469Z,13.30
2018-05-26T21:19:03.546Z,10.33
2018-05-26T21:21:33.031Z,10.10
2018-05-26T21:24:04.072Z,10.75
2018-05-26T21:26:34.744Z,10.60
2018-05-26T21:31:48.245Z,11.83
2018-05-26T21:34:17.830Z,11.10
2018-05-26T21:36:47.394Z,10.50
2018-05-26T21:39:16.722Z,11.20
2018-05-26T21:41:45.933Z,10.77
2018-05-26T21:44:15.640Z,10.30
2018-05-26T21:46:44.984Z,10.00
2018-05-26T21:49:15.288Z,10.25
2018-05-26T21:51:45.335Z,10.40
2018-05-26T21:54:14.826Z,10.93
2018-05-26T21:56:44.356Z,15.07
2018-05-26T21:59:13.884Z,10.07
2018-05-26T22:04:31.829Z,9.67
2018-05-26T22:07:02.755Z,9.73
2018-05-26T22:09:31.942Z,10.00
2018-05-26T22:12:01.649Z,9.55
2018-05-26T22:14:31.521Z,9.87
2018-05-26T22:17:06.692Z,10.40
2018-05-26T22:19:36.183Z,10.70
2018-05-26T22:22:06.750Z,9.90
2018-05-26T22:24:36.556Z,10.60
2018-05-26T22:27:05.736Z,9.80
2018-05-26T22:29:35.358Z,9.20
2018-05-26T22:32:04.759Z,10.33
2018-05-26T22:34:34.797Z,9.77
2018-05-26T22:37:03.972Z,9.43
2018-05-26T22:39:33.402Z,8.80
2018-05-26T22:42:03.633Z,9.23
2018-05-26T22:44:33.866Z,9.73
2018-05-26T22:47:05.214Z,10.00
2018-05-26T22:49:36.730Z,9.17
2018-05-26T22:52:06.261Z,9.70
2018-05-26T22:54:35.872Z,8.87
2018-05-26T22:59:34.217Z,8.80
2018-05-26T23:02:03.755Z,9.43
2018-05-26T23:04:33.375Z,9.17
2018-05-26T23:07:05.335Z,8.67
2018-05-26T23:09:49.413Z,8.20
2018-05-26T23:16:17.988Z,8.97
2018-05-26T23:18:48.294Z,8.73
2018-05-26T23:21:17.669Z,7.83
2018-05-26T23:23:46.975Z,8.47
2018-05-26T23:26:19.446Z,8.60
2018-05-26T23:28:50.315Z,8.20
2018-05-26T23:31:25.499Z,8.37
2018-05-26T23:34:02.336Z,8.20
2018-05-26T23:36:31.696Z,9.23
2018-05-26T23:39:01.497Z,8.53
2018-05-26T23:41:31.738Z,8.23
2018-05-26T23:44:01.498Z,8.50
2018-05-26T23:46:31.133Z,8.47
2018-05-26T23:49:01.543Z,7.70
2018-05-26T23:51:31.150Z,9.10
2018-05-26T23:54:01.675Z,8.30
2018-05-26T23:56:31.069Z,8.50
2018-05-26T23:59:01.557Z,8.05
