createdAt,value
2018-06-12T00:01:09.392Z,15.90
2018-06-12T00:03:48.870Z,15.80
2018-06-12T00:06:32.932Z,15.80
2018-06-12T00:09:20.739Z,15.80
2018-06-12T00:11:52.938Z,15.80
2018-06-12T00:14:34.360Z,15.80
2018-06-12T00:17:18.371Z,15.90
2018-06-12T00:19:59.987Z,15.90
2018-06-12T00:22:35.110Z,15.90
2018-06-12T00:25:20.575Z,15.90
2018-06-12T00:28:05.668Z,15.80
2018-06-12T00:30:37.478Z,15.80
2018-06-12T00:33:19.930Z,15.70
2018-06-12T00:36:04.530Z,15.60
2018-06-12T00:38:49.148Z,15.60
2018-06-12T00:41:25.402Z,15.60
2018-06-12T00:43:55.417Z,15.50
2018-06-12T00:46:34.405Z,15.40
2018-06-12T00:49:18.811Z,15.50
2018-06-12T00:51:49.777Z,15.40
2018-06-12T00:54:20.317Z,15.40
2018-06-12T00:57:15.704Z,15.30
2018-06-12T01:00:05.470Z,15.30
2018-06-12T01:02:36.980Z,15.10
2018-06-12T01:05:07.500Z,15.00
2018-06-12T01:07:54.073Z,15.00
2018-06-12T01:10:40.353Z,15.00
2018-06-12T01:13:17.548Z,15.00
2018-06-12T01:16:00.490Z,14.90
2018-06-12T01:18:46.226Z,14.90
2018-06-12T01:21:34.551Z,14.80
2018-06-12T01:24:06.704Z,14.80
2018-06-12T01:26:50.083Z,14.70
2018-06-12T01:29:30.145Z,14.70
2018-06-12T01:32:10.590Z,14.70
2018-06-12T01:34:41.742Z,14.70
2018-06-12T01:42:43.519Z,14.60
2018-06-12T01:45:13.773Z,14.60
2018-06-12T01:47:54.575Z,14.60
2018-06-12T01:50:37.693Z,14.60
2018-06-12T01:56:01.200Z,14.60
2018-06-12T01:58:44.730Z,14.60
2018-06-12T02:01:27.919Z,14.60
2018-06-12T02:04:03.673Z,14.70
2018-06-12T02:06:34.452Z,14.70
2018-06-12T02:15:03.909Z,14.80
2018-06-12T02:17:46.965Z,14.80
2018-06-12T02:20:32.690Z,14.80
2018-06-12T02:23:16.246Z,14.70
2018-06-12T02:25:51.145Z,14.80
2018-06-12T02:28:37.256Z,14.70
2018-06-12T02:31:19.817Z,14.50
2018-06-12T02:34:05.287Z,14.40
2018-06-12T02:36:36.191Z,14.40
2018-06-12T02:39:24.053Z,14.50
2018-06-12T02:42:05.673Z,14.50
2018-06-12T02:44:44.064Z,14.60
2018-06-12T02:47:14.152Z,14.60
2018-06-12T02:50:01.833Z,14.50
2018-06-12T02:52:45.999Z,14.50
2018-06-12T02:55:22.211Z,14.50
2018-06-12T02:58:11.967Z,14.50
2018-06-12T03:00:59.638Z,14.40
2018-06-12T03:06:13.044Z,14.50
2018-06-12T03:08:56.792Z,14.50
2018-06-12T03:11:42.745Z,14.50
2018-06-12T03:14:36.424Z,14.60
2018-06-12T03:17:08.313Z,14.60
2018-06-12T03:19:55.399Z,14.60
2018-06-12T03:22:35.649Z,14.70
2018-06-12T03:25:14.621Z,14.60
2018-06-12T03:27:51.210Z,14.60
2018-06-12T03:30:33.990Z,14.60
2018-06-12T03:33:11.330Z,14.60
2018-06-12T03:35:48.376Z,14.60
2018-06-12T03:38:26.352Z,14.50
2018-06-12T03:44:19.710Z,14.60
2018-06-12T03:46:54.532Z,14.70
2018-06-12T03:49:29.827Z,14.90
2018-06-12T03:52:18.573Z,14.90
2018-06-12T03:54:58.844Z,15.10
2018-06-12T03:57:30.692Z,15.20
2018-06-12T04:00:08.706Z,15.30
2018-06-12T04:02:49.061Z,15.40
2018-06-12T04:05:26.672Z,15.30
2018-06-12T04:10:35.331Z,15.60
2018-06-12T04:13:05.063Z,15.60
2018-06-12T04:15:34.641Z,15.70
2018-06-12T04:18:08.303Z,15.70
2018-06-12T04:20:37.992Z,15.80
2018-06-12T04:23:20.345Z,15.80
2018-06-12T04:25:59.094Z,15.90
2018-06-12T04:28:31.013Z,16.00
2018-06-12T04:31:00.570Z,16.10
2018-06-12T04:33:39.709Z,16.20
2018-06-12T04:36:18.112Z,16.40
2018-06-12T04:38:51.027Z,16.50
2018-06-12T04:41:20.791Z,16.60
2018-06-12T04:43:59.130Z,16.70
2018-06-12T04:46:45.429Z,16.70
2018-06-12T04:49:21.244Z,16.80
2018-06-12T04:51:57.785Z,16.90
2018-06-12T04:54:29.977Z,17.00
2018-06-12T04:59:38.661Z,17.20
2018-06-12T05:05:08.827Z,17.10
2018-06-12T05:07:44.740Z,17.10
2018-06-12T05:10:20.705Z,17.00
2018-06-12T05:12:53.549Z,17.10
2018-06-12T05:15:40.994Z,17.20
2018-06-12T05:18:21.865Z,17.10
2018-06-12T05:20:58.150Z,17.10
2018-06-12T05:23:28.339Z,17.00
2018-06-12T05:26:08.498Z,17.00
2018-06-12T05:28:59.042Z,17.10
2018-06-12T05:31:29.970Z,17.00
2018-06-12T05:34:07.342Z,17.10
2018-06-12T05:36:48.475Z,17.20
2018-06-12T05:39:18.647Z,17.30
2018-06-12T05:41:48.667Z,17.40
2018-06-12T05:44:18.124Z,17.50
2018-06-12T05:46:47.901Z,17.60
2018-06-12T05:49:18.058Z,17.80
2018-06-12T05:51:47.701Z,18.00
2018-06-12T05:54:17.263Z,18.10
2018-06-12T05:56:47.814Z,18.10
2018-06-12T05:59:24.952Z,18.30
2018-06-12T06:02:01.559Z,18.50
2018-06-12T06:04:32.949Z,18.70
2018-06-12T06:07:13.611Z,19.00
2018-06-12T06:09:53.439Z,19.20
2018-06-12T06:15:00.410Z,19.30
2018-06-12T06:17:30.845Z,19.40
2018-06-12T06:20:00.387Z,19.30
2018-06-12T06:22:30.877Z,19.40
2018-06-12T06:25:01.275Z,19.60
2018-06-12T06:27:33.778Z,19.80
2018-06-12T06:30:05.147Z,19.80
2018-06-12T06:32:36.297Z,19.70
2018-06-12T06:35:05.780Z,19.80
2018-06-12T06:37:35.368Z,20.00
2018-06-12T06:40:05.699Z,20.10
2018-06-12T06:42:35.859Z,20.20
2018-06-12T06:45:07.196Z,20.10
2018-06-12T06:47:37.183Z,20.40
2018-06-12T06:50:08.790Z,20.70
2018-06-12T06:52:39.128Z,20.90
2018-06-12T06:55:09.935Z,21.30
2018-06-12T07:00:10.627Z,21.30
2018-06-12T07:02:40.143Z,21.00
2018-06-12T07:05:09.594Z,20.80
2018-06-12T07:07:42.940Z,21.00
2018-06-12T07:10:12.386Z,21.90
2018-06-12T07:12:42.262Z,22.80
2018-06-12T07:15:12.287Z,23.50
2018-06-12T07:17:42.272Z,24.60
2018-06-12T07:20:19.096Z,25.10
2018-06-12T07:22:49.541Z,25.30
2018-06-12T07:25:18.978Z,25.40
2018-06-12T07:27:50.777Z,26.20
2018-06-12T07:30:20.246Z,26.50
2018-06-12T07:32:49.800Z,27.10
2018-06-12T07:35:19.234Z,27.00
2018-06-12T07:37:49.059Z,25.80
2018-06-12T07:40:18.519Z,24.80
2018-06-12T07:42:47.980Z,24.10
2018-06-12T07:45:18.809Z,24.20
2018-06-12T07:47:48.270Z,24.30
2018-06-12T07:50:17.775Z,24.30
2018-06-12T07:52:47.746Z,24.30
2018-06-12T07:55:17.186Z,24.00
2018-06-12T07:57:46.650Z,23.50
2018-06-12T08:00:16.941Z,23.40
2018-06-12T08:02:46.765Z,23.70
2018-06-12T08:07:46.110Z,25.30
2018-06-12T08:10:15.575Z,24.90
2018-06-12T08:12:45.055Z,25.20
2018-06-12T08:15:15.339Z,25.30
2018-06-12T08:17:44.769Z,25.60
2018-06-12T08:20:14.268Z,25.50
2018-06-12T08:22:44.681Z,25.10
2018-06-12T08:25:14.132Z,25.10
2018-06-12T08:27:43.589Z,25.00
2018-06-12T08:30:15.020Z,24.90
2018-06-12T08:32:44.420Z,24.70
2018-06-12T08:35:13.876Z,24.60
2018-06-12T08:37:48.027Z,25.00
2018-06-12T08:40:18.123Z,25.00
2018-06-12T08:42:48.385Z,25.10
2018-06-12T08:45:18.140Z,24.90
2018-06-12T08:47:47.669Z,25.00
2018-06-12T08:50:17.736Z,25.20
2018-06-12T08:52:47.169Z,25.40
2018-06-12T08:55:16.663Z,26.10
2018-06-12T08:57:47.451Z,26.70
2018-06-12T09:00:16.905Z,27.10
2018-06-12T09:02:46.420Z,27.50
2018-06-12T09:05:16.814Z,27.20
2018-06-12T09:07:46.300Z,27.30
2018-06-12T09:10:15.750Z,27.20
2018-06-12T09:12:45.820Z,27.20
2018-06-12T09:15:15.335Z,27.50
2018-06-12T09:17:44.770Z,27.30
2018-06-12T09:20:14.990Z,27.30
2018-06-12T09:22:44.452Z,27.30
2018-06-12T09:25:13.982Z,27.50
2018-06-12T09:27:48.541Z,28.20
2018-06-12T09:30:20.289Z,29.10
2018-06-12T09:32:49.816Z,29.90
2018-06-12T09:35:19.312Z,30.30
2018-06-12T09:37:49.409Z,30.30
2018-06-12T09:40:18.889Z,29.60
2018-06-12T09:42:48.395Z,29.00
2018-06-12T09:45:18.401Z,29.20
2018-06-12T09:47:47.870Z,29.80
2018-06-12T09:50:17.386Z,30.40
2018-06-12T09:52:47.685Z,30.70
2018-06-12T09:55:17.107Z,31.30
2018-06-12T09:57:46.584Z,32.00
2018-06-12T10:00:21.158Z,32.60
2018-06-12T10:02:50.695Z,32.40
2018-06-12T10:05:20.231Z,30.60
2018-06-12T10:07:50.405Z,29.00
2018-06-12T10:10:19.837Z,28.50
2018-06-12T10:12:49.309Z,27.20
2018-06-12T10:15:19.336Z,26.20
2018-06-12T10:17:48.845Z,26.20
2018-06-12T10:20:18.366Z,26.00
2018-06-12T10:22:48.755Z,25.90
2018-06-12T10:25:18.210Z,25.50
2018-06-12T10:27:47.682Z,25.20
2018-06-12T10:30:18.028Z,24.60
2018-06-12T10:32:48.045Z,24.30
2018-06-12T10:35:17.529Z,24.10
2018-06-12T10:37:47.652Z,23.90
2018-06-12T10:40:17.130Z,23.60
2018-06-12T10:42:46.567Z,23.40
2018-06-12T10:45:16.513Z,23.20
2018-06-12T10:47:46.148Z,23.10
2018-06-12T10:50:15.620Z,22.90
2018-06-12T10:52:45.487Z,22.80
2018-06-12T10:55:16.165Z,22.70
2018-06-12T10:57:45.700Z,22.80
2018-06-12T11:00:15.145Z,22.80
2018-06-12T11:02:45.005Z,22.80
2018-06-12T11:05:14.488Z,22.70
2018-06-12T11:07:43.887Z,22.80
2018-06-12T11:10:14.947Z,22.70
2018-06-12T11:12:45.021Z,22.70
2018-06-12T11:15:15.820Z,22.60
2018-06-12T11:17:46.281Z,22.50
2018-06-12T11:20:16.940Z,22.50
2018-06-12T11:22:47.092Z,22.40
2018-06-12T11:25:18.528Z,22.70
2018-06-12T11:27:48.458Z,22.90
2018-06-12T11:30:18.647Z,23.00
2018-06-12T11:32:48.952Z,23.40
2018-06-12T11:35:25.996Z,23.90
2018-06-12T11:37:56.305Z,24.20
2018-06-12T11:40:34.006Z,24.60
2018-06-12T11:43:04.128Z,24.80
2018-06-12T11:45:41.530Z,25.40
2018-06-12T11:48:20.651Z,26.50
2018-06-12T11:50:56.418Z,27.50
2018-06-12T11:53:26.348Z,28.80
2018-06-12T11:56:04.497Z,29.10
2018-06-12T11:58:40.879Z,29.60
2018-06-12T12:01:11.133Z,29.30
2018-06-12T12:03:40.537Z,28.60
2018-06-12T12:06:18.257Z,28.80
2018-06-12T12:08:49.882Z,29.40
2018-06-12T12:11:19.447Z,29.10
2018-06-12T12:13:49.351Z,29.70
2018-06-12T12:16:21.757Z,30.00
2018-06-12T12:18:54.782Z,29.30
2018-06-12T12:21:24.495Z,28.70
2018-06-12T12:23:54.946Z,28.30
2018-06-12T12:26:36.709Z,27.70
2018-06-12T12:29:07.668Z,27.50
2018-06-12T12:31:38.971Z,27.10
2018-06-12T12:34:11.539Z,26.50
2018-06-12T12:36:43.538Z,26.00
2018-06-12T12:39:14.042Z,25.60
2018-06-12T12:41:43.560Z,25.30
2018-06-12T12:44:13.002Z,25.60
2018-06-12T12:46:49.500Z,25.40
2018-06-12T12:49:21.466Z,25.50
2018-06-12T12:51:52.080Z,25.40
2018-06-12T12:54:21.545Z,25.30
2018-06-12T12:56:57.718Z,25.10
2018-06-12T12:59:38.799Z,25.10
2018-06-12T13:02:10.494Z,25.20
2018-06-12T13:04:48.466Z,25.20
2018-06-12T13:07:26.793Z,24.90
2018-06-12T13:09:57.083Z,24.90
2018-06-12T13:12:35.245Z,24.70
2018-06-12T13:15:05.867Z,24.40
2018-06-12T13:17:36.418Z,24.60
2018-06-12T13:20:05.929Z,24.70
2018-06-12T13:22:43.676Z,24.50
2018-06-12T13:25:21.443Z,24.30
2018-06-12T13:27:58.967Z,24.30
2018-06-12T13:30:28.955Z,24.30
2018-06-12T13:33:05.115Z,24.10
2018-06-12T13:35:35.845Z,24.00
2018-06-12T13:38:14.604Z,24.00
2018-06-12T13:40:51.663Z,24.10
2018-06-12T13:43:25.853Z,24.00
2018-06-12T13:45:57.077Z,24.10
2018-06-12T13:48:33.330Z,23.70
2018-06-12T13:51:12.640Z,23.80
2018-06-12T13:53:50.827Z,24.00
2018-06-12T13:56:22.016Z,24.00
2018-06-12T13:59:00.080Z,24.00
2018-06-12T14:01:38.761Z,24.20
2018-06-12T14:04:08.873Z,24.40
2018-06-12T14:06:39.208Z,24.30
2018-06-12T14:09:15.556Z,24.60
2018-06-12T14:11:53.580Z,24.40
2018-06-12T14:14:23.765Z,24.30
2018-06-12T14:16:54.022Z,24.10
2018-06-12T14:19:36.242Z,24.00
2018-06-12T14:22:15.681Z,24.20
2018-06-12T14:24:45.767Z,24.40
2018-06-12T14:27:24.472Z,24.50
2018-06-12T14:30:01.063Z,24.40
2018-06-12T14:32:32.496Z,24.40
2018-06-12T14:35:02.018Z,24.50
2018-06-12T14:37:43.095Z,24.50
2018-06-12T14:40:20.962Z,24.40
2018-06-12T14:42:52.005Z,24.50
2018-06-12T14:45:29.802Z,24.60
2018-06-12T14:48:09.907Z,24.70
2018-06-12T14:50:40.054Z,24.70
2018-06-12T14:53:15.539Z,24.50
2018-06-12T14:55:46.483Z,24.30
2018-06-12T14:58:24.945Z,24.10
2018-06-12T15:01:01.078Z,24.10
2018-06-12T15:03:40.876Z,23.90
2018-06-12T15:06:10.859Z,23.80
2018-06-12T15:08:48.917Z,23.50
2018-06-12T15:11:25.821Z,23.30
2018-06-12T15:14:05.982Z,23.20
2018-06-12T15:16:36.327Z,23.00
2018-06-12T15:19:14.428Z,23.00
2018-06-12T15:21:50.514Z,22.90
2018-06-12T15:24:20.869Z,23.20
2018-06-12T15:26:57.371Z,23.50
2018-06-12T15:29:35.176Z,23.70
2018-06-12T15:32:15.069Z,23.60
2018-06-12T15:34:44.808Z,23.30
2018-06-12T15:37:19.884Z,23.10
2018-06-12T15:40:02.297Z,22.90
2018-06-12T15:42:32.451Z,22.80
2018-06-12T15:45:03.249Z,22.80
2018-06-12T15:47:42.672Z,22.60
2018-06-12T15:50:20.972Z,22.10
2018-06-12T15:52:50.946Z,21.50
2018-06-12T15:55:31.071Z,20.80
2018-06-12T15:58:04.771Z,20.20
2018-06-12T16:00:42.802Z,19.70
2018-06-12T16:03:13.581Z,19.40
2018-06-12T16:05:49.503Z,19.00
2018-06-12T16:08:26.616Z,18.80
2018-06-12T16:11:04.776Z,18.80
2018-06-12T16:13:34.887Z,18.80
2018-06-12T16:16:13.520Z,18.70
2018-06-12T16:18:43.653Z,18.40
2018-06-12T16:21:13.936Z,18.20
2018-06-12T16:23:49.372Z,17.90
2018-06-12T16:26:27.087Z,17.60
2018-06-12T16:28:57.139Z,17.50
2018-06-12T16:31:27.394Z,17.40
2018-06-12T16:33:58.634Z,17.30
2018-06-12T16:36:32.540Z,17.10
2018-06-12T16:39:15.168Z,17.10
2018-06-12T16:42:29.217Z,17.10
2018-06-12T16:45:00.201Z,17.00
2018-06-12T16:47:38.567Z,16.80
2018-06-12T16:50:15.836Z,16.70
2018-06-12T16:52:53.069Z,16.60
2018-06-12T16:55:22.558Z,16.50
2018-06-12T16:57:52.015Z,16.40
2018-06-12T17:00:24.568Z,16.30
2018-06-12T17:02:54.058Z,16.30
2018-06-12T17:05:24.566Z,16.30
2018-06-12T17:08:01.640Z,16.30
2018-06-12T17:10:39.649Z,16.30
2018-06-12T17:13:15.559Z,16.30
2018-06-12T17:15:46.020Z,16.30
2018-06-12T17:18:21.980Z,16.20
2018-06-12T17:20:59.174Z,16.30
2018-06-12T17:23:34.190Z,16.30
2018-06-12T17:26:04.902Z,16.10
2018-06-12T17:28:40.151Z,16.00
2018-06-12T17:31:12.538Z,15.90
2018-06-12T17:33:42.117Z,15.90
2018-06-12T17:36:11.683Z,15.80
2018-06-12T17:38:42.008Z,15.80
2018-06-12T17:41:11.584Z,15.80
2018-06-12T17:43:48.550Z,15.80
2018-06-12T17:46:23.669Z,15.80
2018-06-12T17:48:54.795Z,15.80
2018-06-12T17:51:24.837Z,15.70
2018-06-12T17:54:01.035Z,15.80
2018-06-12T17:56:31.091Z,15.80
2018-06-12T17:59:07.975Z,15.80
2018-06-12T18:01:51.426Z,15.70
2018-06-12T18:04:28.289Z,15.80
2018-06-12T18:06:58.194Z,15.70
2018-06-12T18:09:35.113Z,15.70
2018-06-12T18:12:05.134Z,15.70
2018-06-12T18:14:41.721Z,15.70
2018-06-12T18:17:11.721Z,15.60
2018-06-12T18:19:52.063Z,15.70
2018-06-12T18:22:29.651Z,15.60
2018-06-12T18:25:00.893Z,15.60
2018-06-12T18:27:39.637Z,15.70
2018-06-12T18:30:17.839Z,15.70
2018-06-12T18:32:50.060Z,15.70
2018-06-12T18:35:20.134Z,15.70
2018-06-12T18:37:49.661Z,15.60
2018-06-12T18:40:19.328Z,15.60
2018-06-12T18:42:58.872Z,15.50
2018-06-12T18:45:39.124Z,15.50
2018-06-12T18:48:16.084Z,15.60
2018-06-12T18:50:47.535Z,15.60
2018-06-12T18:53:25.994Z,15.70
2018-06-12T18:56:04.056Z,15.70
2018-06-12T18:58:43.949Z,15.80
2018-06-12T19:01:15.193Z,15.70
2018-06-12T19:03:53.580Z,15.70
2018-06-12T19:06:36.531Z,15.70
2018-06-12T19:09:09.231Z,15.70
2018-06-12T19:11:40.209Z,15.70
2018-06-12T19:14:09.806Z,15.60
2018-06-12T19:17:03.504Z,15.60
2018-06-12T19:19:42.630Z,15.60
2018-06-12T19:22:14.837Z,15.50
2018-06-12T19:24:44.448Z,15.50
2018-06-12T19:27:23.843Z,15.50
2018-06-12T19:29:54.126Z,15.50
2018-06-12T19:32:32.327Z,15.50
2018-06-12T19:35:11.031Z,15.50
2018-06-12T19:37:49.422Z,15.50
2018-06-12T19:40:20.278Z,15.40
2018-06-12T19:42:59.766Z,15.30
2018-06-12T19:45:38.493Z,15.30
2018-06-12T19:48:14.729Z,15.30
2018-06-12T19:50:44.210Z,15.30
2018-06-12T19:53:13.650Z,15.30
2018-06-12T19:55:44.107Z,15.30
2018-06-12T19:58:20.606Z,15.30
2018-06-12T20:00:58.476Z,15.30
2018-06-12T20:03:28.637Z,15.30
2018-06-12T20:08:28.288Z,15.30
2018-06-12T20:10:57.872Z,15.30
2018-06-12T20:13:28.494Z,15.30
2018-06-12T20:15:58.351Z,15.30
2018-06-12T20:18:29.127Z,15.20
2018-06-12T20:20:58.797Z,15.30
2018-06-12T20:23:28.553Z,15.30
2018-06-12T20:25:59.406Z,15.30
2018-06-12T20:31:01.107Z,15.30
2018-06-12T20:33:35.129Z,15.30
2018-06-12T20:36:06.239Z,15.30
2018-06-12T20:38:41.312Z,15.20
2018-06-12T20:41:18.632Z,15.30
2018-06-12T20:43:57.647Z,15.30
2018-06-12T20:49:11.280Z,15.30
2018-06-12T20:54:26.110Z,15.40
2018-06-12T20:59:40.627Z,15.30
2018-06-12T21:02:23.981Z,15.40
2018-06-12T21:05:01.785Z,15.40
2018-06-12T21:07:34.007Z,15.40
2018-06-12T21:10:07.846Z,15.30
2018-06-12T21:12:44.873Z,15.30
2018-06-12T21:15:19.325Z,15.20
2018-06-12T21:17:51.854Z,15.20
2018-06-12T21:20:25.503Z,15.10
2018-06-12T21:23:00.695Z,15.00
2018-06-12T21:25:40.881Z,14.90
2018-06-12T21:28:10.766Z,14.90
2018-06-12T21:30:44.962Z,14.90
2018-06-12T21:33:14.722Z,14.90
2018-06-12T21:35:46.982Z,14.90
2018-06-12T21:38:21.765Z,14.90
2018-06-12T21:40:56.705Z,14.90
2018-06-12T21:43:28.283Z,14.90
2018-06-12T21:46:00.977Z,14.90
2018-06-12T21:48:39.587Z,14.80
2018-06-12T21:51:12.774Z,14.80
2018-06-12T21:53:43.231Z,14.80
2018-06-12T21:56:19.856Z,14.90
2018-06-12T21:58:51.449Z,14.90
2018-06-12T22:01:21.566Z,14.90
2018-06-12T22:03:55.984Z,14.90
2018-06-12T22:06:33.833Z,14.80
2018-06-12T22:09:04.811Z,14.80
2018-06-12T22:11:34.477Z,14.90
2018-06-12T22:14:07.662Z,15.00
2018-06-12T22:16:38.043Z,15.00
2018-06-12T22:19:08.431Z,15.00
2018-06-12T22:21:38.173Z,15.10
2018-06-12T22:24:09.650Z,15.10
2018-06-12T22:26:41.528Z,15.10
2018-06-12T22:29:12.585Z,15.20
2018-06-12T22:31:42.036Z,15.30
2018-06-12T22:34:17.558Z,15.30
2018-06-12T22:36:49.028Z,15.30
2018-06-12T22:39:19.450Z,15.30
2018-06-12T22:41:48.913Z,15.20
2018-06-12T22:44:26.762Z,15.20
2018-06-12T22:47:03.346Z,15.20
2018-06-12T22:49:35.391Z,15.30
2018-06-12T22:52:04.774Z,15.30
2018-06-12T22:54:38.592Z,15.30
2018-06-12T22:59:44.217Z,15.30
2018-06-12T23:02:13.617Z,15.30
2018-06-12T23:04:50.234Z,15.30
2018-06-12T23:07:27.318Z,15.30
2018-06-12T23:09:57.971Z,15.30
2018-06-12T23:12:35.837Z,15.30
2018-06-12T23:15:09.734Z,15.30
2018-06-12T23:17:45.547Z,15.30
2018-06-12T23:22:54.205Z,15.30
2018-06-12T23:28:03.636Z,15.30
2018-06-12T23:30:33.459Z,15.20
2018-06-12T23:33:09.838Z,15.30
2018-06-12T23:35:45.532Z,15.30
2018-06-12T23:38:20.835Z,15.30
2018-06-12T23:40:50.474Z,15.30
2018-06-12T23:43:27.500Z,15.30
2018-06-12T23:46:06.189Z,15.20
2018-06-12T23:48:45.142Z,15.30
2018-06-12T23:51:16.280Z,15.30
2018-06-12T23:53:50.193Z,15.30
2018-06-12T23:56:20.883Z,15.40
2018-06-12T23:58:53.273Z,15.40
