createdAt,value
2022-07-31T00:01:27.198Z,21.50
2022-07-31T00:03:56.732Z,21.50
2022-07-31T00:06:24.958Z,21.50
2022-07-31T00:08:53.053Z,21.50
2022-07-31T00:11:21.235Z,21.50
2022-07-31T00:13:56.369Z,21.40
2022-07-31T00:16:25.223Z,21.40
2022-07-31T00:18:53.407Z,21.50
2022-07-31T00:21:22.908Z,21.50
2022-07-31T00:23:51.027Z,21.50
2022-07-31T00:26:19.210Z,21.50
2022-07-31T00:28:48.096Z,21.50
2022-07-31T00:31:16.261Z,21.40
2022-07-31T00:33:44.545Z,21.40
2022-07-31T00:36:14.768Z,21.30
2022-07-31T00:38:44.299Z,21.30
2022-07-31T00:41:12.549Z,21.30
2022-07-31T00:43:40.832Z,21.30
2022-07-31T00:46:14.275Z,21.30
2022-07-31T00:48:42.958Z,21.30
2022-07-31T00:51:12.255Z,21.40
2022-07-31T00:53:40.431Z,21.30
2022-07-31T00:56:10.029Z,21.30
2022-07-31T00:58:38.239Z,21.30
2022-07-31T01:01:06.846Z,21.30
2022-07-31T01:03:35.590Z,21.30
2022-07-31T01:06:03.761Z,21.30
2022-07-31T01:08:32.462Z,21.30
2022-07-31T01:11:05.428Z,21.20
2022-07-31T01:13:49.179Z,21.30
2022-07-31T01:16:19.354Z,21.30
2022-07-31T01:18:49.216Z,21.20
2022-07-31T01:21:22.047Z,21.20
2022-07-31T01:24:13.439Z,21.10
2022-07-31T01:27:31.870Z,21.10
2022-07-31T01:30:20.991Z,21.00
2022-07-31T01:32:51.970Z,20.90
2022-07-31T01:35:26.716Z,20.90
2022-07-31T01:38:02.669Z,20.80
2022-07-31T01:40:35.547Z,20.80
2022-07-31T01:43:08.629Z,20.80
2022-07-31T01:45:40.211Z,20.70
2022-07-31T01:48:12.339Z,20.60
2022-07-31T01:50:44.394Z,20.60
2022-07-31T01:53:15.481Z,20.60
2022-07-31T01:56:03.858Z,20.60
2022-07-31T01:58:38.939Z,20.60
2022-07-31T02:01:29.659Z,20.60
2022-07-31T02:04:00.559Z,20.60
2022-07-31T02:06:30.293Z,20.70
2022-07-31T02:09:00.668Z,20.60
2022-07-31T02:11:29.040Z,20.60
2022-07-31T02:14:00.157Z,20.60
2022-07-31T02:16:33.465Z,20.50
2022-07-31T02:19:11.432Z,20.60
2022-07-31T02:21:39.602Z,20.60
2022-07-31T02:24:08.522Z,20.60
2022-07-31T02:26:37.863Z,20.60
2022-07-31T02:29:09.286Z,20.60
2022-07-31T02:32:02.025Z,20.60
2022-07-31T02:34:32.901Z,20.60
2022-07-31T02:37:02.482Z,20.70
2022-07-31T02:39:32.190Z,20.60
2022-07-31T02:42:02.449Z,20.60
2022-07-31T02:44:34.606Z,20.60
2022-07-31T02:47:05.285Z,20.70
2022-07-31T02:49:34.614Z,20.60
2022-07-31T02:52:04.822Z,20.60
2022-07-31T02:54:35.148Z,20.50
2022-07-31T02:57:04.246Z,20.50
2022-07-31T02:59:32.959Z,20.50
2022-07-31T03:02:02.018Z,20.50
2022-07-31T03:04:33.761Z,20.50
2022-07-31T03:07:01.944Z,20.50
2022-07-31T03:09:30.673Z,20.40
2022-07-31T03:12:17.541Z,20.40
2022-07-31T03:14:46.966Z,20.30
2022-07-31T03:17:16.450Z,20.30
2022-07-31T03:19:46.407Z,20.30
2022-07-31T03:22:15.513Z,20.30
2022-07-31T03:24:44.334Z,20.20
2022-07-31T03:27:12.581Z,20.10
2022-07-31T03:29:43.758Z,20.10
2022-07-31T03:32:13.212Z,20.10
2022-07-31T03:34:41.418Z,20.00
2022-07-31T03:37:11.269Z,20.00
2022-07-31T03:39:39.746Z,20.00
2022-07-31T03:42:19.125Z,20.00
2022-07-31T03:44:49.463Z,19.90
2022-07-31T03:47:18.682Z,19.90
2022-07-31T03:49:47.842Z,19.80
2022-07-31T03:52:17.779Z,19.80
2022-07-31T03:54:46.557Z,19.90
2022-07-31T03:57:22.910Z,19.80
2022-07-31T03:59:58.149Z,19.80
2022-07-31T04:02:28.476Z,19.80
2022-07-31T04:05:22.973Z,19.70
2022-07-31T04:07:52.724Z,19.70
2022-07-31T04:10:21.081Z,19.70
2022-07-31T04:12:49.518Z,19.80
2022-07-31T04:15:18.710Z,19.80
2022-07-31T04:17:47.393Z,19.80
2022-07-31T04:20:23.525Z,19.80
2022-07-31T04:22:53.470Z,19.80
2022-07-31T04:25:43.910Z,19.90
2022-07-31T04:28:26.593Z,20.00
2022-07-31T04:30:54.774Z,20.00
2022-07-31T04:33:23.452Z,20.00
2022-07-31T04:35:52.751Z,20.00
2022-07-31T04:38:22.300Z,20.10
2022-07-31T04:40:50.745Z,20.10
2022-07-31T04:43:19.553Z,20.10
2022-07-31T04:45:47.751Z,20.20
2022-07-31T04:48:16.012Z,20.20
2022-07-31T04:50:44.148Z,20.10
2022-07-31T04:53:12.397Z,20.20
2022-07-31T04:56:03.904Z,20.30
2022-07-31T04:58:33.711Z,20.40
2022-07-31T05:01:02.150Z,20.40
2022-07-31T05:03:31.945Z,20.50
2022-07-31T05:06:10.329Z,20.50
2022-07-31T05:08:38.608Z,20.50
2022-07-31T05:11:23.880Z,20.60
2022-07-31T05:13:53.287Z,20.60
2022-07-31T05:16:22.771Z,20.70
2022-07-31T05:18:51.632Z,20.70
2022-07-31T05:21:53.133Z,20.70
2022-07-31T05:24:36.623Z,20.70
2022-07-31T05:27:09.450Z,20.70
2022-07-31T05:29:37.682Z,20.70
2022-07-31T05:32:06.290Z,20.80
2022-07-31T05:34:35.732Z,20.80
2022-07-31T05:37:04.160Z,20.90
2022-07-31T05:39:34.286Z,20.90
2022-07-31T05:42:22.344Z,20.90
2022-07-31T05:45:11.778Z,21.00
2022-07-31T05:47:41.130Z,21.10
2022-07-31T05:50:11.263Z,21.10
2022-07-31T05:52:39.661Z,21.20
2022-07-31T05:55:28.728Z,21.30
2022-07-31T05:58:17.597Z,21.30
2022-07-31T06:00:49.017Z,21.40
2022-07-31T06:03:17.448Z,21.50
2022-07-31T06:05:57.964Z,21.50
2022-07-31T06:08:26.356Z,21.50
2022-07-31T06:10:54.854Z,21.50
2022-07-31T06:13:27.493Z,21.60
2022-07-31T06:15:56.629Z,21.60
2022-07-31T06:18:25.138Z,21.60
2022-07-31T06:20:53.620Z,21.70
2022-07-31T06:23:32.028Z,21.70
2022-07-31T06:26:17.834Z,21.70
2022-07-31T06:28:49.087Z,21.70
2022-07-31T06:31:19.595Z,21.80
2022-07-31T06:33:48.871Z,21.80
2022-07-31T06:36:19.967Z,21.90
2022-07-31T06:38:57.063Z,21.90
2022-07-31T06:41:47.277Z,22.00
2022-07-31T06:44:45.996Z,22.00
2022-07-31T06:47:41.122Z,22.00
2022-07-31T06:50:17.295Z,22.10
2022-07-31T06:52:55.685Z,22.10
2022-07-31T06:55:25.375Z,22.20
2022-07-31T06:57:53.606Z,22.30
2022-07-31T07:00:24.273Z,22.40
2022-07-31T07:02:53.028Z,22.40
2022-07-31T07:05:21.653Z,22.50
2022-07-31T07:07:53.075Z,22.60
2022-07-31T07:10:21.575Z,22.70
2022-07-31T07:13:18.757Z,22.70
2022-07-31T07:15:48.377Z,22.60
2022-07-31T07:18:17.457Z,22.60
2022-07-31T07:20:51.233Z,22.70
2022-07-31T07:23:20.297Z,22.70
2022-07-31T07:26:12.306Z,22.70
2022-07-31T07:28:41.170Z,22.60
2022-07-31T07:31:12.269Z,22.70
2022-07-31T07:33:42.977Z,22.70
2022-07-31T07:36:24.709Z,22.80
2022-07-31T07:38:57.907Z,22.70
2022-07-31T07:41:26.418Z,22.80
2022-07-31T07:43:55.350Z,22.60
2022-07-31T07:46:28.846Z,22.70
2022-07-31T07:48:59.201Z,22.90
2022-07-31T07:51:37.956Z,23.00
2022-07-31T07:54:43.093Z,23.10
2022-07-31T07:57:23.860Z,23.20
2022-07-31T08:00:10.222Z,23.30
2022-07-31T08:03:47.324Z,23.40
2022-07-31T08:05:36.991Z,23.50
2022-07-31T08:08:05.463Z,23.50
2022-07-31T08:10:48.516Z,23.60
2022-07-31T08:13:21.821Z,23.60
2022-07-31T08:16:08.547Z,23.50
2022-07-31T08:18:51.828Z,23.50
2022-07-31T08:21:20.084Z,23.60
2022-07-31T08:23:48.792Z,23.60
2022-07-31T08:26:18.625Z,23.70
2022-07-31T08:28:50.436Z,23.70
2022-07-31T08:31:20.966Z,23.70
2022-07-31T08:34:05.120Z,23.70
2022-07-31T08:36:34.027Z,23.70
2022-07-31T08:39:03.572Z,23.80
2022-07-31T08:41:57.895Z,23.90
2022-07-31T08:44:30.968Z,24.00
2022-07-31T08:47:00.539Z,24.00
2022-07-31T08:49:33.161Z,24.20
2022-07-31T08:52:04.161Z,24.30
2022-07-31T08:54:56.622Z,24.30
2022-07-31T08:57:26.837Z,24.20
2022-07-31T08:59:55.455Z,24.30
2022-07-31T09:02:23.922Z,24.30
2022-07-31T09:05:14.194Z,24.40
2022-07-31T09:07:43.340Z,24.50
2022-07-31T09:10:22.502Z,24.80
2022-07-31T09:12:52.275Z,25.00
2022-07-31T09:15:22.725Z,25.10
2022-07-31T09:17:53.877Z,25.30
2022-07-31T09:20:26.025Z,25.30
2022-07-31T09:23:06.679Z,25.40
2022-07-31T09:25:36.615Z,25.50
2022-07-31T09:28:06.714Z,25.50
2022-07-31T09:30:56.373Z,25.40
2022-07-31T09:33:45.993Z,25.70
2022-07-31T09:36:34.859Z,26.10
2022-07-31T09:39:27.053Z,26.10
2022-07-31T09:42:17.150Z,26.30
2022-07-31T09:44:56.140Z,26.50
2022-07-31T09:47:28.904Z,26.70
2022-07-31T09:50:01.759Z,26.90
2022-07-31T09:52:34.064Z,26.90
2022-07-31T09:55:14.273Z,26.70
2022-07-31T09:57:54.222Z,26.70
2022-07-31T10:00:24.270Z,26.60
2022-07-31T10:02:55.411Z,26.30
2022-07-31T10:05:25.283Z,26.10
2022-07-31T10:08:00.044Z,26.00
2022-07-31T10:10:47.644Z,26.00
2022-07-31T10:13:37.481Z,25.80
2022-07-31T10:16:09.309Z,25.90
2022-07-31T10:19:11.286Z,25.70
2022-07-31T10:22:04.633Z,25.70
2022-07-31T10:24:47.902Z,26.00
2022-07-31T10:27:17.077Z,26.00
2022-07-31T10:29:52.122Z,26.10
2022-07-31T10:32:22.024Z,26.10
2022-07-31T10:35:09.413Z,26.30
2022-07-31T10:38:07.327Z,26.50
2022-07-31T10:41:17.778Z,26.60
2022-07-31T10:43:49.650Z,26.80
2022-07-31T10:46:36.810Z,26.80
2022-07-31T10:49:44.366Z,26.90
2022-07-31T10:52:32.165Z,27.00
2022-07-31T10:55:22.160Z,27.30
2022-07-31T10:58:20.932Z,27.60
2022-07-31T11:00:53.524Z,27.80
2022-07-31T11:03:55.070Z,27.80
2022-07-31T11:06:44.451Z,27.70
2022-07-31T11:09:50.903Z,27.60
2022-07-31T11:13:00.945Z,27.50
2022-07-31T11:15:48.096Z,27.20
2022-07-31T11:18:34.946Z,27.20
2022-07-31T11:21:35.982Z,27.40
2022-07-31T11:24:03.371Z,27.50
2022-07-31T11:26:41.679Z,27.60
2022-07-31T11:29:58.992Z,27.50
2022-07-31T11:32:15.896Z,27.80
2022-07-31T11:34:48.804Z,28.40
2022-07-31T11:37:20.496Z,28.60
2022-07-31T11:39:51.640Z,29.00
2022-07-31T11:42:25.309Z,29.10
2022-07-31T11:45:08.358Z,29.30
2022-07-31T11:48:12.225Z,30.00
2022-07-31T11:50:32.322Z,29.40
2022-07-31T11:53:06.778Z,29.50
2022-07-31T11:55:45.501Z,29.80
2022-07-31T11:58:15.124Z,29.60
2022-07-31T12:00:48.518Z,30.20
2022-07-31T12:03:20.041Z,30.30
2022-07-31T12:05:49.858Z,30.90
2022-07-31T12:08:18.792Z,30.90
2022-07-31T12:10:47.627Z,30.90
2022-07-31T12:13:17.429Z,30.40
2022-07-31T12:15:59.966Z,31.00
2022-07-31T12:18:30.781Z,31.10
2022-07-31T12:21:01.018Z,30.00
2022-07-31T12:23:41.822Z,29.40
2022-07-31T12:26:13.852Z,29.30
2022-07-31T12:28:43.683Z,29.50
2022-07-31T12:31:11.862Z,29.60
2022-07-31T12:33:45.642Z,29.50
2022-07-31T12:36:16.112Z,29.40
2022-07-31T12:38:48.229Z,29.50
2022-07-31T12:41:18.104Z,29.80
2022-07-31T12:43:51.184Z,30.30
2022-07-31T12:46:34.740Z,30.60
2022-07-31T12:49:04.755Z,31.10
2022-07-31T12:51:44.901Z,31.40
2022-07-31T12:54:14.698Z,31.60
2022-07-31T12:56:43.237Z,31.90
2022-07-31T12:59:12.125Z,32.20
2022-07-31T13:01:40.465Z,32.40
2022-07-31T13:04:19.253Z,32.40
2022-07-31T13:06:51.231Z,32.30
2022-07-31T13:09:20.445Z,32.30
2022-07-31T13:11:49.887Z,32.30
2022-07-31T13:14:23.768Z,32.50
2022-07-31T13:16:53.771Z,32.40
2022-07-31T13:19:23.349Z,31.90
2022-07-31T13:21:51.564Z,31.70
2022-07-31T13:24:21.369Z,31.60
2022-07-31T13:26:50.205Z,31.30
2022-07-31T13:29:18.937Z,30.90
2022-07-31T13:31:47.207Z,31.30
2022-07-31T13:34:15.453Z,31.60
2022-07-31T13:36:45.040Z,31.60
2022-07-31T13:39:13.249Z,31.70
2022-07-31T13:41:41.778Z,31.70
2022-07-31T13:44:10.195Z,31.30
2022-07-31T13:46:38.621Z,31.40
2022-07-31T13:49:10.332Z,31.30
2022-07-31T13:51:39.322Z,30.50
2022-07-31T13:54:09.399Z,30.30
2022-07-31T13:56:43.072Z,30.30
2022-07-31T13:59:16.247Z,30.30
2022-07-31T14:02:03.551Z,30.10
2022-07-31T14:04:38.691Z,30.00
2022-07-31T14:07:08.640Z,30.10
2022-07-31T14:09:38.547Z,29.90
2022-07-31T14:12:08.377Z,29.90
2022-07-31T14:14:37.942Z,30.20
2022-07-31T14:17:06.438Z,30.30
2022-07-31T14:19:41.891Z,30.30
2022-07-31T14:22:14.144Z,30.20
2022-07-31T14:24:50.728Z,30.10
2022-07-31T14:27:21.078Z,29.90
2022-07-31T14:29:49.291Z,29.90
2022-07-31T14:32:19.278Z,29.80
2022-07-31T14:34:47.606Z,29.90
2022-07-31T14:37:15.921Z,30.00
2022-07-31T14:39:45.786Z,30.20
2022-07-31T14:42:14.506Z,30.40
2022-07-31T14:44:48.284Z,30.70
2022-07-31T14:47:16.458Z,30.90
2022-07-31T14:50:07.404Z,31.00
2022-07-31T14:52:33.381Z,30.80
2022-07-31T14:55:03.238Z,30.20
2022-07-31T14:57:32.063Z,30.20
2022-07-31T15:00:00.625Z,30.10
2022-07-31T15:02:29.247Z,30.30
2022-07-31T15:04:57.465Z,30.40
2022-07-31T15:07:47.031Z,30.40
2022-07-31T15:10:17.132Z,30.50
2022-07-31T15:12:45.248Z,30.50
2022-07-31T15:15:13.805Z,30.60
2022-07-31T15:17:41.938Z,30.80
2022-07-31T15:20:11.888Z,30.80
2022-07-31T15:22:40.221Z,30.70
2022-07-31T15:25:10.167Z,30.60
2022-07-31T15:27:39.814Z,30.70
2022-07-31T15:30:08.951Z,31.20
2022-07-31T15:32:38.395Z,31.50
2022-07-31T15:35:08.939Z,31.40
2022-07-31T15:37:37.901Z,31.20
2022-07-31T15:40:08.684Z,31.10
2022-07-31T15:42:40.488Z,31.00
2022-07-31T15:45:10.404Z,30.90
2022-07-31T15:47:39.454Z,30.70
2022-07-31T15:50:09.766Z,30.70
2022-07-31T15:52:41.296Z,30.70
2022-07-31T15:55:10.632Z,30.90
2022-07-31T15:57:40.278Z,31.00
2022-07-31T16:00:11.144Z,31.10
2022-07-31T16:02:39.590Z,31.30
2022-07-31T16:05:11.995Z,31.40
2022-07-31T16:08:34.766Z,31.20
2022-07-31T16:10:38.743Z,31.00
2022-07-31T16:13:08.457Z,30.70
2022-07-31T16:15:36.716Z,30.70
2022-07-31T16:18:06.867Z,30.80
2022-07-31T16:20:37.375Z,30.90
2022-07-31T16:23:05.517Z,31.00
2022-07-31T16:25:36.984Z,30.80
2022-07-31T16:28:05.833Z,30.70
2022-07-31T16:30:35.753Z,30.90
2022-07-31T16:33:03.895Z,31.00
2022-07-31T16:35:31.988Z,31.00
2022-07-31T16:38:00.235Z,30.80
2022-07-31T16:40:31.824Z,30.50
2022-07-31T16:43:47.871Z,30.40
2022-07-31T16:45:54.128Z,30.20
2022-07-31T16:48:23.206Z,30.20
2022-07-31T16:50:53.784Z,30.40
2022-07-31T16:54:10.366Z,30.60
2022-07-31T16:56:11.993Z,30.50
2022-07-31T16:58:40.511Z,30.30
2022-07-31T17:01:58.292Z,30.10
2022-07-31T17:04:03.090Z,29.90
2022-07-31T17:06:36.481Z,29.70
2022-07-31T17:09:16.531Z,29.60
2022-07-31T17:11:46.743Z,29.60
2022-07-31T17:14:15.032Z,29.60
2022-07-31T17:16:47.926Z,29.90
2022-07-31T17:19:36.227Z,30.50
2022-07-31T17:22:07.491Z,30.80
2022-07-31T17:24:37.713Z,30.90
2022-07-31T17:27:09.016Z,30.70
2022-07-31T17:29:38.373Z,30.70
2022-07-31T17:32:08.150Z,30.60
2022-07-31T17:34:40.184Z,30.40
2022-07-31T17:37:09.039Z,30.10
2022-07-31T17:39:37.785Z,29.90
2022-07-31T17:42:06.572Z,29.70
2022-07-31T17:44:37.766Z,29.50
2022-07-31T17:47:10.102Z,29.40
2022-07-31T17:49:38.676Z,29.40
2022-07-31T17:52:07.093Z,29.30
2022-07-31T17:54:35.287Z,29.30
2022-07-31T17:57:04.053Z,29.20
2022-07-31T17:59:32.915Z,29.10
2022-07-31T18:02:03.773Z,29.00
2022-07-31T18:04:36.873Z,28.90
2022-07-31T18:07:07.236Z,28.90
2022-07-31T18:09:36.541Z,28.80
2022-07-31T18:12:05.880Z,28.80
2022-07-31T18:14:34.225Z,28.70
2022-07-31T18:17:02.802Z,28.70
2022-07-31T18:19:35.384Z,28.60
2022-07-31T18:22:03.834Z,28.50
2022-07-31T18:24:32.316Z,28.40
2022-07-31T18:27:00.564Z,28.40
2022-07-31T18:29:29.010Z,28.40
2022-07-31T18:31:57.160Z,28.30
2022-07-31T18:34:25.374Z,28.20
2022-07-31T18:36:55.280Z,28.20
2022-07-31T18:39:24.321Z,28.20
2022-07-31T18:41:52.672Z,28.20
2022-07-31T18:44:22.023Z,28.20
2022-07-31T18:46:50.464Z,28.20
2022-07-31T18:51:01.666Z,28.20
2022-07-31T18:52:10.556Z,28.20
2022-07-31T18:54:39.660Z,28.20
2022-07-31T18:57:08.723Z,28.10
2022-07-31T18:59:37.275Z,28.10
2022-07-31T19:02:08.733Z,28.00
2022-07-31T19:04:40.035Z,27.90
2022-07-31T19:07:10.132Z,27.90
2022-07-31T19:09:38.560Z,27.80
2022-07-31T19:12:08.560Z,27.70
2022-07-31T19:14:37.448Z,27.70
2022-07-31T19:17:05.966Z,27.60
2022-07-31T19:19:55.178Z,27.60
2022-07-31T19:22:26.173Z,27.50
2022-07-31T19:24:54.496Z,27.50
2022-07-31T19:27:46.875Z,27.50
2022-07-31T19:30:13.711Z,27.40
2022-07-31T19:32:42.026Z,27.40
2022-07-31T19:35:10.934Z,27.30
2022-07-31T19:37:40.844Z,27.30
2022-07-31T19:40:10.317Z,27.30
2022-07-31T19:42:39.431Z,27.20
2022-07-31T19:45:08.493Z,27.20
2022-07-31T19:47:36.876Z,27.10
2022-07-31T19:50:07.379Z,27.10
2022-07-31T19:52:35.725Z,27.10
2022-07-31T19:55:05.857Z,27.10
2022-07-31T19:57:34.128Z,27.00
2022-07-31T20:00:02.676Z,27.00
2022-07-31T20:02:33.358Z,27.00
2022-07-31T20:05:01.860Z,26.90
2022-07-31T20:07:32.953Z,26.90
2022-07-31T20:10:02.151Z,26.90
2022-07-31T20:12:31.851Z,26.90
2022-07-31T20:15:00.570Z,26.80
2022-07-31T20:17:29.460Z,26.80
2022-07-31T20:20:14.976Z,26.70
2022-07-31T20:22:44.526Z,26.70
2022-07-31T20:25:20.517Z,26.70
2022-07-31T20:27:50.769Z,26.70
2022-07-31T20:30:22.058Z,26.60
2022-07-31T20:32:53.096Z,26.60
2022-07-31T20:35:35.229Z,26.50
2022-07-31T20:38:15.904Z,26.50
2022-07-31T20:40:52.953Z,26.40
2022-07-31T20:43:25.726Z,26.40
2022-07-31T20:45:57.048Z,26.30
2022-07-31T20:48:31.049Z,26.30
2022-07-31T20:51:00.161Z,26.30
2022-07-31T20:53:28.830Z,26.30
2022-07-31T20:55:57.247Z,26.20
2022-07-31T20:58:28.298Z,26.20
2022-07-31T21:00:56.629Z,26.20
2022-07-31T21:03:25.020Z,26.10
2022-07-31T21:05:53.259Z,26.10
2022-07-31T21:08:22.414Z,26.00
2022-07-31T21:10:50.660Z,25.90
2022-07-31T21:13:19.489Z,25.90
2022-07-31T21:15:51.343Z,25.80
2022-07-31T21:18:21.644Z,25.70
2022-07-31T21:20:53.802Z,25.70
2022-07-31T21:23:23.810Z,25.60
2022-07-31T21:25:52.662Z,25.60
2022-07-31T21:28:21.569Z,25.60
2022-07-31T21:30:53.492Z,25.50
2022-07-31T21:33:22.819Z,25.50
2022-07-31T21:35:51.448Z,25.50
2022-07-31T21:38:20.035Z,25.50
2022-07-31T21:40:48.926Z,25.50
2022-07-31T21:43:22.197Z,25.50
2022-07-31T21:45:57.746Z,25.50
2022-07-31T21:48:31.858Z,25.40
2022-07-31T21:51:01.100Z,25.40
2022-07-31T21:53:29.287Z,25.30
2022-07-31T21:56:01.714Z,25.20
2022-07-31T21:58:29.965Z,25.20
2022-07-31T22:00:59.586Z,25.20
2022-07-31T22:03:27.912Z,25.20
2022-07-31T22:06:13.405Z,25.10
2022-07-31T22:08:41.666Z,25.10
2022-07-31T22:11:10.129Z,25.10
2022-07-31T22:13:42.509Z,25.00
2022-07-31T22:16:12.407Z,25.00
2022-07-31T22:18:41.423Z,25.00
2022-07-31T22:21:10.076Z,25.00
2022-07-31T22:23:38.928Z,25.10
2022-07-31T22:26:07.582Z,25.10
2022-07-31T22:28:36.496Z,25.10
2022-07-31T22:34:13.118Z,25.00
2022-07-31T22:36:41.710Z,25.00
2022-07-31T22:39:10.005Z,25.10
2022-07-31T22:41:38.279Z,25.00
2022-07-31T22:44:13.735Z,25.00
2022-07-31T22:46:43.153Z,24.90
2022-07-31T22:49:13.504Z,24.90
2022-07-31T22:51:46.389Z,24.90
2022-07-31T22:54:15.087Z,24.90
2022-07-31T22:56:43.273Z,24.90
2022-07-31T22:59:11.480Z,24.90
2022-07-31T23:01:39.731Z,24.90
2022-07-31T23:04:07.896Z,24.80
2022-07-31T23:06:37.478Z,24.80
2022-07-31T23:09:05.671Z,24.80
2022-07-31T23:11:33.884Z,24.70
2022-07-31T23:14:02.070Z,24.70
2022-07-31T23:16:30.348Z,24.70
2022-07-31T23:18:58.745Z,24.60
2022-07-31T23:21:27.092Z,24.60
2022-07-31T23:23:56.781Z,24.60
2022-07-31T23:26:26.559Z,24.60
2022-07-31T23:28:55.707Z,24.50
2022-07-31T23:31:24.397Z,24.60
2022-07-31T23:33:52.910Z,24.60
2022-07-31T23:36:21.275Z,24.60
2022-07-31T23:38:49.434Z,24.50
2022-07-31T23:41:39.856Z,24.50
2022-07-31T23:44:09.799Z,24.50
2022-07-31T23:46:39.574Z,24.50
2022-07-31T23:49:09.504Z,24.50
2022-07-31T23:51:37.881Z,24.50
2022-07-31T23:54:06.228Z,24.40
2022-07-31T23:56:35.991Z,24.40
2022-07-31T23:59:04.247Z,24.30
