createdAt,value
2023-01-01T00:00:11.970Z,6.80
2023-01-01T00:06:01.189Z,4.67
2023-01-01T00:08:48.084Z,4.80
2023-01-01T00:11:28.854Z,4.57
2023-01-01T00:14:22.529Z,4.13
2023-01-01T01:28:09.235Z,2.00
2023-01-01T01:54:58.094Z,1.17
2023-01-01T02:00:42.218Z,0.97
2023-01-01T02:03:16.355Z,0.70
2023-01-01T02:09:04.120Z,0.60
2023-01-01T02:11:49.886Z,0.90
2023-01-01T02:14:37.949Z,0.80
2023-01-01T02:17:40.482Z,1.10
2023-01-01T02:20:43.216Z,1.40
2023-01-01T02:23:41.797Z,0.93
2023-01-01T02:26:21.692Z,0.77
2023-01-01T02:29:27.032Z,0.50
2023-01-01T02:32:17.091Z,1.00
2023-01-01T02:35:06.909Z,0.60
2023-01-01T02:37:51.247Z,0.57
2023-01-01T02:40:35.557Z,1.13
2023-01-01T02:43:08.631Z,1.03
2023-01-01T02:45:38.787Z,1.20
2023-01-01T02:48:09.013Z,1.30
2023-01-01T02:50:42.210Z,0.87
2023-01-01T02:53:22.047Z,0.80
2023-01-01T02:55:58.525Z,1.90
2023-01-01T02:58:48.711Z,1.20
2023-01-01T03:01:34.957Z,0.70
2023-01-01T03:04:10.445Z,0.50
2023-01-01T03:07:10.275Z,0.87
2023-01-01T03:09:49.233Z,1.17
2023-01-01T03:12:25.599Z,0.80
2023-01-01T03:15:09.806Z,1.27
2023-01-01T03:17:53.954Z,0.67
2023-01-01T03:20:25.761Z,1.03
2023-01-01T03:23:17.498Z,1.00
2023-01-01T03:26:02.402Z,0.60
2023-01-01T03:28:48.169Z,0.90
2023-01-01T03:31:21.503Z,0.53
2023-01-01T03:33:54.452Z,0.70
2023-01-01T03:36:34.862Z,0.60
2023-01-01T03:39:11.626Z,1.13
2023-01-01T03:44:34.674Z,0.50
2023-01-01T03:47:05.735Z,0.90
2023-01-01T03:49:41.145Z,1.03
2023-01-01T03:52:32.570Z,0.80
2023-01-01T03:55:09.357Z,1.13
2023-01-01T03:57:47.475Z,0.60
2023-01-01T04:00:19.827Z,0.47
2023-01-01T04:02:54.528Z,0.40
2023-01-01T04:05:35.641Z,0.40
2023-01-01T04:08:07.811Z,0.80
2023-01-01T04:10:49.322Z,1.20
2023-01-01T04:13:18.477Z,1.30
2023-01-01T04:15:48.525Z,1.07
2023-01-01T04:18:20.372Z,0.77
2023-01-01T04:21:03.807Z,1.00
2023-01-01T04:23:36.557Z,1.33
2023-01-01T04:26:09.359Z,0.80
2023-01-01T04:28:42.446Z,0.53
2023-01-01T04:31:12.666Z,1.23
2023-01-01T04:33:44.180Z,0.83
2023-01-01T04:36:29.095Z,1.23
2023-01-01T04:39:31.830Z,0.80
2023-01-01T05:08:49.956Z,0.63
2023-01-01T05:11:33.681Z,0.80
2023-01-01T05:14:10.141Z,0.60
2023-01-01T05:16:46.975Z,0.63
2023-01-01T05:19:17.802Z,0.90
2023-01-01T05:21:56.574Z,0.63
2023-01-01T05:24:27.755Z,1.00
2023-01-01T05:27:10.163Z,0.80
2023-01-01T05:29:39.547Z,0.50
2023-01-01T05:34:42.039Z,0.50
2023-01-01T05:37:19.048Z,0.40
2023-01-01T05:39:50.273Z,1.07
2023-01-01T05:42:32.177Z,0.50
2023-01-01T05:45:02.328Z,0.83
2023-01-01T05:47:32.677Z,0.60
2023-01-01T05:52:44.078Z,0.50
2023-01-01T05:55:21.717Z,0.60
2023-01-01T05:58:18.796Z,0.83
2023-01-01T06:00:50.562Z,1.03
2023-01-01T06:03:32.271Z,0.70
2023-01-01T06:06:09.807Z,0.67
2023-01-01T06:11:32.969Z,0.57
2023-01-01T06:14:24.091Z,0.70
2023-01-01T06:16:58.508Z,0.50
2023-01-01T06:19:37.215Z,1.43
2023-01-01T06:22:22.022Z,0.70
2023-01-01T06:25:03.816Z,1.17
2023-01-01T06:30:52.182Z,0.80
2023-01-01T06:37:01.389Z,1.10
2023-01-01T06:39:57.551Z,0.73
2023-01-01T06:42:33.800Z,1.00
2023-01-01T06:45:08.892Z,0.80
2023-01-01T06:47:42.593Z,0.80
2023-01-01T06:50:18.476Z,0.80
2023-01-01T06:56:01.820Z,0.87
2023-01-01T06:58:48.170Z,0.93
2023-01-01T07:01:50.463Z,0.70
2023-01-01T07:04:36.146Z,0.63
2023-01-01T07:07:08.773Z,1.03
2023-01-01T07:09:55.295Z,0.77
2023-01-01T07:12:34.920Z,0.70
2023-01-01T07:15:07.978Z,1.00
2023-01-01T07:17:38.224Z,1.50
2023-01-01T07:20:08.870Z,0.90
2023-01-01T07:22:40.032Z,0.97
2023-01-01T07:25:15.025Z,0.60
2023-01-01T07:27:46.681Z,1.20
2023-01-01T07:30:18.355Z,1.23
2023-01-01T07:32:51.757Z,0.77
2023-01-01T07:35:26.012Z,0.70
2023-01-01T07:37:56.443Z,0.70
2023-01-01T07:40:34.322Z,0.83
2023-01-01T07:43:08.088Z,1.00
2023-01-01T07:45:51.988Z,0.50
2023-01-01T07:51:18.430Z,1.33
2023-01-01T07:53:50.271Z,0.87
2023-01-01T07:56:33.961Z,0.97
2023-01-01T07:59:09.336Z,0.93
2023-01-01T08:16:16.973Z,0.77
2023-01-01T08:19:07.008Z,1.33
2023-01-01T08:21:56.191Z,0.67
2023-01-01T08:24:43.719Z,0.90
2023-01-01T08:27:16.802Z,0.80
2023-01-01T08:29:56.817Z,1.00
2023-01-01T08:32:28.005Z,0.70
2023-01-01T08:34:59.985Z,1.63
2023-01-01T08:40:39.321Z,1.30
2023-01-01T08:43:21.771Z,1.20
2023-01-01T08:45:56.523Z,0.57
2023-01-01T08:48:30.867Z,0.93
2023-01-01T08:51:07.514Z,1.13
2023-01-01T08:53:38.891Z,0.70
2023-01-01T08:56:17.277Z,1.23
2023-01-01T08:59:03.596Z,1.07
2023-01-01T09:01:39.234Z,0.73
2023-01-01T09:04:15.892Z,1.07
2023-01-01T09:06:47.874Z,1.20
2023-01-01T09:09:31.097Z,0.67
2023-01-01T09:12:14.901Z,1.40
2023-01-01T09:14:57.036Z,1.07
2023-01-01T09:17:32.181Z,0.77
2023-01-01T09:20:09.459Z,1.10
2023-01-01T09:22:38.508Z,0.83
2023-01-01T09:25:10.281Z,1.33
2023-01-01T09:27:45.971Z,1.20
2023-01-01T09:30:18.255Z,2.93
2023-01-01T09:35:39.860Z,0.40
2023-01-01T09:38:09.842Z,0.90
2023-01-01T09:40:55.859Z,0.70
2023-01-01T09:43:47.998Z,0.63
2023-01-01T09:46:27.925Z,1.00
2023-01-01T09:49:15.736Z,0.80
2023-01-01T09:51:51.224Z,0.93
2023-01-01T09:54:31.349Z,1.10
2023-01-01T09:57:16.273Z,0.60
2023-01-01T10:02:59.468Z,0.70
2023-01-01T10:05:36.088Z,1.00
2023-01-01T10:08:10.576Z,1.23
2023-01-01T10:10:42.663Z,1.00
2023-01-01T10:13:31.429Z,0.80
2023-01-01T10:16:09.422Z,0.83
2023-01-01T10:18:46.561Z,0.70
2023-01-01T10:21:19.293Z,0.80
2023-01-01T10:23:55.041Z,0.83
2023-01-01T10:26:26.997Z,0.97
2023-01-01T10:29:05.555Z,1.03
2023-01-01T10:31:41.990Z,1.20
2023-01-01T10:37:52.571Z,0.73
2023-01-01T10:43:22.299Z,1.30
2023-01-01T10:46:08.007Z,0.87
2023-01-01T10:49:20.871Z,1.03
2023-01-01T10:57:51.917Z,0.60
2023-01-01T11:00:41.481Z,0.60
2023-01-01T11:03:22.407Z,0.80
2023-01-01T11:06:10.568Z,1.40
2023-01-01T11:08:52.640Z,0.73
2023-01-01T11:11:23.672Z,2.03
2023-01-01T11:13:54.072Z,0.90
2023-01-01T11:16:25.665Z,1.20
2023-01-01T11:18:56.735Z,1.00
2023-01-01T11:21:30.783Z,0.83
2023-01-01T11:24:19.521Z,1.13
2023-01-01T11:26:54.674Z,1.27
2023-01-01T11:29:28.888Z,1.17
2023-01-01T11:31:59.493Z,2.60
2023-01-01T11:34:31.829Z,1.20
2023-01-01T11:37:20.631Z,1.10
2023-01-01T11:39:52.644Z,0.90
2023-01-01T11:42:29.866Z,1.17
2023-01-01T11:45:13.353Z,1.07
2023-01-01T11:51:19.457Z,1.30
2023-01-01T11:54:02.326Z,0.70
2023-01-01T11:59:56.566Z,1.80
2023-01-01T12:02:42.636Z,1.37
2023-01-01T12:08:20.562Z,0.60
2023-01-01T12:14:08.553Z,1.30
2023-01-01T12:19:40.000Z,1.63
2023-01-01T12:22:13.918Z,1.00
2023-01-01T12:24:57.220Z,0.90
2023-01-01T12:30:58.789Z,1.50
2023-01-01T12:33:58.714Z,0.80
2023-01-01T12:46:35.123Z,0.90
2023-01-01T12:52:35.704Z,1.37
2023-01-01T12:55:33.845Z,0.47
2023-01-01T12:58:27.929Z,1.10
2023-01-01T13:01:12.739Z,0.73
2023-01-01T13:03:54.706Z,1.10
2023-01-01T13:06:41.705Z,1.50
2023-01-01T13:09:17.516Z,1.00
2023-01-01T13:12:06.771Z,1.20
2023-01-01T13:14:42.942Z,0.70
2023-01-01T13:17:21.065Z,1.07
2023-01-01T13:19:51.745Z,1.37
2023-01-01T13:22:42.179Z,1.10
2023-01-01T13:25:24.836Z,2.73
2023-01-01T13:28:16.223Z,1.27
2023-01-01T13:30:51.292Z,0.90
2023-01-01T13:33:26.386Z,2.07
2023-01-01T13:36:13.465Z,1.10
2023-01-01T13:38:54.604Z,1.03
2023-01-01T13:41:42.253Z,0.67
2023-01-01T13:44:17.524Z,1.20
2023-01-01T13:46:52.570Z,1.27
2023-01-01T13:49:27.873Z,1.07
2023-01-01T13:52:10.576Z,1.00
2023-01-01T13:54:59.240Z,1.50
2023-01-01T13:57:49.165Z,0.70
2023-01-01T14:00:23.666Z,0.70
2023-01-01T14:03:01.427Z,2.30
2023-01-01T14:05:33.095Z,1.00
2023-01-01T14:08:02.196Z,1.00
2023-01-01T14:10:35.746Z,1.37
2023-01-01T14:13:18.471Z,0.77
2023-01-01T14:16:06.235Z,2.30
2023-01-01T14:18:52.219Z,2.00
2023-01-01T14:21:23.813Z,0.90
2023-01-01T14:23:59.226Z,1.10
2023-01-01T14:26:33.168Z,1.20
2023-01-01T14:29:16.104Z,1.93
2023-01-01T14:31:48.788Z,2.70
2023-01-01T14:34:25.998Z,2.00
2023-01-01T14:36:58.437Z,1.10
2023-01-01T14:39:29.052Z,1.50
2023-01-01T14:42:00.815Z,1.10
2023-01-01T14:44:31.148Z,0.97
2023-01-01T14:47:06.481Z,1.00
2023-01-01T14:49:40.392Z,1.40
2023-01-01T14:52:10.864Z,1.10
2023-01-01T14:54:42.057Z,1.20
2023-01-01T14:57:12.910Z,1.43
2023-01-01T15:02:49.847Z,1.10
2023-01-01T15:05:59.542Z,1.70
2023-01-01T15:11:58.207Z,0.60
2023-01-01T15:14:50.379Z,1.43
2023-01-01T15:20:24.329Z,1.73
2023-01-01T15:23:10.446Z,0.70
2023-01-01T15:31:43.737Z,1.47
2023-01-01T15:34:28.541Z,1.57
2023-01-01T15:40:08.953Z,0.97
2023-01-01T15:42:48.231Z,1.10
2023-01-01T15:45:41.970Z,1.30
2023-01-01T15:48:42.430Z,1.00
2023-01-01T16:06:52.620Z,1.47
2023-01-01T16:09:30.737Z,0.50
2023-01-01T16:12:06.841Z,1.97
2023-01-01T16:14:50.187Z,1.40
2023-01-01T16:17:29.156Z,0.70
2023-01-01T16:20:12.601Z,0.93
2023-01-01T16:22:45.185Z,1.23
2023-01-01T16:25:19.460Z,1.20
2023-01-01T16:28:08.048Z,1.13
2023-01-01T16:30:41.917Z,1.07
2023-01-01T16:33:17.907Z,1.73
2023-01-01T16:35:49.739Z,1.00
2023-01-01T16:38:32.201Z,1.30
2023-01-01T16:41:05.711Z,1.60
2023-01-01T16:43:37.290Z,1.80
2023-01-01T16:46:14.089Z,1.10
2023-01-01T16:48:58.307Z,1.80
2023-01-01T16:51:43.723Z,0.80
2023-01-01T16:57:30.427Z,0.70
2023-01-01T17:02:55.020Z,0.73
2023-01-01T17:05:44.901Z,0.80
2023-01-01T17:11:10.231Z,1.10
2023-01-01T17:13:48.640Z,1.70
2023-01-01T17:16:39.513Z,1.30
2023-01-01T17:19:26.039Z,1.57
2023-01-01T17:22:19.460Z,1.40
2023-01-01T17:25:17.974Z,1.30
2023-01-01T17:28:19.310Z,1.40
2023-01-01T17:33:43.036Z,1.37
2023-01-01T17:36:27.682Z,1.30
2023-01-01T17:39:01.640Z,2.07
2023-01-01T17:41:32.636Z,1.57
2023-01-01T17:44:06.789Z,1.57
2023-01-01T17:46:46.498Z,2.50
2023-01-01T17:49:16.390Z,0.67
2023-01-01T17:51:59.070Z,4.40
2023-01-01T17:54:36.470Z,5.90
2023-01-01T17:57:07.973Z,3.37
2023-01-01T17:59:50.468Z,3.67
2023-01-01T18:02:47.562Z,3.50
2023-01-01T18:05:40.581Z,3.03
2023-01-01T18:08:32.587Z,2.57
2023-01-01T18:11:27.678Z,3.03
2023-01-01T18:14:00.862Z,2.80
2023-01-01T18:16:32.134Z,3.27
2023-01-01T18:19:08.898Z,3.60
2023-01-01T18:21:39.834Z,4.03
2023-01-01T18:24:12.069Z,2.70
2023-01-01T18:27:02.806Z,1.47
2023-01-01T18:29:32.536Z,1.80
2023-01-01T18:32:14.148Z,1.43
2023-01-01T18:35:12.491Z,1.00
2023-01-01T18:38:21.519Z,3.13
2023-01-01T18:41:20.409Z,3.70
2023-01-01T18:43:56.031Z,4.13
2023-01-01T18:52:39.293Z,4.50
2023-01-01T18:55:30.223Z,2.37
2023-01-01T18:58:17.175Z,3.43
2023-01-01T19:00:56.375Z,2.83
2023-01-01T19:03:41.000Z,1.90
2023-01-01T19:09:44.876Z,5.27
2023-01-01T19:12:21.437Z,4.13
2023-01-01T19:15:09.608Z,2.67
2023-01-01T19:17:45.488Z,4.67
2023-01-01T19:20:23.318Z,5.27
2023-01-01T19:22:58.922Z,4.50
2023-01-01T19:25:41.974Z,3.07
2023-01-01T19:28:29.465Z,2.93
2023-01-01T19:31:11.394Z,3.10
2023-01-01T19:33:56.641Z,3.50
2023-01-01T19:36:35.231Z,1.37
2023-01-01T19:39:06.800Z,1.80
2023-01-01T19:41:37.753Z,3.50
2023-01-01T19:44:17.281Z,2.23
2023-01-01T19:46:53.071Z,1.67
2023-01-01T19:49:29.421Z,1.50
2023-01-01T19:52:26.460Z,2.87
2023-01-01T19:55:24.920Z,2.53
2023-01-01T20:21:01.268Z,1.97
2023-01-01T20:45:30.366Z,2.40
2023-01-01T21:42:34.585Z,3.13
2023-01-01T22:09:47.670Z,2.03
2023-01-01T22:17:52.608Z,1.50
2023-01-01T22:20:34.931Z,1.90
2023-01-01T22:58:30.439Z,1.03
2023-01-01T23:01:22.096Z,2.50
2023-01-01T23:34:57.876Z,2.10
2023-01-01T23:37:41.450Z,0.83
2023-01-01T23:40:14.767Z,2.73
2023-01-01T23:42:44.973Z,1.57
2023-01-01T23:45:18.060Z,1.50
2023-01-01T23:48:14.283Z,1.80
2023-01-01T23:59:48.410Z,2.80
