createdAt,value
2019-02-24T00:03:39.590Z,3.75
2019-02-24T00:08:43.131Z,3.60
2019-02-24T00:13:46.627Z,3.07
2019-02-24T00:18:50.028Z,3.02
2019-02-24T00:23:52.918Z,3.36
2019-02-24T00:28:56.167Z,3.23
2019-02-24T00:33:59.367Z,3.18
2019-02-24T00:39:03.072Z,2.86
2019-02-24T00:44:06.485Z,2.88
2019-02-24T00:49:09.995Z,2.76
2019-02-24T00:54:13.579Z,2.84
2019-02-24T00:59:16.436Z,2.77
2019-02-24T01:04:19.704Z,2.94
2019-02-24T01:09:23.313Z,2.95
2019-02-24T01:14:26.855Z,3.09
2019-02-24T01:19:30.428Z,3.32
2019-02-24T01:24:34.020Z,3.49
2019-02-24T01:29:37.450Z,3.37
2019-02-24T01:34:40.613Z,3.41
2019-02-24T01:39:44.246Z,3.28
2019-02-24T01:44:47.142Z,3.36
2019-02-24T01:49:50.351Z,3.48
2019-02-24T01:54:53.294Z,3.40
2019-02-24T01:59:56.795Z,3.20
2019-02-24T02:05:00.287Z,2.82
2019-02-24T02:10:04.007Z,2.86
2019-02-24T02:15:09.175Z,3.05
2019-02-24T02:20:12.464Z,2.91
2019-02-24T02:25:15.317Z,2.80
2019-02-24T02:30:18.229Z,2.35
2019-02-24T02:35:21.865Z,2.43
2019-02-24T02:40:25.343Z,2.52
2019-02-24T02:45:28.285Z,2.48
2019-02-24T02:50:31.654Z,2.59
2019-02-24T02:55:34.845Z,2.58
2019-02-24T03:00:37.900Z,2.53
2019-02-24T03:05:45.655Z,2.80
2019-02-24T03:10:48.922Z,2.70
2019-02-24T03:15:51.948Z,2.84
2019-02-24T03:20:55.139Z,2.92
2019-02-24T03:25:58.334Z,2.73
2019-02-24T03:31:01.535Z,2.92
2019-02-24T03:36:04.457Z,2.54
2019-02-24T03:41:07.927Z,2.62
2019-02-24T03:46:11.521Z,2.39
2019-02-24T03:51:14.975Z,2.27
2019-02-24T03:56:17.896Z,2.09
2019-02-24T04:01:20.813Z,2.04
2019-02-24T04:06:24.387Z,2.22
2019-02-24T04:11:27.439Z,2.12
2019-02-24T04:16:30.495Z,2.39
2019-02-24T04:21:33.703Z,2.56
2019-02-24T04:26:36.611Z,2.74
2019-02-24T04:31:39.516Z,2.56
2019-02-24T04:36:42.761Z,2.52
2019-02-24T04:41:45.659Z,2.13
2019-02-24T04:46:48.866Z,2.28
2019-02-24T04:51:52.019Z,2.19
2019-02-24T04:56:55.290Z,2.03
2019-02-24T05:01:58.813Z,2.00
2019-02-24T05:07:02.060Z,2.36
2019-02-24T05:12:05.306Z,1.94
2019-02-24T05:17:08.558Z,1.88
2019-02-24T05:22:11.407Z,1.81
2019-02-24T05:27:15.017Z,2.02
2019-02-24T05:32:17.644Z,1.87
2019-02-24T05:37:20.533Z,2.22
2019-02-24T05:42:24.125Z,2.39
2019-02-24T05:47:26.995Z,2.52
2019-02-24T05:52:30.200Z,2.47
2019-02-24T05:57:33.615Z,2.51
2019-02-24T06:02:37.116Z,2.54
2019-02-24T06:07:40.344Z,2.64
2019-02-24T06:12:43.594Z,2.54
2019-02-24T06:17:46.896Z,2.57
2019-02-24T06:22:50.113Z,2.62
2019-02-24T06:27:53.562Z,2.70
2019-02-24T06:32:56.773Z,2.29
2019-02-24T06:37:59.706Z,2.01
2019-02-24T06:43:02.884Z,2.30
2019-02-24T06:48:06.385Z,2.44
2019-02-24T06:53:09.645Z,2.50
2019-02-24T06:58:12.837Z,2.40
2019-02-24T07:03:15.355Z,2.09
2019-02-24T07:08:18.826Z,2.08
2019-02-24T07:13:22.044Z,2.06
2019-02-24T07:18:25.279Z,2.36
2019-02-24T07:23:28.197Z,2.30
2019-02-24T07:28:31.723Z,2.55
2019-02-24T07:33:34.924Z,2.60
2019-02-24T07:38:37.848Z,2.66
2019-02-24T07:43:40.698Z,2.79
2019-02-24T07:48:43.875Z,2.76
2019-02-24T07:53:47.135Z,3.12
2019-02-24T07:58:50.343Z,2.98
2019-02-24T08:03:53.149Z,2.88
2019-02-24T08:08:56.045Z,3.15
2019-02-24T08:13:59.578Z,3.68
2019-02-24T08:19:02.469Z,3.54
2019-02-24T08:24:06.204Z,3.81
2019-02-24T08:29:09.377Z,3.73
2019-02-24T08:34:12.408Z,3.92
2019-02-24T08:39:15.717Z,4.29
2019-02-24T08:44:18.927Z,4.54
2019-02-24T08:49:22.476Z,4.82
2019-02-24T08:54:25.780Z,4.74
2019-02-24T08:59:29.481Z,4.85
2019-02-24T09:04:32.692Z,4.92
2019-02-24T09:09:35.953Z,5.27
2019-02-24T09:14:39.186Z,5.42
2019-02-24T09:19:42.412Z,5.44
2019-02-24T09:24:45.783Z,5.59
2019-02-24T09:29:48.511Z,5.78
2019-02-24T09:34:51.746Z,6.04
2019-02-24T09:39:55.272Z,6.47
2019-02-24T09:44:58.544Z,6.56
2019-02-24T09:50:02.081Z,6.64
2019-02-24T09:55:05.722Z,6.89
2019-02-24T10:00:09.555Z,6.98
2019-02-24T10:05:12.866Z,7.33
2019-02-24T10:10:16.060Z,7.50
2019-02-24T10:15:19.372Z,7.63
2019-02-24T10:20:22.855Z,7.86
2019-02-24T10:25:26.186Z,8.12
2019-02-24T10:30:29.094Z,8.38
2019-02-24T10:35:32.655Z,8.66
2019-02-24T10:40:35.327Z,8.67
2019-02-24T10:45:38.219Z,8.77
2019-02-24T10:50:41.140Z,8.93
2019-02-24T10:55:46.591Z,9.19
2019-02-24T11:00:50.321Z,9.55
2019-02-24T11:05:53.880Z,9.68
2019-02-24T11:10:57.140Z,9.91
2019-02-24T11:16:00.577Z,10.17
2019-02-24T11:21:04.186Z,10.51
2019-02-24T11:26:07.411Z,10.63
2019-02-24T11:31:10.601Z,10.84
2019-02-24T11:36:14.352Z,11.05
2019-02-24T11:41:17.230Z,11.36
2019-02-24T11:46:20.416Z,11.30
2019-02-24T11:51:23.637Z,11.57
2019-02-24T11:56:26.845Z,11.92
2019-02-24T12:01:30.348Z,12.66
2019-02-24T12:06:33.268Z,12.78
2019-02-24T12:11:36.843Z,13.54
2019-02-24T12:16:40.231Z,13.82
2019-02-24T12:21:43.519Z,14.29
2019-02-24T12:26:46.752Z,14.37
2019-02-24T12:31:56.383Z,14.71
2019-02-24T12:36:55.052Z,15.29
2019-02-24T12:41:58.385Z,15.53
2019-02-24T12:47:01.900Z,15.39
2019-02-24T12:52:05.351Z,15.42
2019-02-24T12:57:08.929Z,15.94
2019-02-24T13:02:12.736Z,16.57
2019-02-24T13:07:15.986Z,17.13
2019-02-24T13:12:19.549Z,17.30
2019-02-24T13:17:23.236Z,17.46
2019-02-24T13:22:26.547Z,16.99
2019-02-24T13:27:29.455Z,17.81
2019-02-24T13:32:32.430Z,18.09
2019-02-24T13:37:34.960Z,18.24
2019-02-24T13:42:38.228Z,18.00
2019-02-24T13:47:41.626Z,18.13
2019-02-24T13:52:44.455Z,18.65
2019-02-24T13:57:47.915Z,17.92
2019-02-24T14:02:51.512Z,18.40
2019-02-24T14:07:54.486Z,19.54
2019-02-24T14:12:58.985Z,19.46
2019-02-24T14:18:02.319Z,20.20
2019-02-24T14:23:05.582Z,19.18
2019-02-24T14:28:08.870Z,20.23
2019-02-24T14:33:11.818Z,19.34
2019-02-24T14:38:15.013Z,18.62
2019-02-24T14:43:17.920Z,17.95
2019-02-24T14:48:20.188Z,18.18
2019-02-24T14:53:25.246Z,17.99
2019-02-24T14:58:28.143Z,17.43
2019-02-24T15:03:30.926Z,16.63
2019-02-24T15:08:34.168Z,15.72
2019-02-24T15:13:37.426Z,15.20
2019-02-24T15:18:40.507Z,15.14
2019-02-24T15:23:43.291Z,14.71
2019-02-24T15:28:46.878Z,14.35
2019-02-24T15:33:50.125Z,14.23
2019-02-24T15:38:53.547Z,13.88
2019-02-24T15:43:56.855Z,13.55
2019-02-24T15:48:59.384Z,13.35
2019-02-24T15:54:02.955Z,12.96
2019-02-24T15:59:06.672Z,12.94
2019-02-24T16:04:10.313Z,12.81
2019-02-24T16:09:13.901Z,12.69
2019-02-24T16:14:17.213Z,12.58
2019-02-24T16:19:20.579Z,12.39
2019-02-24T16:24:23.987Z,12.24
2019-02-24T16:29:27.363Z,12.11
2019-02-24T16:34:30.916Z,11.73
2019-02-24T16:39:34.249Z,11.49
2019-02-24T16:44:37.625Z,11.31
2019-02-24T16:49:41.194Z,11.21
2019-02-24T16:54:52.490Z,11.05
2019-02-24T16:59:50.349Z,10.91
2019-02-24T17:04:53.735Z,10.75
2019-02-24T17:09:57.435Z,11.16
2019-02-24T17:15:01.599Z,10.83
2019-02-24T17:20:06.427Z,10.33
2019-02-24T17:25:18.156Z,10.63
2019-02-24T17:30:23.652Z,10.37
2019-02-24T17:35:27.561Z,9.94
2019-02-24T17:40:32.721Z,9.37
2019-02-24T17:45:36.723Z,9.54
2019-02-24T17:50:40.337Z,9.55
2019-02-24T17:55:44.723Z,9.59
2019-02-24T18:01:00.031Z,9.73
2019-02-24T18:06:03.668Z,9.83
2019-02-24T18:11:09.951Z,9.84
2019-02-24T18:16:14.650Z,9.80
2019-02-24T18:21:19.139Z,9.70
2019-02-24T18:26:23.483Z,9.57
2019-02-24T18:31:27.754Z,9.52
2019-02-24T18:36:32.828Z,8.84
2019-02-24T18:41:38.004Z,8.79
2019-02-24T18:46:41.348Z,8.87
2019-02-24T18:51:45.352Z,8.89
2019-02-24T18:56:49.964Z,8.71
2019-02-24T19:01:56.372Z,8.91
2019-02-24T19:07:02.864Z,8.72
2019-02-24T19:12:10.440Z,8.80
2019-02-24T19:17:17.974Z,8.76
2019-02-24T19:22:25.754Z,8.64
2019-02-24T19:27:32.639Z,8.28
2019-02-24T19:32:40.189Z,8.05
2019-02-24T19:37:46.418Z,7.70
2019-02-24T19:42:52.342Z,7.62
2019-02-24T19:47:58.737Z,7.69
2019-02-24T19:53:05.198Z,7.68
2019-02-24T19:58:10.469Z,7.55
2019-02-24T20:03:15.278Z,7.47
2019-02-24T20:08:23.163Z,7.57
2019-02-24T20:13:30.962Z,6.30
2019-02-24T20:18:38.660Z,6.73
2019-02-24T20:23:44.963Z,6.85
2019-02-24T20:28:51.876Z,6.95
2019-02-24T20:33:59.584Z,6.93
2019-02-24T20:39:06.938Z,6.92
2019-02-24T20:44:12.469Z,6.60
2019-02-24T20:49:15.971Z,5.82
2019-02-24T20:54:21.387Z,6.36
2019-02-24T20:59:25.474Z,6.36
2019-02-24T21:04:29.314Z,6.17
2019-02-24T21:09:33.148Z,6.00
2019-02-24T21:14:36.620Z,6.35
2019-02-24T21:19:40.710Z,6.38
2019-02-24T21:24:44.818Z,6.21
2019-02-24T21:29:50.102Z,6.17
2019-02-24T21:34:53.678Z,5.86
2019-02-24T21:39:57.211Z,5.81
2019-02-24T21:45:00.447Z,5.76
2019-02-24T21:50:03.843Z,5.80
2019-02-24T21:55:07.425Z,5.74
2019-02-24T22:00:12.832Z,5.81
2019-02-24T22:05:16.389Z,5.86
2019-02-24T22:10:20.011Z,5.86
2019-02-24T22:15:23.213Z,5.71
2019-02-24T22:20:26.434Z,5.89
2019-02-24T22:25:29.711Z,5.91
2019-02-24T22:30:34.352Z,5.90
2019-02-24T22:35:37.667Z,5.55
2019-02-24T22:40:40.514Z,5.44
2019-02-24T22:45:44.212Z,5.32
2019-02-24T22:50:47.090Z,5.41
2019-02-24T22:55:50.631Z,5.23
2019-02-24T23:00:59.426Z,5.30
2019-02-24T23:06:03.058Z,5.39
2019-02-24T23:11:08.216Z,5.37
2019-02-24T23:16:11.217Z,5.30
2019-02-24T23:21:13.827Z,4.29
2019-02-24T23:26:17.320Z,4.88
2019-02-24T23:31:20.968Z,4.96
2019-02-24T23:36:23.656Z,4.81
2019-02-24T23:41:26.959Z,4.65
2019-02-24T23:46:30.155Z,4.58
2019-02-24T23:51:33.695Z,4.51
2019-02-24T23:56:36.992Z,4.04
