createdAt,value
2019-05-26T00:01:31.019Z,71.74
2019-05-26T00:04:03.289Z,71.86
2019-05-26T00:06:36.074Z,72.04
2019-05-26T00:09:08.040Z,72.15
2019-05-26T00:11:40.317Z,72.10
2019-05-26T00:14:12.695Z,72.01
2019-05-26T00:16:45.275Z,72.06
2019-05-26T00:19:17.757Z,72.03
2019-05-26T00:21:49.930Z,71.90
2019-05-26T00:24:22.263Z,72.05
2019-05-26T00:26:54.687Z,71.89
2019-05-26T00:29:26.546Z,71.54
2019-05-26T00:31:59.432Z,71.61
2019-05-26T00:34:31.502Z,71.23
2019-05-26T00:37:03.880Z,71.44
2019-05-26T00:39:36.360Z,71.13
2019-05-26T00:42:08.744Z,71.12
2019-05-26T00:44:41.036Z,71.10
2019-05-26T00:47:13.385Z,71.20
2019-05-26T00:49:45.557Z,71.51
2019-05-26T00:52:17.829Z,71.43
2019-05-26T00:54:50.206Z,71.33
2019-05-26T00:57:22.594Z,71.45
2019-05-26T00:59:54.649Z,71.48
2019-05-26T01:02:27.030Z,71.37
2019-05-26T01:04:59.562Z,71.38
2019-05-26T01:07:31.783Z,71.64
2019-05-26T01:10:06.496Z,71.81
2019-05-26T01:12:38.581Z,71.51
2019-05-26T01:15:10.857Z,71.97
2019-05-26T01:17:43.435Z,71.58
2019-05-26T01:20:15.607Z,71.72
2019-05-26T01:22:47.779Z,71.22
2019-05-26T01:25:19.854Z,70.94
2019-05-26T01:27:52.231Z,70.83
2019-05-26T01:30:27.774Z,70.94
2019-05-26T01:32:59.742Z,70.92
2019-05-26T01:35:32.121Z,71.24
2019-05-26T01:38:04.401Z,71.47
2019-05-26T01:40:41.155Z,71.42
2019-05-26T01:43:13.122Z,71.90
2019-05-26T01:45:45.207Z,72.05
2019-05-26T01:48:17.182Z,72.12
2019-05-26T01:50:49.348Z,72.54
2019-05-26T01:53:21.620Z,72.50
2019-05-26T01:55:53.696Z,72.67
2019-05-26T01:58:26.061Z,72.68
2019-05-26T02:00:58.546Z,72.85
2019-05-26T02:03:31.019Z,72.79
2019-05-26T02:06:02.988Z,72.43
2019-05-26T02:08:39.499Z,73.09
2019-05-26T02:11:08.941Z,73.15
2019-05-26T02:13:40.839Z,73.29
2019-05-26T02:16:13.015Z,73.44
2019-05-26T02:18:44.986Z,73.33
2019-05-26T02:21:17.157Z,73.09
2019-05-26T02:23:49.320Z,73.08
2019-05-26T02:26:21.493Z,73.12
2019-05-26T02:28:53.874Z,73.23
2019-05-26T02:31:26.052Z,73.05
2019-05-26T02:33:58.421Z,73.52
2019-05-26T02:36:30.902Z,73.85
2019-05-26T02:39:03.662Z,73.79
2019-05-26T02:41:35.650Z,73.74
2019-05-26T02:44:08.131Z,73.55
2019-05-26T02:46:40.397Z,73.24
2019-05-26T02:49:12.777Z,73.43
2019-05-26T02:51:44.848Z,73.24
2019-05-26T02:54:17.329Z,73.31
2019-05-26T02:56:49.617Z,73.06
2019-05-26T02:59:21.877Z,73.23
2019-05-26T03:02:03.266Z,73.35
2019-05-26T03:04:28.164Z,73.06
2019-05-26T03:07:00.956Z,72.76
2019-05-26T03:09:35.173Z,72.50
2019-05-26T03:12:07.313Z,72.25
2019-05-26T03:14:40.230Z,71.75
2019-05-26T03:17:12.182Z,71.31
2019-05-26T03:19:46.006Z,71.04
2019-05-26T03:22:19.261Z,70.67
2019-05-26T03:24:53.451Z,70.12
2019-05-26T03:27:26.006Z,69.74
2019-05-26T03:29:57.970Z,69.11
2019-05-26T03:32:30.562Z,68.84
2019-05-26T03:35:02.729Z,68.84
2019-05-26T03:37:34.890Z,68.44
2019-05-26T03:40:09.115Z,68.31
2019-05-26T03:42:41.386Z,68.80
2019-05-26T03:45:33.706Z,68.67
2019-05-26T03:48:06.000Z,68.52
2019-05-26T03:50:39.604Z,68.43
2019-05-26T03:53:12.076Z,68.03
2019-05-26T03:55:44.354Z,67.86
2019-05-26T03:58:16.319Z,67.42
2019-05-26T04:00:48.693Z,65.86
2019-05-26T04:03:20.790Z,66.54
2019-05-26T04:05:52.841Z,66.48
2019-05-26T04:08:25.013Z,66.92
2019-05-26T04:10:57.605Z,66.19
2019-05-26T04:13:29.765Z,65.87
2019-05-26T04:16:01.938Z,66.10
2019-05-26T04:18:34.012Z,65.89
2019-05-26T04:21:06.074Z,66.05
2019-05-26T04:23:38.241Z,65.61
2019-05-26T04:26:10.725Z,66.12
2019-05-26T04:28:42.796Z,66.07
2019-05-26T04:31:15.269Z,65.89
2019-05-26T04:33:47.445Z,65.98
2019-05-26T04:36:19.509Z,65.89
2019-05-26T04:38:51.477Z,65.95
2019-05-26T04:41:24.061Z,68.30
2019-05-26T04:43:56.534Z,68.57
2019-05-26T04:46:28.913Z,69.71
2019-05-26T04:49:01.194Z,69.53
2019-05-26T04:51:34.299Z,69.20
2019-05-26T04:54:06.768Z,68.57
2019-05-26T04:56:39.263Z,68.43
2019-05-26T04:59:11.207Z,67.81
2019-05-26T05:01:43.591Z,67.59
2019-05-26T05:04:15.963Z,67.01
2019-05-26T05:06:48.645Z,66.53
2019-05-26T05:09:21.018Z,66.57
2019-05-26T05:11:53.296Z,65.93
2019-05-26T05:14:26.697Z,64.98
2019-05-26T05:16:59.096Z,64.28
2019-05-26T05:19:33.299Z,63.77
2019-05-26T05:22:05.786Z,63.36
2019-05-26T05:24:37.644Z,62.36
2019-05-26T05:27:10.136Z,60.65
2019-05-26T05:29:42.599Z,59.72
2019-05-26T05:32:14.885Z,59.33
2019-05-26T05:34:47.184Z,59.47
2019-05-26T05:37:19.329Z,59.84
2019-05-26T05:39:51.711Z,59.08
2019-05-26T05:42:24.092Z,60.24
2019-05-26T05:44:56.666Z,59.12
2019-05-26T05:47:29.142Z,58.36
2019-05-26T05:50:01.635Z,58.91
2019-05-26T05:52:33.795Z,58.64
2019-05-26T05:55:06.264Z,59.46
2019-05-26T05:57:38.417Z,59.38
2019-05-26T06:00:10.602Z,59.53
2019-05-26T06:02:42.927Z,59.72
2019-05-26T06:05:15.030Z,59.53
2019-05-26T06:07:48.344Z,58.97
2019-05-26T06:10:20.833Z,58.60
2019-05-26T06:12:53.099Z,58.45
2019-05-26T06:15:25.058Z,59.09
2019-05-26T06:17:57.400Z,58.89
2019-05-26T06:20:29.661Z,58.66
2019-05-26T06:23:01.686Z,59.29
2019-05-26T06:25:34.090Z,57.66
2019-05-26T06:28:06.440Z,58.22
2019-05-26T06:30:40.572Z,57.53
2019-05-26T06:33:12.953Z,57.43
2019-05-26T06:35:45.230Z,57.68
2019-05-26T06:38:17.587Z,56.98
2019-05-26T06:40:53.718Z,58.09
2019-05-26T06:43:29.320Z,58.73
2019-05-26T06:46:02.642Z,59.11
2019-05-26T06:48:35.023Z,59.01
2019-05-26T06:51:07.427Z,58.92
2019-05-26T06:53:39.808Z,59.00
2019-05-26T06:56:11.874Z,59.47
2019-05-26T06:58:44.243Z,59.18
2019-05-26T07:01:17.584Z,59.56
2019-05-26T07:03:49.847Z,59.65
2019-05-26T07:06:21.558Z,61.21
2019-05-26T07:08:53.738Z,62.15
2019-05-26T07:11:25.708Z,62.45
2019-05-26T07:13:57.865Z,61.32
2019-05-26T07:16:37.983Z,61.81
2019-05-26T07:19:03.787Z,61.08
2019-05-26T07:21:36.125Z,62.13
2019-05-26T07:24:08.088Z,59.28
2019-05-26T07:26:40.470Z,59.15
2019-05-26T07:29:12.706Z,58.60
2019-05-26T07:31:44.688Z,58.67
2019-05-26T07:34:17.946Z,57.82
2019-05-26T07:36:50.503Z,57.21
2019-05-26T07:39:22.686Z,57.37
2019-05-26T07:42:09.414Z,57.43
2019-05-26T07:44:29.167Z,56.71
2019-05-26T07:47:06.380Z,56.42
2019-05-26T07:49:38.733Z,55.89
2019-05-26T07:52:11.439Z,54.86
2019-05-26T07:54:44.067Z,54.71
2019-05-26T07:57:17.357Z,54.11
2019-05-26T07:59:50.724Z,54.57
2019-05-26T08:02:23.753Z,53.34
2019-05-26T08:04:56.376Z,53.24
2019-05-26T08:07:28.793Z,53.31
2019-05-26T08:10:01.486Z,55.62
2019-05-26T08:12:34.689Z,55.38
2019-05-26T08:15:07.522Z,55.67
2019-05-26T08:17:40.178Z,54.29
2019-05-26T08:20:13.353Z,52.84
2019-05-26T08:22:46.383Z,52.62
2019-05-26T08:25:18.978Z,53.21
2019-05-26T08:27:51.432Z,52.81
2019-05-26T08:30:23.509Z,51.79
2019-05-26T08:32:55.886Z,49.79
2019-05-26T08:35:28.345Z,49.72
2019-05-26T08:38:00.998Z,49.52
2019-05-26T08:40:33.485Z,50.06
2019-05-26T08:43:06.104Z,49.60
2019-05-26T08:45:38.038Z,48.75
2019-05-26T08:48:10.304Z,49.95
2019-05-26T08:50:42.314Z,50.37
2019-05-26T08:53:14.865Z,50.61
2019-05-26T08:55:47.195Z,51.13
2019-05-26T08:58:19.366Z,51.35
2019-05-26T09:00:52.277Z,51.66
2019-05-26T09:03:25.714Z,50.79
2019-05-26T09:05:58.145Z,50.37
2019-05-26T09:08:30.541Z,49.53
2019-05-26T09:11:03.045Z,50.24
2019-05-26T09:13:35.533Z,49.91
2019-05-26T09:16:08.520Z,50.59
2019-05-26T09:18:40.790Z,51.04
2019-05-26T09:21:13.401Z,51.80
2019-05-26T09:23:45.811Z,51.25
2019-05-26T09:26:18.419Z,51.84
2019-05-26T09:28:50.493Z,51.53
2019-05-26T09:31:22.760Z,49.65
2019-05-26T09:33:55.243Z,51.90
2019-05-26T09:36:27.926Z,55.92
2019-05-26T09:39:00.197Z,62.01
2019-05-26T09:41:32.194Z,65.83
2019-05-26T09:44:04.434Z,68.68
2019-05-26T09:46:36.713Z,69.00
2019-05-26T09:49:08.696Z,69.96
2019-05-26T09:51:40.748Z,70.59
2019-05-26T09:54:13.183Z,69.92
2019-05-26T09:56:45.142Z,70.39
2019-05-26T09:59:17.564Z,67.94
2019-05-26T10:01:49.830Z,66.57
2019-05-26T10:04:22.321Z,65.06
2019-05-26T10:06:54.598Z,63.31
2019-05-26T10:09:26.662Z,62.97
2019-05-26T10:11:58.902Z,61.93
2019-05-26T10:14:30.975Z,62.20
2019-05-26T10:17:03.259Z,60.09
2019-05-26T10:19:35.527Z,57.13
2019-05-26T10:22:07.603Z,54.74
2019-05-26T10:24:39.453Z,56.59
2019-05-26T10:27:11.624Z,57.61
2019-05-26T10:29:44.816Z,57.72
2019-05-26T10:32:16.873Z,56.74
2019-05-26T10:34:49.073Z,56.60
2019-05-26T10:37:21.241Z,55.91
2019-05-26T10:39:53.446Z,54.01
2019-05-26T10:42:25.782Z,58.41
2019-05-26T10:44:57.866Z,64.86
2019-05-26T10:47:30.245Z,69.46
2019-05-26T10:50:02.303Z,72.16
2019-05-26T10:52:34.524Z,73.66
2019-05-26T10:55:07.554Z,73.65
2019-05-26T10:57:40.092Z,75.55
2019-05-26T11:00:12.412Z,73.88
2019-05-26T11:02:44.686Z,70.45
2019-05-26T11:05:17.099Z,70.23
2019-05-26T11:07:49.534Z,67.28
2019-05-26T11:10:21.396Z,64.68
2019-05-26T11:12:53.882Z,65.49
2019-05-26T11:15:25.944Z,63.53
2019-05-26T11:17:58.315Z,62.52
2019-05-26T11:20:30.489Z,61.98
2019-05-26T11:23:02.759Z,61.50
2019-05-26T11:25:34.929Z,59.94
2019-05-26T11:28:07.205Z,60.22
2019-05-26T11:30:39.356Z,61.88
2019-05-26T11:33:11.548Z,59.84
2019-05-26T11:35:43.612Z,55.60
2019-05-26T11:38:15.382Z,54.67
2019-05-26T11:40:47.913Z,54.27
2019-05-26T11:43:20.448Z,53.17
2019-05-26T11:45:53.408Z,53.47
2019-05-26T11:48:26.217Z,53.92
2019-05-26T11:50:58.384Z,54.57
2019-05-26T11:53:31.134Z,55.83
2019-05-26T11:56:03.231Z,54.41
2019-05-26T11:58:35.498Z,53.77
2019-05-26T12:01:08.145Z,53.87
2019-05-26T12:03:40.573Z,54.73
2019-05-26T12:06:12.901Z,55.53
2019-05-26T12:08:45.132Z,57.72
2019-05-26T12:11:17.396Z,59.38
2019-05-26T12:13:49.751Z,57.85
2019-05-26T12:16:21.888Z,59.31
2019-05-26T12:18:55.223Z,57.44
2019-05-26T12:21:27.693Z,55.75
2019-05-26T12:23:59.934Z,55.10
2019-05-26T12:26:31.907Z,53.64
2019-05-26T12:29:04.270Z,52.79
2019-05-26T12:31:36.342Z,50.82
2019-05-26T12:34:08.304Z,49.17
2019-05-26T12:36:40.612Z,47.68
2019-05-26T12:39:13.485Z,47.10
2019-05-26T12:41:45.855Z,47.30
2019-05-26T12:44:18.245Z,46.12
2019-05-26T12:46:50.187Z,46.29
2019-05-26T12:49:22.452Z,46.04
2019-05-26T12:51:54.519Z,47.62
2019-05-26T12:54:26.852Z,49.33
2019-05-26T12:56:59.073Z,50.19
2019-05-26T12:59:31.132Z,51.75
2019-05-26T13:02:03.323Z,52.63
2019-05-26T13:04:35.585Z,55.62
2019-05-26T13:07:07.848Z,56.46
2019-05-26T13:09:40.128Z,62.21
2019-05-26T13:12:12.496Z,62.87
2019-05-26T13:14:44.769Z,62.33
2019-05-26T13:17:16.836Z,61.42
2019-05-26T13:19:49.425Z,61.74
2019-05-26T13:22:21.706Z,61.30
2019-05-26T13:24:53.968Z,55.23
2019-05-26T13:27:26.431Z,54.69
2019-05-26T13:29:58.976Z,52.19
2019-05-26T13:32:30.883Z,50.84
2019-05-26T13:35:02.849Z,48.68
2019-05-26T13:37:34.756Z,44.92
2019-05-26T13:40:08.227Z,44.37
2019-05-26T13:42:40.489Z,44.15
2019-05-26T13:45:22.496Z,45.09
2019-05-26T13:47:46.408Z,46.17
2019-05-26T13:50:18.649Z,48.16
2019-05-26T13:52:52.151Z,47.32
2019-05-26T13:55:24.428Z,48.91
2019-05-26T13:57:56.689Z,50.36
2019-05-26T14:00:28.964Z,50.85
2019-05-26T14:03:01.244Z,51.98
2019-05-26T14:05:33.516Z,57.27
2019-05-26T14:08:05.686Z,61.43
2019-05-26T14:10:37.973Z,67.54
2019-05-26T14:13:10.629Z,69.85
2019-05-26T14:15:43.093Z,68.15
2019-05-26T14:18:18.085Z,69.02
2019-05-26T14:20:48.906Z,71.28
2019-05-26T14:23:20.965Z,71.82
2019-05-26T14:25:53.136Z,73.33
2019-05-26T14:28:25.004Z,72.90
2019-05-26T14:30:57.582Z,74.39
2019-05-26T14:33:29.860Z,74.68
2019-05-26T14:36:02.271Z,73.69
2019-05-26T14:38:43.090Z,73.64
2019-05-26T14:41:08.621Z,73.97
2019-05-26T14:43:40.899Z,74.51
2019-05-26T14:46:12.961Z,75.47
2019-05-26T14:48:45.029Z,77.65
2019-05-26T14:51:17.202Z,77.30
2019-05-26T14:53:49.470Z,77.76
2019-05-26T14:56:21.469Z,81.23
2019-05-26T14:58:53.615Z,82.21
2019-05-26T15:01:26.088Z,77.85
2019-05-26T15:04:00.406Z,77.90
2019-05-26T15:06:32.677Z,70.26
2019-05-26T15:09:07.520Z,59.62
2019-05-26T15:11:39.497Z,60.90
2019-05-26T15:14:11.744Z,62.90
2019-05-26T15:16:43.912Z,66.70
2019-05-26T15:19:16.085Z,54.35
2019-05-26T15:21:48.454Z,55.01
2019-05-26T15:24:20.732Z,53.77
2019-05-26T15:26:53.101Z,53.48
2019-05-26T15:29:25.172Z,54.89
2019-05-26T15:31:57.339Z,56.76
2019-05-26T15:34:29.300Z,59.24
2019-05-26T15:37:01.264Z,60.30
2019-05-26T15:39:33.491Z,61.16
2019-05-26T15:42:08.347Z,60.77
2019-05-26T15:44:39.848Z,60.62
2019-05-26T15:47:12.031Z,55.45
2019-05-26T15:49:44.360Z,55.04
2019-05-26T15:52:16.529Z,54.65
2019-05-26T15:54:48.596Z,53.48
2019-05-26T15:57:20.466Z,53.46
2019-05-26T15:59:54.585Z,54.12
2019-05-26T16:02:26.337Z,53.11
2019-05-26T16:04:59.138Z,52.76
2019-05-26T16:07:31.195Z,52.47
2019-05-26T16:10:04.274Z,54.23
2019-05-26T16:12:36.044Z,55.87
2019-05-26T16:15:08.615Z,55.81
2019-05-26T16:17:40.576Z,56.86
2019-05-26T16:20:12.451Z,56.98
2019-05-26T16:22:44.383Z,57.56
2019-05-26T16:25:16.517Z,57.98
2019-05-26T16:27:48.234Z,58.87
2019-05-26T16:30:20.202Z,58.63
2019-05-26T16:32:52.265Z,58.81
2019-05-26T16:35:24.437Z,58.80
2019-05-26T16:37:56.514Z,59.01
2019-05-26T16:40:28.676Z,59.75
2019-05-26T16:43:00.535Z,59.54
2019-05-26T16:45:36.930Z,59.86
2019-05-26T16:48:07.445Z,60.11
2019-05-26T16:50:39.602Z,60.30
2019-05-26T16:53:11.382Z,59.14
2019-05-26T16:55:44.153Z,58.92
2019-05-26T16:58:15.905Z,59.08
2019-05-26T17:00:47.981Z,58.05
2019-05-26T17:03:23.011Z,58.10
2019-05-26T17:06:07.511Z,58.98
2019-05-26T17:08:28.987Z,59.96
2019-05-26T17:11:02.235Z,60.32
2019-05-26T17:13:35.374Z,60.52
2019-05-26T17:16:07.545Z,60.59
2019-05-26T17:18:39.300Z,60.70
2019-05-26T17:21:10.962Z,60.92
2019-05-26T17:23:42.824Z,61.22
2019-05-26T17:26:14.788Z,61.50
2019-05-26T17:28:47.062Z,61.79
2019-05-26T17:31:18.932Z,62.44
2019-05-26T17:33:51.138Z,62.97
2019-05-26T17:36:23.469Z,63.10
2019-05-26T17:38:55.432Z,63.80
2019-05-26T17:41:27.400Z,63.87
2019-05-26T17:43:59.669Z,63.87
2019-05-26T17:46:31.846Z,64.26
2019-05-26T17:49:04.153Z,64.19
2019-05-26T17:51:35.987Z,64.11
2019-05-26T17:54:08.759Z,64.20
2019-05-26T17:56:40.930Z,64.47
2019-05-26T17:59:13.198Z,64.46
2019-05-26T18:01:44.983Z,63.68
2019-05-26T18:04:17.332Z,64.11
2019-05-26T18:06:49.599Z,64.30
2019-05-26T18:09:21.880Z,64.46
2019-05-26T18:11:54.146Z,64.58
2019-05-26T18:14:26.208Z,64.42
2019-05-26T18:16:58.092Z,64.49
2019-05-26T18:19:30.360Z,64.46
2019-05-26T18:22:02.208Z,64.03
2019-05-26T18:24:34.282Z,63.70
2019-05-26T18:27:07.366Z,63.63
2019-05-26T18:29:39.638Z,63.62
2019-05-26T18:32:11.728Z,63.54
2019-05-26T18:34:44.085Z,63.58
2019-05-26T18:37:16.352Z,63.58
2019-05-26T18:39:48.828Z,63.75
2019-05-26T18:42:21.918Z,64.10
2019-05-26T18:44:54.085Z,64.10
2019-05-26T18:47:26.254Z,64.00
2019-05-26T18:49:58.859Z,64.31
2019-05-26T18:52:31.316Z,64.13
2019-05-26T18:55:03.684Z,64.35
2019-05-26T18:57:35.958Z,64.69
2019-05-26T19:00:08.334Z,65.03
2019-05-26T19:02:40.198Z,65.27
2019-05-26T19:05:12.674Z,65.37
2019-05-26T19:07:45.161Z,65.27
2019-05-26T19:10:17.530Z,65.23
2019-05-26T19:12:49.690Z,65.62
2019-05-26T19:15:22.078Z,65.87
2019-05-26T19:17:54.069Z,65.93
2019-05-26T19:20:26.526Z,66.03
2019-05-26T19:22:58.803Z,66.25
2019-05-26T19:25:31.188Z,66.81
2019-05-26T19:28:03.452Z,66.81
2019-05-26T19:30:35.829Z,66.80
2019-05-26T19:33:08.916Z,66.92
2019-05-26T19:35:41.093Z,66.57
2019-05-26T19:38:13.060Z,66.30
2019-05-26T19:40:45.130Z,66.52
2019-05-26T19:43:17.102Z,66.65
2019-05-26T19:45:49.269Z,66.74
2019-05-26T19:48:34.953Z,66.61
2019-05-26T19:50:56.476Z,66.83
2019-05-26T19:53:28.548Z,66.78
2019-05-26T19:56:00.922Z,66.83
2019-05-26T19:58:32.889Z,66.97
2019-05-26T20:01:05.161Z,66.98
2019-05-26T20:03:37.230Z,67.09
2019-05-26T20:06:09.119Z,67.10
2019-05-26T20:08:41.064Z,67.00
2019-05-26T20:11:14.356Z,66.98
2019-05-26T20:13:46.730Z,67.05
2019-05-26T20:16:18.797Z,67.10
2019-05-26T20:18:51.070Z,67.14
2019-05-26T20:21:23.548Z,67.11
2019-05-26T20:23:55.613Z,67.04
2019-05-26T20:26:28.908Z,66.85
2019-05-26T20:29:00.982Z,66.71
2019-05-26T20:31:33.259Z,66.48
2019-05-26T20:34:05.346Z,66.37
2019-05-26T20:36:37.698Z,66.46
2019-05-26T20:39:09.873Z,66.46
2019-05-26T20:41:42.255Z,66.39
2019-05-26T20:44:14.517Z,66.10
2019-05-26T20:46:46.896Z,65.97
2019-05-26T20:49:19.063Z,65.50
2019-05-26T20:51:51.546Z,65.15
2019-05-26T20:54:23.716Z,64.89
2019-05-26T20:56:55.780Z,64.87
2019-05-26T20:59:28.050Z,64.47
2019-05-26T21:02:00.117Z,64.01
2019-05-26T21:04:32.403Z,64.01
2019-05-26T21:07:04.559Z,64.02
2019-05-26T21:09:36.826Z,63.68
2019-05-26T21:12:09.098Z,63.85
2019-05-26T21:14:41.273Z,63.63
2019-05-26T21:17:13.334Z,63.37
2019-05-26T21:19:45.404Z,63.04
2019-05-26T21:22:18.087Z,63.08
2019-05-26T21:24:50.051Z,63.15
2019-05-26T21:27:22.126Z,62.87
2019-05-26T21:29:54.193Z,62.94
2019-05-26T21:32:31.079Z,63.18
2019-05-26T21:35:00.880Z,63.30
2019-05-26T21:37:32.656Z,63.51
2019-05-26T21:40:06.849Z,62.88
2019-05-26T21:42:38.986Z,62.77
2019-05-26T21:45:11.206Z,62.17
2019-05-26T21:47:43.577Z,62.22
2019-05-26T21:50:15.948Z,61.86
2019-05-26T21:52:48.328Z,61.80
2019-05-26T21:55:20.390Z,61.56
2019-05-26T21:57:52.773Z,61.69
2019-05-26T22:00:26.782Z,61.86
2019-05-26T22:02:59.021Z,61.58
2019-05-26T22:05:31.429Z,61.47
2019-05-26T22:08:03.923Z,61.19
2019-05-26T22:10:36.386Z,60.38
2019-05-26T22:13:10.128Z,60.41
2019-05-26T22:15:42.575Z,59.80
2019-05-26T22:18:14.828Z,58.78
2019-05-26T22:20:46.866Z,57.74
2019-05-26T22:23:18.899Z,56.86
2019-05-26T22:25:50.738Z,56.05
2019-05-26T22:28:23.217Z,55.98
2019-05-26T22:30:55.597Z,55.17
2019-05-26T22:33:27.969Z,54.49
2019-05-26T22:36:00.346Z,53.96
2019-05-26T22:38:32.414Z,53.92
2019-05-26T22:41:04.690Z,53.86
2019-05-26T22:43:37.676Z,53.23
2019-05-26T22:46:09.644Z,53.39
2019-05-26T22:48:41.817Z,53.28
2019-05-26T22:51:13.782Z,53.08
2019-05-26T22:53:46.051Z,52.92
2019-05-26T22:56:18.533Z,53.01
2019-05-26T22:58:50.820Z,53.28
2019-05-26T23:01:23.175Z,53.22
2019-05-26T23:03:56.086Z,53.22
2019-05-26T23:06:28.439Z,53.52
2019-05-26T23:09:00.514Z,53.46
2019-05-26T23:11:32.884Z,53.58
2019-05-26T23:14:05.460Z,53.09
2019-05-26T23:16:37.545Z,53.25
2019-05-26T23:19:18.970Z,53.32
2019-05-26T23:21:43.725Z,53.33
2019-05-26T23:24:15.790Z,53.25
2019-05-26T23:26:48.324Z,53.44
2019-05-26T23:29:20.441Z,53.44
2019-05-26T23:31:54.803Z,53.22
2019-05-26T23:34:26.565Z,53.68
2019-05-26T23:36:59.008Z,53.70
2019-05-26T23:39:31.079Z,53.77
2019-05-26T23:42:03.451Z,54.03
2019-05-26T23:44:35.827Z,53.94
2019-05-26T23:47:08.057Z,54.05
2019-05-26T23:49:40.365Z,54.23
2019-05-26T23:52:12.375Z,54.28
2019-05-26T23:54:44.915Z,54.42
2019-05-26T23:57:17.082Z,54.36
2019-05-26T23:59:49.250Z,54.54
