createdAt,value
2022-12-03T00:00:12.755Z,19.50
2022-12-03T00:03:01.521Z,16.70
2022-12-03T00:05:29.591Z,17.10
2022-12-03T00:07:57.494Z,21.40
2022-12-03T00:10:25.497Z,18.00
2022-12-03T00:12:53.359Z,20.10
2022-12-03T00:15:21.236Z,18.20
2022-12-03T00:17:49.203Z,20.80
2022-12-03T00:20:24.419Z,22.90
2022-12-03T00:22:52.494Z,22.20
2022-12-03T00:25:20.424Z,14.30
2022-12-03T00:27:48.266Z,20.60
2022-12-03T00:30:16.353Z,19.80
2022-12-03T00:32:44.259Z,21.80
2022-12-03T00:35:12.171Z,19.90
2022-12-03T00:37:40.049Z,24.80
2022-12-03T00:40:08.894Z,18.20
2022-12-03T00:42:36.767Z,23.70
2022-12-03T00:45:05.668Z,23.90
2022-12-03T00:47:33.604Z,23.20
2022-12-03T00:50:01.553Z,18.40
2022-12-03T00:52:29.418Z,25.30
2022-12-03T00:54:57.329Z,15.60
2022-12-03T00:57:25.203Z,23.10
2022-12-03T00:59:53.041Z,22.30
2022-12-03T01:02:21.114Z,24.20
2022-12-03T01:04:49.065Z,21.30
2022-12-03T01:07:17.008Z,22.40
2022-12-03T01:09:44.839Z,24.00
2022-12-03T01:12:12.746Z,21.20
2022-12-03T01:14:40.620Z,24.00
2022-12-03T01:17:08.485Z,22.00
2022-12-03T01:19:36.564Z,22.80
2022-12-03T01:22:04.961Z,22.90
2022-12-03T01:24:33.267Z,23.40
2022-12-03T01:27:01.197Z,23.60
2022-12-03T01:29:29.047Z,22.20
2022-12-03T01:32:15.703Z,22.30
2022-12-03T01:34:45.595Z,25.50
2022-12-03T01:37:14.628Z,20.40
2022-12-03T01:39:42.785Z,20.40
2022-12-03T01:42:19.011Z,19.30
2022-12-03T01:44:48.699Z,20.90
2022-12-03T01:47:19.938Z,14.60
2022-12-03T01:50:12.756Z,21.90
2022-12-03T01:52:40.773Z,20.60
2022-12-03T01:55:17.118Z,21.60
2022-12-03T01:57:50.370Z,22.00
2022-12-03T02:00:23.011Z,21.40
2022-12-03T02:02:57.560Z,18.40
2022-12-03T02:05:31.596Z,20.50
2022-12-03T02:08:00.913Z,21.60
2022-12-03T02:10:36.007Z,14.50
2022-12-03T02:13:10.356Z,15.10
2022-12-03T02:15:40.009Z,19.90
2022-12-03T02:18:08.909Z,17.80
2022-12-03T02:21:03.297Z,19.40
2022-12-03T02:24:01.162Z,19.50
2022-12-03T02:26:29.893Z,16.10
2022-12-03T02:28:57.845Z,15.00
2022-12-03T02:31:25.864Z,18.80
2022-12-03T02:33:53.883Z,19.60
2022-12-03T02:36:21.812Z,15.40
2022-12-03T02:38:51.242Z,20.10
2022-12-03T02:41:40.140Z,20.10
2022-12-03T02:44:08.902Z,18.50
2022-12-03T02:46:36.928Z,17.70
2022-12-03T02:49:06.319Z,17.90
2022-12-03T02:51:34.833Z,18.70
2022-12-03T02:54:03.818Z,19.60
2022-12-03T02:56:32.933Z,15.60
2022-12-03T02:59:04.617Z,19.80
2022-12-03T03:01:32.637Z,19.30
2022-12-03T03:04:02.527Z,18.40
2022-12-03T03:06:30.772Z,17.70
2022-12-03T03:08:58.870Z,19.20
2022-12-03T03:11:27.079Z,19.80
2022-12-03T03:13:55.392Z,20.40
2022-12-03T03:16:23.330Z,18.60
2022-12-03T03:18:51.266Z,18.80
2022-12-03T03:21:19.334Z,18.30
2022-12-03T03:23:47.300Z,17.80
2022-12-03T03:26:16.537Z,17.40
2022-12-03T03:28:49.941Z,13.10
2022-12-03T03:31:23.033Z,17.20
2022-12-03T03:33:51.669Z,19.00
2022-12-03T03:36:20.300Z,19.20
2022-12-03T03:38:48.815Z,19.10
2022-12-03T03:41:17.550Z,18.60
2022-12-03T03:43:47.636Z,20.40
2022-12-03T03:46:17.235Z,18.90
2022-12-03T03:48:45.672Z,17.30
2022-12-03T03:51:16.431Z,20.70
2022-12-03T03:53:49.715Z,20.60
2022-12-03T03:56:20.162Z,17.70
2022-12-03T03:58:48.040Z,17.10
2022-12-03T04:01:17.787Z,19.40
2022-12-03T04:03:46.417Z,20.50
2022-12-03T04:06:14.308Z,18.80
2022-12-03T04:08:42.190Z,19.90
2022-12-03T04:11:28.877Z,21.40
2022-12-03T04:13:56.746Z,20.60
2022-12-03T04:16:24.761Z,18.90
2022-12-03T04:18:52.846Z,11.70
2022-12-03T04:21:42.389Z,17.80
2022-12-03T04:24:11.815Z,20.50
2022-12-03T04:26:58.436Z,19.50
2022-12-03T04:29:26.356Z,15.60
2022-12-03T04:32:12.857Z,19.60
2022-12-03T04:34:59.643Z,12.30
2022-12-03T04:37:27.720Z,17.70
2022-12-03T04:39:55.555Z,20.10
2022-12-03T04:42:23.408Z,19.60
2022-12-03T04:44:51.424Z,19.00
2022-12-03T04:47:22.138Z,17.20
2022-12-03T04:49:51.835Z,19.00
2022-12-03T04:52:21.027Z,19.20
2022-12-03T04:54:49.000Z,17.70
2022-12-03T04:57:17.387Z,17.90
2022-12-03T04:59:45.278Z,17.70
2022-12-03T05:02:13.197Z,16.50
2022-12-03T05:04:41.937Z,19.10
2022-12-03T05:07:11.540Z,18.80
2022-12-03T05:09:39.387Z,17.90
2022-12-03T05:12:07.345Z,14.30
2022-12-03T05:14:36.479Z,17.00
2022-12-03T05:17:04.396Z,17.40
2022-12-03T05:19:50.883Z,14.00
2022-12-03T05:22:18.743Z,17.70
2022-12-03T05:24:46.569Z,16.90
2022-12-03T05:27:15.812Z,17.60
2022-12-03T05:29:46.708Z,19.10
2022-12-03T05:32:14.992Z,16.60
2022-12-03T05:34:42.897Z,17.90
2022-12-03T05:37:11.051Z,17.80
2022-12-03T05:39:38.976Z,17.00
2022-12-03T05:42:27.122Z,18.80
2022-12-03T05:44:55.269Z,20.20
2022-12-03T05:47:23.448Z,17.40
2022-12-03T05:49:51.516Z,17.90
2022-12-03T05:52:19.374Z,18.70
2022-12-03T05:54:47.280Z,18.80
2022-12-03T05:57:15.159Z,19.50
2022-12-03T05:59:43.032Z,18.10
2022-12-03T06:02:11.009Z,16.60
2022-12-03T06:04:38.851Z,18.80
2022-12-03T06:07:12.374Z,17.30
2022-12-03T06:09:41.814Z,13.70
2022-12-03T06:12:09.771Z,16.30
2022-12-03T06:14:37.628Z,18.70
2022-12-03T06:17:05.465Z,18.00
2022-12-03T06:19:34.032Z,17.30
2022-12-03T06:22:01.922Z,18.80
2022-12-03T06:24:29.872Z,18.20
2022-12-03T06:26:57.796Z,17.50
2022-12-03T06:29:25.651Z,18.20
2022-12-03T06:31:53.553Z,17.30
2022-12-03T06:34:21.561Z,17.30
2022-12-03T06:36:50.195Z,17.40
2022-12-03T06:39:18.738Z,16.70
2022-12-03T06:41:46.625Z,19.80
2022-12-03T06:44:14.882Z,17.90
2022-12-03T06:46:42.876Z,19.20
2022-12-03T06:49:11.000Z,12.50
2022-12-03T06:51:39.075Z,16.90
2022-12-03T06:54:07.048Z,20.50
2022-12-03T06:56:41.805Z,19.80
2022-12-03T06:59:13.654Z,18.70
2022-12-03T07:01:41.620Z,16.90
2022-12-03T07:04:09.979Z,14.80
2022-12-03T07:06:37.908Z,18.80
2022-12-03T07:09:05.874Z,17.60
2022-12-03T07:11:39.932Z,17.10
2022-12-03T07:14:11.798Z,21.50
2022-12-03T07:16:43.022Z,19.90
2022-12-03T07:19:11.795Z,18.30
2022-12-03T07:21:39.898Z,20.50
2022-12-03T07:24:08.875Z,17.90
2022-12-03T07:26:36.892Z,19.60
2022-12-03T07:29:04.909Z,16.30
2022-12-03T07:31:32.850Z,18.90
2022-12-03T07:34:02.150Z,17.40
2022-12-03T07:36:30.202Z,19.00
2022-12-03T07:38:58.081Z,17.70
2022-12-03T07:41:26.062Z,16.90
2022-12-03T07:43:54.144Z,18.50
2022-12-03T07:46:22.256Z,18.50
2022-12-03T07:48:50.162Z,14.00
2022-12-03T07:51:18.173Z,15.10
2022-12-03T07:53:46.021Z,16.70
2022-12-03T07:56:13.924Z,8.30
2022-12-03T07:58:41.762Z,14.10
2022-12-03T08:01:10.417Z,17.40
2022-12-03T08:03:38.650Z,17.00
2022-12-03T08:06:06.952Z,16.90
2022-12-03T08:08:34.865Z,13.10
2022-12-03T08:11:03.350Z,17.30
2022-12-03T08:13:34.264Z,15.50
2022-12-03T08:16:21.746Z,10.40
2022-12-03T08:18:51.346Z,16.40
2022-12-03T08:21:21.496Z,17.70
2022-12-03T08:23:49.381Z,15.40
2022-12-03T08:26:27.951Z,15.90
2022-12-03T08:28:55.780Z,14.40
2022-12-03T08:31:32.949Z,15.80
2022-12-03T08:34:21.608Z,13.00
2022-12-03T08:36:56.669Z,10.70
2022-12-03T08:39:35.705Z,15.00
2022-12-03T08:42:41.504Z,19.00
2022-12-03T08:45:31.893Z,16.10
2022-12-03T08:48:05.881Z,14.80
2022-12-03T08:50:40.144Z,17.30
2022-12-03T08:53:13.992Z,16.30
2022-12-03T08:55:53.327Z,12.80
2022-12-03T08:58:31.609Z,12.60
2022-12-03T09:01:30.587Z,19.40
2022-12-03T09:04:43.829Z,11.00
2022-12-03T09:07:11.751Z,17.80
2022-12-03T09:09:40.171Z,17.10
2022-12-03T09:12:08.083Z,17.60
2022-12-03T09:14:35.955Z,16.60
2022-12-03T09:17:03.894Z,18.10
2022-12-03T09:19:31.952Z,19.20
2022-12-03T09:21:59.951Z,16.80
2022-12-03T09:24:27.855Z,17.50
2022-12-03T09:26:55.670Z,12.40
2022-12-03T09:29:23.837Z,18.60
2022-12-03T09:31:51.760Z,11.50
2022-12-03T09:34:19.843Z,15.90
2022-12-03T09:36:47.713Z,18.10
2022-12-03T09:39:15.740Z,17.40
2022-12-03T09:41:44.007Z,20.20
2022-12-03T09:44:17.615Z,19.60
2022-12-03T09:46:47.801Z,10.00
2022-12-03T09:49:19.088Z,19.60
2022-12-03T09:51:47.316Z,13.60
2022-12-03T09:54:24.296Z,19.70
2022-12-03T09:56:55.094Z,18.90
2022-12-03T09:59:27.450Z,18.00
2022-12-03T10:01:55.844Z,23.50
2022-12-03T10:04:24.794Z,13.60
2022-12-03T10:06:52.847Z,19.40
2022-12-03T10:09:27.272Z,19.90
2022-12-03T10:11:59.920Z,13.80
2022-12-03T10:14:28.545Z,19.80
2022-12-03T10:16:58.445Z,18.20
2022-12-03T10:19:31.651Z,18.00
2022-12-03T10:21:59.641Z,18.10
2022-12-03T10:24:32.936Z,20.10
2022-12-03T10:27:04.766Z,19.60
2022-12-03T10:29:35.790Z,19.40
2022-12-03T10:32:12.756Z,19.80
2022-12-03T10:34:42.628Z,17.90
2022-12-03T10:37:21.072Z,20.10
2022-12-03T10:40:00.044Z,18.90
2022-12-03T10:42:32.369Z,20.90
2022-12-03T10:45:22.928Z,18.70
2022-12-03T10:48:15.209Z,19.20
2022-12-03T10:51:03.329Z,19.50
2022-12-03T10:53:38.473Z,13.20
2022-12-03T10:56:13.643Z,16.30
2022-12-03T10:58:41.898Z,18.90
2022-12-03T11:01:23.040Z,18.80
2022-12-03T11:03:52.386Z,18.60
2022-12-03T11:06:23.120Z,18.50
2022-12-03T11:08:58.498Z,20.20
2022-12-03T11:11:30.587Z,19.80
2022-12-03T11:14:04.165Z,18.50
2022-12-03T11:16:41.275Z,16.10
2022-12-03T11:19:40.148Z,20.60
2022-12-03T11:22:10.761Z,16.20
2022-12-03T11:24:40.442Z,20.60
2022-12-03T11:27:11.081Z,22.10
2022-12-03T11:30:01.097Z,16.60
2022-12-03T11:32:38.259Z,25.50
2022-12-03T11:35:27.749Z,20.20
2022-12-03T11:38:34.540Z,19.00
2022-12-03T11:41:30.726Z,21.90
2022-12-03T11:44:25.152Z,19.70
2022-12-03T11:46:54.116Z,18.80
2022-12-03T11:49:37.679Z,20.00
2022-12-03T11:52:22.213Z,22.70
2022-12-03T11:54:56.357Z,20.90
2022-12-03T11:57:38.455Z,21.20
2022-12-03T12:00:15.106Z,21.80
2022-12-03T12:02:43.464Z,18.30
2022-12-03T12:05:22.479Z,21.20
2022-12-03T12:07:51.744Z,21.70
2022-12-03T12:10:47.937Z,20.20
2022-12-03T12:13:31.406Z,30.70
2022-12-03T12:16:05.864Z,19.70
2022-12-03T12:18:52.422Z,25.30
2022-12-03T12:21:50.017Z,22.10
2022-12-03T12:24:45.708Z,18.40
2022-12-03T12:27:23.210Z,22.50
2022-12-03T12:29:58.664Z,22.30
2022-12-03T12:33:12.889Z,24.60
2022-12-03T12:35:41.347Z,19.90
2022-12-03T12:38:14.918Z,24.20
2022-12-03T12:40:49.126Z,24.10
2022-12-03T12:43:25.316Z,23.50
2022-12-03T12:45:56.568Z,26.20
2022-12-03T12:48:33.692Z,26.10
2022-12-03T12:51:12.112Z,25.00
2022-12-03T12:53:42.825Z,19.60
2022-12-03T12:56:30.219Z,21.50
2022-12-03T12:59:10.854Z,17.40
2022-12-03T13:01:41.210Z,21.80
2022-12-03T13:04:16.573Z,23.50
2022-12-03T13:06:47.876Z,23.80
2022-12-03T13:09:20.433Z,22.10
2022-12-03T13:12:03.797Z,22.70
2022-12-03T13:14:36.967Z,27.00
2022-12-03T13:17:15.969Z,25.00
2022-12-03T13:19:49.426Z,25.40
2022-12-03T13:22:29.247Z,25.00
2022-12-03T13:24:58.571Z,20.70
2022-12-03T13:27:29.954Z,22.40
2022-12-03T13:30:19.724Z,23.40
2022-12-03T13:32:47.572Z,21.50
2022-12-03T13:35:35.825Z,26.90
2022-12-03T13:38:13.634Z,22.60
2022-12-03T13:40:42.036Z,23.40
2022-12-03T13:43:18.563Z,21.50
2022-12-03T13:45:50.286Z,28.00
2022-12-03T13:48:24.152Z,21.20
2022-12-03T13:50:54.283Z,26.50
2022-12-03T13:53:36.738Z,19.70
2022-12-03T13:56:33.954Z,27.10
2022-12-03T13:59:04.019Z,16.20
2022-12-03T14:01:32.277Z,20.40
2022-12-03T14:04:00.300Z,26.90
2022-12-03T14:06:28.351Z,21.70
2022-12-03T14:08:56.473Z,25.10
2022-12-03T14:11:43.299Z,26.30
2022-12-03T14:14:11.201Z,22.90
2022-12-03T14:16:39.145Z,27.80
2022-12-03T14:19:07.480Z,24.50
2022-12-03T14:21:35.369Z,25.50
2022-12-03T14:24:03.422Z,23.70
2022-12-03T14:26:31.360Z,28.60
2022-12-03T14:28:59.255Z,30.20
2022-12-03T14:31:27.189Z,29.00
2022-12-03T14:33:55.140Z,36.50
2022-12-03T14:36:23.056Z,29.50
2022-12-03T14:38:51.221Z,19.10
2022-12-03T14:41:39.366Z,27.80
2022-12-03T14:44:07.323Z,26.40
2022-12-03T14:46:35.230Z,28.70
2022-12-03T14:49:03.268Z,28.70
2022-12-03T14:51:31.151Z,29.00
2022-12-03T14:53:59.147Z,28.30
2022-12-03T14:56:27.004Z,24.70
2022-12-03T14:58:54.916Z,28.10
2022-12-03T15:01:22.874Z,30.50
2022-12-03T15:03:50.860Z,28.90
2022-12-03T15:06:18.789Z,25.40
2022-12-03T15:08:47.284Z,28.60
2022-12-03T15:11:15.147Z,21.40
2022-12-03T15:13:42.998Z,32.00
2022-12-03T15:16:10.979Z,30.70
2022-12-03T15:18:38.880Z,29.10
2022-12-03T15:21:08.031Z,23.90
2022-12-03T15:23:37.002Z,23.00
2022-12-03T15:26:05.160Z,31.50
2022-12-03T15:28:33.176Z,25.00
2022-12-03T15:31:01.623Z,30.40
2022-12-03T15:33:29.547Z,26.40
2022-12-03T15:35:57.513Z,27.50
2022-12-03T15:38:25.413Z,21.20
2022-12-03T15:40:53.331Z,26.90
2022-12-03T15:43:21.368Z,23.70
2022-12-03T15:45:49.298Z,17.60
2022-12-03T15:48:17.221Z,26.20
2022-12-03T15:50:45.097Z,23.10
2022-12-03T15:53:13.022Z,26.00
2022-12-03T15:55:41.067Z,21.50
2022-12-03T15:58:08.994Z,17.20
2022-12-03T16:00:36.905Z,29.90
2022-12-03T16:03:04.960Z,32.20
2022-12-03T16:05:32.845Z,27.50
2022-12-03T16:08:00.968Z,32.40
2022-12-03T16:10:29.083Z,28.00
2022-12-03T16:12:57.010Z,28.90
2022-12-03T16:15:27.292Z,31.60
2022-12-03T16:17:55.574Z,28.80
2022-12-03T16:20:23.789Z,28.50
2022-12-03T16:22:52.097Z,32.10
2022-12-03T16:25:19.941Z,32.00
2022-12-03T16:27:47.882Z,24.40
2022-12-03T16:30:15.998Z,29.30
2022-12-03T16:32:43.856Z,29.30
2022-12-03T16:35:11.705Z,20.60
2022-12-03T16:37:39.561Z,20.90
2022-12-03T16:40:08.789Z,22.90
2022-12-03T16:42:37.239Z,24.70
2022-12-03T16:45:09.773Z,28.30
2022-12-03T16:47:37.847Z,28.50
2022-12-03T16:50:09.857Z,30.80
2022-12-03T16:52:40.837Z,25.10
2022-12-03T16:55:09.526Z,30.20
2022-12-03T16:57:37.975Z,29.00
2022-12-03T17:00:07.539Z,29.30
2022-12-03T17:02:35.539Z,25.10
2022-12-03T17:05:03.746Z,34.00
2022-12-03T17:07:31.691Z,27.30
2022-12-03T17:09:59.555Z,24.40
2022-12-03T17:12:37.454Z,30.20
2022-12-03T17:15:15.362Z,24.10
2022-12-03T17:17:43.233Z,21.20
2022-12-03T17:20:13.215Z,31.20
2022-12-03T17:22:41.641Z,29.50
2022-12-03T17:25:10.745Z,30.90
2022-12-03T17:27:44.805Z,29.70
2022-12-03T17:30:14.022Z,32.00
2022-12-03T17:32:41.879Z,26.40
2022-12-03T17:35:11.266Z,31.60
2022-12-03T17:37:40.885Z,31.50
2022-12-03T17:40:12.643Z,30.90
2022-12-03T17:42:40.655Z,24.90
2022-12-03T17:45:09.206Z,25.40
2022-12-03T17:47:37.088Z,31.60
2022-12-03T17:50:06.999Z,23.60
2022-12-03T17:52:34.948Z,34.20
2022-12-03T17:55:14.227Z,23.40
2022-12-03T17:57:46.068Z,33.10
2022-12-03T18:00:14.431Z,28.70
2022-12-03T18:02:45.800Z,33.70
2022-12-03T18:05:14.152Z,30.20
2022-12-03T18:07:42.164Z,27.40
2022-12-03T18:10:10.245Z,31.60
2022-12-03T18:12:38.221Z,31.40
2022-12-03T18:15:07.223Z,32.30
2022-12-03T18:17:35.434Z,33.30
2022-12-03T18:20:04.222Z,33.60
2022-12-03T18:22:32.072Z,27.40
2022-12-03T18:25:00.557Z,32.80
2022-12-03T18:27:28.376Z,31.50
2022-12-03T18:29:56.612Z,30.10
2022-12-03T18:32:29.729Z,32.00
2022-12-03T18:34:58.349Z,34.30
2022-12-03T18:37:28.732Z,32.80
2022-12-03T18:39:58.097Z,32.50
2022-12-03T18:42:26.529Z,32.30
2022-12-03T18:44:56.816Z,32.60
2022-12-03T18:47:28.699Z,29.20
2022-12-03T18:49:57.775Z,29.90
2022-12-03T18:52:26.143Z,30.10
2022-12-03T18:54:55.316Z,34.60
2022-12-03T18:57:23.448Z,29.80
2022-12-03T18:59:51.574Z,32.60
2022-12-03T19:05:10.145Z,27.80
2022-12-03T19:07:38.261Z,33.10
2022-12-03T19:10:07.708Z,16.50
2022-12-03T19:12:36.275Z,21.40
2022-12-03T19:15:06.135Z,28.20
2022-12-03T19:17:33.987Z,33.20
2022-12-03T19:20:01.848Z,34.00
2022-12-03T19:22:29.822Z,32.90
2022-12-03T19:24:57.711Z,34.40
2022-12-03T19:27:25.607Z,33.30
2022-12-03T19:29:53.904Z,33.60
2022-12-03T19:32:22.250Z,30.90
2022-12-03T19:34:50.556Z,20.80
2022-12-03T19:37:18.409Z,33.60
2022-12-03T19:39:46.500Z,32.70
2022-12-03T19:42:14.500Z,31.60
2022-12-03T19:44:42.402Z,29.70
2022-12-03T19:47:10.469Z,17.90
2022-12-03T19:49:38.342Z,33.40
2022-12-03T19:52:06.220Z,30.30
2022-12-03T19:54:34.058Z,22.10
2022-12-03T19:57:01.901Z,33.60
2022-12-03T19:59:29.751Z,27.80
2022-12-03T20:01:57.744Z,34.00
2022-12-03T20:04:25.853Z,33.90
2022-12-03T20:06:53.717Z,23.70
2022-12-03T20:09:22.501Z,36.80
2022-12-03T20:11:51.255Z,19.70
2022-12-03T20:14:19.841Z,37.00
2022-12-03T20:16:47.835Z,36.80
2022-12-03T20:19:17.904Z,33.30
2022-12-03T20:21:45.945Z,34.50
2022-12-03T20:24:17.183Z,34.20
2022-12-03T20:26:45.316Z,37.50
2022-12-03T20:29:13.343Z,34.60
2022-12-03T20:31:41.402Z,32.30
2022-12-03T20:34:10.945Z,33.40
2022-12-03T20:36:39.880Z,34.10
2022-12-03T20:39:08.462Z,35.20
2022-12-03T20:41:37.370Z,33.60
2022-12-03T20:44:07.656Z,31.10
2022-12-03T20:46:36.416Z,37.20
2022-12-03T20:49:04.803Z,38.10
2022-12-03T20:51:32.901Z,32.70
2022-12-03T20:54:02.430Z,32.10
2022-12-03T20:56:34.916Z,25.50
2022-12-03T20:59:06.354Z,25.10
2022-12-03T21:01:36.027Z,32.70
2022-12-03T21:04:05.080Z,32.00
2022-12-03T21:06:35.891Z,36.60
2022-12-03T21:09:06.708Z,36.80
2022-12-03T21:11:36.033Z,37.00
2022-12-03T21:14:05.044Z,35.90
2022-12-03T21:17:07.158Z,32.50
2022-12-03T21:19:27.318Z,30.70
2022-12-03T21:21:55.271Z,32.80
2022-12-03T21:24:23.198Z,30.70
2022-12-03T21:26:51.290Z,30.50
2022-12-03T21:29:19.341Z,36.20
2022-12-03T21:31:47.177Z,37.80
2022-12-03T21:34:15.156Z,33.60
2022-12-03T21:36:43.112Z,32.00
2022-12-03T21:39:11.122Z,36.50
2022-12-03T21:41:39.078Z,35.10
2022-12-03T21:44:06.994Z,34.40
2022-12-03T21:47:09.509Z,35.50
2022-12-03T21:49:23.467Z,33.80
2022-12-03T21:51:51.477Z,35.40
2022-12-03T21:54:20.375Z,27.80
2022-12-03T21:56:48.220Z,35.80
2022-12-03T21:59:16.502Z,32.20
2022-12-03T22:01:47.400Z,33.20
2022-12-03T22:04:15.719Z,35.20
2022-12-03T22:06:43.694Z,33.30
2022-12-03T22:09:11.689Z,35.70
2022-12-03T22:11:39.665Z,30.70
2022-12-03T22:14:08.445Z,36.00
2022-12-03T22:16:36.362Z,39.40
2022-12-03T22:19:04.729Z,35.40
2022-12-03T22:21:32.717Z,34.30
2022-12-03T22:24:00.660Z,35.90
2022-12-03T22:26:28.632Z,35.30
2022-12-03T22:28:56.639Z,33.30
2022-12-03T22:31:24.537Z,24.00
2022-12-03T22:33:52.609Z,27.10
2022-12-03T22:36:21.790Z,35.70
2022-12-03T22:38:51.023Z,36.70
2022-12-03T22:41:19.578Z,40.20
2022-12-03T22:43:48.383Z,25.90
2022-12-03T22:46:17.274Z,31.40
2022-12-03T22:48:47.108Z,34.00
2022-12-03T22:51:19.371Z,33.60
2022-12-03T22:53:48.591Z,33.10
2022-12-03T22:56:17.316Z,28.80
2022-12-03T22:58:45.214Z,30.80
2022-12-03T23:01:26.605Z,26.70
2022-12-03T23:03:55.573Z,33.40
2022-12-03T23:06:24.491Z,33.60
2022-12-03T23:08:54.683Z,35.80
2022-12-03T23:11:22.771Z,36.10
2022-12-03T23:13:50.681Z,29.80
2022-12-03T23:16:23.606Z,32.40
2022-12-03T23:21:29.824Z,31.80
2022-12-03T23:24:00.638Z,29.40
2022-12-03T23:26:29.008Z,29.80
2022-12-03T23:28:57.023Z,30.30
2022-12-03T23:31:29.646Z,32.60
2022-12-03T23:36:29.800Z,27.40
2022-12-03T23:38:57.733Z,32.60
2022-12-03T23:41:26.389Z,29.70
2022-12-03T23:43:55.776Z,34.10
2022-12-03T23:46:26.343Z,29.20
2022-12-03T23:48:54.773Z,31.60
2022-12-03T23:51:24.652Z,29.30
2022-12-03T23:53:54.387Z,28.10
2022-12-03T23:56:30.550Z,26.80
2022-12-03T23:58:59.305Z,20.40
