createdAt,value
2023-10-31T00:01:30.538Z,15.40
2023-10-31T00:03:58.143Z,16.60
2023-10-31T00:19:03.779Z,20.40
2023-10-31T00:21:30.610Z,19.50
2023-10-31T00:23:57.501Z,18.10
2023-10-31T00:26:24.242Z,18.10
2023-10-31T00:28:53.828Z,17.10
2023-10-31T00:31:21.103Z,18.70
2023-10-31T00:33:48.162Z,16.80
2023-10-31T00:36:14.891Z,16.00
2023-10-31T00:38:41.633Z,22.90
2023-10-31T00:41:08.378Z,15.40
2023-10-31T00:43:35.541Z,20.60
2023-10-31T00:46:03.955Z,20.00
2023-10-31T00:48:36.786Z,17.20
2023-10-31T00:51:04.764Z,19.70
2023-10-31T00:53:32.161Z,18.70
2023-10-31T00:55:59.031Z,19.10
2023-10-31T00:58:25.804Z,23.10
2023-10-31T01:00:52.482Z,19.80
2023-10-31T01:03:20.182Z,20.10
2023-10-31T01:05:47.203Z,19.00
2023-10-31T01:08:14.138Z,17.20
2023-10-31T01:10:40.772Z,20.40
2023-10-31T01:13:07.474Z,21.40
2023-10-31T01:15:34.856Z,18.40
2023-10-31T01:18:01.615Z,17.70
2023-10-31T01:20:28.417Z,17.60
2023-10-31T01:22:55.391Z,21.70
2023-10-31T01:25:22.159Z,17.00
2023-10-31T01:27:48.949Z,15.90
2023-10-31T01:30:15.692Z,18.50
2023-10-31T01:32:42.473Z,16.90
2023-10-31T01:35:09.502Z,18.10
2023-10-31T01:37:36.433Z,16.70
2023-10-31T01:40:04.698Z,25.10
2023-10-31T01:42:31.651Z,17.80
2023-10-31T01:44:58.393Z,17.30
2023-10-31T01:47:25.366Z,19.20
2023-10-31T01:49:52.212Z,17.00
2023-10-31T01:52:19.013Z,17.70
2023-10-31T01:54:46.778Z,20.60
2023-10-31T01:57:13.622Z,22.50
2023-10-31T01:59:40.266Z,17.60
2023-10-31T02:02:08.645Z,19.40
2023-10-31T02:04:35.756Z,17.20
2023-10-31T02:07:02.688Z,18.40
2023-10-31T02:09:31.008Z,15.20
2023-10-31T02:11:57.758Z,17.90
2023-10-31T02:14:24.538Z,21.70
2023-10-31T02:16:51.854Z,18.00
2023-10-31T02:19:21.986Z,20.30
2023-10-31T02:21:48.758Z,17.80
2023-10-31T02:24:15.660Z,21.10
2023-10-31T02:26:42.359Z,24.90
2023-10-31T02:29:09.694Z,18.70
2023-10-31T02:31:36.473Z,18.60
2023-10-31T02:34:03.644Z,20.40
2023-10-31T02:36:31.609Z,21.60
2023-10-31T02:38:59.374Z,20.00
2023-10-31T02:41:26.119Z,21.20
2023-10-31T02:43:55.750Z,20.50
2023-10-31T02:46:22.501Z,19.40
2023-10-31T02:48:49.412Z,19.70
2023-10-31T02:51:16.462Z,16.90
2023-10-31T02:53:43.099Z,16.40
2023-10-31T02:56:09.980Z,18.70
2023-10-31T02:58:36.824Z,16.80
2023-10-31T03:01:03.931Z,19.70
2023-10-31T03:03:30.843Z,20.10
2023-10-31T03:05:57.836Z,14.10
2023-10-31T03:08:24.460Z,20.60
2023-10-31T03:10:52.261Z,19.40
2023-10-31T03:13:19.266Z,19.90
2023-10-31T03:15:46.849Z,19.20
2023-10-31T03:18:17.153Z,20.80
2023-10-31T03:20:44.831Z,18.10
2023-10-31T03:23:11.676Z,11.60
2023-10-31T03:25:38.648Z,18.60
2023-10-31T03:28:08.632Z,22.10
2023-10-31T03:30:35.822Z,17.60
2023-10-31T03:33:02.999Z,18.80
2023-10-31T03:35:29.990Z,21.00
2023-10-31T03:37:56.852Z,21.70
2023-10-31T03:40:23.692Z,20.80
2023-10-31T03:42:50.398Z,18.70
2023-10-31T03:45:17.246Z,18.80
2023-10-31T03:47:44.269Z,16.60
2023-10-31T03:50:11.323Z,20.00
2023-10-31T03:52:38.190Z,18.20
2023-10-31T03:55:05.742Z,18.20
2023-10-31T03:57:32.381Z,18.20
2023-10-31T03:59:59.141Z,18.70
2023-10-31T04:02:26.089Z,16.40
2023-10-31T04:04:52.830Z,17.80
2023-10-31T04:07:19.656Z,15.50
2023-10-31T04:09:46.392Z,15.10
2023-10-31T04:12:13.298Z,18.90
2023-10-31T04:14:40.193Z,16.90
2023-10-31T04:17:06.921Z,18.50
2023-10-31T04:19:33.806Z,19.20
2023-10-31T04:22:00.510Z,21.30
2023-10-31T04:24:27.397Z,22.20
2023-10-31T04:26:54.087Z,19.80
2023-10-31T04:29:20.872Z,19.30
2023-10-31T04:31:47.745Z,15.30
2023-10-31T04:34:14.735Z,16.40
2023-10-31T04:36:41.907Z,12.40
2023-10-31T04:39:10.565Z,18.60
2023-10-31T04:41:37.239Z,17.10
2023-10-31T04:44:04.318Z,19.60
2023-10-31T04:46:31.136Z,18.30
2023-10-31T04:48:58.244Z,17.90
2023-10-31T04:51:25.390Z,16.80
2023-10-31T04:53:58.848Z,16.70
2023-10-31T04:56:33.451Z,19.70
2023-10-31T04:59:06.123Z,19.00
2023-10-31T05:01:35.164Z,17.90
2023-10-31T05:04:12.721Z,21.20
2023-10-31T05:06:46.086Z,19.20
2023-10-31T05:09:26.665Z,22.90
2023-10-31T05:11:57.811Z,18.60
2023-10-31T05:14:27.911Z,19.80
2023-10-31T05:16:58.444Z,23.10
2023-10-31T05:19:27.633Z,22.10
2023-10-31T05:22:07.469Z,20.70
2023-10-31T05:24:38.762Z,21.20
2023-10-31T05:27:46.889Z,15.00
2023-10-31T05:34:19.148Z,19.40
2023-10-31T05:37:01.764Z,18.00
2023-10-31T05:39:48.743Z,23.90
2023-10-31T05:42:23.982Z,25.90
2023-10-31T05:45:37.966Z,18.70
2023-10-31T05:49:50.959Z,18.30
2023-10-31T05:52:17.453Z,22.10
2023-10-31T05:54:43.995Z,19.10
2023-10-31T05:57:10.634Z,20.80
2023-10-31T05:59:38.011Z,22.60
2023-10-31T06:02:05.333Z,21.10
2023-10-31T06:04:32.256Z,21.60
2023-10-31T06:06:59.405Z,18.70
2023-10-31T06:09:26.015Z,25.00
2023-10-31T06:11:52.914Z,21.30
2023-10-31T06:14:19.574Z,17.90
2023-10-31T06:16:46.284Z,20.60
2023-10-31T06:19:12.849Z,16.90
2023-10-31T06:21:41.115Z,16.70
2023-10-31T06:24:08.475Z,19.50
2023-10-31T06:26:35.155Z,22.30
2023-10-31T06:29:18.081Z,19.50
2023-10-31T06:31:49.045Z,17.70
2023-10-31T06:34:15.708Z,21.00
2023-10-31T06:36:43.105Z,19.00
2023-10-31T06:39:11.678Z,17.90
2023-10-31T06:41:39.230Z,18.70
2023-10-31T06:44:08.333Z,20.20
2023-10-31T06:46:44.360Z,18.10
2023-10-31T06:49:11.851Z,18.80
2023-10-31T06:51:39.175Z,16.20
2023-10-31T06:54:08.675Z,19.50
2023-10-31T06:56:36.448Z,19.40
2023-10-31T06:59:03.405Z,16.30
2023-10-31T07:01:30.174Z,15.70
2023-10-31T07:03:57.169Z,16.30
2023-10-31T07:06:24.206Z,16.20
2023-10-31T07:08:51.682Z,18.20
2023-10-31T07:11:18.439Z,16.50
2023-10-31T07:13:45.327Z,15.50
2023-10-31T07:16:12.202Z,15.40
2023-10-31T07:18:39.176Z,18.70
2023-10-31T07:21:07.338Z,17.40
2023-10-31T07:23:35.989Z,18.40
2023-10-31T07:26:05.047Z,17.50
2023-10-31T07:28:32.197Z,16.40
2023-10-31T07:31:01.390Z,16.00
2023-10-31T07:33:28.146Z,14.90
2023-10-31T07:35:55.253Z,20.90
2023-10-31T07:38:22.242Z,17.30
2023-10-31T07:40:49.241Z,21.40
2023-10-31T07:43:16.399Z,18.10
2023-10-31T07:45:43.452Z,12.90
2023-10-31T07:48:10.340Z,13.70
2023-10-31T07:50:37.131Z,15.50
2023-10-31T07:53:03.837Z,17.90
2023-10-31T07:55:31.124Z,14.40
2023-10-31T07:57:57.864Z,16.30
2023-10-31T08:00:24.695Z,14.30
2023-10-31T08:02:52.898Z,17.50
2023-10-31T08:05:20.834Z,19.30
2023-10-31T08:07:47.610Z,13.40
2023-10-31T08:10:14.408Z,18.30
2023-10-31T08:12:44.160Z,13.50
2023-10-31T08:15:11.017Z,13.10
2023-10-31T08:17:37.897Z,15.30
2023-10-31T08:20:05.411Z,15.70
2023-10-31T08:22:32.563Z,13.60
2023-10-31T08:24:59.591Z,11.50
2023-10-31T08:27:26.126Z,14.50
2023-10-31T08:29:52.671Z,13.70
2023-10-31T08:32:19.889Z,11.60
2023-10-31T08:34:46.668Z,11.30
2023-10-31T08:37:13.404Z,12.20
2023-10-31T08:39:40.369Z,9.50
2023-10-31T08:42:07.079Z,9.70
2023-10-31T08:44:34.339Z,12.40
2023-10-31T08:47:01.199Z,11.10
2023-10-31T08:49:28.228Z,11.30
2023-10-31T08:51:55.040Z,10.90
2023-10-31T08:54:22.017Z,12.80
2023-10-31T08:56:48.873Z,10.80
2023-10-31T08:59:15.808Z,9.50
2023-10-31T09:01:42.752Z,8.50
2023-10-31T09:04:09.544Z,8.90
2023-10-31T09:06:36.337Z,10.70
2023-10-31T09:09:04.529Z,9.00
2023-10-31T09:11:31.296Z,10.00
2023-10-31T09:13:58.230Z,7.50
2023-10-31T09:16:25.387Z,8.70
2023-10-31T09:18:52.704Z,9.40
2023-10-31T09:21:19.349Z,10.00
2023-10-31T09:23:46.071Z,11.50
2023-10-31T09:26:12.865Z,8.00
2023-10-31T09:28:40.973Z,9.30
2023-10-31T09:31:07.586Z,10.40
2023-10-31T09:33:34.365Z,9.50
2023-10-31T09:36:02.013Z,8.00
2023-10-31T09:38:29.583Z,8.20
2023-10-31T09:40:56.358Z,8.30
2023-10-31T09:43:23.145Z,8.20
2023-10-31T09:45:50.085Z,9.60
2023-10-31T09:48:17.585Z,11.80
2023-10-31T09:50:44.340Z,7.10
2023-10-31T09:53:11.656Z,8.40
2023-10-31T09:55:38.933Z,9.30
2023-10-31T09:58:05.664Z,9.40
2023-10-31T10:00:32.505Z,8.90
2023-10-31T10:03:00.096Z,9.50
2023-10-31T10:05:27.129Z,10.40
2023-10-31T10:07:56.213Z,11.10
2023-10-31T10:10:23.133Z,9.50
2023-10-31T10:12:52.235Z,7.50
2023-10-31T10:15:19.621Z,9.30
2023-10-31T10:17:52.953Z,9.80
2023-10-31T10:20:20.168Z,10.20
2023-10-31T10:22:47.398Z,7.60
2023-10-31T10:25:21.941Z,7.90
2023-10-31T10:27:48.891Z,8.50
2023-10-31T10:30:15.894Z,8.00
2023-10-31T10:32:42.738Z,8.70
2023-10-31T10:35:10.211Z,9.50
2023-10-31T10:37:38.037Z,7.30
2023-10-31T10:40:06.586Z,9.80
2023-10-31T10:42:34.289Z,8.80
2023-10-31T10:45:04.219Z,10.50
2023-10-31T10:47:32.105Z,10.10
2023-10-31T10:50:03.401Z,9.80
2023-10-31T10:52:37.035Z,11.40
2023-10-31T10:55:09.601Z,6.40
2023-10-31T10:58:09.795Z,9.40
2023-10-31T11:00:36.948Z,9.90
2023-10-31T11:03:03.596Z,6.50
2023-10-31T11:05:30.405Z,9.30
2023-10-31T11:07:59.496Z,8.60
2023-10-31T11:10:27.202Z,7.30
2023-10-31T11:12:54.165Z,6.70
2023-10-31T11:15:20.827Z,9.60
2023-10-31T11:17:47.737Z,9.80
2023-10-31T11:20:16.200Z,10.00
2023-10-31T11:22:46.994Z,8.30
2023-10-31T11:25:20.175Z,6.70
2023-10-31T11:27:53.783Z,7.30
2023-10-31T11:30:28.113Z,9.50
2023-10-31T11:32:55.722Z,8.50
2023-10-31T11:35:23.087Z,8.90
2023-10-31T11:37:53.276Z,6.20
2023-10-31T11:40:22.447Z,7.50
2023-10-31T11:42:54.745Z,9.40
2023-10-31T11:45:32.860Z,9.60
2023-10-31T11:47:59.671Z,10.50
2023-10-31T11:50:26.812Z,9.10
2023-10-31T11:53:06.860Z,7.70
2023-10-31T11:55:39.994Z,6.30
2023-10-31T11:58:20.274Z,7.30
2023-10-31T12:00:48.872Z,9.80
2023-10-31T12:03:18.571Z,6.00
2023-10-31T12:05:55.557Z,10.50
2023-10-31T12:08:30.252Z,6.90
2023-10-31T12:11:23.472Z,13.30
2023-10-31T12:14:00.732Z,11.00
2023-10-31T12:16:29.130Z,9.30
2023-10-31T12:19:01.124Z,8.70
2023-10-31T12:21:43.428Z,9.80
2023-10-31T12:26:31.264Z,8.30
2023-10-31T12:29:19.023Z,9.50
2023-10-31T12:31:51.871Z,9.70
2023-10-31T12:34:21.717Z,12.60
2023-10-31T12:36:50.981Z,10.60
2023-10-31T12:39:19.620Z,6.40
2023-10-31T12:41:47.286Z,8.10
2023-10-31T12:44:16.283Z,7.00
2023-10-31T12:46:43.884Z,8.30
2023-10-31T12:49:21.948Z,9.20
2023-10-31T12:52:03.291Z,7.10
2023-10-31T12:54:38.518Z,8.10
2023-10-31T12:57:09.473Z,8.60
2023-10-31T12:59:39.969Z,8.40
2023-10-31T13:02:08.859Z,9.40
2023-10-31T13:04:37.065Z,6.70
2023-10-31T13:07:09.338Z,8.40
2023-10-31T13:09:40.026Z,10.70
2023-10-31T13:12:08.918Z,8.00
2023-10-31T13:14:40.948Z,10.30
2023-10-31T13:17:08.562Z,8.20
2023-10-31T13:19:36.294Z,6.10
2023-10-31T13:22:03.973Z,6.80
2023-10-31T13:24:32.647Z,10.00
2023-10-31T13:27:02.034Z,9.30
2023-10-31T13:29:34.825Z,7.40
2023-10-31T13:32:02.942Z,7.60
2023-10-31T13:34:34.166Z,10.10
2023-10-31T13:37:04.177Z,11.00
2023-10-31T13:39:32.224Z,9.60
2023-10-31T13:41:59.986Z,6.70
2023-10-31T13:44:27.591Z,7.90
2023-10-31T13:46:55.777Z,7.60
2023-10-31T13:49:23.594Z,8.60
2023-10-31T13:51:51.249Z,10.00
2023-10-31T13:54:19.322Z,8.30
2023-10-31T13:56:48.670Z,7.40
2023-10-31T13:59:16.422Z,8.90
2023-10-31T14:01:44.011Z,8.80
2023-10-31T14:04:11.871Z,9.90
2023-10-31T14:06:39.683Z,10.20
2023-10-31T14:09:08.541Z,9.50
2023-10-31T14:11:36.261Z,10.00
2023-10-31T14:14:07.802Z,9.00
2023-10-31T14:16:35.437Z,10.30
2023-10-31T14:19:03.901Z,10.20
2023-10-31T14:21:31.818Z,12.90
2023-10-31T14:24:04.940Z,13.50
2023-10-31T14:26:39.942Z,10.80
2023-10-31T14:29:08.044Z,11.30
2023-10-31T14:31:44.893Z,8.10
2023-10-31T14:34:12.688Z,12.60
2023-10-31T14:36:40.722Z,14.60
2023-10-31T14:39:09.820Z,11.40
2023-10-31T14:41:37.584Z,10.70
2023-10-31T14:44:05.776Z,10.00
2023-10-31T14:46:33.801Z,12.00
2023-10-31T14:49:01.511Z,8.70
2023-10-31T14:51:29.157Z,9.30
2023-10-31T14:53:56.823Z,10.80
2023-10-31T14:56:24.301Z,11.80
2023-10-31T14:58:51.877Z,9.30
2023-10-31T15:01:19.496Z,11.10
2023-10-31T15:03:50.195Z,9.00
2023-10-31T15:06:18.109Z,12.50
2023-10-31T15:08:46.924Z,13.50
2023-10-31T15:11:17.556Z,10.00
2023-10-31T15:13:46.410Z,9.40
2023-10-31T15:16:14.131Z,9.80
2023-10-31T15:18:42.929Z,11.30
2023-10-31T15:21:11.861Z,13.60
2023-10-31T15:23:39.658Z,14.70
2023-10-31T15:26:15.240Z,14.60
2023-10-31T15:28:44.091Z,16.40
2023-10-31T15:31:12.375Z,16.10
2023-10-31T15:33:43.190Z,14.80
2023-10-31T15:36:13.013Z,16.80
2023-10-31T15:38:41.393Z,15.30
2023-10-31T15:41:17.116Z,17.00
2023-10-31T15:43:46.864Z,13.80
2023-10-31T15:46:14.739Z,15.30
2023-10-31T15:48:43.319Z,14.20
2023-10-31T15:51:11.220Z,16.30
2023-10-31T15:53:39.003Z,24.70
2023-10-31T15:56:10.601Z,13.10
2023-10-31T15:58:38.365Z,14.00
2023-10-31T16:01:06.353Z,11.50
2023-10-31T16:03:33.937Z,10.70
2023-10-31T16:06:01.611Z,13.70
2023-10-31T16:08:29.316Z,12.40
2023-10-31T16:10:58.667Z,13.00
2023-10-31T16:13:28.044Z,14.80
2023-10-31T16:15:55.929Z,14.60
2023-10-31T16:18:23.557Z,17.70
2023-10-31T16:20:52.209Z,18.10
2023-10-31T16:23:21.772Z,18.40
2023-10-31T16:25:49.883Z,15.80
2023-10-31T16:28:17.550Z,14.90
2023-10-31T16:30:45.053Z,13.10
2023-10-31T16:33:12.616Z,16.30
2023-10-31T16:35:40.467Z,11.80
2023-10-31T16:38:08.219Z,8.80
2023-10-31T16:40:35.884Z,10.20
2023-10-31T16:43:03.934Z,9.50
2023-10-31T16:45:31.595Z,10.80
2023-10-31T16:47:59.282Z,11.80
2023-10-31T16:50:30.914Z,12.40
2023-10-31T16:53:00.381Z,17.40
2023-10-31T16:55:29.529Z,19.60
2023-10-31T16:57:57.489Z,13.60
2023-10-31T17:00:25.178Z,13.30
2023-10-31T17:02:52.784Z,14.90
2023-10-31T17:05:20.611Z,18.60
2023-10-31T17:07:48.240Z,13.70
2023-10-31T17:10:16.595Z,16.90
2023-10-31T17:12:44.078Z,15.10
2023-10-31T17:15:11.554Z,13.60
2023-10-31T17:17:39.080Z,16.30
2023-10-31T17:20:07.493Z,12.60
2023-10-31T17:22:37.050Z,19.10
2023-10-31T17:25:07.764Z,13.20
2023-10-31T17:27:35.687Z,13.90
2023-10-31T17:30:06.041Z,15.90
2023-10-31T17:32:33.993Z,12.90
2023-10-31T17:35:02.462Z,13.60
2023-10-31T17:37:30.231Z,14.60
2023-10-31T17:39:57.900Z,17.00
2023-10-31T17:42:28.040Z,13.60
2023-10-31T17:44:55.768Z,12.50
2023-10-31T17:47:23.452Z,18.80
2023-10-31T17:49:51.036Z,13.20
2023-10-31T17:52:18.865Z,15.80
2023-10-31T17:54:47.050Z,17.00
2023-10-31T17:57:19.802Z,13.10
2023-10-31T17:59:47.706Z,14.30
2023-10-31T18:02:15.631Z,16.80
2023-10-31T18:04:43.462Z,17.60
2023-10-31T18:07:11.036Z,13.60
2023-10-31T18:09:38.648Z,14.80
2023-10-31T18:12:07.148Z,14.50
2023-10-31T18:14:35.417Z,19.60
2023-10-31T18:17:03.192Z,16.00
2023-10-31T18:19:30.879Z,11.50
2023-10-31T18:22:01.078Z,16.60
2023-10-31T18:24:29.424Z,15.50
2023-10-31T18:26:57.079Z,13.80
2023-10-31T18:29:25.231Z,13.60
2023-10-31T18:31:52.844Z,14.40
2023-10-31T18:34:20.592Z,17.00
2023-10-31T18:36:48.596Z,16.30
2023-10-31T18:39:16.320Z,17.30
2023-10-31T18:41:55.785Z,12.10
2023-10-31T18:44:39.559Z,13.60
2023-10-31T18:47:14.114Z,13.50
2023-10-31T18:49:41.992Z,17.80
2023-10-31T18:52:09.555Z,13.90
2023-10-31T18:54:37.231Z,14.60
2023-10-31T18:57:05.017Z,14.50
2023-10-31T18:59:35.219Z,13.80
2023-10-31T19:02:03.633Z,14.40
2023-10-31T19:04:31.363Z,13.30
2023-10-31T19:06:59.341Z,14.30
2023-10-31T19:09:28.570Z,13.70
2023-10-31T19:11:56.184Z,12.40
2023-10-31T19:14:24.318Z,10.80
2023-10-31T19:16:52.216Z,26.40
2023-10-31T19:19:19.881Z,11.40
2023-10-31T19:21:47.654Z,13.70
2023-10-31T19:24:15.208Z,14.00
2023-10-31T19:26:43.516Z,11.60
2023-10-31T19:29:12.486Z,13.40
2023-10-31T19:31:40.171Z,13.70
2023-10-31T19:34:07.901Z,13.00
2023-10-31T19:36:36.183Z,13.00
2023-10-31T19:39:03.953Z,18.00
2023-10-31T19:41:32.570Z,13.30
2023-10-31T19:44:00.101Z,16.20
2023-10-31T19:46:28.080Z,15.00
2023-10-31T19:48:56.639Z,20.70
2023-10-31T19:51:24.305Z,11.50
2023-10-31T19:53:52.016Z,18.30
2023-10-31T19:56:20.381Z,12.50
2023-10-31T19:58:48.437Z,13.00
2023-10-31T20:01:16.465Z,11.10
2023-10-31T20:03:44.203Z,11.60
2023-10-31T20:06:12.127Z,14.80
2023-10-31T20:08:39.941Z,13.20
2023-10-31T20:11:12.529Z,12.50
2023-10-31T20:13:40.740Z,16.30
2023-10-31T20:16:09.072Z,11.40
2023-10-31T20:18:36.898Z,12.10
2023-10-31T20:21:05.168Z,12.20
2023-10-31T20:23:33.174Z,13.30
2023-10-31T20:26:00.794Z,10.80
2023-10-31T20:28:28.408Z,10.00
2023-10-31T20:30:55.998Z,9.80
2023-10-31T20:33:24.023Z,16.00
2023-10-31T20:35:51.793Z,12.10
2023-10-31T20:38:19.566Z,16.10
2023-10-31T20:40:47.153Z,12.30
2023-10-31T20:43:14.840Z,10.30
2023-10-31T20:45:42.977Z,13.20
2023-10-31T20:48:10.542Z,13.20
2023-10-31T20:50:38.399Z,15.80
2023-10-31T20:53:06.473Z,11.40
2023-10-31T20:55:34.017Z,9.20
2023-10-31T20:58:01.593Z,15.00
2023-10-31T21:00:29.295Z,12.60
2023-10-31T21:02:57.048Z,11.70
2023-10-31T21:05:24.832Z,15.80
2023-10-31T21:07:53.819Z,11.30
2023-10-31T21:10:22.303Z,10.50
2023-10-31T21:12:49.976Z,10.00
2023-10-31T21:15:17.733Z,11.00
2023-10-31T21:17:45.675Z,11.60
2023-10-31T21:20:14.287Z,16.10
2023-10-31T21:22:42.870Z,14.30
2023-10-31T21:25:10.433Z,10.60
2023-10-31T21:27:38.045Z,12.00
2023-10-31T21:30:06.468Z,12.30
2023-10-31T21:32:34.192Z,13.00
2023-10-31T21:35:02.021Z,10.20
2023-10-31T21:37:29.775Z,13.70
2023-10-31T21:39:58.041Z,12.40
2023-10-31T21:42:25.502Z,13.10
2023-10-31T21:44:53.004Z,14.40
2023-10-31T21:47:20.773Z,18.30
2023-10-31T21:49:48.382Z,11.60
2023-10-31T21:52:15.944Z,12.50
2023-10-31T21:54:43.450Z,12.20
2023-10-31T21:57:10.906Z,9.00
2023-10-31T21:59:38.441Z,15.10
2023-10-31T22:02:06.584Z,16.00
2023-10-31T22:04:34.507Z,13.80
2023-10-31T22:07:02.916Z,12.30
2023-10-31T22:09:30.502Z,12.90
2023-10-31T22:11:58.473Z,10.70
2023-10-31T22:14:26.820Z,11.40
2023-10-31T22:16:54.411Z,13.70
2023-10-31T22:19:21.872Z,12.30
2023-10-31T22:21:49.274Z,11.40
2023-10-31T22:24:16.786Z,15.10
2023-10-31T22:26:44.350Z,11.30
2023-10-31T22:29:13.257Z,14.90
2023-10-31T22:31:40.913Z,12.00
2023-10-31T22:34:08.502Z,9.70
2023-10-31T22:36:35.972Z,13.90
2023-10-31T22:39:03.687Z,10.00
2023-10-31T22:41:31.600Z,13.30
2023-10-31T22:43:59.528Z,12.70
2023-10-31T22:46:26.954Z,13.20
2023-10-31T22:48:54.539Z,14.90
2023-10-31T22:51:22.036Z,9.70
2023-10-31T22:53:49.670Z,14.60
2023-10-31T22:56:17.151Z,13.40
2023-10-31T22:58:44.548Z,10.80
2023-10-31T23:01:12.610Z,13.50
2023-10-31T23:03:40.208Z,13.10
2023-10-31T23:06:07.884Z,11.50
2023-10-31T23:08:35.554Z,11.40
2023-10-31T23:11:03.605Z,10.30
2023-10-31T23:13:31.166Z,13.70
2023-10-31T23:15:58.738Z,15.40
2023-10-31T23:18:26.230Z,13.70
2023-10-31T23:20:53.699Z,16.30
2023-10-31T23:23:23.053Z,13.80
2023-10-31T23:25:50.805Z,11.40
2023-10-31T23:28:19.710Z,10.60
2023-10-31T23:30:54.775Z,10.80
2023-10-31T23:33:27.823Z,14.10
2023-10-31T23:35:56.511Z,11.30
2023-10-31T23:38:24.074Z,15.10
2023-10-31T23:40:51.832Z,11.20
2023-10-31T23:43:19.823Z,10.90
2023-10-31T23:45:47.490Z,12.60
2023-10-31T23:48:15.088Z,13.90
2023-10-31T23:50:42.700Z,11.90
2023-10-31T23:53:10.271Z,15.40
2023-10-31T23:55:37.964Z,15.30
2023-10-31T23:58:07.823Z,9.60
