createdAt,value
2022-10-09T00:01:21.954Z,101188.22
2022-10-09T00:03:51.066Z,101189.69
2022-10-09T00:06:22.085Z,101195.91
2022-10-09T00:08:49.411Z,101200.97
2022-10-09T00:11:23.021Z,101199.28
2022-10-09T00:13:51.019Z,101199.09
2022-10-09T00:16:21.094Z,101204.34
2022-10-09T00:18:49.143Z,101195.94
2022-10-09T00:21:21.656Z,101206.44
2022-10-09T00:23:50.587Z,101199.28
2022-10-09T00:26:18.756Z,101198.19
2022-10-09T00:28:46.773Z,101198.19
2022-10-09T00:31:15.130Z,101189.91
2022-10-09T00:33:42.370Z,101193.13
2022-10-09T00:36:19.149Z,101197.41
2022-10-09T00:38:47.030Z,101191.03
2022-10-09T00:41:23.240Z,101193.28
2022-10-09T00:43:51.803Z,101196.88
2022-10-09T00:46:42.120Z,101197.91
2022-10-09T00:49:27.783Z,101191.31
2022-10-09T00:51:59.943Z,101191.41
2022-10-09T00:54:31.956Z,101191.81
2022-10-09T00:57:00.198Z,101181.47
2022-10-09T00:59:28.305Z,101188.63
2022-10-09T01:01:55.849Z,101191.34
2022-10-09T01:04:23.201Z,101188.22
2022-10-09T01:06:56.520Z,101190.13
2022-10-09T01:09:35.970Z,101186.00
2022-10-09T01:12:29.329Z,101189.75
2022-10-09T01:14:56.529Z,101184.28
2022-10-09T01:17:35.470Z,101182.59
2022-10-09T01:20:11.537Z,101176.78
2022-10-09T01:22:48.192Z,101179.97
2022-10-09T01:25:23.707Z,101181.84
2022-10-09T01:27:51.156Z,101170.13
2022-10-09T01:30:18.615Z,101173.03
2022-10-09T01:32:51.098Z,101178.81
2022-10-09T01:35:21.269Z,101176.69
2022-10-09T01:37:52.242Z,101176.50
2022-10-09T01:40:21.391Z,101173.75
2022-10-09T01:42:48.837Z,101164.75
2022-10-09T01:45:16.847Z,101166.44
2022-10-09T01:47:44.209Z,101172.06
2022-10-09T01:50:30.167Z,101166.06
2022-10-09T01:53:01.784Z,101160.59
2022-10-09T01:55:37.808Z,101167.75
2022-10-09T01:58:09.359Z,101167.19
2022-10-09T02:00:41.322Z,101173.56
2022-10-09T02:03:13.264Z,101168.97
2022-10-09T02:05:42.164Z,101177.53
2022-10-09T02:08:12.769Z,101166.66
2022-10-09T02:10:42.166Z,101167.28
2022-10-09T02:13:09.698Z,101164.56
2022-10-09T02:16:09.325Z,101164.56
2022-10-09T02:18:55.181Z,101157.44
2022-10-09T02:21:27.079Z,101160.09
2022-10-09T02:23:56.387Z,101165.16
2022-10-09T02:26:25.029Z,101169.09
2022-10-09T02:28:52.407Z,101164.94
2022-10-09T02:31:27.098Z,101163.25
2022-10-09T02:33:59.452Z,101163.06
2022-10-09T02:36:27.805Z,101168.91
2022-10-09T02:38:55.725Z,101171.44
2022-10-09T02:41:24.139Z,101155.00
2022-10-09T02:43:51.437Z,101160.63
2022-10-09T02:46:19.156Z,101157.56
2022-10-09T02:48:46.472Z,101158.22
2022-10-09T02:51:14.143Z,101160.28
2022-10-09T02:53:41.347Z,101159.50
2022-10-09T02:56:08.707Z,101160.44
2022-10-09T02:58:36.733Z,101167.41
2022-10-09T03:01:05.012Z,101162.13
2022-10-09T03:03:32.516Z,101166.75
2022-10-09T03:06:04.937Z,101164.03
2022-10-09T03:08:32.773Z,101168.81
2022-10-09T03:11:00.125Z,101163.66
2022-10-09T03:13:27.549Z,101166.47
2022-10-09T03:15:54.792Z,101165.81
2022-10-09T03:18:22.156Z,101164.41
2022-10-09T03:20:49.465Z,101170.97
2022-10-09T03:23:16.772Z,101176.97
2022-10-09T03:25:44.169Z,101175.28
2022-10-09T03:28:11.442Z,101175.28
2022-10-09T03:30:41.682Z,101177.16
2022-10-09T03:33:08.975Z,101167.03
2022-10-09T03:35:36.178Z,101178.41
2022-10-09T03:38:03.481Z,101178.63
2022-10-09T03:40:30.750Z,101175.06
2022-10-09T03:42:58.146Z,101170.94
2022-10-09T03:45:25.597Z,101186.69
2022-10-09T03:47:52.904Z,101178.06
2022-10-09T03:50:20.243Z,101181.06
2022-10-09T03:52:47.807Z,101179.94
2022-10-09T03:55:15.303Z,101181.63
2022-10-09T03:57:42.616Z,101181.81
2022-10-09T04:00:11.004Z,101185.56
2022-10-09T04:02:38.316Z,101181.16
2022-10-09T04:05:06.229Z,101173.16
2022-10-09T04:07:34.407Z,101184.06
2022-10-09T04:10:02.014Z,101185.06
2022-10-09T04:12:29.318Z,101191.34
2022-10-09T04:14:56.482Z,101182.81
2022-10-09T04:17:23.831Z,101185.16
2022-10-09T04:19:51.047Z,101187.00
2022-10-09T04:22:18.562Z,101188.97
2022-10-09T04:24:45.765Z,101192.44
2022-10-09T04:27:13.330Z,101185.53
2022-10-09T04:29:40.569Z,101196.03
2022-10-09T04:32:08.122Z,101195.34
2022-10-09T04:34:35.431Z,101194.31
2022-10-09T04:37:02.745Z,101192.53
2022-10-09T04:39:30.004Z,101190.19
2022-10-09T04:41:57.292Z,101193.00
2022-10-09T04:44:24.545Z,101198.44
2022-10-09T04:46:52.117Z,101199.63
2022-10-09T04:49:19.308Z,101202.16
2022-10-09T04:51:47.833Z,101199.69
2022-10-09T04:54:15.129Z,101207.31
2022-10-09T04:56:42.365Z,101206.72
2022-10-09T04:59:09.674Z,101206.84
2022-10-09T05:01:38.500Z,101213.50
2022-10-09T05:04:05.991Z,101218.81
2022-10-09T05:06:33.240Z,101202.31
2022-10-09T05:09:00.597Z,101223.09
2022-10-09T05:11:27.912Z,101208.06
2022-10-09T05:13:57.541Z,101213.63
2022-10-09T05:16:28.024Z,101214.94
2022-10-09T05:18:57.914Z,101216.47
2022-10-09T05:21:27.044Z,101208.50
2022-10-09T05:23:55.559Z,101215.25
2022-10-09T05:26:24.724Z,101213.47
2022-10-09T05:28:52.456Z,101211.22
2022-10-09T05:31:30.106Z,101200.88
2022-10-09T05:33:59.917Z,101211.19
2022-10-09T05:36:27.375Z,101221.78
2022-10-09T05:38:55.545Z,101217.34
2022-10-09T05:41:22.998Z,101211.69
2022-10-09T05:43:50.588Z,101219.41
2022-10-09T05:46:23.459Z,101229.38
2022-10-09T05:48:55.803Z,101213.56
2022-10-09T05:51:27.519Z,101229.53
2022-10-09T05:53:55.664Z,101212.09
2022-10-09T05:56:28.461Z,101227.66
2022-10-09T05:59:02.282Z,101226.16
2022-10-09T06:01:35.560Z,101223.47
2022-10-09T06:04:03.981Z,101236.50
2022-10-09T06:06:35.870Z,101238.72
2022-10-09T06:09:04.479Z,101229.81
2022-10-09T06:11:34.529Z,101241.91
2022-10-09T06:14:05.682Z,101237.25
2022-10-09T06:16:35.450Z,101251.03
2022-10-09T06:19:04.511Z,101242.22
2022-10-09T06:21:32.540Z,101260.34
2022-10-09T06:24:01.925Z,101247.22
2022-10-09T06:26:30.154Z,101257.94
2022-10-09T06:29:00.695Z,101256.78
2022-10-09T06:31:30.749Z,101259.28
2022-10-09T06:34:03.210Z,101260.78
2022-10-09T06:36:34.743Z,101264.97
2022-10-09T06:39:06.365Z,101280.13
2022-10-09T06:41:34.908Z,101281.91
2022-10-09T06:44:16.614Z,101268.16
2022-10-09T06:46:48.282Z,101281.88
2022-10-09T06:49:16.915Z,101292.00
2022-10-09T06:51:46.196Z,101293.13
2022-10-09T06:54:17.198Z,101300.88
2022-10-09T06:56:45.104Z,101295.41
2022-10-09T06:59:12.742Z,101293.81
2022-10-09T07:01:40.165Z,101300.47
2022-10-09T07:04:11.976Z,101301.25
2022-10-09T07:06:42.043Z,101302.75
2022-10-09T07:09:13.157Z,101301.97
2022-10-09T07:11:46.013Z,101315.28
2022-10-09T07:14:15.982Z,101315.75
2022-10-09T07:16:46.477Z,101308.25
2022-10-09T07:19:15.648Z,101307.56
2022-10-09T07:21:45.324Z,101302.28
2022-10-09T07:24:13.460Z,101314.97
2022-10-09T07:26:45.176Z,101311.63
2022-10-09T07:29:16.884Z,101311.91
2022-10-09T07:31:45.977Z,101315.09
2022-10-09T07:34:13.500Z,101313.63
2022-10-09T07:36:40.774Z,101325.66
2022-10-09T07:39:08.138Z,101322.25
2022-10-09T07:41:35.787Z,101332.56
2022-10-09T07:44:03.702Z,101324.22
2022-10-09T07:46:33.747Z,101326.16
2022-10-09T07:49:02.387Z,101316.66
2022-10-09T07:51:31.261Z,101332.56
2022-10-09T07:54:00.379Z,101324.06
2022-10-09T07:56:31.072Z,101328.19
2022-10-09T07:59:00.985Z,101338.19
2022-10-09T08:01:29.894Z,101339.88
2022-10-09T08:03:58.815Z,101336.06
2022-10-09T08:06:26.973Z,101337.28
2022-10-09T08:08:56.120Z,101345.75
2022-10-09T08:11:25.583Z,101339.97
2022-10-09T08:13:53.706Z,101340.22
2022-10-09T08:16:23.551Z,101350.94
2022-10-09T08:18:57.833Z,101341.59
2022-10-09T08:21:26.051Z,101351.09
2022-10-09T08:23:57.510Z,101345.81
2022-10-09T08:26:26.731Z,101337.16
2022-10-09T08:28:57.278Z,101322.75
2022-10-09T08:31:25.564Z,101342.22
2022-10-09T08:33:54.626Z,101338.88
2022-10-09T08:36:23.174Z,101330.81
2022-10-09T08:38:52.029Z,101343.91
2022-10-09T08:41:38.887Z,101342.50
2022-10-09T08:44:29.096Z,101329.63
2022-10-09T08:47:07.821Z,101325.66
2022-10-09T08:49:41.128Z,101338.34
2022-10-09T08:52:24.586Z,101330.63
2022-10-09T08:54:58.316Z,101335.63
2022-10-09T08:57:33.284Z,101325.94
2022-10-09T09:00:01.148Z,101320.88
2022-10-09T09:02:40.621Z,101336.50
2022-10-09T09:05:37.211Z,101328.53
2022-10-09T09:08:12.046Z,101334.59
2022-10-09T09:11:27.713Z,101324.25
2022-10-09T09:14:24.212Z,101328.75
2022-10-09T09:17:01.703Z,101330.09
2022-10-09T09:19:41.174Z,101331.47
2022-10-09T09:22:16.090Z,101337.94
2022-10-09T09:24:48.505Z,101330.78
2022-10-09T09:27:28.750Z,101334.59
2022-10-09T09:30:03.803Z,101324.19
2022-10-09T09:32:32.989Z,101324.72
2022-10-09T09:35:17.027Z,101330.88
2022-10-09T09:37:44.509Z,101331.19
2022-10-09T09:43:18.876Z,101325.97
2022-10-09T09:45:49.732Z,101324.81
2022-10-09T09:48:38.136Z,101334.47
2022-10-09T09:51:28.097Z,101323.94
2022-10-09T09:54:25.477Z,101333.13
2022-10-09T09:57:11.861Z,101333.72
2022-10-09T09:59:43.254Z,101332.75
2022-10-09T10:02:26.145Z,101327.44
2022-10-09T10:04:58.203Z,101337.78
2022-10-09T10:07:39.973Z,101328.41
2022-10-09T10:10:07.513Z,101327.19
2022-10-09T10:12:40.675Z,101324.38
2022-10-09T10:15:37.418Z,101315.09
2022-10-09T10:18:14.148Z,101312.28
2022-10-09T10:20:46.610Z,101316.09
2022-10-09T10:23:36.469Z,101325.63
2022-10-09T10:26:28.299Z,101330.09
2022-10-09T10:29:17.871Z,101330.81
2022-10-09T10:31:52.186Z,101316.19
2022-10-09T10:34:43.158Z,101321.22
2022-10-09T10:37:13.574Z,101325.44
2022-10-09T10:39:44.967Z,101328.69
2022-10-09T10:42:21.214Z,101317.59
2022-10-09T10:45:03.877Z,101322.72
2022-10-09T10:47:37.045Z,101310.75
2022-10-09T10:50:04.602Z,101313.06
2022-10-09T10:52:53.520Z,101313.91
2022-10-09T10:55:37.059Z,101311.84
2022-10-09T10:58:18.542Z,101320.25
2022-10-09T11:01:04.300Z,101321.41
2022-10-09T11:04:03.026Z,101321.41
2022-10-09T11:06:39.378Z,101318.88
2022-10-09T11:09:44.791Z,101317.75
2022-10-09T11:12:48.174Z,101317.72
2022-10-09T11:15:27.513Z,101316.56
2022-10-09T11:18:19.644Z,101319.28
2022-10-09T11:21:23.683Z,101316.72
2022-10-09T11:24:18.728Z,101316.63
2022-10-09T11:27:03.336Z,101312.22
2022-10-09T11:29:35.242Z,101306.31
2022-10-09T11:32:15.243Z,101302.97
2022-10-09T11:34:57.985Z,101305.53
2022-10-09T11:37:38.607Z,101303.16
2022-10-09T11:40:12.220Z,101304.47
2022-10-09T11:42:40.563Z,101299.34
2022-10-09T11:45:24.262Z,101297.38
2022-10-09T11:48:08.680Z,101290.97
2022-10-09T11:51:01.035Z,101284.22
2022-10-09T11:53:34.373Z,101284.75
2022-10-09T11:56:07.783Z,101283.78
2022-10-09T11:58:35.838Z,101279.44
2022-10-09T12:01:23.132Z,101276.16
2022-10-09T12:04:53.869Z,101271.97
2022-10-09T12:07:32.136Z,101263.38
2022-10-09T12:10:06.191Z,101267.84
2022-10-09T12:12:37.619Z,101260.56
2022-10-09T12:15:24.938Z,101263.38
2022-10-09T12:17:52.359Z,101256.91
2022-10-09T12:20:25.993Z,101263.31
2022-10-09T12:23:21.889Z,101251.59
2022-10-09T12:25:46.303Z,101248.94
2022-10-09T12:28:30.068Z,101246.56
2022-10-09T12:31:01.063Z,101242.38
2022-10-09T12:33:43.642Z,101254.84
2022-10-09T12:36:14.621Z,101239.88
2022-10-09T12:38:43.255Z,101232.28
2022-10-09T12:41:23.071Z,101226.84
2022-10-09T12:43:54.331Z,101223.63
2022-10-09T12:46:37.013Z,101205.72
2022-10-09T12:49:14.876Z,101203.19
2022-10-09T12:51:42.118Z,101205.72
2022-10-09T12:54:10.450Z,101203.44
2022-10-09T12:56:39.578Z,101200.63
2022-10-09T12:59:08.688Z,101204.31
2022-10-09T13:01:36.061Z,101200.13
2022-10-09T13:04:05.686Z,101200.94
2022-10-09T13:06:38.255Z,101199.84
2022-10-09T13:09:08.332Z,101196.78
2022-10-09T13:11:44.713Z,101202.31
2022-10-09T13:14:33.947Z,101198.38
2022-10-09T13:17:02.094Z,101195.59
2022-10-09T13:19:35.597Z,101193.97
2022-10-09T13:22:26.620Z,101196.78
2022-10-09T13:24:56.919Z,101185.84
2022-10-09T13:27:31.782Z,101176.88
2022-10-09T13:30:00.525Z,101178.06
2022-10-09T13:32:27.947Z,101182.41
2022-10-09T13:34:55.314Z,101181.94
2022-10-09T13:37:24.701Z,101175.84
2022-10-09T13:39:57.562Z,101182.25
2022-10-09T13:42:27.669Z,101182.25
2022-10-09T13:44:55.070Z,101184.22
2022-10-09T13:47:24.645Z,101181.00
2022-10-09T13:49:52.188Z,101173.28
2022-10-09T13:52:19.402Z,101171.88
2022-10-09T13:54:47.877Z,101169.50
2022-10-09T13:57:15.099Z,101167.28
2022-10-09T13:59:45.865Z,101168.69
2022-10-09T14:02:13.394Z,101159.31
2022-10-09T14:04:40.881Z,101165.72
2022-10-09T14:07:08.154Z,101162.13
2022-10-09T14:09:35.549Z,101160.72
2022-10-09T14:12:02.821Z,101162.09
2022-10-09T14:14:30.141Z,101162.09
2022-10-09T14:16:57.706Z,101161.53
2022-10-09T14:19:28.145Z,101155.69
2022-10-09T14:21:55.812Z,101155.41
2022-10-09T14:24:24.433Z,101160.72
2022-10-09T14:26:51.998Z,101159.59
2022-10-09T14:29:19.423Z,101151.78
2022-10-09T14:31:49.000Z,101155.69
2022-10-09T14:34:16.225Z,101156.94
2022-10-09T14:36:43.645Z,101159.59
2022-10-09T14:39:11.679Z,101151.09
2022-10-09T14:41:39.125Z,101145.06
2022-10-09T14:44:07.189Z,101161.56
2022-10-09T14:46:41.902Z,101156.41
2022-10-09T14:49:10.641Z,101149.25
2022-10-09T14:51:39.752Z,101154.56
2022-10-09T14:54:08.407Z,101148.69
2022-10-09T14:56:36.299Z,101148.69
2022-10-09T14:59:05.938Z,101145.88
2022-10-09T15:01:33.996Z,101142.09
2022-10-09T15:04:02.352Z,101131.59
2022-10-09T15:06:29.677Z,101132.19
2022-10-09T15:09:05.321Z,101132.47
2022-10-09T15:11:34.433Z,101137.78
2022-10-09T15:14:02.145Z,101130.25
2022-10-09T15:16:29.513Z,101126.88
2022-10-09T15:18:57.154Z,101128.56
2022-10-09T15:21:30.680Z,101124.38
2022-10-09T15:23:59.615Z,101123.53
2022-10-09T15:26:29.164Z,101123.53
2022-10-09T15:28:59.866Z,101116.94
2022-10-09T15:31:30.886Z,101113.44
2022-10-09T15:34:01.066Z,101114.53
2022-10-09T15:36:30.657Z,101115.34
2022-10-09T15:39:00.081Z,101115.91
2022-10-09T15:41:30.135Z,101122.63
2022-10-09T15:44:02.201Z,101121.47
2022-10-09T15:46:29.833Z,101118.66
2022-10-09T15:48:57.260Z,101114.75
2022-10-09T15:51:25.548Z,101110.56
2022-10-09T15:53:59.100Z,101110.53
2022-10-09T15:56:26.941Z,101109.56
2022-10-09T15:58:55.945Z,101118.34
2022-10-09T16:01:23.805Z,101117.16
2022-10-09T16:03:52.157Z,101118.53
2022-10-09T16:06:20.917Z,101121.31
2022-10-09T16:08:48.314Z,101119.66
2022-10-09T16:11:21.699Z,101134.44
2022-10-09T16:13:52.521Z,101121.91
2022-10-09T16:16:20.704Z,101126.53
2022-10-09T16:18:48.201Z,101125.59
2022-10-09T16:21:16.967Z,101122.25
2022-10-09T16:23:44.702Z,101126.13
2022-10-09T16:26:13.666Z,101126.41
2022-10-09T16:28:40.845Z,101124.03
2022-10-09T16:31:08.028Z,101130.81
2022-10-09T16:33:35.426Z,101136.59
2022-10-09T16:36:09.940Z,101134.94
2022-10-09T16:38:37.552Z,101137.97
2022-10-09T16:41:07.431Z,101135.97
2022-10-09T16:43:34.962Z,101138.13
2022-10-09T16:46:21.044Z,101148.72
2022-10-09T16:48:49.319Z,101151.16
2022-10-09T16:51:18.126Z,101155.28
2022-10-09T16:53:48.282Z,101153.38
2022-10-09T16:56:16.644Z,101155.25
2022-10-09T16:58:43.685Z,101154.16
2022-10-09T17:01:11.084Z,101160.91
2022-10-09T17:03:41.383Z,101168.09
2022-10-09T17:06:09.720Z,101167.34
2022-10-09T17:08:36.795Z,101167.19
2022-10-09T17:11:07.991Z,101169.97
2022-10-09T17:13:35.546Z,101176.72
2022-10-09T17:16:14.423Z,101168.41
2022-10-09T17:18:44.285Z,101176.03
2022-10-09T17:21:12.325Z,101177.94
2022-10-09T17:23:39.806Z,101176.72
2022-10-09T17:26:07.773Z,101179.09
2022-10-09T17:28:34.946Z,101179.84
2022-10-09T17:31:03.093Z,101170.22
2022-10-09T17:33:30.184Z,101181.22
2022-10-09T17:35:57.340Z,101177.16
2022-10-09T17:38:24.719Z,101182.94
2022-10-09T17:40:51.813Z,101185.13
2022-10-09T17:43:19.205Z,101181.19
2022-10-09T17:45:48.776Z,101189.22
2022-10-09T17:48:15.809Z,101188.03
2022-10-09T17:50:50.066Z,101186.22
2022-10-09T17:53:18.101Z,101183.81
2022-10-09T17:55:45.234Z,101190.94
2022-10-09T17:58:12.285Z,101187.06
2022-10-09T18:00:39.897Z,101199.38
2022-10-09T18:03:07.078Z,101209.03
2022-10-09T18:05:41.337Z,101206.13
2022-10-09T18:08:08.868Z,101207.03
2022-10-09T18:10:39.980Z,101216.38
2022-10-09T18:13:08.330Z,101216.50
2022-10-09T18:15:39.268Z,101231.34
2022-10-09T18:18:06.835Z,101224.63
2022-10-09T18:20:35.731Z,101231.66
2022-10-09T18:23:04.220Z,101234.84
2022-10-09T18:25:31.979Z,101237.25
2022-10-09T18:27:59.443Z,101244.88
2022-10-09T18:30:27.736Z,101240.91
2022-10-09T18:32:55.161Z,101238.75
2022-10-09T18:35:22.618Z,101235.41
2022-10-09T18:37:49.969Z,101245.19
2022-10-09T18:40:17.286Z,101236.88
2022-10-09T18:42:44.614Z,101236.88
2022-10-09T18:45:14.601Z,101249.84
2022-10-09T18:47:42.203Z,101246.66
2022-10-09T18:50:12.484Z,101245.28
2022-10-09T18:52:44.107Z,101248.63
2022-10-09T18:55:14.700Z,101249.53
2022-10-09T18:57:42.635Z,101255.25
2022-10-09T19:00:10.129Z,101257.75
2022-10-09T19:02:37.390Z,101262.88
2022-10-09T19:05:04.681Z,101254.97
2022-10-09T19:07:31.785Z,101258.78
2022-10-09T19:09:58.865Z,101257.91
2022-10-09T19:12:25.990Z,101262.34
2022-10-09T19:14:53.026Z,101262.75
2022-10-09T19:17:20.223Z,101260.41
2022-10-09T19:19:47.288Z,101262.09
2022-10-09T19:22:17.297Z,101265.91
2022-10-09T19:24:45.264Z,101265.44
2022-10-09T19:27:12.446Z,101264.84
2022-10-09T19:29:39.563Z,101275.00
2022-10-09T19:32:06.596Z,101275.28
2022-10-09T19:34:33.666Z,101277.69
2022-10-09T19:37:00.988Z,101277.09
2022-10-09T19:39:28.110Z,101277.97
2022-10-09T19:41:55.365Z,101268.00
2022-10-09T19:44:22.503Z,101271.91
2022-10-09T19:46:49.749Z,101275.28
2022-10-09T19:49:17.066Z,101270.97
2022-10-09T19:51:45.352Z,101280.50
2022-10-09T19:54:12.853Z,101278.34
2022-10-09T19:56:40.458Z,101283.50
2022-10-09T19:59:08.394Z,101280.88
2022-10-09T20:01:37.693Z,101285.84
2022-10-09T20:04:11.766Z,101289.94
2022-10-09T20:06:48.018Z,101293.09
2022-10-09T20:09:16.121Z,101290.38
2022-10-09T20:11:43.390Z,101299.03
2022-10-09T20:14:10.926Z,101304.09
2022-10-09T20:16:38.809Z,101291.41
2022-10-09T20:19:06.081Z,101301.56
2022-10-09T20:21:33.940Z,101303.78
2022-10-09T20:24:01.508Z,101300.44
2022-10-09T20:26:29.800Z,101304.94
2022-10-09T20:28:57.296Z,101294.41
2022-10-09T20:31:26.036Z,101298.66
2022-10-09T20:33:54.253Z,101307.09
2022-10-09T20:36:23.256Z,101304.16
2022-10-09T20:38:50.654Z,101310.91
2022-10-09T20:41:17.720Z,101316.59
2022-10-09T20:43:45.134Z,101318.06
2022-10-09T20:46:13.825Z,101313.44
2022-10-09T20:48:41.392Z,101315.31
2022-10-09T20:51:09.756Z,101314.81
2022-10-09T20:53:37.434Z,101316.47
2022-10-09T20:56:07.829Z,101316.28
2022-10-09T20:58:35.379Z,101321.97
2022-10-09T21:01:06.272Z,101323.13
2022-10-09T21:03:34.320Z,101320.00
2022-10-09T21:06:08.798Z,101315.75
2022-10-09T21:08:36.106Z,101326.19
2022-10-09T21:11:07.527Z,101318.91
2022-10-09T21:13:35.194Z,101317.03
2022-10-09T21:16:04.765Z,101315.34
2022-10-09T21:18:31.892Z,101319.78
2022-10-09T21:21:03.224Z,101320.22
2022-10-09T21:23:30.337Z,101318.91
2022-10-09T21:25:58.134Z,101304.38
2022-10-09T21:28:25.490Z,101315.75
2022-10-09T21:30:52.624Z,101308.47
2022-10-09T21:33:19.596Z,101309.00
2022-10-09T21:35:48.184Z,101305.84
2022-10-09T21:38:19.747Z,101310.88
2022-10-09T21:40:49.220Z,101305.44
2022-10-09T21:43:16.718Z,101307.31
2022-10-09T21:45:44.175Z,101314.28
2022-10-09T21:48:14.507Z,101312.06
2022-10-09T21:50:41.578Z,101309.91
2022-10-09T21:53:08.832Z,101313.34
2022-10-09T21:55:37.009Z,101307.47
2022-10-09T21:58:04.751Z,101308.06
2022-10-09T22:00:31.949Z,101316.47
2022-10-09T22:02:58.964Z,101312.25
2022-10-09T22:05:26.113Z,101306.94
2022-10-09T22:07:53.253Z,101303.56
2022-10-09T22:10:20.325Z,101313.28
2022-10-09T22:12:47.630Z,101313.06
2022-10-09T22:15:14.849Z,101312.47
2022-10-09T22:17:41.954Z,101308.59
2022-10-09T22:20:09.155Z,101304.16
2022-10-09T22:22:36.244Z,101306.59
2022-10-09T22:25:03.513Z,101300.94
2022-10-09T22:27:30.643Z,101295.66
2022-10-09T22:29:57.601Z,101302.19
2022-10-09T22:32:24.739Z,101290.84
2022-10-09T22:34:52.154Z,101295.44
2022-10-09T22:37:19.188Z,101293.75
2022-10-09T22:39:46.307Z,101291.22
2022-10-09T22:42:13.352Z,101294.63
2022-10-09T22:44:40.410Z,101286.41
2022-10-09T22:47:07.434Z,101289.25
2022-10-09T22:49:34.412Z,101282.72
2022-10-09T22:52:01.625Z,101283.22
2022-10-09T22:54:28.598Z,101276.69
2022-10-09T22:56:55.609Z,101272.06
2022-10-09T22:59:22.730Z,101275.66
2022-10-09T23:01:53.336Z,101265.72
2022-10-09T23:04:20.994Z,101270.34
2022-10-09T23:06:55.763Z,101255.47
2022-10-09T23:09:24.081Z,101256.84
2022-10-09T23:11:51.619Z,101256.56
2022-10-09T23:14:18.836Z,101262.06
2022-10-09T23:16:45.915Z,101261.50
2022-10-09T23:19:13.044Z,101258.09
2022-10-09T23:21:41.178Z,101263.16
2022-10-09T23:24:08.693Z,101260.41
2022-10-09T23:26:36.218Z,101254.44
2022-10-09T23:29:13.329Z,101250.97
2022-10-09T23:31:40.392Z,101257.50
2022-10-09T23:34:07.433Z,101250.53
2022-10-09T23:36:34.663Z,101252.84
2022-10-09T23:39:02.168Z,101264.59
2022-10-09T23:41:29.699Z,101253.75
2022-10-09T23:43:57.133Z,101256.84
2022-10-09T23:46:25.861Z,101266.78
2022-10-09T23:48:53.154Z,101260.38
2022-10-09T23:51:20.896Z,101260.28
2022-10-09T23:53:48.085Z,101254.00
2022-10-09T23:56:18.041Z,101256.66
2022-10-09T23:58:45.740Z,101262.09
