createdAt,value
2022-08-25T00:00:34.345Z,20.88
2022-08-25T00:05:36.444Z,22.25
2022-08-25T00:10:39.943Z,21.05
2022-08-25T00:15:41.818Z,21.10
2022-08-25T00:20:48.845Z,22.75
2022-08-25T00:25:51.500Z,20.60
2022-08-25T00:30:53.345Z,21.17
2022-08-25T00:35:56.478Z,20.45
2022-08-25T00:41:07.150Z,22.30
2022-08-25T00:46:10.208Z,20.92
2022-08-25T00:51:16.897Z,21.58
2022-08-25T00:56:19.401Z,21.15
2022-08-25T01:01:23.902Z,22.02
2022-08-25T01:06:27.409Z,21.38
2022-08-25T01:11:29.224Z,20.58
2022-08-25T01:16:31.215Z,24.00
2022-08-25T01:21:46.754Z,23.52
2022-08-25T01:26:48.578Z,22.77
2022-08-25T01:31:54.826Z,21.92
2022-08-25T01:36:58.286Z,22.42
2022-08-25T01:42:03.142Z,21.50
2022-08-25T01:47:06.171Z,21.10
2022-08-25T01:52:13.324Z,20.70
2022-08-25T01:57:15.185Z,22.13
2022-08-25T02:02:18.435Z,22.67
2022-08-25T02:07:20.704Z,20.92
2022-08-25T02:12:22.519Z,21.60
2022-08-25T02:17:24.602Z,22.23
2022-08-25T02:22:27.062Z,22.33
2022-08-25T02:27:29.539Z,21.30
2022-08-25T02:32:31.574Z,23.20
2022-08-25T02:37:33.441Z,21.83
2022-08-25T02:42:35.308Z,23.27
2022-08-25T02:47:37.334Z,22.33
2022-08-25T02:52:41.176Z,22.08
2022-08-25T02:57:43.296Z,22.73
2022-08-25T03:02:45.194Z,22.38
2022-08-25T03:07:47.060Z,24.58
2022-08-25T03:12:49.313Z,20.17
2022-08-25T03:17:51.678Z,18.15
2022-08-25T03:22:53.643Z,19.35
2022-08-25T03:27:55.595Z,18.75
2022-08-25T03:32:57.514Z,21.75
2022-08-25T03:38:00.578Z,23.48
2022-08-25T03:43:03.092Z,21.85
2022-08-25T03:48:05.094Z,20.83
2022-08-25T03:53:07.669Z,22.80
2022-08-25T03:58:12.765Z,23.00
2022-08-25T04:03:14.694Z,22.95
2022-08-25T04:08:16.648Z,22.65
2022-08-25T04:13:21.532Z,22.02
2022-08-25T04:18:23.371Z,23.02
2022-08-25T04:23:25.193Z,23.60
2022-08-25T04:28:27.352Z,23.90
2022-08-25T04:33:29.276Z,26.48
2022-08-25T04:38:32.384Z,24.95
2022-08-25T04:43:36.647Z,24.25
2022-08-25T04:48:42.319Z,23.23
2022-08-25T04:53:44.307Z,23.05
2022-08-25T04:58:47.227Z,25.08
2022-08-25T05:03:55.543Z,25.48
2022-08-25T05:08:58.806Z,24.85
2022-08-25T05:14:02.157Z,25.75
2022-08-25T05:19:04.885Z,24.40
2022-08-25T05:24:08.161Z,29.95
2022-08-25T05:29:11.060Z,26.75
2022-08-25T05:34:12.937Z,27.67
2022-08-25T05:39:14.921Z,27.05
2022-08-25T05:44:20.820Z,27.55
2022-08-25T05:49:23.319Z,25.73
2022-08-25T05:54:25.472Z,26.25
2022-08-25T05:59:27.403Z,26.75
2022-08-25T06:04:29.273Z,32.80
2022-08-25T06:09:31.173Z,35.05
2022-08-25T06:14:33.739Z,28.98
2022-08-25T06:19:35.743Z,31.38
2022-08-25T06:24:41.638Z,29.90
2022-08-25T06:29:43.567Z,28.80
2022-08-25T06:34:45.444Z,29.85
2022-08-25T06:39:47.346Z,29.70
2022-08-25T06:44:49.251Z,32.22
2022-08-25T06:49:51.105Z,32.63
2022-08-25T06:54:53.367Z,32.10
2022-08-25T06:59:55.287Z,31.00
2022-08-25T07:04:58.814Z,30.10
2022-08-25T07:10:00.641Z,28.50
2022-08-25T07:15:20.419Z,25.90
2022-08-25T07:25:24.524Z,24.90
2022-08-25T07:30:26.564Z,23.23
2022-08-25T07:35:37.641Z,19.90
2022-08-25T07:40:43.024Z,21.25
2022-08-25T07:45:48.992Z,20.95
2022-08-25T07:50:51.441Z,17.83
2022-08-25T07:55:53.757Z,17.85
2022-08-25T08:00:55.722Z,17.13
2022-08-25T08:05:58.172Z,15.63
2022-08-25T08:11:05.157Z,17.40
2022-08-25T08:16:11.959Z,18.27
2022-08-25T08:21:20.128Z,15.95
2022-08-25T08:26:31.742Z,17.77
2022-08-25T08:31:38.686Z,14.82
2022-08-25T08:36:40.866Z,17.27
2022-08-25T08:42:19.843Z,16.33
2022-08-25T08:47:46.739Z,15.35
2022-08-25T08:53:08.153Z,15.05
2022-08-25T08:58:19.799Z,16.80
2022-08-25T09:03:55.130Z,14.93
2022-08-25T09:09:02.107Z,14.25
2022-08-25T09:14:30.493Z,16.10
2022-08-25T09:19:41.934Z,15.13
2022-08-25T09:25:09.114Z,13.07
2022-08-25T09:30:17.284Z,14.15
2022-08-25T09:35:29.254Z,14.43
2022-08-25T09:40:34.852Z,12.90
2022-08-25T09:45:49.824Z,12.88
2022-08-25T09:51:01.166Z,11.60
2022-08-25T09:56:06.878Z,12.52
2022-08-25T10:01:20.887Z,10.50
2022-08-25T10:06:25.797Z,9.45
2022-08-25T10:11:44.544Z,10.82
2022-08-25T10:16:48.983Z,10.88
2022-08-25T10:22:11.117Z,10.20
2022-08-25T10:27:35.863Z,9.70
2022-08-25T10:33:06.913Z,10.07
2022-08-25T10:38:33.435Z,9.95
2022-08-25T10:43:48.574Z,8.85
2022-08-25T10:49:12.783Z,9.88
2022-08-25T10:54:25.393Z,8.93
2022-08-25T10:59:58.455Z,8.57
2022-08-25T11:05:28.895Z,9.30
2022-08-25T11:10:48.010Z,8.63
2022-08-25T11:16:19.619Z,8.82
2022-08-25T11:21:42.230Z,7.80
2022-08-25T11:26:51.821Z,7.10
2022-08-25T11:31:54.677Z,7.30
2022-08-25T11:37:01.322Z,7.70
2022-08-25T11:42:43.296Z,7.80
2022-08-25T11:47:52.236Z,7.45
2022-08-25T11:52:57.816Z,7.57
2022-08-25T11:58:14.995Z,7.60
2022-08-25T12:03:37.066Z,7.47
2022-08-25T12:09:00.754Z,8.20
2022-08-25T12:14:28.857Z,8.95
2022-08-25T12:19:53.391Z,8.55
2022-08-25T12:25:17.550Z,7.72
2022-08-25T12:30:30.735Z,6.75
2022-08-25T12:35:56.235Z,6.32
2022-08-25T12:41:04.796Z,7.55
2022-08-25T12:46:29.849Z,6.85
2022-08-25T12:51:48.831Z,6.72
2022-08-25T12:56:59.302Z,6.65
2022-08-25T13:02:13.573Z,6.40
2022-08-25T13:07:29.033Z,6.63
2022-08-25T13:12:46.788Z,5.88
2022-08-25T13:17:48.698Z,6.78
2022-08-25T13:23:06.521Z,6.70
2022-08-25T13:28:40.713Z,7.35
2022-08-25T13:33:59.096Z,7.47
2022-08-25T13:39:12.500Z,7.15
2022-08-25T13:44:16.128Z,7.53
2022-08-25T13:49:27.053Z,7.90
2022-08-25T13:54:41.957Z,7.97
2022-08-25T13:59:49.203Z,7.03
2022-08-25T14:04:52.835Z,6.63
2022-08-25T14:09:58.798Z,6.95
2022-08-25T14:15:02.136Z,6.65
2022-08-25T14:20:06.040Z,7.35
2022-08-25T14:25:08.767Z,8.00
2022-08-25T14:30:13.008Z,7.80
2022-08-25T14:35:17.440Z,7.90
2022-08-25T14:40:20.076Z,7.97
2022-08-25T14:45:22.036Z,7.43
2022-08-25T14:50:24.837Z,7.40
2022-08-25T14:55:31.532Z,7.13
2022-08-25T15:00:37.425Z,7.45
2022-08-25T15:05:40.685Z,7.00
2022-08-25T15:10:43.448Z,6.45
2022-08-25T15:15:52.743Z,6.78
2022-08-25T15:20:55.036Z,7.35
2022-08-25T15:25:57.616Z,7.65
2022-08-25T15:31:00.058Z,7.30
2022-08-25T15:36:02.829Z,8.05
2022-08-25T15:41:06.163Z,8.38
2022-08-25T15:46:14.354Z,8.13
2022-08-25T15:51:19.022Z,8.57
2022-08-25T15:56:26.510Z,8.60
2022-08-25T16:01:30.688Z,8.23
2022-08-25T16:06:34.010Z,7.65
2022-08-25T16:11:35.884Z,8.55
2022-08-25T16:16:41.795Z,8.73
2022-08-25T16:21:47.454Z,8.45
2022-08-25T16:26:51.797Z,7.78
2022-08-25T16:31:55.220Z,8.48
2022-08-25T16:36:59.218Z,8.75
2022-08-25T16:42:03.544Z,8.45
2022-08-25T16:47:08.983Z,8.75
2022-08-25T16:52:30.333Z,8.90
2022-08-25T16:57:32.823Z,8.50
2022-08-25T17:02:34.866Z,9.02
2022-08-25T17:07:36.940Z,8.68
2022-08-25T17:12:39.678Z,9.13
2022-08-25T17:17:42.405Z,9.77
2022-08-25T17:22:44.260Z,8.55
2022-08-25T17:27:46.110Z,9.15
2022-08-25T17:32:51.093Z,9.77
2022-08-25T17:37:54.432Z,8.57
2022-08-25T17:42:56.766Z,8.60
2022-08-25T17:47:59.260Z,8.77
2022-08-25T17:53:01.254Z,9.50
2022-08-25T17:58:03.248Z,8.93
2022-08-25T18:03:06.401Z,9.80
2022-08-25T18:08:10.516Z,9.43
2022-08-25T18:13:13.389Z,9.82
2022-08-25T18:18:15.975Z,9.40
2022-08-25T18:23:19.681Z,9.73
2022-08-25T18:28:21.623Z,9.77
2022-08-25T18:33:23.665Z,9.73
2022-08-25T18:38:44.035Z,10.27
2022-08-25T18:43:47.361Z,10.50
2022-08-25T18:48:52.568Z,11.40
2022-08-25T18:53:59.155Z,12.82
2022-08-25T18:59:03.323Z,11.98
2022-08-25T19:04:05.227Z,10.27
2022-08-25T19:09:07.120Z,10.30
2022-08-25T19:14:12.456Z,11.85
2022-08-25T19:19:14.672Z,11.32
2022-08-25T19:24:16.756Z,11.60
2022-08-25T19:29:18.900Z,12.02
2022-08-25T19:34:28.265Z,12.13
2022-08-25T19:39:34.387Z,11.98
2022-08-25T19:44:36.371Z,13.00
2022-08-25T19:49:38.479Z,13.35
2022-08-25T19:54:46.363Z,14.32
2022-08-25T19:59:48.344Z,13.75
2022-08-25T20:04:53.400Z,14.30
2022-08-25T20:09:56.331Z,13.10
2022-08-25T20:15:00.117Z,13.00
2022-08-25T20:20:05.933Z,12.50
2022-08-25T20:25:13.469Z,14.30
2022-08-25T20:30:27.596Z,14.02
2022-08-25T20:35:29.509Z,14.02
2022-08-25T20:40:31.480Z,12.95
2022-08-25T20:45:33.671Z,13.27
2022-08-25T20:50:38.827Z,14.02
2022-08-25T20:55:42.646Z,13.93
2022-08-25T21:00:46.389Z,14.15
2022-08-25T21:05:48.227Z,14.65
2022-08-25T21:10:55.431Z,14.27
2022-08-25T21:15:57.522Z,14.90
2022-08-25T21:21:11.352Z,15.30
2022-08-25T21:26:24.724Z,15.60
2022-08-25T21:31:29.466Z,15.13
2022-08-25T21:36:32.342Z,15.60
2022-08-25T21:41:36.875Z,16.00
2022-08-25T21:46:39.066Z,16.45
2022-08-25T21:51:44.635Z,16.05
2022-08-25T21:56:59.493Z,16.23
2022-08-25T22:02:04.814Z,16.48
2022-08-25T22:07:08.955Z,15.68
2022-08-25T22:12:10.777Z,15.98
2022-08-25T22:17:16.917Z,17.02
2022-08-25T22:22:20.956Z,16.83
2022-08-25T22:27:23.687Z,19.52
2022-08-25T22:32:25.597Z,18.30
2022-08-25T22:37:27.769Z,17.00
2022-08-25T22:42:32.230Z,17.58
2022-08-25T22:47:33.913Z,18.08
2022-08-25T22:52:35.629Z,19.38
2022-08-25T22:57:37.631Z,18.35
2022-08-25T23:02:42.294Z,17.30
2022-08-25T23:07:43.924Z,18.85
2022-08-25T23:12:45.616Z,17.83
2022-08-25T23:17:47.309Z,17.95
2022-08-25T23:22:50.179Z,18.23
2022-08-25T23:27:55.335Z,17.13
2022-08-25T23:32:57.026Z,19.52
2022-08-25T23:37:58.705Z,18.23
2022-08-25T23:43:00.932Z,18.95
2022-08-25T23:48:05.216Z,17.77
2022-08-25T23:53:08.096Z,18.40
2022-08-25T23:58:10.706Z,18.27
