createdAt,value
2023-02-18T00:00:23.660Z,11.40
2023-02-18T00:02:52.759Z,13.70
2023-02-18T00:05:20.088Z,12.68
2023-02-18T00:07:47.170Z,11.52
2023-02-18T00:10:15.143Z,11.63
2023-02-18T00:12:42.316Z,15.63
2023-02-18T00:15:10.015Z,11.55
2023-02-18T00:17:37.431Z,13.48
2023-02-18T00:20:05.649Z,11.13
2023-02-18T00:22:32.990Z,9.63
2023-02-18T00:25:00.240Z,13.30
2023-02-18T00:27:27.414Z,12.75
2023-02-18T00:29:54.623Z,10.95
2023-02-18T00:32:21.808Z,11.02
2023-02-18T00:34:48.958Z,11.40
2023-02-18T00:37:16.133Z,13.35
2023-02-18T00:39:44.243Z,12.48
2023-02-18T00:42:11.426Z,17.63
2023-02-18T00:44:38.618Z,12.80
2023-02-18T00:47:05.762Z,15.60
2023-02-18T00:49:32.925Z,14.35
2023-02-18T00:52:00.193Z,17.58
2023-02-18T00:54:27.346Z,14.25
2023-02-18T00:56:54.715Z,14.30
2023-02-18T00:59:21.912Z,15.95
2023-02-18T01:01:49.484Z,19.80
2023-02-18T01:04:16.910Z,14.02
2023-02-18T01:06:44.041Z,12.20
2023-02-18T01:09:11.453Z,8.18
2023-02-18T01:11:38.755Z,12.02
2023-02-18T01:14:05.938Z,9.02
2023-02-18T01:16:33.264Z,8.13
2023-02-18T01:19:00.429Z,9.85
2023-02-18T01:21:27.578Z,7.63
2023-02-18T01:23:54.698Z,7.68
2023-02-18T01:26:21.816Z,10.73
2023-02-18T01:28:49.194Z,8.57
2023-02-18T01:31:16.858Z,10.32
2023-02-18T01:33:44.274Z,11.23
2023-02-18T01:36:12.183Z,7.10
2023-02-18T01:38:39.693Z,6.65
2023-02-18T01:41:06.927Z,4.47
2023-02-18T01:43:34.377Z,8.80
2023-02-18T01:46:07.844Z,5.93
2023-02-18T01:48:39.589Z,5.30
2023-02-18T01:51:18.050Z,6.22
2023-02-18T01:53:51.666Z,7.22
2023-02-18T01:56:31.012Z,5.45
2023-02-18T01:58:59.795Z,7.25
2023-02-18T02:01:27.394Z,6.13
2023-02-18T02:03:55.055Z,7.93
2023-02-18T02:06:23.308Z,7.93
2023-02-18T02:08:51.918Z,11.13
2023-02-18T02:11:19.042Z,9.23
2023-02-18T02:13:49.172Z,9.52
2023-02-18T02:16:51.619Z,7.25
2023-02-18T02:19:37.017Z,7.13
2023-02-18T02:22:06.910Z,9.73
2023-02-18T02:24:52.606Z,4.78
2023-02-18T02:27:19.694Z,10.18
2023-02-18T02:30:01.850Z,3.17
2023-02-18T02:32:49.148Z,5.72
2023-02-18T02:35:24.239Z,5.55
2023-02-18T02:37:54.208Z,7.18
2023-02-18T02:40:27.498Z,7.15
2023-02-18T02:43:27.242Z,6.63
2023-02-18T02:45:57.563Z,6.63
2023-02-18T02:48:30.729Z,10.30
2023-02-18T02:50:57.829Z,6.03
2023-02-18T02:53:27.921Z,6.03
2023-02-18T02:55:58.149Z,4.82
2023-02-18T02:58:25.258Z,7.68
2023-02-18T03:01:04.372Z,7.68
2023-02-18T03:03:34.520Z,5.45
2023-02-18T03:06:14.588Z,6.43
2023-02-18T03:08:48.321Z,4.57
2023-02-18T03:11:16.654Z,3.70
2023-02-18T03:13:57.983Z,10.93
2023-02-18T03:16:27.956Z,5.85
2023-02-18T03:19:01.834Z,8.02
2023-02-18T03:21:32.702Z,7.45
2023-02-18T03:23:59.775Z,6.15
2023-02-18T03:26:28.678Z,9.07
2023-02-18T03:28:57.374Z,6.68
2023-02-18T03:31:27.049Z,7.15
2023-02-18T03:33:57.701Z,9.25
2023-02-18T03:38:55.278Z,5.90
2023-02-18T03:43:50.645Z,6.65
2023-02-18T03:46:17.979Z,5.90
2023-02-18T03:48:45.146Z,10.02
2023-02-18T03:51:12.548Z,5.00
2023-02-18T03:53:39.763Z,5.60
2023-02-18T03:56:07.520Z,9.23
2023-02-18T03:58:37.115Z,5.28
2023-02-18T04:01:04.456Z,8.50
2023-02-18T04:03:31.823Z,8.45
2023-02-18T04:05:59.158Z,7.43
2023-02-18T04:08:26.307Z,21.65
2023-02-18T04:10:53.501Z,6.82
2023-02-18T04:13:20.754Z,7.35
2023-02-18T04:15:50.077Z,4.18
2023-02-18T04:18:17.157Z,5.70
2023-02-18T04:20:44.312Z,6.50
2023-02-18T04:23:11.422Z,8.20
2023-02-18T04:25:38.958Z,4.18
2023-02-18T04:28:06.275Z,3.85
2023-02-18T04:30:33.897Z,4.03
2023-02-18T04:33:01.067Z,4.07
2023-02-18T04:35:28.218Z,6.32
2023-02-18T04:37:55.299Z,5.00
2023-02-18T04:40:22.441Z,5.85
2023-02-18T04:42:49.532Z,7.40
2023-02-18T04:45:18.854Z,6.65
2023-02-18T04:47:45.978Z,8.40
2023-02-18T04:50:13.179Z,6.03
2023-02-18T04:52:40.292Z,6.63
2023-02-18T04:55:07.680Z,9.10
2023-02-18T04:57:34.806Z,11.27
2023-02-18T05:00:03.300Z,4.47
2023-02-18T05:02:30.613Z,10.05
2023-02-18T05:04:57.709Z,8.98
2023-02-18T05:07:25.016Z,6.90
2023-02-18T05:09:52.182Z,2.95
2023-02-18T05:12:19.321Z,7.05
2023-02-18T05:14:46.501Z,9.90
2023-02-18T05:17:13.654Z,6.03
2023-02-18T05:19:40.770Z,3.88
2023-02-18T05:22:08.219Z,8.27
2023-02-18T05:24:35.442Z,6.75
2023-02-18T05:27:02.554Z,9.40
2023-02-18T05:29:29.827Z,6.22
2023-02-18T05:31:56.916Z,7.65
2023-02-18T05:34:24.019Z,13.60
2023-02-18T05:36:51.209Z,7.20
2023-02-18T05:39:18.313Z,6.03
2023-02-18T05:41:45.429Z,5.43
2023-02-18T05:44:30.611Z,9.90
2023-02-18T05:46:58.318Z,5.25
2023-02-18T05:49:25.844Z,6.68
2023-02-18T05:51:53.029Z,7.38
2023-02-18T05:54:20.160Z,6.57
2023-02-18T05:56:47.457Z,7.53
2023-02-18T05:59:15.120Z,6.60
2023-02-18T06:01:42.536Z,10.23
2023-02-18T06:04:10.109Z,9.10
2023-02-18T06:06:37.380Z,9.02
2023-02-18T06:09:05.249Z,7.00
2023-02-18T06:11:33.644Z,6.43
2023-02-18T06:14:00.969Z,8.13
2023-02-18T06:16:28.570Z,8.60
2023-02-18T06:18:56.028Z,8.02
2023-02-18T06:21:23.160Z,7.93
2023-02-18T06:23:50.268Z,8.05
2023-02-18T06:26:17.407Z,8.45
2023-02-18T06:28:44.519Z,9.45
2023-02-18T06:31:11.681Z,9.68
2023-02-18T06:33:38.885Z,7.72
2023-02-18T06:36:07.876Z,9.30
2023-02-18T06:38:36.168Z,7.57
2023-02-18T06:41:03.552Z,8.85
2023-02-18T06:43:30.752Z,11.30
2023-02-18T06:45:57.853Z,10.55
2023-02-18T06:48:25.174Z,12.05
2023-02-18T06:50:52.420Z,11.45
2023-02-18T06:53:19.561Z,13.32
2023-02-18T06:55:47.056Z,10.05
2023-02-18T06:58:16.000Z,14.52
2023-02-18T07:00:43.425Z,9.15
2023-02-18T07:03:12.400Z,10.15
2023-02-18T07:05:39.526Z,15.65
2023-02-18T07:08:08.250Z,7.75
2023-02-18T07:10:35.363Z,11.27
2023-02-18T07:13:02.588Z,9.52
2023-02-18T07:15:30.036Z,12.90
2023-02-18T07:17:57.237Z,6.75
2023-02-18T07:20:24.586Z,8.10
2023-02-18T07:22:51.756Z,8.27
2023-02-18T07:25:18.952Z,14.05
2023-02-18T07:27:46.094Z,13.55
2023-02-18T07:30:13.575Z,11.45
2023-02-18T07:32:40.705Z,12.32
2023-02-18T07:35:10.178Z,6.97
2023-02-18T07:37:37.371Z,18.00
2023-02-18T07:40:05.562Z,10.05
2023-02-18T07:42:32.691Z,11.73
2023-02-18T07:44:59.824Z,15.07
2023-02-18T07:47:27.002Z,12.05
2023-02-18T07:49:54.242Z,13.15
2023-02-18T07:52:22.757Z,11.00
2023-02-18T07:54:49.972Z,7.65
2023-02-18T07:57:17.125Z,9.18
2023-02-18T07:59:44.266Z,14.60
2023-02-18T08:02:22.346Z,7.00
2023-02-18T08:04:49.807Z,10.35
2023-02-18T08:07:17.824Z,10.45
2023-02-18T08:09:44.928Z,19.17
2023-02-18T08:12:12.126Z,21.92
2023-02-18T08:14:39.590Z,6.50
2023-02-18T08:17:06.680Z,12.35
2023-02-18T08:19:33.824Z,12.50
2023-02-18T08:22:04.439Z,10.05
2023-02-18T08:24:31.559Z,6.43
2023-02-18T08:27:01.423Z,13.13
2023-02-18T08:29:29.068Z,13.23
2023-02-18T08:31:58.176Z,12.80
2023-02-18T08:34:25.637Z,14.02
2023-02-18T08:36:52.829Z,10.35
2023-02-18T08:39:19.950Z,8.55
2023-02-18T08:41:47.066Z,13.45
2023-02-18T08:44:14.269Z,11.75
2023-02-18T08:46:41.486Z,12.55
2023-02-18T08:49:08.889Z,11.32
2023-02-18T08:51:36.342Z,13.52
2023-02-18T08:54:03.670Z,10.35
2023-02-18T08:56:32.515Z,11.15
2023-02-18T08:58:59.924Z,8.35
2023-02-18T09:01:27.423Z,11.05
2023-02-18T09:03:55.253Z,13.43
2023-02-18T09:06:29.909Z,14.65
2023-02-18T09:08:57.211Z,13.43
2023-02-18T09:11:24.572Z,12.80
2023-02-18T09:13:51.741Z,13.95
2023-02-18T09:16:19.714Z,15.48
2023-02-18T09:18:48.024Z,20.80
2023-02-18T09:21:16.312Z,10.85
2023-02-18T09:23:44.197Z,11.48
2023-02-18T09:26:14.351Z,15.27
2023-02-18T09:28:42.284Z,13.15
2023-02-18T09:31:14.572Z,12.10
2023-02-18T09:33:45.977Z,16.50
2023-02-18T09:36:13.330Z,10.95
2023-02-18T09:38:42.003Z,14.88
2023-02-18T09:41:19.494Z,15.80
2023-02-18T09:43:49.098Z,16.70
2023-02-18T09:46:21.132Z,13.83
2023-02-18T09:48:48.972Z,12.85
2023-02-18T09:51:16.782Z,14.38
2023-02-18T09:53:47.639Z,17.42
2023-02-18T09:56:16.670Z,11.13
2023-02-18T09:58:44.705Z,10.55
2023-02-18T10:01:30.930Z,12.48
2023-02-18T10:04:02.730Z,10.00
2023-02-18T10:06:34.049Z,16.85
2023-02-18T10:09:03.526Z,13.02
2023-02-18T10:11:30.713Z,12.98
2023-02-18T10:13:58.933Z,11.00
2023-02-18T10:16:26.363Z,8.13
2023-02-18T10:19:02.187Z,11.18
2023-02-18T10:21:33.046Z,11.77
2023-02-18T10:24:01.908Z,11.27
2023-02-18T10:26:33.484Z,12.43
2023-02-18T10:29:01.037Z,12.27
2023-02-18T10:31:37.052Z,13.95
2023-02-18T10:34:04.333Z,13.77
2023-02-18T10:36:31.489Z,22.35
2023-02-18T10:39:14.778Z,10.95
2023-02-18T10:41:48.099Z,9.18
2023-02-18T10:44:20.830Z,15.05
2023-02-18T10:47:08.193Z,14.05
2023-02-18T10:49:46.039Z,12.20
2023-02-18T10:52:17.299Z,11.55
2023-02-18T10:54:52.506Z,17.33
2023-02-18T10:57:23.962Z,11.32
2023-02-18T11:00:12.954Z,15.52
2023-02-18T11:02:40.390Z,10.35
2023-02-18T11:05:27.982Z,10.80
2023-02-18T11:07:57.491Z,11.65
2023-02-18T11:10:36.429Z,10.65
2023-02-18T11:13:06.441Z,10.75
2023-02-18T11:15:37.534Z,18.15
2023-02-18T11:18:23.249Z,17.15
2023-02-18T11:20:56.900Z,13.40
2023-02-18T11:23:25.081Z,14.05
2023-02-18T11:25:57.887Z,11.88
2023-02-18T11:28:37.418Z,11.45
2023-02-18T11:31:05.569Z,13.20
2023-02-18T11:33:46.092Z,10.32
2023-02-18T11:36:19.393Z,14.95
2023-02-18T11:38:58.954Z,9.50
2023-02-18T11:41:37.358Z,6.78
2023-02-18T11:44:06.694Z,8.82
2023-02-18T11:46:34.126Z,13.23
2023-02-18T11:49:21.575Z,11.05
2023-02-18T11:51:49.900Z,7.18
2023-02-18T11:54:24.996Z,11.02
2023-02-18T11:56:58.085Z,9.05
2023-02-18T11:59:25.737Z,12.48
2023-02-18T12:01:59.856Z,10.95
2023-02-18T12:04:34.771Z,8.20
2023-02-18T12:07:14.306Z,11.20
2023-02-18T12:09:44.805Z,12.05
2023-02-18T12:14:39.077Z,15.10
2023-02-18T12:17:12.301Z,6.22
2023-02-18T12:19:47.400Z,7.22
2023-02-18T12:22:26.497Z,9.07
2023-02-18T12:25:12.420Z,10.35
2023-02-18T12:27:50.938Z,7.93
2023-02-18T12:30:33.924Z,7.47
2023-02-18T12:33:06.981Z,10.52
2023-02-18T12:35:36.944Z,9.38
2023-02-18T12:38:26.811Z,9.52
2023-02-18T12:41:01.247Z,9.20
2023-02-18T12:43:34.413Z,6.93
2023-02-18T12:46:36.938Z,11.57
2023-02-18T12:49:23.009Z,11.55
2023-02-18T12:51:57.686Z,5.60
2023-02-18T12:54:42.833Z,6.45
2023-02-18T12:57:10.252Z,8.00
2023-02-18T12:59:37.343Z,10.38
2023-02-18T13:02:23.465Z,8.77
2023-02-18T13:04:59.549Z,8.98
2023-02-18T13:07:40.111Z,11.45
2023-02-18T13:12:53.212Z,11.57
2023-02-18T13:15:22.406Z,7.18
2023-02-18T13:17:50.649Z,7.55
2023-02-18T13:20:35.838Z,8.75
2023-02-18T13:23:03.649Z,6.18
2023-02-18T13:25:35.100Z,14.00
2023-02-18T13:28:02.340Z,12.85
2023-02-18T13:30:37.762Z,9.15
2023-02-18T13:33:08.065Z,8.55
2023-02-18T13:35:38.336Z,7.53
2023-02-18T13:38:20.473Z,6.50
2023-02-18T13:40:47.786Z,7.95
2023-02-18T13:43:19.352Z,7.80
2023-02-18T13:46:03.486Z,10.68
2023-02-18T13:48:38.435Z,5.72
2023-02-18T13:51:32.874Z,11.50
2023-02-18T13:54:05.515Z,10.85
2023-02-18T13:56:34.842Z,11.02
2023-02-18T13:59:31.485Z,9.73
2023-02-18T14:02:09.269Z,5.72
2023-02-18T14:04:44.744Z,11.30
2023-02-18T14:07:31.270Z,13.23
2023-02-18T14:10:01.101Z,11.90
2023-02-18T14:12:31.261Z,13.95
2023-02-18T14:14:59.978Z,9.75
2023-02-18T14:17:31.745Z,7.93
2023-02-18T14:20:01.830Z,8.43
2023-02-18T14:22:32.292Z,10.10
2023-02-18T14:25:17.805Z,12.60
2023-02-18T14:27:45.430Z,10.80
2023-02-18T14:30:24.529Z,7.57
2023-02-18T14:32:53.865Z,21.27
2023-02-18T14:35:31.702Z,12.57
2023-02-18T14:37:58.879Z,10.57
2023-02-18T14:40:43.387Z,24.65
2023-02-18T14:43:21.629Z,34.08
2023-02-18T14:46:04.286Z,21.95
2023-02-18T14:48:48.137Z,39.95
2023-02-18T14:51:18.555Z,43.95
2023-02-18T14:53:46.382Z,17.60
2023-02-18T14:56:14.900Z,23.10
2023-02-18T14:58:45.863Z,24.80
2023-02-18T15:01:23.046Z,20.15
2023-02-18T15:03:50.765Z,17.70
2023-02-18T15:06:34.434Z,19.00
2023-02-18T15:09:02.817Z,24.13
2023-02-18T15:11:45.394Z,23.90
2023-02-18T15:14:18.753Z,18.77
2023-02-18T15:16:46.685Z,21.58
2023-02-18T15:19:20.910Z,19.63
2023-02-18T15:21:49.174Z,19.35
2023-02-18T15:24:27.176Z,17.23
2023-02-18T15:26:56.751Z,21.83
2023-02-18T15:29:28.588Z,18.57
2023-02-18T15:31:57.917Z,22.55
2023-02-18T15:34:34.102Z,22.02
2023-02-18T15:37:01.966Z,46.63
2023-02-18T15:39:29.583Z,21.95
2023-02-18T15:41:59.710Z,108.95
2023-02-18T15:44:29.018Z,99.03
2023-02-18T15:46:56.367Z,80.93
2023-02-18T15:49:24.700Z,95.15
2023-02-18T15:51:54.328Z,80.43
2023-02-18T15:54:22.882Z,33.33
2023-02-18T15:56:54.602Z,39.35
2023-02-18T15:59:33.102Z,48.17
2023-02-18T16:02:09.597Z,39.13
2023-02-18T16:04:41.627Z,27.15
2023-02-18T16:07:37.977Z,28.45
2023-02-18T16:10:20.670Z,33.25
2023-02-18T16:12:50.321Z,125.18
2023-02-18T16:15:39.240Z,157.73
2023-02-18T16:18:07.159Z,54.88
2023-02-18T16:20:35.951Z,32.60
2023-02-18T16:23:13.801Z,29.15
2023-02-18T16:25:43.150Z,36.63
2023-02-18T16:28:13.151Z,28.80
2023-02-18T16:30:45.342Z,29.13
2023-02-18T16:33:12.966Z,30.80
2023-02-18T16:35:49.501Z,31.35
2023-02-18T16:38:18.344Z,31.35
2023-02-18T16:40:45.511Z,44.25
2023-02-18T16:43:12.677Z,42.28
2023-02-18T16:45:50.817Z,47.97
2023-02-18T16:48:21.365Z,44.65
2023-02-18T16:53:15.851Z,53.05
2023-02-18T16:55:45.220Z,44.38
2023-02-18T16:58:12.350Z,49.50
2023-02-18T17:00:40.362Z,63.30
2023-02-18T17:03:07.717Z,61.30
2023-02-18T17:05:39.334Z,56.40
2023-02-18T17:08:13.003Z,47.55
2023-02-18T17:10:40.124Z,57.10
2023-02-18T17:13:07.282Z,59.08
2023-02-18T17:15:35.874Z,55.58
2023-02-18T17:18:07.013Z,51.80
2023-02-18T17:20:34.364Z,58.25
2023-02-18T17:23:01.510Z,81.10
2023-02-18T17:25:33.446Z,148.43
2023-02-18T17:28:00.957Z,153.60
2023-02-18T17:30:28.201Z,115.28
2023-02-18T17:32:55.400Z,203.75
2023-02-18T17:35:24.253Z,108.75
2023-02-18T17:37:51.473Z,67.18
2023-02-18T17:40:19.878Z,102.10
2023-02-18T17:42:47.117Z,56.40
2023-02-18T17:45:26.132Z,95.20
2023-02-18T17:47:53.260Z,63.40
2023-02-18T17:50:20.430Z,66.22
2023-02-18T17:52:47.579Z,66.90
2023-02-18T17:55:22.733Z,60.42
2023-02-18T17:57:50.567Z,59.60
2023-02-18T18:00:23.693Z,53.70
2023-02-18T18:02:51.015Z,54.25
2023-02-18T18:05:19.832Z,59.10
2023-02-18T18:07:46.988Z,58.13
2023-02-18T18:10:16.309Z,58.47
2023-02-18T18:12:43.494Z,56.35
2023-02-18T18:15:30.940Z,70.05
2023-02-18T18:17:58.949Z,66.22
2023-02-18T18:20:26.783Z,57.72
2023-02-18T18:22:54.624Z,51.65
2023-02-18T18:25:41.632Z,44.40
2023-02-18T18:28:09.043Z,46.25
2023-02-18T18:30:37.774Z,37.17
2023-02-18T18:33:07.450Z,38.72
2023-02-18T18:35:35.713Z,72.07
2023-02-18T18:38:03.269Z,218.63
2023-02-18T18:40:31.910Z,67.28
2023-02-18T18:42:59.838Z,45.20
2023-02-18T18:45:30.020Z,44.08
2023-02-18T18:47:57.466Z,52.78
2023-02-18T18:50:25.366Z,44.67
2023-02-18T18:52:53.220Z,46.42
2023-02-18T18:55:34.687Z,47.00
2023-02-18T18:58:01.840Z,54.35
2023-02-18T19:00:33.434Z,48.83
2023-02-18T19:03:01.089Z,35.83
2023-02-18T19:05:30.707Z,36.35
2023-02-18T19:07:58.767Z,33.05
2023-02-18T19:10:30.264Z,36.25
2023-02-18T19:13:02.139Z,37.95
2023-02-18T19:15:29.446Z,41.00
2023-02-18T19:17:58.696Z,45.63
2023-02-18T19:20:33.363Z,43.58
2023-02-18T19:26:47.419Z,49.60
2023-02-18T19:33:03.362Z,44.42
2023-02-18T19:35:57.268Z,47.67
2023-02-18T19:38:24.681Z,52.00
2023-02-18T19:40:58.055Z,43.97
2023-02-18T19:44:07.281Z,35.88
2023-02-18T19:46:50.829Z,38.17
2023-02-18T19:49:19.452Z,40.55
2023-02-18T19:51:48.578Z,36.60
2023-02-18T19:54:15.684Z,34.13
2023-02-18T19:56:42.817Z,43.22
2023-02-18T19:59:09.958Z,38.58
2023-02-18T20:01:37.093Z,34.88
2023-02-18T20:04:04.192Z,32.38
2023-02-18T20:06:31.384Z,30.70
2023-02-18T20:08:58.544Z,29.77
2023-02-18T20:11:25.652Z,28.90
2023-02-18T20:13:52.738Z,28.85
2023-02-18T20:16:19.947Z,28.58
2023-02-18T20:18:47.091Z,32.78
2023-02-18T20:21:14.299Z,32.25
2023-02-18T20:23:41.722Z,30.13
2023-02-18T20:26:09.514Z,29.58
2023-02-18T20:28:36.595Z,28.48
2023-02-18T20:31:04.906Z,28.70
2023-02-18T20:33:32.101Z,31.10
2023-02-18T20:36:00.369Z,29.38
2023-02-18T20:38:27.864Z,31.25
2023-02-18T20:40:54.993Z,35.65
2023-02-18T20:43:22.119Z,32.35
2023-02-18T20:45:49.289Z,28.60
2023-02-18T20:48:16.429Z,25.15
2023-02-18T20:50:43.510Z,27.65
2023-02-18T20:53:10.618Z,25.95
2023-02-18T20:55:37.752Z,27.33
2023-02-18T20:58:04.851Z,27.95
2023-02-18T21:00:31.969Z,28.92
2023-02-18T21:02:59.084Z,25.95
2023-02-18T21:05:26.245Z,27.33
2023-02-18T21:07:53.402Z,23.85
2023-02-18T21:10:21.301Z,21.48
2023-02-18T21:12:48.521Z,22.48
2023-02-18T21:15:15.813Z,22.00
2023-02-18T21:17:42.891Z,22.55
2023-02-18T21:20:10.204Z,24.65
2023-02-18T21:22:37.295Z,26.98
2023-02-18T21:25:04.477Z,26.35
2023-02-18T21:27:31.729Z,23.88
2023-02-18T21:30:00.191Z,21.90
2023-02-18T21:32:27.567Z,18.80
2023-02-18T21:34:54.790Z,22.02
2023-02-18T21:37:21.881Z,20.63
2023-02-18T21:39:49.043Z,20.40
2023-02-18T21:42:16.150Z,21.50
2023-02-18T21:44:43.269Z,18.08
2023-02-18T21:47:10.640Z,23.10
2023-02-18T21:49:37.775Z,24.17
2023-02-18T21:52:09.552Z,23.90
2023-02-18T21:57:05.232Z,24.48
2023-02-18T21:59:33.143Z,23.80
2023-02-18T22:02:00.564Z,24.80
2023-02-18T22:04:28.467Z,30.60
2023-02-18T22:06:55.644Z,27.55
2023-02-18T22:09:22.766Z,30.65
2023-02-18T22:11:49.938Z,30.55
2023-02-18T22:14:17.322Z,32.78
2023-02-18T22:16:44.769Z,34.85
2023-02-18T22:19:12.546Z,32.47
2023-02-18T22:21:39.689Z,33.22
2023-02-18T22:24:07.291Z,34.30
2023-02-18T22:26:34.630Z,34.05
2023-02-18T22:29:02.114Z,30.52
2023-02-18T22:31:30.191Z,27.75
2023-02-18T22:33:57.943Z,26.35
2023-02-18T22:36:25.612Z,27.95
2023-02-18T22:38:53.034Z,28.98
2023-02-18T22:41:21.758Z,30.05
2023-02-18T22:43:49.114Z,27.10
2023-02-18T22:46:17.236Z,25.48
2023-02-18T22:48:44.980Z,25.83
2023-02-18T22:51:24.981Z,26.35
2023-02-18T22:53:53.236Z,26.25
2023-02-18T22:56:20.924Z,22.70
2023-02-18T22:58:49.039Z,23.95
2023-02-18T23:01:24.173Z,21.63
2023-02-18T23:03:51.944Z,21.92
2023-02-18T23:06:19.880Z,19.90
2023-02-18T23:08:47.284Z,22.30
2023-02-18T23:11:15.877Z,21.73
2023-02-18T23:13:43.684Z,21.25
2023-02-18T23:16:15.913Z,22.88
2023-02-18T23:18:43.092Z,19.55
2023-02-18T23:21:17.197Z,20.35
2023-02-18T23:23:54.688Z,23.05
2023-02-18T23:26:22.720Z,22.38
2023-02-18T23:28:50.428Z,22.17
2023-02-18T23:31:17.585Z,20.10
2023-02-18T23:33:47.068Z,21.02
2023-02-18T23:36:15.873Z,18.98
2023-02-18T23:38:43.019Z,17.48
2023-02-18T23:41:10.371Z,18.48
2023-02-18T23:43:37.662Z,14.98
2023-02-18T23:46:04.907Z,16.10
2023-02-18T23:48:32.017Z,15.00
2023-02-18T23:51:00.132Z,18.15
2023-02-18T23:53:27.971Z,15.60
2023-02-18T23:56:12.881Z,16.30
2023-02-18T23:58:40.661Z,18.50
