createdAt,value
2022-11-05T00:01:19.817Z,100.00
2022-11-05T00:04:01.920Z,100.00
2022-11-05T00:06:43.902Z,100.00
2022-11-05T00:09:26.707Z,100.00
2022-11-05T00:12:08.482Z,100.00
2022-11-05T00:14:50.330Z,100.00
2022-11-05T00:17:16.953Z,100.00
2022-11-05T00:19:43.666Z,100.00
2022-11-05T00:22:25.472Z,100.00
2022-11-05T00:25:07.246Z,100.00
2022-11-05T00:27:34.362Z,100.00
2022-11-05T00:30:01.041Z,100.00
2022-11-05T00:32:27.619Z,100.00
2022-11-05T00:34:54.246Z,100.00
2022-11-05T00:37:20.842Z,100.00
2022-11-05T00:39:47.478Z,100.00
2022-11-05T00:42:29.424Z,100.00
2022-11-05T00:45:03.448Z,100.00
2022-11-05T00:47:47.104Z,100.00
2022-11-05T00:50:14.235Z,100.00
2022-11-05T00:52:56.112Z,100.00
2022-11-05T00:55:24.206Z,100.00
2022-11-05T00:57:51.197Z,100.00
2022-11-05T01:00:18.348Z,100.00
2022-11-05T01:02:45.143Z,100.00
2022-11-05T01:05:12.093Z,100.00
2022-11-05T01:07:38.669Z,100.00
2022-11-05T01:10:05.893Z,100.00
2022-11-05T01:12:32.557Z,100.00
2022-11-05T01:14:59.510Z,100.00
2022-11-05T01:17:26.092Z,100.00
2022-11-05T01:19:52.727Z,100.00
2022-11-05T01:22:19.364Z,100.00
2022-11-05T01:24:46.071Z,100.00
2022-11-05T01:27:12.699Z,100.00
2022-11-05T01:29:39.299Z,100.00
2022-11-05T01:32:06.219Z,100.00
2022-11-05T01:34:32.835Z,100.00
2022-11-05T01:36:59.526Z,100.00
2022-11-05T01:39:26.177Z,100.00
2022-11-05T01:41:52.878Z,100.00
2022-11-05T01:44:49.930Z,100.00
2022-11-05T01:47:38.889Z,100.00
2022-11-05T01:50:17.612Z,100.00
2022-11-05T01:52:44.399Z,100.00
2022-11-05T01:55:13.480Z,100.00
2022-11-05T01:57:40.706Z,100.00
2022-11-05T02:00:07.820Z,100.00
2022-11-05T02:02:34.519Z,100.00
2022-11-05T02:05:05.250Z,100.00
2022-11-05T02:07:33.115Z,100.00
2022-11-05T02:10:10.020Z,100.00
2022-11-05T02:12:39.451Z,100.00
2022-11-05T02:15:06.835Z,100.00
2022-11-05T02:17:57.883Z,100.00
2022-11-05T02:20:26.519Z,100.00
2022-11-05T02:23:20.497Z,100.00
2022-11-05T02:25:59.899Z,100.00
2022-11-05T02:28:36.923Z,100.00
2022-11-05T02:31:06.688Z,100.00
2022-11-05T02:33:47.126Z,100.00
2022-11-05T02:36:15.739Z,100.00
2022-11-05T02:39:00.715Z,100.00
2022-11-05T02:41:54.441Z,100.00
2022-11-05T02:44:47.716Z,100.00
2022-11-05T02:47:42.827Z,100.00
2022-11-05T02:50:43.100Z,100.00
2022-11-05T02:53:17.052Z,100.00
2022-11-05T02:56:10.166Z,100.00
2022-11-05T02:58:39.864Z,100.00
2022-11-05T03:01:07.157Z,100.00
2022-11-05T03:03:38.997Z,100.00
2022-11-05T03:06:21.852Z,100.00
2022-11-05T03:08:50.490Z,100.00
2022-11-05T03:11:20.670Z,100.00
2022-11-05T03:13:57.618Z,100.00
2022-11-05T03:16:36.514Z,100.00
2022-11-05T03:19:04.127Z,100.00
2022-11-05T03:21:53.602Z,100.00
2022-11-05T03:24:26.908Z,100.00
2022-11-05T03:26:57.062Z,100.00
2022-11-05T03:29:28.257Z,100.00
2022-11-05T03:31:57.649Z,100.00
2022-11-05T03:34:31.889Z,100.00
2022-11-05T03:37:00.633Z,100.00
2022-11-05T03:39:36.086Z,100.00
2022-11-05T03:42:06.596Z,100.00
2022-11-05T03:44:39.354Z,100.00
2022-11-05T03:47:14.992Z,100.00
2022-11-05T03:49:57.814Z,100.00
2022-11-05T03:52:30.158Z,100.00
2022-11-05T03:54:56.941Z,100.00
2022-11-05T03:57:30.026Z,100.00
2022-11-05T03:59:59.944Z,100.00
2022-11-05T04:02:27.622Z,100.00
2022-11-05T04:04:55.040Z,100.00
2022-11-05T04:07:36.886Z,100.00
2022-11-05T04:10:19.203Z,100.00
2022-11-05T04:13:01.388Z,100.00
2022-11-05T04:15:29.780Z,100.00
2022-11-05T04:17:58.925Z,100.00
2022-11-05T04:20:41.785Z,100.00
2022-11-05T04:23:25.079Z,100.00
2022-11-05T04:25:51.936Z,100.00
2022-11-05T04:28:19.331Z,100.00
2022-11-05T04:30:45.967Z,100.00
2022-11-05T04:33:16.286Z,100.00
2022-11-05T04:35:46.860Z,100.00
2022-11-05T04:38:15.906Z,100.00
2022-11-05T04:40:43.445Z,100.00
2022-11-05T04:43:15.322Z,100.00
2022-11-05T04:45:42.631Z,100.00
2022-11-05T04:48:09.398Z,100.00
2022-11-05T04:50:36.259Z,100.00
2022-11-05T04:53:03.411Z,100.00
2022-11-05T04:55:30.143Z,100.00
2022-11-05T04:57:57.014Z,100.00
2022-11-05T05:00:24.721Z,100.00
2022-11-05T05:02:51.660Z,100.00
2022-11-05T05:05:18.484Z,100.00
2022-11-05T05:07:45.138Z,100.00
2022-11-05T05:10:12.603Z,100.00
2022-11-05T05:12:39.287Z,100.00
2022-11-05T05:15:06.474Z,100.00
2022-11-05T05:17:33.104Z,100.00
2022-11-05T05:20:15.025Z,100.00
2022-11-05T05:22:41.635Z,100.00
2022-11-05T05:25:08.473Z,100.00
2022-11-05T05:27:35.174Z,100.00
2022-11-05T05:30:02.011Z,100.00
2022-11-05T05:32:28.615Z,100.00
2022-11-05T05:34:55.258Z,100.00
2022-11-05T05:37:21.921Z,100.00
2022-11-05T05:39:48.613Z,100.00
2022-11-05T05:42:15.614Z,100.00
2022-11-05T05:44:42.566Z,100.00
2022-11-05T05:47:09.482Z,100.00
2022-11-05T05:49:36.097Z,100.00
2022-11-05T05:52:03.078Z,100.00
2022-11-05T05:54:33.408Z,100.00
2022-11-05T05:57:00.911Z,100.00
2022-11-05T05:59:27.556Z,100.00
2022-11-05T06:01:54.294Z,100.00
2022-11-05T06:04:21.097Z,100.00
2022-11-05T06:06:48.290Z,100.00
2022-11-05T06:09:15.131Z,100.00
2022-11-05T06:11:42.184Z,100.00
2022-11-05T06:14:11.558Z,100.00
2022-11-05T06:16:39.281Z,100.00
2022-11-05T06:19:06.820Z,100.00
2022-11-05T06:21:33.441Z,100.00
2022-11-05T06:24:01.070Z,100.00
2022-11-05T06:26:28.244Z,100.00
2022-11-05T06:28:57.563Z,100.00
2022-11-05T06:31:24.495Z,100.00
2022-11-05T06:33:51.138Z,100.00
2022-11-05T06:36:19.344Z,100.00
2022-11-05T06:38:46.272Z,100.00
2022-11-05T06:41:13.074Z,100.00
2022-11-05T06:43:39.768Z,100.00
2022-11-05T06:46:06.965Z,100.00
2022-11-05T06:48:34.255Z,100.00
2022-11-05T06:51:01.050Z,100.00
2022-11-05T06:53:27.783Z,100.00
2022-11-05T06:55:54.460Z,100.00
2022-11-05T06:58:21.297Z,100.00
2022-11-05T07:00:48.532Z,100.00
2022-11-05T07:03:15.451Z,100.00
2022-11-05T07:05:47.921Z,100.00
2022-11-05T07:08:15.013Z,100.00
2022-11-05T07:10:41.623Z,100.00
2022-11-05T07:13:08.971Z,100.00
2022-11-05T07:15:36.810Z,100.00
2022-11-05T07:18:05.185Z,100.00
2022-11-05T07:20:34.337Z,100.00
2022-11-05T07:23:05.433Z,100.00
2022-11-05T07:25:34.714Z,100.00
2022-11-05T07:28:02.299Z,100.00
2022-11-05T07:30:30.917Z,100.00
2022-11-05T07:32:57.772Z,100.00
2022-11-05T07:35:24.755Z,100.00
2022-11-05T07:37:54.683Z,100.00
2022-11-05T07:40:23.248Z,100.00
2022-11-05T07:42:52.405Z,100.00
2022-11-05T07:45:19.642Z,100.00
2022-11-05T07:47:51.920Z,100.00
2022-11-05T07:50:20.218Z,100.00
2022-11-05T07:52:48.692Z,100.00
2022-11-05T07:55:16.529Z,100.00
2022-11-05T07:57:45.229Z,100.00
2022-11-05T08:00:17.464Z,100.00
2022-11-05T08:02:44.565Z,100.00
2022-11-05T08:05:11.386Z,100.00
2022-11-05T08:07:38.142Z,100.00
2022-11-05T08:10:05.118Z,100.00
2022-11-05T08:12:32.405Z,100.00
2022-11-05T08:14:59.163Z,100.00
2022-11-05T08:17:25.831Z,100.00
2022-11-05T08:19:52.615Z,100.00
2022-11-05T08:22:19.224Z,100.00
2022-11-05T08:24:45.891Z,100.00
2022-11-05T08:27:12.573Z,100.00
2022-11-05T08:29:39.237Z,100.00
2022-11-05T08:32:05.966Z,100.00
2022-11-05T08:34:32.627Z,100.00
2022-11-05T08:37:01.384Z,100.00
2022-11-05T08:39:28.328Z,100.00
2022-11-05T08:41:55.190Z,100.00
2022-11-05T08:44:22.199Z,100.00
2022-11-05T08:46:49.644Z,100.00
2022-11-05T08:49:16.794Z,100.00
2022-11-05T08:51:44.990Z,100.00
2022-11-05T08:54:12.081Z,100.00
2022-11-05T08:56:38.844Z,100.00
2022-11-05T08:59:05.930Z,100.00
2022-11-05T09:01:34.183Z,100.00
2022-11-05T09:04:00.954Z,100.00
2022-11-05T09:06:27.872Z,100.00
2022-11-05T09:08:54.841Z,100.00
2022-11-05T09:11:21.607Z,100.00
2022-11-05T09:13:48.368Z,100.00
2022-11-05T09:16:18.899Z,100.00
2022-11-05T09:18:45.470Z,100.00
2022-11-05T09:21:12.085Z,100.00
2022-11-05T09:23:39.234Z,100.00
2022-11-05T09:26:06.043Z,100.00
2022-11-05T09:28:33.281Z,100.00
2022-11-05T09:31:00.584Z,100.00
2022-11-05T09:33:28.050Z,100.00
2022-11-05T09:35:54.744Z,100.00
2022-11-05T09:38:21.683Z,100.00
2022-11-05T09:40:57.317Z,100.00
2022-11-05T09:43:41.625Z,100.00
2022-11-05T09:46:16.535Z,100.00
2022-11-05T09:48:47.932Z,100.00
2022-11-05T09:51:22.393Z,100.00
2022-11-05T09:53:50.849Z,100.00
2022-11-05T09:56:21.193Z,100.00
2022-11-05T09:58:53.095Z,100.00
2022-11-05T10:01:25.339Z,100.00
2022-11-05T10:03:56.906Z,100.00
2022-11-05T10:06:27.290Z,100.00
2022-11-05T10:09:02.096Z,100.00
2022-11-05T10:11:36.261Z,100.00
2022-11-05T10:14:14.132Z,100.00
2022-11-05T10:16:44.080Z,100.00
2022-11-05T10:19:22.175Z,100.00
2022-11-05T10:24:35.421Z,100.00
2022-11-05T10:27:02.845Z,100.00
2022-11-05T10:29:33.044Z,100.00
2022-11-05T10:32:03.473Z,100.00
2022-11-05T10:34:34.200Z,100.00
2022-11-05T10:37:01.440Z,100.00
2022-11-05T10:39:31.328Z,100.00
2022-11-05T10:42:14.303Z,100.00
2022-11-05T10:44:48.562Z,100.00
2022-11-05T10:47:30.617Z,100.00
2022-11-05T10:50:00.117Z,100.00
2022-11-05T10:52:33.954Z,100.00
2022-11-05T10:55:04.399Z,100.00
2022-11-05T10:57:31.976Z,100.00
2022-11-05T11:00:14.825Z,100.00
2022-11-05T11:02:43.357Z,100.00
2022-11-05T11:05:18.894Z,100.00
2022-11-05T11:07:55.825Z,100.00
2022-11-05T11:10:23.861Z,100.00
2022-11-05T11:12:51.474Z,100.00
2022-11-05T11:15:27.375Z,100.00
2022-11-05T11:17:56.134Z,100.00
2022-11-05T11:20:22.866Z,100.00
2022-11-05T11:23:04.809Z,100.00
2022-11-05T11:25:51.031Z,100.00
2022-11-05T11:28:23.922Z,100.00
2022-11-05T11:31:07.975Z,100.00
2022-11-05T11:33:37.599Z,100.00
2022-11-05T11:36:06.368Z,100.00
2022-11-05T11:38:37.644Z,100.00
2022-11-05T11:41:16.933Z,100.00
2022-11-05T11:43:45.028Z,100.00
2022-11-05T11:46:16.390Z,100.00
2022-11-05T11:48:48.266Z,99.45
2022-11-05T11:51:20.179Z,99.83
2022-11-05T11:53:48.975Z,99.80
2022-11-05T11:56:20.589Z,100.00
2022-11-05T11:58:50.266Z,100.00
2022-11-05T12:01:20.148Z,100.00
2022-11-05T12:03:54.462Z,99.54
2022-11-05T12:06:26.891Z,99.13
2022-11-05T12:09:15.791Z,98.91
2022-11-05T12:12:02.456Z,98.21
2022-11-05T12:14:57.909Z,98.89
2022-11-05T12:17:28.581Z,99.63
2022-11-05T12:20:16.771Z,98.36
2022-11-05T12:22:58.603Z,98.42
2022-11-05T12:25:29.011Z,99.21
2022-11-05T12:28:24.543Z,97.79
2022-11-05T12:30:59.894Z,98.08
2022-11-05T12:33:42.300Z,98.81
2022-11-05T12:36:17.762Z,98.79
2022-11-05T12:39:00.743Z,98.43
2022-11-05T12:41:38.746Z,98.61
2022-11-05T12:44:26.046Z,98.10
2022-11-05T12:47:25.337Z,98.35
2022-11-05T12:50:15.333Z,97.33
2022-11-05T12:52:57.261Z,97.39
2022-11-05T12:55:28.860Z,96.21
2022-11-05T12:58:03.751Z,95.51
2022-11-05T13:00:30.798Z,96.48
2022-11-05T13:03:07.602Z,96.51
2022-11-05T13:05:38.411Z,95.38
2022-11-05T13:08:10.140Z,95.75
2022-11-05T13:10:45.956Z,94.20
2022-11-05T13:13:23.269Z,93.73
2022-11-05T13:15:54.038Z,92.98
2022-11-05T13:18:27.419Z,92.62
2022-11-05T13:20:56.433Z,93.24
2022-11-05T13:23:35.239Z,93.32
2022-11-05T13:26:15.617Z,92.48
2022-11-05T13:28:54.295Z,92.93
2022-11-05T13:31:27.754Z,93.07
2022-11-05T13:33:55.278Z,93.60
2022-11-05T13:36:42.701Z,94.66
2022-11-05T13:39:27.669Z,95.03
2022-11-05T13:42:24.476Z,93.10
2022-11-05T13:45:21.656Z,93.21
2022-11-05T13:48:09.227Z,93.20
2022-11-05T13:51:11.007Z,93.97
2022-11-05T13:53:53.076Z,93.90
2022-11-05T13:56:20.688Z,94.53
2022-11-05T13:59:17.530Z,95.36
2022-11-05T14:01:55.668Z,96.16
2022-11-05T14:04:45.138Z,97.36
2022-11-05T14:07:31.374Z,96.02
2022-11-05T14:09:59.658Z,95.36
2022-11-05T14:12:26.342Z,95.24
2022-11-05T14:14:59.948Z,96.72
2022-11-05T14:17:57.221Z,97.16
2022-11-05T14:20:44.782Z,96.87
2022-11-05T14:23:27.868Z,97.79
2022-11-05T14:25:56.295Z,98.14
2022-11-05T14:28:40.125Z,96.98
2022-11-05T14:31:40.981Z,96.82
2022-11-05T14:34:10.058Z,96.97
2022-11-05T14:36:38.461Z,97.21
2022-11-05T14:39:23.901Z,97.55
2022-11-05T14:41:54.069Z,97.60
2022-11-05T14:44:21.328Z,98.45
2022-11-05T14:46:50.647Z,98.02
2022-11-05T14:49:23.573Z,98.38
2022-11-05T14:51:54.105Z,98.50
2022-11-05T14:54:40.376Z,100.00
2022-11-05T14:57:11.109Z,100.00
2022-11-05T14:59:57.575Z,100.00
2022-11-05T15:02:32.555Z,100.00
2022-11-05T15:05:34.507Z,100.00
2022-11-05T15:08:27.890Z,100.00
2022-11-05T15:11:02.234Z,100.00
2022-11-05T15:13:34.385Z,100.00
2022-11-05T15:16:03.945Z,100.00
2022-11-05T15:18:36.879Z,100.00
2022-11-05T15:21:08.674Z,100.00
2022-11-05T15:23:41.073Z,100.00
2022-11-05T15:26:12.690Z,100.00
2022-11-05T15:28:45.845Z,100.00
2022-11-05T15:31:12.450Z,100.00
2022-11-05T15:33:41.941Z,100.00
2022-11-05T15:36:22.365Z,100.00
2022-11-05T15:39:08.493Z,100.00
2022-11-05T15:41:36.164Z,100.00
2022-11-05T15:44:03.117Z,100.00
2022-11-05T15:46:30.205Z,100.00
2022-11-05T15:49:06.602Z,100.00
2022-11-05T15:51:33.509Z,100.00
2022-11-05T15:54:28.498Z,100.00
2022-11-05T15:56:52.180Z,100.00
2022-11-05T15:59:21.913Z,100.00
2022-11-05T16:01:56.646Z,100.00
2022-11-05T16:04:28.518Z,100.00
2022-11-05T16:06:59.739Z,100.00
2022-11-05T16:09:27.982Z,100.00
2022-11-05T16:12:25.287Z,100.00
2022-11-05T16:15:00.068Z,100.00
2022-11-05T16:17:31.535Z,100.00
2022-11-05T16:19:58.381Z,100.00
2022-11-05T16:22:25.175Z,100.00
2022-11-05T16:24:51.793Z,100.00
2022-11-05T16:27:22.044Z,100.00
2022-11-05T16:29:52.058Z,100.00
2022-11-05T16:32:29.841Z,100.00
2022-11-05T16:35:00.258Z,100.00
2022-11-05T16:37:33.191Z,100.00
2022-11-05T16:39:59.787Z,100.00
2022-11-05T16:42:37.926Z,100.00
2022-11-05T16:45:05.954Z,100.00
2022-11-05T16:47:32.706Z,100.00
2022-11-05T16:49:59.295Z,100.00
2022-11-05T16:52:25.993Z,100.00
2022-11-05T16:54:53.703Z,100.00
2022-11-05T16:57:31.006Z,100.00
2022-11-05T16:59:59.703Z,100.00
2022-11-05T17:02:26.985Z,100.00
2022-11-05T17:04:53.673Z,100.00
2022-11-05T17:07:20.314Z,100.00
2022-11-05T17:09:46.913Z,100.00
2022-11-05T17:12:14.394Z,100.00
2022-11-05T17:14:41.003Z,100.00
2022-11-05T17:17:07.656Z,100.00
2022-11-05T17:19:34.379Z,100.00
2022-11-05T17:22:00.970Z,100.00
2022-11-05T17:24:27.569Z,100.00
2022-11-05T17:26:54.721Z,100.00
2022-11-05T17:29:21.447Z,100.00
2022-11-05T17:31:48.987Z,100.00
2022-11-05T17:34:15.770Z,100.00
2022-11-05T17:36:42.596Z,100.00
2022-11-05T17:39:10.952Z,100.00
2022-11-05T17:41:37.780Z,100.00
2022-11-05T17:44:04.446Z,100.00
2022-11-05T17:46:31.090Z,100.00
2022-11-05T17:48:57.678Z,100.00
2022-11-05T17:51:24.238Z,100.00
2022-11-05T17:53:51.039Z,100.00
2022-11-05T17:56:32.258Z,100.00
2022-11-05T17:59:00.886Z,100.00
2022-11-05T18:01:30.575Z,100.00
2022-11-05T18:03:57.657Z,100.00
2022-11-05T18:06:24.465Z,100.00
2022-11-05T18:08:51.224Z,100.00
2022-11-05T18:11:17.852Z,100.00
2022-11-05T18:13:44.464Z,100.00
2022-11-05T18:16:11.024Z,100.00
2022-11-05T18:18:37.619Z,100.00
2022-11-05T18:21:04.261Z,100.00
2022-11-05T18:23:30.870Z,100.00
2022-11-05T18:25:57.829Z,100.00
2022-11-05T18:28:24.580Z,100.00
2022-11-05T18:30:51.382Z,100.00
2022-11-05T18:33:17.988Z,100.00
2022-11-05T18:35:44.849Z,100.00
2022-11-05T18:38:12.071Z,100.00
2022-11-05T18:40:38.725Z,100.00
2022-11-05T18:43:05.345Z,100.00
2022-11-05T18:45:33.858Z,100.00
2022-11-05T18:48:02.045Z,100.00
2022-11-05T18:50:29.360Z,100.00
2022-11-05T18:52:56.414Z,100.00
2022-11-05T18:55:24.724Z,100.00
2022-11-05T18:57:51.442Z,100.00
2022-11-05T19:00:18.328Z,100.00
2022-11-05T19:02:45.088Z,100.00
2022-11-05T19:05:28.433Z,100.00
2022-11-05T19:07:55.852Z,100.00
2022-11-05T19:10:22.677Z,100.00
2022-11-05T19:12:49.409Z,100.00
2022-11-05T19:15:16.005Z,100.00
2022-11-05T19:17:42.997Z,100.00
2022-11-05T19:20:10.132Z,100.00
2022-11-05T19:22:36.789Z,100.00
2022-11-05T19:25:03.997Z,100.00
2022-11-05T19:27:30.639Z,100.00
2022-11-05T19:29:57.330Z,100.00
2022-11-05T19:32:24.544Z,100.00
2022-11-05T19:34:51.113Z,100.00
2022-11-05T19:37:17.695Z,100.00
2022-11-05T19:39:44.860Z,100.00
2022-11-05T19:42:11.613Z,100.00
2022-11-05T19:44:38.350Z,100.00
2022-11-05T19:47:04.993Z,100.00
2022-11-05T19:49:34.792Z,100.00
2022-11-05T19:52:01.395Z,100.00
2022-11-05T19:54:28.001Z,100.00
2022-11-05T19:56:54.596Z,100.00
2022-11-05T19:59:21.215Z,100.00
2022-11-05T20:01:47.898Z,100.00
2022-11-05T20:04:17.795Z,100.00
2022-11-05T20:06:44.557Z,100.00
2022-11-05T20:09:21.595Z,100.00
2022-11-05T20:11:49.909Z,100.00
2022-11-05T20:14:17.183Z,100.00
2022-11-05T20:16:45.941Z,100.00
2022-11-05T20:19:16.232Z,100.00
2022-11-05T20:21:43.225Z,100.00
2022-11-05T20:24:12.355Z,100.00
2022-11-05T20:26:39.614Z,100.00
2022-11-05T20:29:06.460Z,100.00
2022-11-05T20:31:33.073Z,100.00
2022-11-05T20:33:59.754Z,100.00
2022-11-05T20:36:26.714Z,100.00
2022-11-05T20:38:56.573Z,100.00
2022-11-05T20:41:24.231Z,100.00
2022-11-05T20:43:51.646Z,100.00
2022-11-05T20:46:20.178Z,100.00
2022-11-05T20:48:47.198Z,100.00
2022-11-05T20:51:17.077Z,100.00
2022-11-05T20:53:44.149Z,100.00
2022-11-05T20:56:20.570Z,100.00
2022-11-05T20:58:48.765Z,100.00
2022-11-05T21:01:16.638Z,100.00
2022-11-05T21:03:44.865Z,100.00
2022-11-05T21:06:12.083Z,100.00
2022-11-05T21:08:39.200Z,100.00
2022-11-05T21:11:06.854Z,100.00
2022-11-05T21:13:34.059Z,100.00
2022-11-05T21:16:01.412Z,100.00
2022-11-05T21:18:31.418Z,100.00
2022-11-05T21:21:00.428Z,100.00
2022-11-05T21:23:28.605Z,100.00
2022-11-05T21:25:55.508Z,100.00
2022-11-05T21:28:22.263Z,100.00
2022-11-05T21:30:49.168Z,100.00
2022-11-05T21:33:17.773Z,100.00
2022-11-05T21:35:46.664Z,100.00
2022-11-05T21:38:15.713Z,100.00
2022-11-05T21:40:43.023Z,100.00
2022-11-05T21:43:10.277Z,100.00
2022-11-05T21:45:39.879Z,100.00
2022-11-05T21:48:07.432Z,100.00
2022-11-05T21:50:49.528Z,100.00
2022-11-05T21:53:33.024Z,100.00
2022-11-05T21:56:15.120Z,100.00
2022-11-05T21:58:56.942Z,100.00
2022-11-05T22:01:23.973Z,100.00
2022-11-05T22:03:50.645Z,100.00
2022-11-05T22:06:17.407Z,100.00
2022-11-05T22:08:44.142Z,100.00
2022-11-05T22:11:10.705Z,100.00
2022-11-05T22:13:37.286Z,100.00
2022-11-05T22:16:04.040Z,100.00
2022-11-05T22:18:30.617Z,100.00
2022-11-05T22:20:57.165Z,100.00
2022-11-05T22:23:23.719Z,100.00
2022-11-05T22:25:50.453Z,100.00
2022-11-05T22:28:17.050Z,100.00
2022-11-05T22:30:43.666Z,100.00
2022-11-05T22:33:10.646Z,100.00
2022-11-05T22:35:39.345Z,100.00
2022-11-05T22:38:18.658Z,100.00
2022-11-05T22:40:45.227Z,100.00
2022-11-05T22:43:11.868Z,100.00
2022-11-05T22:45:38.495Z,100.00
2022-11-05T22:48:06.982Z,100.00
2022-11-05T22:50:33.883Z,100.00
2022-11-05T22:53:00.496Z,100.00
2022-11-05T22:55:27.110Z,100.00
2022-11-05T22:57:53.849Z,100.00
2022-11-05T23:00:20.509Z,100.00
2022-11-05T23:02:47.303Z,100.00
2022-11-05T23:05:16.097Z,100.00
2022-11-05T23:07:57.994Z,100.00
2022-11-05T23:10:40.038Z,100.00
2022-11-05T23:13:07.976Z,100.00
2022-11-05T23:15:49.760Z,100.00
2022-11-05T23:18:31.650Z,100.00
2022-11-05T23:21:13.664Z,100.00
2022-11-05T23:23:55.696Z,100.00
2022-11-05T23:26:37.486Z,100.00
2022-11-05T23:29:04.381Z,100.00
2022-11-05T23:31:46.239Z,100.00
2022-11-05T23:34:12.780Z,100.00
2022-11-05T23:36:54.703Z,100.00
2022-11-05T23:39:21.348Z,100.00
2022-11-05T23:42:03.174Z,100.00
2022-11-05T23:44:44.969Z,100.00
2022-11-05T23:47:26.752Z,100.00
2022-11-05T23:49:56.544Z,100.00
2022-11-05T23:52:23.310Z,100.00
2022-11-05T23:54:49.897Z,100.00
2022-11-05T23:57:16.451Z,100.00
2022-11-05T23:59:43.045Z,100.00
