createdAt,value
2022-12-24T00:01:22.700Z,11.90
2022-12-24T00:03:51.138Z,11.90
2022-12-24T00:06:22.832Z,11.90
2022-12-24T00:08:51.162Z,11.90
2022-12-24T00:11:19.260Z,11.70
2022-12-24T00:13:47.658Z,11.70
2022-12-24T00:16:15.854Z,11.70
2022-12-24T00:18:46.708Z,11.80
2022-12-24T00:21:15.794Z,11.80
2022-12-24T00:23:44.247Z,11.70
2022-12-24T00:26:12.529Z,11.80
2022-12-24T00:28:40.593Z,11.70
2022-12-24T00:31:10.389Z,11.70
2022-12-24T00:33:38.449Z,11.70
2022-12-24T00:36:09.507Z,11.80
2022-12-24T00:38:37.811Z,11.70
2022-12-24T00:41:24.420Z,11.70
2022-12-24T00:43:54.213Z,11.70
2022-12-24T00:46:22.771Z,11.80
2022-12-24T00:48:50.861Z,11.70
2022-12-24T00:51:21.327Z,11.80
2022-12-24T00:53:50.242Z,11.70
2022-12-24T00:56:18.990Z,11.70
2022-12-24T00:58:47.317Z,11.70
2022-12-24T01:01:15.992Z,11.80
2022-12-24T01:03:44.413Z,11.70
2022-12-24T01:06:13.759Z,11.70
2022-12-24T01:08:43.639Z,11.80
2022-12-24T01:11:13.286Z,11.60
2022-12-24T01:13:41.278Z,11.60
2022-12-24T01:16:15.980Z,11.70
2022-12-24T01:18:44.125Z,11.70
2022-12-24T01:21:12.254Z,11.70
2022-12-24T01:23:40.378Z,11.70
2022-12-24T01:26:12.126Z,11.70
2022-12-24T01:28:40.493Z,11.70
2022-12-24T01:31:12.348Z,11.70
2022-12-24T01:33:40.646Z,11.80
2022-12-24T01:36:09.064Z,11.80
2022-12-24T01:38:37.090Z,11.80
2022-12-24T01:41:22.652Z,11.80
2022-12-24T01:43:52.099Z,11.80
2022-12-24T01:46:24.698Z,11.80
2022-12-24T01:48:56.990Z,11.80
2022-12-24T01:51:29.686Z,11.80
2022-12-24T01:54:02.111Z,11.80
2022-12-24T01:56:31.993Z,11.90
2022-12-24T01:59:05.835Z,11.90
2022-12-24T02:01:34.735Z,11.90
2022-12-24T02:04:06.747Z,11.90
2022-12-24T02:06:34.759Z,12.00
2022-12-24T02:09:03.051Z,12.00
2022-12-24T02:11:32.026Z,11.90
2022-12-24T02:14:03.190Z,11.70
2022-12-24T02:16:42.852Z,11.60
2022-12-24T02:19:31.581Z,11.70
2022-12-24T02:22:03.753Z,11.60
2022-12-24T02:25:06.022Z,11.70
2022-12-24T02:27:49.885Z,11.70
2022-12-24T02:30:20.993Z,11.70
2022-12-24T02:33:19.481Z,11.80
2022-12-24T02:35:56.743Z,11.70
2022-12-24T02:38:30.131Z,11.60
2022-12-24T02:41:01.385Z,11.70
2022-12-24T02:43:35.669Z,11.60
2022-12-24T02:46:09.740Z,11.60
2022-12-24T02:48:41.232Z,11.60
2022-12-24T02:51:11.648Z,11.70
2022-12-24T02:53:40.390Z,11.70
2022-12-24T02:56:32.392Z,11.60
2022-12-24T02:59:30.176Z,11.60
2022-12-24T03:02:05.730Z,11.60
2022-12-24T03:04:42.535Z,11.70
2022-12-24T03:07:17.748Z,11.60
2022-12-24T03:09:56.797Z,11.60
2022-12-24T03:12:31.427Z,11.70
2022-12-24T03:15:00.439Z,11.60
2022-12-24T03:17:30.831Z,11.60
2022-12-24T03:19:58.825Z,11.60
2022-12-24T03:22:28.322Z,11.60
2022-12-24T03:24:56.829Z,11.60
2022-12-24T03:27:27.066Z,11.70
2022-12-24T03:29:55.248Z,11.60
2022-12-24T03:32:26.027Z,11.60
2022-12-24T03:34:55.470Z,11.60
2022-12-24T03:37:24.155Z,11.70
2022-12-24T03:39:52.350Z,11.70
2022-12-24T03:42:20.516Z,11.60
2022-12-24T03:44:48.458Z,11.60
2022-12-24T03:47:16.420Z,12.20
2022-12-24T03:49:44.413Z,11.60
2022-12-24T03:52:13.700Z,11.60
2022-12-24T03:54:41.669Z,11.60
2022-12-24T03:57:09.732Z,11.60
2022-12-24T03:59:37.724Z,11.60
2022-12-24T04:02:08.582Z,11.50
2022-12-24T04:04:37.752Z,11.40
2022-12-24T04:07:06.693Z,11.50
2022-12-24T04:09:36.083Z,11.40
2022-12-24T04:12:04.187Z,11.50
2022-12-24T04:14:32.111Z,11.50
2022-12-24T04:17:00.167Z,11.50
2022-12-24T04:19:28.255Z,11.50
2022-12-24T04:21:56.218Z,11.40
2022-12-24T04:24:24.333Z,11.50
2022-12-24T04:26:53.626Z,11.40
2022-12-24T04:29:21.674Z,11.40
2022-12-24T04:31:49.709Z,11.50
2022-12-24T04:34:17.835Z,11.40
2022-12-24T04:36:45.770Z,11.30
2022-12-24T04:39:13.746Z,11.20
2022-12-24T04:41:41.697Z,11.60
2022-12-24T04:44:11.690Z,11.20
2022-12-24T04:46:41.039Z,11.10
2022-12-24T04:49:09.837Z,11.20
2022-12-24T04:51:38.267Z,11.20
2022-12-24T04:54:06.344Z,11.20
2022-12-24T04:56:34.833Z,11.20
2022-12-24T04:59:03.082Z,11.10
2022-12-24T05:01:34.424Z,11.20
2022-12-24T05:04:02.478Z,11.10
2022-12-24T05:06:32.547Z,11.10
2022-12-24T05:09:01.430Z,11.10
2022-12-24T05:11:29.811Z,11.20
2022-12-24T05:13:57.893Z,11.20
2022-12-24T05:16:27.861Z,11.20
2022-12-24T05:18:57.207Z,11.20
2022-12-24T05:21:25.924Z,11.20
2022-12-24T05:24:14.184Z,11.20
2022-12-24T05:26:45.425Z,11.20
2022-12-24T05:29:13.897Z,11.20
2022-12-24T05:31:43.365Z,11.30
2022-12-24T05:34:13.509Z,11.20
2022-12-24T05:36:41.851Z,11.20
2022-12-24T05:39:15.936Z,11.10
2022-12-24T05:41:44.446Z,11.20
2022-12-24T05:44:12.527Z,11.20
2022-12-24T05:46:40.819Z,11.20
2022-12-24T05:49:08.992Z,11.20
2022-12-24T05:51:40.159Z,11.20
2022-12-24T05:54:08.300Z,11.20
2022-12-24T05:56:36.279Z,11.20
2022-12-24T05:59:04.462Z,11.20
2022-12-24T06:01:32.498Z,11.20
2022-12-24T06:04:00.541Z,11.20
2022-12-24T06:06:29.364Z,11.30
2022-12-24T06:08:58.999Z,11.30
2022-12-24T06:11:29.020Z,11.20
2022-12-24T06:13:57.165Z,11.20
2022-12-24T06:16:26.090Z,11.00
2022-12-24T06:18:54.414Z,10.80
2022-12-24T06:21:22.399Z,10.70
2022-12-24T06:23:50.440Z,10.50
2022-12-24T06:26:21.554Z,10.50
2022-12-24T06:28:51.039Z,10.50
2022-12-24T06:31:22.144Z,10.50
2022-12-24T06:33:50.340Z,11.00
2022-12-24T06:36:20.358Z,10.40
2022-12-24T06:38:49.235Z,10.40
2022-12-24T06:41:18.907Z,10.40
2022-12-24T06:43:47.958Z,10.40
2022-12-24T06:46:16.537Z,10.30
2022-12-24T06:48:45.509Z,10.30
2022-12-24T06:51:13.959Z,10.30
2022-12-24T06:53:42.118Z,10.30
2022-12-24T06:56:12.415Z,10.40
2022-12-24T06:58:42.808Z,10.40
2022-12-24T07:01:13.413Z,10.30
2022-12-24T07:03:42.201Z,10.40
2022-12-24T07:06:17.139Z,10.40
2022-12-24T07:08:45.136Z,10.40
2022-12-24T07:11:13.093Z,10.40
2022-12-24T07:13:42.413Z,10.40
2022-12-24T07:16:10.577Z,10.40
2022-12-24T07:18:38.805Z,10.50
2022-12-24T07:21:07.261Z,10.50
2022-12-24T07:23:35.335Z,10.50
2022-12-24T07:26:04.157Z,10.50
2022-12-24T07:28:32.283Z,10.50
2022-12-24T07:31:01.680Z,10.40
2022-12-24T07:33:29.897Z,10.50
2022-12-24T07:36:02.312Z,10.50
2022-12-24T07:38:30.829Z,10.50
2022-12-24T07:40:59.077Z,10.50
2022-12-24T07:43:27.355Z,10.50
2022-12-24T07:45:57.243Z,10.50
2022-12-24T07:48:27.645Z,10.50
2022-12-24T07:50:56.251Z,10.50
2022-12-24T07:53:24.650Z,10.50
2022-12-24T07:55:52.601Z,10.60
2022-12-24T07:58:52.506Z,10.60
2022-12-24T08:01:20.870Z,10.60
2022-12-24T08:03:51.378Z,10.60
2022-12-24T08:06:19.411Z,10.50
2022-12-24T08:08:47.526Z,10.60
2022-12-24T08:11:16.025Z,10.60
2022-12-24T08:13:44.000Z,10.60
2022-12-24T08:16:12.235Z,10.50
2022-12-24T08:18:40.256Z,10.50
2022-12-24T08:21:10.636Z,10.60
2022-12-24T08:23:38.990Z,10.60
2022-12-24T08:26:08.623Z,10.60
2022-12-24T08:28:37.032Z,10.60
2022-12-24T08:31:05.461Z,10.60
2022-12-24T08:33:33.662Z,10.60
2022-12-24T08:36:02.996Z,10.50
2022-12-24T08:38:32.287Z,10.60
2022-12-24T08:41:00.257Z,10.50
2022-12-24T08:43:28.295Z,10.70
2022-12-24T08:45:56.271Z,10.60
2022-12-24T08:48:24.232Z,10.60
2022-12-24T08:50:53.170Z,10.60
2022-12-24T08:53:21.115Z,10.60
2022-12-24T08:55:55.726Z,10.60
2022-12-24T08:58:24.310Z,10.70
2022-12-24T09:00:52.261Z,10.70
2022-12-24T09:03:27.020Z,10.60
2022-12-24T09:05:56.337Z,10.60
2022-12-24T09:08:24.369Z,10.70
2022-12-24T09:10:53.610Z,10.70
2022-12-24T09:13:21.612Z,10.70
2022-12-24T09:15:55.178Z,10.70
2022-12-24T09:18:23.350Z,10.60
2022-12-24T09:20:56.874Z,10.60
2022-12-24T09:23:25.302Z,10.70
2022-12-24T09:25:54.937Z,10.60
2022-12-24T09:28:24.041Z,10.60
2022-12-24T09:31:00.051Z,10.70
2022-12-24T09:33:28.487Z,10.60
2022-12-24T09:36:01.735Z,10.60
2022-12-24T09:38:30.566Z,10.70
2022-12-24T09:41:05.427Z,10.60
2022-12-24T09:43:37.446Z,10.70
2022-12-24T09:46:10.977Z,10.70
2022-12-24T09:48:42.778Z,10.60
2022-12-24T09:51:12.650Z,10.60
2022-12-24T09:53:44.323Z,10.60
2022-12-24T09:56:18.437Z,10.60
2022-12-24T09:58:49.282Z,10.70
2022-12-24T10:01:19.498Z,10.60
2022-12-24T10:03:48.189Z,10.60
2022-12-24T10:06:23.502Z,10.60
2022-12-24T10:09:05.874Z,10.60
2022-12-24T10:11:45.963Z,10.60
2022-12-24T10:14:27.262Z,10.60
2022-12-24T10:17:05.060Z,10.60
2022-12-24T10:19:44.203Z,10.70
2022-12-24T10:22:20.883Z,10.70
2022-12-24T10:24:55.459Z,10.60
2022-12-24T10:27:29.245Z,10.70
2022-12-24T10:30:02.265Z,10.70
2022-12-24T10:32:33.211Z,10.70
2022-12-24T10:35:04.867Z,10.70
2022-12-24T10:37:32.888Z,10.70
2022-12-24T10:40:01.985Z,10.70
2022-12-24T10:42:42.161Z,10.70
2022-12-24T10:45:18.394Z,10.70
2022-12-24T10:47:50.663Z,10.70
2022-12-24T10:50:25.123Z,10.70
2022-12-24T10:52:59.272Z,10.70
2022-12-24T10:55:28.253Z,10.60
2022-12-24T10:58:03.325Z,10.60
2022-12-24T11:00:36.173Z,10.60
2022-12-24T11:03:21.770Z,10.60
2022-12-24T11:06:10.508Z,10.60
2022-12-24T11:08:40.894Z,10.60
2022-12-24T11:11:12.266Z,10.60
2022-12-24T11:13:45.092Z,10.70
2022-12-24T11:16:20.302Z,10.70
2022-12-24T11:18:52.003Z,10.60
2022-12-24T11:21:22.851Z,10.70
2022-12-24T11:23:53.981Z,10.70
2022-12-24T11:26:35.671Z,10.70
2022-12-24T11:29:13.415Z,10.70
2022-12-24T11:31:41.717Z,10.70
2022-12-24T11:34:24.765Z,10.70
2022-12-24T11:36:54.183Z,10.60
2022-12-24T11:39:25.081Z,10.70
2022-12-24T11:41:54.806Z,10.60
2022-12-24T11:44:28.086Z,10.70
2022-12-24T11:46:57.621Z,10.70
2022-12-24T11:49:28.093Z,10.70
2022-12-24T11:52:26.135Z,10.60
2022-12-24T11:55:16.553Z,10.60
2022-12-24T11:57:53.532Z,10.60
2022-12-24T12:00:22.911Z,10.60
2022-12-24T12:02:53.261Z,10.60
2022-12-24T12:05:25.422Z,10.60
2022-12-24T12:07:56.008Z,10.60
2022-12-24T12:10:26.123Z,10.60
2022-12-24T12:13:02.140Z,10.60
2022-12-24T12:15:36.135Z,10.60
2022-12-24T12:18:10.594Z,10.70
2022-12-24T12:20:42.379Z,11.20
2022-12-24T12:23:17.198Z,10.60
2022-12-24T12:25:48.819Z,10.60
2022-12-24T12:28:23.037Z,10.60
2022-12-24T12:31:02.066Z,10.60
2022-12-24T12:33:34.695Z,10.60
2022-12-24T12:36:04.769Z,10.60
2022-12-24T12:38:32.967Z,10.60
2022-12-24T12:41:12.138Z,10.60
2022-12-24T12:44:04.028Z,10.60
2022-12-24T12:46:46.487Z,10.60
2022-12-24T12:49:29.360Z,10.60
2022-12-24T12:52:03.550Z,10.60
2022-12-24T12:54:47.138Z,10.70
2022-12-24T12:57:19.833Z,10.70
2022-12-24T12:59:54.846Z,10.80
2022-12-24T13:02:57.312Z,10.70
2022-12-24T13:06:09.787Z,10.70
2022-12-24T13:09:04.871Z,10.70
2022-12-24T13:11:46.385Z,10.70
2022-12-24T13:14:51.011Z,10.80
2022-12-24T13:17:37.426Z,10.70
2022-12-24T13:20:29.516Z,10.80
2022-12-24T13:23:01.518Z,10.80
2022-12-24T13:25:35.952Z,10.80
2022-12-24T13:28:17.617Z,10.80
2022-12-24T13:30:45.688Z,10.80
2022-12-24T13:33:14.795Z,10.80
2022-12-24T13:36:01.261Z,10.80
2022-12-24T13:38:42.283Z,10.80
2022-12-24T13:41:59.174Z,10.80
2022-12-24T13:44:33.113Z,10.90
2022-12-24T13:47:18.451Z,10.80
2022-12-24T13:49:50.126Z,10.90
2022-12-24T13:52:26.816Z,10.90
2022-12-24T13:55:17.028Z,10.80
2022-12-24T13:57:58.502Z,10.90
2022-12-24T14:00:44.634Z,10.80
2022-12-24T14:03:34.236Z,10.80
2022-12-24T14:06:04.808Z,10.80
2022-12-24T14:08:40.871Z,10.80
2022-12-24T14:11:11.934Z,10.90
2022-12-24T14:14:10.620Z,10.90
2022-12-24T14:16:53.665Z,10.90
2022-12-24T14:19:24.075Z,10.80
2022-12-24T14:21:57.895Z,10.90
2022-12-24T14:24:32.690Z,10.90
2022-12-24T14:27:09.143Z,10.90
2022-12-24T14:29:45.418Z,10.90
2022-12-24T14:32:15.485Z,10.90
2022-12-24T14:34:43.676Z,10.90
2022-12-24T14:37:13.300Z,10.90
2022-12-24T14:39:47.295Z,10.80
2022-12-24T14:42:31.474Z,10.80
2022-12-24T14:45:08.325Z,10.90
2022-12-24T14:47:42.678Z,10.90
2022-12-24T14:50:35.326Z,10.90
2022-12-24T14:53:19.307Z,10.90
2022-12-24T14:55:50.391Z,10.90
2022-12-24T14:58:27.955Z,10.80
2022-12-24T15:00:58.391Z,10.80
2022-12-24T15:03:29.703Z,10.90
2022-12-24T15:06:00.537Z,10.90
2022-12-24T15:08:34.576Z,10.80
2022-12-24T15:11:06.283Z,10.80
2022-12-24T15:13:38.474Z,10.80
2022-12-24T15:16:09.358Z,10.80
2022-12-24T15:18:40.720Z,10.80
2022-12-24T15:21:15.959Z,10.80
2022-12-24T15:23:49.442Z,11.40
2022-12-24T15:26:25.522Z,10.80
2022-12-24T15:29:02.252Z,10.80
2022-12-24T15:31:31.757Z,10.80
2022-12-24T15:34:00.460Z,10.80
2022-12-24T15:36:31.736Z,10.80
2022-12-24T15:39:02.805Z,10.80
2022-12-24T15:41:59.048Z,10.80
2022-12-24T15:44:27.746Z,10.80
2022-12-24T15:46:59.956Z,10.80
2022-12-24T15:49:28.988Z,10.80
2022-12-24T15:52:05.135Z,10.80
2022-12-24T15:54:33.325Z,10.80
2022-12-24T15:57:14.509Z,10.70
2022-12-24T15:59:42.495Z,10.70
2022-12-24T16:02:36.684Z,10.70
2022-12-24T16:05:30.684Z,10.80
2022-12-24T16:08:10.586Z,10.70
2022-12-24T16:10:41.251Z,10.70
2022-12-24T16:13:17.206Z,10.70
2022-12-24T16:15:51.925Z,10.60
2022-12-24T16:18:24.398Z,10.50
2022-12-24T16:20:53.846Z,10.50
2022-12-24T16:23:23.770Z,10.50
2022-12-24T16:25:52.758Z,10.40
2022-12-24T16:28:23.237Z,10.40
2022-12-24T16:30:51.735Z,10.40
2022-12-24T16:33:21.664Z,10.40
2022-12-24T16:35:50.089Z,10.40
2022-12-24T16:38:18.042Z,10.40
2022-12-24T16:40:45.982Z,10.40
2022-12-24T16:43:31.476Z,10.30
2022-12-24T16:46:03.840Z,10.30
2022-12-24T16:48:33.974Z,10.30
2022-12-24T16:51:01.924Z,10.30
2022-12-24T16:53:29.873Z,10.30
2022-12-24T16:55:57.808Z,10.30
2022-12-24T16:58:25.773Z,10.40
2022-12-24T17:00:53.695Z,10.30
2022-12-24T17:03:23.276Z,10.40
2022-12-24T17:05:51.396Z,10.30
2022-12-24T17:08:19.322Z,10.30
2022-12-24T17:10:52.204Z,10.40
2022-12-24T17:13:20.205Z,10.30
2022-12-24T17:15:48.159Z,10.30
2022-12-24T17:18:16.681Z,10.30
2022-12-24T17:20:45.949Z,10.30
2022-12-24T17:23:13.887Z,10.30
2022-12-24T17:25:41.825Z,10.30
2022-12-24T17:28:09.807Z,10.30
2022-12-24T17:30:40.802Z,10.30
2022-12-24T17:33:14.294Z,10.30
2022-12-24T17:35:48.227Z,10.30
2022-12-24T17:38:16.193Z,10.30
2022-12-24T17:40:44.112Z,10.30
2022-12-24T17:43:12.320Z,10.30
2022-12-24T17:45:42.207Z,10.20
2022-12-24T17:48:10.419Z,10.20
2022-12-24T22:21:49.772Z,10.70
2022-12-24T22:29:09.939Z,10.70
2022-12-24T22:31:38.598Z,10.70
2022-12-24T23:53:28.193Z,11.10
2022-12-24T23:55:56.090Z,11.20
2022-12-24T23:58:24.066Z,11.20
