createdAt,value
2018-07-28T00:00:01.382Z,28.2
2018-07-28T00:05:06.259Z,28.0
2018-07-28T00:10:01.316Z,28.1
2018-07-28T00:15:01.198Z,28.0
2018-07-28T00:20:06.305Z,28.2
2018-07-28T00:25:06.247Z,28.2
2018-07-28T00:30:06.317Z,27.8
2018-07-28T00:35:06.258Z,27.8
2018-07-28T00:40:06.386Z,28.5
2018-07-28T00:45:06.258Z,28.7
2018-07-28T00:50:06.335Z,28.8
2018-07-28T00:55:01.267Z,29.5
2018-07-28T01:00:06.317Z,29.8
2018-07-28T01:05:06.251Z,29.8
2018-07-28T01:10:06.317Z,30.0
2018-07-28T01:15:06.254Z,29.4
2018-07-28T01:20:01.363Z,29.6
2018-07-28T01:26:01.241Z,29.8
2018-07-28T01:31:01.309Z,29.8
2018-07-28T01:36:06.220Z,29.8
2018-07-28T01:41:01.299Z,30.7
2018-07-28T01:51:01.378Z,31.2
2018-07-28T01:56:01.280Z,31.3
2018-07-28T02:01:01.322Z,31.5
2018-07-28T02:06:01.254Z,32.0
2018-07-28T02:11:01.283Z,32.4
2018-07-28T02:16:01.247Z,32.3
2018-07-28T02:21:01.307Z,32.5
2018-07-28T02:26:01.250Z,32.8
2018-07-28T02:31:01.380Z,32.3
2018-07-28T02:41:01.317Z,32.0
2018-07-28T02:46:01.259Z,31.6
2018-07-28T02:51:01.384Z,30.8
2018-07-28T02:56:01.261Z,31.0
2018-07-28T03:01:01.311Z,30.8
2018-07-28T03:06:01.253Z,30.9
2018-07-28T03:11:01.378Z,31.1
2018-07-28T03:16:01.252Z,31.0
2018-07-28T03:21:01.319Z,31.4
2018-07-28T03:26:01.261Z,32.2
2018-07-28T03:31:01.324Z,32.3
2018-07-28T03:41:01.241Z,32.7
2018-07-28T03:46:01.267Z,31.9
2018-07-28T03:51:01.367Z,31.2
2018-07-28T03:56:01.238Z,31.2
2018-07-28T04:01:06.314Z,31.3
2018-07-28T04:06:06.258Z,31.2
2018-07-28T04:11:06.329Z,31.6
2018-07-28T04:16:06.259Z,32.0
2018-07-28T04:21:06.261Z,32.4
2018-07-28T04:26:01.277Z,32.5
2018-07-28T04:31:01.337Z,32.7
2018-07-28T04:36:01.273Z,33.0
2018-07-28T04:41:06.318Z,32.4
2018-07-28T04:46:01.282Z,32.0
2018-07-28T04:51:01.349Z,32.1
2018-07-28T04:56:01.281Z,32.3
2018-07-28T05:01:06.391Z,31.9
2018-07-28T05:06:01.240Z,32.1
2018-07-28T05:11:01.308Z,31.9
2018-07-28T05:16:01.377Z,31.8
2018-07-28T05:21:01.309Z,31.0
2018-07-28T05:26:01.245Z,31.2
2018-07-28T05:31:01.377Z,31.0
2018-07-28T05:36:01.247Z,31.0
2018-07-28T05:41:01.316Z,31.0
2018-07-28T05:46:01.251Z,31.3
2018-07-28T05:51:01.318Z,31.5
2018-07-28T06:07:01.309Z,31.1
2018-07-28T06:12:06.312Z,30.9
2018-07-28T06:17:01.295Z,30.9
2018-07-28T06:22:06.631Z,31.0
2018-07-28T06:27:01.290Z,31.2
2018-07-28T06:37:01.378Z,31.6
2018-07-28T06:47:01.314Z,31.0
2018-07-28T06:52:01.379Z,31.4
2018-07-28T07:02:01.409Z,31.2
2018-07-28T07:07:01.263Z,30.9
2018-07-28T07:12:01.312Z,31.7
2018-07-28T07:17:01.244Z,31.5
2018-07-28T07:27:01.308Z,32.0
2018-07-28T07:32:01.371Z,32.2
2018-07-28T07:37:01.283Z,31.9
2018-07-28T07:42:01.317Z,32.1
2018-07-28T07:47:01.253Z,32.1
2018-07-28T07:52:01.254Z,31.4
2018-07-28T07:57:01.259Z,31.5
2018-07-28T08:02:01.368Z,31.4
2018-07-28T08:07:02.271Z,31.3
2018-07-28T08:12:01.310Z,31.2
2018-07-28T08:17:01.258Z,31.5
2018-07-28T08:22:01.312Z,31.4
2018-07-28T08:27:01.250Z,31.6
2018-07-28T08:32:01.306Z,31.6
2018-07-28T08:42:01.367Z,31.3
2018-07-28T08:47:01.442Z,30.7
2018-07-28T08:57:01.375Z,29.9
2018-07-28T09:02:01.314Z,29.7
2018-07-28T09:07:01.451Z,30.0
2018-07-28T09:12:01.379Z,30.8
2018-07-28T09:17:01.250Z,31.6
2018-07-28T09:22:01.318Z,31.9
2018-07-28T09:27:01.236Z,31.9
2018-07-28T09:32:01.307Z,32.0
2018-07-28T09:37:06.240Z,31.3
2018-07-28T09:42:01.242Z,30.8
2018-07-28T09:47:01.457Z,30.6
2018-07-28T09:52:01.339Z,31.0
2018-07-28T09:57:01.258Z,31.0
2018-07-28T10:02:01.320Z,31.1
2018-07-28T10:07:01.233Z,30.6
2018-07-28T10:12:01.303Z,30.9
2018-07-28T10:17:01.239Z,30.5
2018-07-28T10:22:01.300Z,30.0
2018-07-28T10:27:01.253Z,30.6
2018-07-28T10:32:01.382Z,31.3
2018-07-28T10:37:01.257Z,30.3
2018-07-28T10:47:01.367Z,30.4
2018-07-28T10:52:01.311Z,30.0
2018-07-28T10:57:06.249Z,29.4
2018-07-28T11:02:01.349Z,29.7
2018-07-28T11:07:01.292Z,29.5
2018-07-28T11:12:01.430Z,29.5
2018-07-28T11:17:01.303Z,29.3
2018-07-28T11:22:01.341Z,28.6
2018-07-28T11:27:01.278Z,28.6
2018-07-28T11:32:01.630Z,27.6
2018-07-28T11:45:00.995Z,29.0
2018-07-28T11:50:00.921Z,28.5
2018-07-28T11:55:00.892Z,29.0
2018-07-28T12:00:00.913Z,29.0
2018-07-28T12:05:00.888Z,28.8
2018-07-28T12:10:00.927Z,28.6
2018-07-28T12:15:00.866Z,28.6
2018-07-28T12:20:00.933Z,28.0
2018-07-28T12:25:00.868Z,27.3
2018-07-28T12:30:00.874Z,27.0
2018-07-28T12:35:01.235Z,27.2
2018-07-28T12:40:01.004Z,27.2
2018-07-28T12:45:00.880Z,27.4
2018-07-28T12:50:00.890Z,27.8
2018-07-28T12:55:00.885Z,28.1
2018-07-28T13:00:01.016Z,27.6
2018-07-28T13:05:00.897Z,27.1
2018-07-28T13:10:01.026Z,26.2
2018-07-28T13:15:00.964Z,25.6
2018-07-28T13:20:00.959Z,25.2
2018-07-28T13:25:00.928Z,25.5
2018-07-28T13:30:01.075Z,25.7
2018-07-28T13:35:00.927Z,26.6
2018-07-28T13:40:00.994Z,27.2
2018-07-28T13:45:00.922Z,26.9
2018-07-28T13:50:01.003Z,26.2
2018-07-28T13:55:00.895Z,26.6
2018-07-28T14:00:00.965Z,26.1
2018-07-28T14:05:00.933Z,25.2
2018-07-28T14:10:00.915Z,25.2
2018-07-28T14:15:01.101Z,25.8
2018-07-28T14:20:00.985Z,25.3
2018-07-28T14:25:01.110Z,25.7
2018-07-28T14:30:01.249Z,26.6
2018-07-28T14:35:00.907Z,27.3
2018-07-28T14:40:01.045Z,27.8
2018-07-28T14:45:00.948Z,28.2
2018-07-28T14:50:01.046Z,27.7
2018-07-28T14:55:00.923Z,26.8
2018-07-28T15:00:00.919Z,27.0
2018-07-28T15:05:00.953Z,26.4
2018-07-28T15:10:00.988Z,26.4
2018-07-28T15:15:00.931Z,27.8
2018-07-28T15:20:01.054Z,31.0
2018-07-28T15:25:00.962Z,33.2
2018-07-28T15:30:01.009Z,36.4
2018-07-28T15:35:00.941Z,39.3
2018-07-28T15:40:01.006Z,40.9
2018-07-28T15:45:00.955Z,40.1
2018-07-28T15:50:01.081Z,38.2
2018-07-28T15:55:00.952Z,36.6
2018-07-28T16:00:01.016Z,34.6
2018-07-28T16:05:00.934Z,32.6
2018-07-28T16:10:00.953Z,31.8
2018-07-28T16:15:00.955Z,31.8
2018-07-28T16:20:01.211Z,31.1
2018-07-28T16:25:00.954Z,31.0
2018-07-28T16:30:00.967Z,30.6
2018-07-28T16:35:00.972Z,29.5
2018-07-28T16:40:01.043Z,28.2
2018-07-28T16:45:01.002Z,27.9
2018-07-28T16:50:00.963Z,27.2
2018-07-28T16:55:01.033Z,27.6
2018-07-28T17:00:01.034Z,28.4
2018-07-28T17:05:00.971Z,29.2
2018-07-28T17:10:01.039Z,29.4
2018-07-28T17:15:00.967Z,29.0
2018-07-28T17:20:01.035Z,28.7
2018-07-28T17:25:00.979Z,28.7
2018-07-28T17:30:01.045Z,28.4
2018-07-28T17:35:01.046Z,28.0
2018-07-28T17:45:01.116Z,28.0
2018-07-28T17:50:01.051Z,27.8
2018-07-28T17:55:01.059Z,27.3
2018-07-28T18:00:01.344Z,26.8
2018-07-28T18:05:01.001Z,27.1
2018-07-28T18:10:01.054Z,26.2
2018-07-28T18:15:00.999Z,26.2
2018-07-28T18:20:01.065Z,26.2
2018-07-28T18:25:01.003Z,26.0
2018-07-28T18:30:01.128Z,25.3
2018-07-28T18:35:01.009Z,26.2
2018-07-28T18:40:01.073Z,25.9
2018-07-28T18:45:01.004Z,25.8
2018-07-28T18:50:01.097Z,26.6
2018-07-28T18:55:01.082Z,27.5
2018-07-28T19:00:01.141Z,27.3
2018-07-28T19:05:01.015Z,27.9
2018-07-28T19:10:01.140Z,28.6
2018-07-28T19:15:01.076Z,27.8
2018-07-28T19:20:01.080Z,27.4
2018-07-28T19:25:01.019Z,26.6
2018-07-28T19:30:01.077Z,26.1
2018-07-28T19:35:01.022Z,26.1
2018-07-28T19:40:01.158Z,27.4
2018-07-28T19:45:01.021Z,27.9
2018-07-28T19:50:01.030Z,29.0
2018-07-28T19:55:01.019Z,29.2
2018-07-28T20:00:01.091Z,29.0
2018-07-28T20:10:01.162Z,28.9
2018-07-28T20:15:01.026Z,28.8
2018-07-28T20:20:01.101Z,29.2
2018-07-28T20:25:01.031Z,29.8
2018-07-28T20:30:01.107Z,29.8
2018-07-28T20:35:01.036Z,30.1
2018-07-28T20:40:01.194Z,30.4
2018-07-28T20:45:01.041Z,30.9
2018-07-28T20:50:01.107Z,31.3
2018-07-28T20:55:01.071Z,31.5
2018-07-28T21:00:01.112Z,31.7
2018-07-28T21:05:01.051Z,32.7
2018-07-28T21:15:01.505Z,33.3
2018-07-28T21:20:01.188Z,33.9
2018-07-28T21:25:01.056Z,34.5
2018-07-28T21:30:01.136Z,35.3
2018-07-28T21:35:01.065Z,36.2
2018-07-28T21:40:01.184Z,35.7
2018-07-28T21:45:01.069Z,35.6
2018-07-28T21:50:01.199Z,35.6
2018-07-28T21:55:01.104Z,34.1
2018-07-28T22:00:01.477Z,33.0
2018-07-28T22:05:01.188Z,32.4
2018-07-28T22:10:01.140Z,31.4
2018-07-28T22:15:01.084Z,30.1
2018-07-28T22:20:01.184Z,29.4
2018-07-28T22:25:01.084Z,28.3
2018-07-28T22:30:01.157Z,27.3
2018-07-28T22:35:01.123Z,25.8
2018-07-28T22:40:01.227Z,23.9
2018-07-28T22:45:01.098Z,21.3
2018-07-28T22:50:01.207Z,19.6
2018-07-28T22:55:01.119Z,17.1
2018-07-28T23:00:01.203Z,15.3
2018-07-28T23:05:01.116Z,13.8
2018-07-28T23:10:01.178Z,12.7
2018-07-28T23:15:01.111Z,11.4
2018-07-28T23:20:01.233Z,10.8
2018-07-28T23:25:01.135Z,10.0
2018-07-28T23:30:01.177Z,9.8
2018-07-28T23:35:01.140Z,9.6
2018-07-28T23:40:01.173Z,9.4
2018-07-28T23:45:01.116Z,9.7
2018-07-28T23:50:01.158Z,10.0
2018-07-28T23:55:01.148Z,9.4
