createdAt,value
2018-05-04T00:00:22.363Z,8.25
2018-05-04T00:01:22.649Z,8.26
2018-05-04T00:02:23.209Z,8.26
2018-05-04T00:03:22.690Z,8.22
2018-05-04T00:04:22.876Z,8.13
2018-05-04T00:05:22.962Z,8.17
2018-05-04T00:06:23.008Z,8.25
2018-05-04T00:07:23.420Z,8.16
2018-05-04T00:08:23.797Z,8.14
2018-05-04T00:09:24.287Z,8.17
2018-05-04T00:10:24.252Z,8.11
2018-05-04T00:11:24.252Z,8.07
2018-05-04T00:12:23.999Z,7.96
2018-05-04T00:13:24.730Z,8.01
2018-05-04T00:14:24.524Z,7.99
2018-05-04T00:15:24.735Z,8.01
2018-05-04T00:16:25.194Z,7.98
2018-05-04T00:18:06.540Z,8.03
2018-05-04T00:18:48.012Z,8.01
2018-05-04T00:19:53.984Z,7.88
2018-05-04T01:00:09.196Z,7.3
2018-05-04T01:01:09.343Z,7.33
2018-05-04T01:02:09.390Z,7.4
2018-05-04T01:03:09.512Z,7.33
2018-05-04T01:04:09.243Z,7.23
2018-05-04T01:05:09.918Z,7.19
2018-05-04T01:06:09.607Z,7.18
2018-05-04T01:07:10.017Z,7.13
2018-05-04T01:08:10.400Z,7.13
2018-05-04T01:09:10.453Z,7.08
2018-05-04T01:10:10.519Z,7.03
2018-05-04T01:11:10.490Z,6.95
2018-05-04T01:12:10.656Z,7.03
2018-05-04T01:13:11.146Z,6.94
2018-05-04T01:14:10.568Z,6.93
2018-05-04T01:15:11.225Z,7.08
2018-05-04T01:16:11.379Z,7.01
2018-05-04T01:17:11.758Z,6.98
2018-05-04T01:18:12.208Z,7.03
2018-05-04T01:19:12.315Z,7.01
2018-05-04T01:20:13.040Z,7.04
2018-05-04T01:21:13.454Z,7.12
2018-05-04T01:22:13.478Z,7.01
2018-05-04T01:23:13.226Z,7.04
2018-05-04T01:24:13.643Z,7.03
2018-05-04T01:25:13.664Z,7
2018-05-04T01:26:13.545Z,7.03
2018-05-04T01:27:14.183Z,6.98
2018-05-04T01:28:14.276Z,6.94
2018-05-04T01:29:13.977Z,6.94
2018-05-04T01:30:14.637Z,6.94
2018-05-04T01:31:14.649Z,7
2018-05-04T01:32:14.798Z,7.03
2018-05-04T01:33:14.919Z,7.03
2018-05-04T01:34:15.038Z,6.91
2018-05-04T01:35:15.605Z,6.91
2018-05-04T01:36:15.364Z,6.88
2018-05-04T01:37:16.028Z,6.85
2018-05-04T01:38:16.440Z,6.86
2018-05-04T01:39:16.195Z,6.85
2018-05-04T01:40:16.875Z,6.85
2018-05-04T01:41:16.746Z,6.68
2018-05-04T01:42:16.890Z,6.68
2018-05-04T01:43:17.279Z,6.8
2018-05-04T01:44:17.501Z,6.76
2018-05-04T01:45:17.676Z,6.75
2018-05-04T01:46:17.427Z,6.67
2018-05-04T01:47:18.093Z,6.67
2018-05-04T01:48:18.243Z,6.75
2018-05-04T01:49:18.380Z,6.72
2018-05-04T01:50:18.813Z,6.62
2018-05-04T01:51:18.948Z,6.68
2018-05-04T01:52:19.349Z,6.58
2018-05-04T01:53:19.379Z,6.64
2018-05-04T01:54:19.409Z,6.67
2018-05-04T01:55:19.834Z,6.67
2018-05-04T01:56:19.874Z,6.73
2018-05-04T01:57:19.871Z,6.7
2018-05-04T01:58:19.670Z,6.58
2018-05-04T01:59:20.073Z,6.68
2018-05-04T03:00:13.296Z,6.03
2018-05-04T03:01:12.921Z,5.96
2018-05-04T03:02:13.049Z,6
2018-05-04T03:03:13.113Z,5.92
2018-05-04T03:04:13.272Z,5.91
2018-05-04T03:05:13.165Z,5.88
2018-05-04T03:06:13.804Z,5.82
2018-05-04T03:07:14.218Z,5.78
2018-05-04T03:08:14.389Z,5.75
2018-05-04T03:09:15.079Z,5.8
2018-05-04T03:10:14.961Z,5.77
2018-05-04T03:11:15.260Z,5.78
2018-05-04T03:12:15.413Z,5.85
2018-05-04T03:13:15.927Z,5.88
2018-05-04T03:14:15.960Z,5.82
2018-05-04T03:15:15.990Z,5.8
2018-05-04T03:16:15.636Z,5.75
2018-05-04T03:17:16.003Z,5.81
2018-05-04T03:18:16.294Z,5.77
2018-05-04T03:19:16.667Z,5.78
2018-05-04T03:20:17.330Z,5.8
2018-05-04T03:21:17.442Z,5.81
2018-05-04T03:22:17.749Z,5.85
2018-05-04T03:23:17.770Z,5.85
2018-05-04T03:24:17.550Z,5.8
2018-05-04T03:25:18.226Z,5.78
2018-05-04T03:26:18.092Z,5.78
2018-05-04T03:27:18.441Z,5.82
2018-05-04T03:28:18.550Z,5.81
2018-05-04T03:29:19.200Z,5.81
2018-05-04T03:30:19.233Z,5.7
2018-05-04T03:31:19.096Z,5.7
2018-05-04T03:32:19.268Z,5.75
2018-05-04T03:33:19.721Z,5.73
2018-05-04T03:34:20.042Z,5.73
2018-05-04T03:35:20.576Z,5.73
2018-05-04T03:36:20.534Z,5.64
2018-05-04T03:37:20.337Z,5.62
2018-05-04T03:38:20.622Z,5.73
2018-05-04T03:39:20.360Z,5.64
2018-05-04T03:40:20.755Z,5.63
2018-05-04T03:41:20.802Z,5.63
2018-05-04T03:42:20.841Z,5.57
2018-05-04T03:43:20.717Z,5.62
2018-05-04T03:44:21.133Z,5.7
2018-05-04T03:45:21.267Z,5.75
2018-05-04T03:46:21.007Z,5.73
2018-05-04T03:47:21.565Z,5.66
2018-05-04T03:48:21.605Z,5.62
2018-05-04T03:49:21.495Z,5.63
2018-05-04T03:50:21.508Z,5.66
2018-05-04T03:51:21.642Z,5.63
2018-05-04T03:52:22.016Z,5.62
2018-05-04T03:53:22.060Z,5.69
2018-05-04T03:54:21.943Z,5.66
2018-05-04T03:55:22.231Z,5.63
2018-05-04T03:56:22.521Z,5.63
2018-05-04T03:57:22.145Z,5.62
2018-05-04T03:58:22.794Z,5.66
2018-05-04T03:59:22.753Z,5.6
2018-05-04T04:00:22.871Z,5.55
2018-05-04T04:01:22.868Z,5.57
2018-05-04T04:02:23.165Z,5.72
2018-05-04T04:03:23.783Z,5.66
2018-05-04T04:04:23.825Z,5.78
2018-05-04T04:05:24.023Z,5.73
2018-05-04T04:06:23.758Z,5.67
2018-05-04T04:07:24.089Z,5.77
2018-05-04T04:08:24.130Z,5.75
2018-05-04T04:09:24.109Z,5.64
2018-05-04T04:10:24.165Z,5.77
2018-05-04T04:11:24.610Z,5.64
2018-05-04T04:12:24.540Z,5.77
2018-05-04T04:13:25.090Z,5.73
2018-05-04T04:14:25.384Z,5.72
2018-05-04T04:15:25.404Z,5.77
2018-05-04T04:16:25.154Z,5.75
2018-05-04T04:17:27.194Z,5.7
2018-05-04T04:18:25.861Z,5.75
2018-05-04T04:19:26.177Z,5.87
2018-05-04T04:20:26.190Z,5.82
2018-05-04T04:21:25.933Z,5.82
2018-05-04T04:22:26.205Z,5.88
2018-05-04T04:23:26.848Z,5.87
2018-05-04T04:24:26.299Z,5.89
2018-05-04T04:25:26.949Z,6.02
2018-05-04T04:26:27.160Z,6.05
2018-05-04T04:27:27.179Z,6.13
2018-05-04T04:28:27.209Z,6.15
2018-05-04T04:29:27.228Z,6.28
2018-05-04T04:30:27.424Z,6.25
2018-05-04T04:31:27.874Z,6.21
2018-05-04T04:32:28.443Z,6.28
2018-05-04T04:33:28.865Z,6.46
2018-05-04T04:34:28.770Z,6.4
2018-05-04T04:35:28.890Z,6.42
2018-05-04T04:36:29.553Z,6.57
2018-05-04T04:37:29.972Z,6.57
2018-05-04T04:38:29.758Z,6.65
2018-05-04T04:39:30.194Z,6.67
2018-05-04T04:40:30.597Z,6.76
2018-05-04T04:41:31.671Z,6.8
2018-05-04T04:42:32.159Z,6.9
2018-05-04T04:43:31.230Z,6.95
2018-05-04T04:44:32.903Z,6.98
2018-05-04T04:45:32.812Z,7.12
2018-05-04T04:46:31.776Z,7.26
2018-05-04T04:47:32.279Z,7.26
2018-05-04T04:48:32.321Z,7.34
2018-05-04T04:49:32.337Z,7.45
2018-05-04T04:50:32.140Z,7.45
2018-05-04T04:51:32.149Z,7.49
2018-05-04T04:52:32.359Z,7.63
2018-05-04T04:53:33.030Z,7.78
2018-05-04T04:54:33.046Z,7.95
2018-05-04T04:55:33.214Z,7.98
2018-05-04T04:56:33.349Z,8.11
2018-05-04T04:57:34.004Z,8.16
2018-05-04T04:58:34.345Z,8.22
2018-05-04T04:59:33.854Z,8.36
2018-05-04T05:00:33.903Z,8.28
2018-05-04T05:01:33.932Z,8.35
2018-05-04T05:02:33.710Z,8.43
2018-05-04T05:03:34.176Z,8.5
2018-05-04T05:04:33.936Z,8.64
2018-05-04T05:05:34.415Z,8.65
2018-05-04T05:06:34.172Z,8.67
2018-05-04T05:07:34.486Z,8.65
2018-05-04T05:08:34.261Z,8.67
2018-05-04T05:09:34.526Z,8.83
2018-05-04T05:10:35.050Z,8.89
2018-05-04T05:11:35.039Z,9.05
2018-05-04T05:12:34.861Z,9.11
2018-05-04T05:13:35.380Z,9.27
2018-05-04T05:14:35.969Z,9.6
2018-05-04T05:15:35.163Z,9.84
2018-05-04T05:16:35.832Z,10.21
2018-05-04T05:17:35.354Z,10.31
2018-05-04T05:18:35.362Z,10.52
2018-05-04T05:19:35.854Z,10.44
2018-05-04T05:20:35.625Z,10.44
2018-05-04T05:21:35.623Z,10.59
2018-05-04T05:22:35.896Z,10.57
2018-05-04T05:23:36.562Z,10.65
2018-05-04T05:24:36.180Z,10.61
2018-05-04T05:25:36.453Z,10.65
2018-05-04T05:26:36.484Z,10.83
2018-05-04T05:27:36.254Z,11.02
2018-05-04T05:28:36.546Z,11.28
2018-05-04T05:29:36.906Z,11.67
2018-05-04T05:30:36.591Z,12.11
2018-05-04T05:31:36.803Z,12.66
2018-05-04T05:32:37.065Z,13.47
2018-05-04T05:33:37.213Z,14.45
2018-05-04T05:34:37.181Z,15.49
2018-05-04T05:35:37.148Z,16.59
2018-05-04T05:36:37.276Z,17.69
2018-05-04T05:37:37.719Z,18.5
2018-05-04T05:38:38.021Z,18.78
2018-05-04T05:39:37.730Z,18.9
2018-05-04T05:40:38.243Z,19.02
2018-05-04T05:41:38.008Z,18.87
2018-05-04T05:42:38.106Z,18.38
2018-05-04T05:43:38.154Z,17.76
2018-05-04T05:44:38.667Z,17.13
2018-05-04T05:45:38.409Z,16.7
2018-05-04T05:46:38.365Z,16.22
2018-05-04T05:47:38.804Z,15.89
2018-05-04T05:48:39.087Z,15.53
2018-05-04T05:49:39.499Z,15.37
2018-05-04T05:50:38.875Z,15.2
2018-05-04T05:51:39.245Z,15.01
2018-05-04T05:52:39.804Z,14.79
2018-05-04T05:53:39.902Z,14.74
2018-05-04T05:54:40.055Z,14.66
2018-05-04T05:55:39.889Z,14.46
2018-05-04T05:56:39.877Z,14.57
2018-05-04T05:57:39.900Z,14.74
2018-05-04T05:58:40.656Z,14.79
2018-05-04T05:59:40.282Z,14.9
2018-05-04T06:00:40.524Z,15.01
2018-05-04T06:01:41.019Z,15.25
2018-05-04T06:02:40.962Z,15.52
2018-05-04T06:03:40.490Z,15.7
2018-05-04T06:04:41.010Z,15.83
2018-05-04T06:05:40.927Z,15.81
2018-05-04T06:06:40.880Z,15.89
2018-05-04T06:07:40.942Z,16.33
2018-05-04T06:08:41.111Z,16.94
2018-05-04T06:09:41.569Z,17.81
2018-05-04T06:10:41.333Z,18.59
2018-05-04T06:11:41.750Z,19.46
2018-05-04T06:12:42.485Z,20.01
2018-05-04T06:13:42.012Z,20.4
2018-05-04T06:14:42.747Z,20.38
2018-05-04T06:15:42.656Z,20.37
2018-05-04T06:16:43.362Z,20.57
2018-05-04T06:17:43.397Z,21.28
2018-05-04T06:18:43.200Z,22.23
2018-05-04T06:19:42.985Z,23.16
2018-05-04T06:20:43.411Z,24.15
2018-05-04T06:21:43.940Z,25.38
2018-05-04T06:22:43.469Z,26.39
2018-05-04T06:23:43.403Z,27.06
2018-05-04T06:24:43.936Z,27.79
2018-05-04T06:25:43.960Z,28.53
2018-05-04T06:26:44.366Z,29.05
2018-05-04T06:27:44.555Z,29.54
2018-05-04T06:28:44.044Z,29.73
2018-05-04T06:29:44.305Z,30.13
2018-05-04T06:30:44.402Z,30.57
2018-05-04T06:31:44.546Z,30.86
2018-05-04T06:32:44.651Z,31.4
2018-05-04T06:33:45.107Z,31.59
2018-05-04T06:34:45.054Z,31.81
2018-05-04T06:35:45.010Z,32.3
2018-05-04T06:36:45.242Z,32.59
2018-05-04T06:37:44.880Z,32.99
2018-05-04T06:38:45.036Z,33.2
2018-05-04T06:39:45.571Z,33.34
2018-05-04T06:40:45.437Z,33.48
2018-05-04T06:41:45.414Z,33.68
2018-05-04T06:42:45.169Z,33.81
2018-05-04T06:43:45.135Z,34.15
2018-05-04T06:44:45.424Z,34.12
2018-05-04T06:45:45.629Z,33.85
2018-05-04T06:46:45.775Z,33.77
2018-05-04T06:47:46.426Z,33.74
2018-05-04T06:48:46.834Z,33.63
2018-05-04T06:49:46.958Z,33.65
2018-05-04T06:50:47.365Z,33.74
2018-05-04T06:51:47.397Z,34.15
2018-05-04T06:52:47.807Z,34.51
2018-05-04T06:53:47.366Z,34.74
2018-05-04T06:54:47.818Z,34.87
2018-05-04T06:55:47.964Z,35.26
2018-05-04T06:56:48.546Z,35.04
2018-05-04T06:57:48.414Z,35.11
2018-05-04T06:58:49.040Z,35.23
2018-05-04T06:59:48.943Z,35.33
2018-05-04T07:00:48.992Z,35.46
2018-05-04T07:01:48.762Z,35.49
2018-05-04T07:02:48.845Z,35.45
2018-05-04T07:03:49.611Z,35.21
2018-05-04T07:04:50.245Z,35.34
2018-05-04T07:05:50.287Z,35.45
2018-05-04T07:06:49.939Z,35.57
2018-05-04T07:07:50.324Z,35.82
2018-05-04T07:08:50.354Z,35.77
2018-05-04T07:09:50.095Z,35.67
2018-05-04T07:10:49.997Z,34.94
2018-05-04T07:11:49.883Z,33.24
2018-05-04T07:12:49.463Z,32.49
2018-05-04T07:13:49.890Z,32.13
2018-05-04T07:14:49.385Z,31.56
2018-05-04T07:15:49.812Z,31.58
2018-05-04T07:16:50.018Z,31.63
2018-05-04T07:17:50.437Z,31.63
2018-05-04T07:18:50.339Z,31.41
2018-05-04T07:19:51.187Z,31.65
2018-05-04T07:20:50.937Z,31.65
2018-05-04T07:21:50.762Z,31.12
2018-05-04T07:22:51.158Z,30.89
2018-05-04T07:23:51.003Z,30.77
2018-05-04T07:24:50.515Z,31.07
2018-05-04T07:25:50.800Z,31.87
2018-05-04T07:26:51.339Z,31.88
2018-05-04T07:27:51.343Z,31.95
2018-05-04T07:28:51.740Z,31.87
2018-05-04T07:29:51.180Z,32.25
2018-05-04T07:30:51.179Z,32.54
2018-05-04T07:31:51.717Z,33.08
2018-05-04T07:32:51.802Z,33.77
2018-05-04T07:33:51.751Z,34.1
2018-05-04T07:34:51.518Z,33.93
2018-05-04T07:35:51.770Z,33.93
2018-05-04T07:36:51.980Z,34.34
2018-05-04T07:37:52.129Z,34.74
2018-05-04T07:38:52.447Z,34.84
2018-05-04T07:39:52.505Z,34.97
2018-05-04T07:40:51.983Z,35.31
2018-05-04T07:41:52.658Z,35.6
2018-05-04T07:42:52.699Z,35.6
2018-05-04T07:43:52.796Z,35.49
2018-05-04T07:44:52.789Z,35.52
2018-05-04T07:45:52.944Z,35.45
2018-05-04T07:46:52.975Z,35.83
2018-05-04T07:47:52.734Z,35.86
2018-05-04T07:48:53.218Z,36.12
2018-05-04T07:49:52.835Z,36.41
2018-05-04T07:50:53.253Z,36.71
2018-05-04T07:51:53.026Z,37.02
2018-05-04T07:52:53.686Z,36.52
2018-05-04T07:53:53.851Z,36.3
2018-05-04T07:54:54.038Z,36.04
2018-05-04T07:55:53.690Z,36.21
2018-05-04T07:56:54.088Z,36.22
2018-05-04T07:57:54.028Z,35.64
2018-05-04T07:58:53.811Z,35.42
2018-05-04T07:59:54.194Z,35.4
2018-05-04T08:00:54.323Z,35.9
2018-05-04T08:01:55.045Z,36.47
2018-05-04T08:02:55.080Z,36.67
2018-05-04T08:03:54.908Z,36.83
2018-05-04T08:04:54.783Z,37.17
2018-05-04T08:05:55.537Z,37.56
2018-05-04T08:06:56.274Z,37.66
2018-05-04T08:07:55.297Z,38.06
2018-05-04T08:08:55.478Z,38.17
2018-05-04T08:09:56.077Z,37.71
2018-05-04T08:10:56.628Z,37.05
2018-05-04T08:11:56.886Z,36.55
2018-05-04T08:12:56.487Z,35.45
2018-05-04T08:13:56.389Z,35.04
2018-05-04T08:14:57.075Z,35.28
2018-05-04T08:15:57.100Z,35.45
2018-05-04T08:16:57.244Z,36.21
2018-05-04T08:17:57.562Z,36.08
2018-05-04T08:18:57.670Z,36.02
2018-05-04T08:19:58.215Z,36.19
2018-05-04T08:20:58.134Z,36.41
2018-05-04T08:21:58.194Z,36.62
2018-05-04T08:22:58.234Z,36.46
2018-05-04T08:23:58.241Z,36.73
2018-05-04T08:24:57.763Z,37.46
2018-05-04T08:25:58.704Z,38.03
2018-05-04T08:26:58.507Z,38.7
2018-05-04T08:27:58.966Z,39
2018-05-04T08:28:58.594Z,39.31
2018-05-04T08:29:59.435Z,39.12
2018-05-04T08:30:59.589Z,38.92
2018-05-04T08:32:00.061Z,38.71
2018-05-04T08:32:59.964Z,38.83
2018-05-04T08:33:59.720Z,38.71
2018-05-04T08:35:00.348Z,38.97
2018-05-04T08:36:00.511Z,39.18
2018-05-04T08:37:00.766Z,39.34
2018-05-04T08:38:01.260Z,39.04
2018-05-04T08:39:01.297Z,38.7
2018-05-04T08:40:01.379Z,38.89
2018-05-04T08:41:00.788Z,39.19
2018-05-04T08:42:01.116Z,39.38
2018-05-04T08:43:01.632Z,39.79
2018-05-04T08:44:01.727Z,40.08
2018-05-04T08:45:01.693Z,40.06
2018-05-04T08:46:01.932Z,39.42
2018-05-04T08:47:02.188Z,39.23
2018-05-04T08:48:02.689Z,38.92
2018-05-04T08:49:02.727Z,39
2018-05-04T08:50:02.553Z,39.33
2018-05-04T08:51:02.978Z,39.31
2018-05-04T08:52:02.609Z,39.15
2018-05-04T08:53:02.286Z,39.12
2018-05-04T08:54:02.936Z,39.18
2018-05-04T08:55:02.561Z,39.19
2018-05-04T08:56:03.016Z,39.09
2018-05-04T08:57:03.291Z,38.89
2018-05-04T08:58:03.218Z,38.65
2018-05-04T08:59:03.284Z,38.81
2018-05-04T09:00:16.983Z,39.6
2018-05-04T09:01:03.507Z,40.08
2018-05-04T09:02:03.824Z,39.47
2018-05-04T09:03:04.224Z,38.68
2018-05-04T09:04:04.080Z,38.03
2018-05-04T09:05:03.962Z,37.07
2018-05-04T09:06:04.200Z,36.95
2018-05-04T09:07:04.523Z,36.59
2018-05-04T09:08:04.273Z,36.62
2018-05-04T09:09:04.831Z,36.01
2018-05-04T09:10:04.935Z,35.77
2018-05-04T09:11:04.885Z,35.38
2018-05-04T09:12:05.155Z,34.97
2018-05-04T09:13:05.208Z,35.49
2018-05-04T09:14:06.091Z,35.98
2018-05-04T09:15:05.727Z,36.95
2018-05-04T09:16:05.789Z,37.33
2018-05-04T09:17:06.210Z,37.66
2018-05-04T09:18:06.206Z,37.94
2018-05-04T09:19:06.230Z,37.94
2018-05-04T09:20:05.993Z,38.12
2018-05-04T09:21:06.052Z,38.58
2018-05-04T09:22:06.438Z,38.92
2018-05-04T09:23:06.673Z,39.25
2018-05-04T09:24:05.890Z,39.53
2018-05-04T09:25:06.797Z,38.68
2018-05-04T09:26:06.572Z,38.05
2018-05-04T09:27:06.278Z,38.17
2018-05-04T09:28:06.324Z,38.36
2018-05-04T09:29:06.834Z,38.52
2018-05-04T09:30:06.688Z,38.92
2018-05-04T09:31:07.171Z,38.97
2018-05-04T09:32:06.688Z,39.18
2018-05-04T09:33:06.924Z,39.5
2018-05-04T09:34:07.491Z,39.86
2018-05-04T09:35:07.285Z,40.43
2018-05-04T09:36:07.802Z,41.01
2018-05-04T09:37:07.512Z,41.07
2018-05-04T09:38:08.111Z,41.26
2018-05-04T09:39:08.415Z,40.77
2018-05-04T09:40:08.409Z,40.78
2018-05-04T09:41:08.531Z,40.77
2018-05-04T09:42:08.197Z,40.69
2018-05-04T09:43:08.564Z,40.5
2018-05-04T09:44:08.290Z,40.48
2018-05-04T09:45:08.311Z,40.2
2018-05-04T09:46:08.593Z,40.47
2018-05-04T09:47:08.625Z,40.5
2018-05-04T09:48:09.291Z,40.54
2018-05-04T09:49:09.129Z,40.34
2018-05-04T09:50:09.378Z,39.97
2018-05-04T09:51:09.378Z,39.54
2018-05-04T09:52:09.685Z,39.18
2018-05-04T09:53:09.812Z,39.35
2018-05-04T09:54:09.450Z,39.06
2018-05-04T09:55:09.957Z,39.16
2018-05-04T09:56:10.456Z,38.87
2018-05-04T09:57:10.297Z,38.83
2018-05-04T09:58:10.430Z,38.7
2018-05-04T09:59:10.466Z,38.84
2018-05-04T10:00:12.396Z,39.01
2018-05-04T10:01:11.455Z,39.19
2018-05-04T10:02:11.484Z,39.5
2018-05-04T10:03:11.538Z,39.4
2018-05-04T10:04:11.591Z,39.04
2018-05-04T10:05:11.626Z,39.08
2018-05-04T10:06:11.594Z,39.28
2018-05-04T10:07:12.081Z,39.64
2018-05-04T10:08:12.634Z,39.67
2018-05-04T10:09:12.450Z,39.64
2018-05-04T10:10:12.427Z,39.65
2018-05-04T10:11:12.713Z,39.78
2018-05-04T10:12:12.541Z,39.84
2018-05-04T10:13:12.534Z,39.99
2018-05-04T10:14:13.060Z,39.94
2018-05-04T10:15:12.835Z,39.72
2018-05-04T10:16:13.446Z,39.65
2018-05-04T10:17:13.154Z,39.59
2018-05-04T10:18:13.205Z,39.35
2018-05-04T10:19:14.066Z,38.89
2018-05-04T10:20:14.024Z,37.9
2018-05-04T10:21:14.016Z,37.64
2018-05-04T10:22:14.091Z,37.66
2018-05-04T10:23:13.822Z,37.99
2018-05-04T10:24:14.324Z,38.33
2018-05-04T10:25:14.632Z,38.31
2018-05-04T10:26:14.279Z,38.1
2018-05-04T10:27:14.552Z,37.54
2018-05-04T10:28:14.839Z,37.27
2018-05-04T10:29:14.390Z,37.07
2018-05-04T10:30:15.407Z,36.7
2018-05-04T10:31:15.112Z,36.81
2018-05-04T10:32:15.056Z,37.04
2018-05-04T10:33:15.106Z,37.05
2018-05-04T10:34:15.394Z,36.77
2018-05-04T10:35:15.456Z,36.15
2018-05-04T10:36:15.457Z,35.76
2018-05-04T10:37:15.867Z,35.92
2018-05-04T10:38:15.715Z,36.02
2018-05-04T10:39:15.548Z,35.74
2018-05-04T10:40:15.599Z,35.61
2018-05-04T10:41:15.651Z,35.62
2018-05-04T10:42:15.650Z,35.79
2018-05-04T10:43:15.438Z,35.84
2018-05-04T10:44:15.889Z,35.21
2018-05-04T10:45:16.121Z,34.72
2018-05-04T10:46:15.769Z,34.75
2018-05-04T10:47:15.976Z,34.89
2018-05-04T10:48:16.187Z,34.41
2018-05-04T10:49:15.837Z,33.81
2018-05-04T10:50:16.146Z,33.66
2018-05-04T10:51:16.178Z,32.54
2018-05-04T10:52:16.844Z,32.27
2018-05-04T10:53:15.698Z,32.3
2018-05-04T10:54:16.438Z,32.13
2018-05-04T10:55:16.219Z,32.47
2018-05-04T10:56:16.504Z,32.62
2018-05-04T10:57:16.689Z,32.87
2018-05-04T10:58:16.658Z,32.84
2018-05-04T10:59:16.956Z,32.2
2018-05-04T11:00:19.846Z,32.05
2018-05-04T11:01:20.273Z,32.03
2018-05-04T11:02:20.020Z,31.97
2018-05-04T11:03:20.080Z,31.8
2018-05-04T11:04:20.371Z,31.93
2018-05-04T11:05:20.406Z,31.7
2018-05-04T11:06:20.674Z,31.52
2018-05-04T11:07:20.155Z,31.01
2018-05-04T11:08:20.542Z,30.6
2018-05-04T11:09:20.964Z,29.61
2018-05-04T11:10:21.229Z,29.29
2018-05-04T11:11:21.476Z,29.08
2018-05-04T11:12:21.382Z,29.06
2018-05-04T11:13:21.785Z,29.3
2018-05-04T11:14:22.277Z,29.61
2018-05-04T11:15:22.040Z,29.57
2018-05-04T11:16:21.828Z,29.72
2018-05-04T11:17:22.270Z,28.97
2018-05-04T11:18:22.550Z,28.51
2018-05-04T11:19:22.371Z,28.09
2018-05-04T11:20:22.606Z,27.86
2018-05-04T11:21:22.745Z,27.8
2018-05-04T11:22:22.609Z,27.69
2018-05-04T11:23:22.344Z,27.71
2018-05-04T11:24:22.871Z,27.76
2018-05-04T11:25:23.353Z,27.59
2018-05-04T11:26:23.416Z,27.57
2018-05-04T11:27:23.561Z,27.76
2018-05-04T11:28:23.739Z,27.65
2018-05-04T11:29:23.009Z,27.62
2018-05-04T11:30:23.675Z,27.57
2018-05-04T11:31:24.117Z,27.51
2018-05-04T11:32:24.030Z,27.31
2018-05-04T11:33:26.189Z,27.11
2018-05-04T11:34:25.321Z,26.68
2018-05-04T11:35:25.996Z,25.97
2018-05-04T11:36:25.345Z,24.49
2018-05-04T11:37:25.772Z,23.63
2018-05-04T11:38:25.935Z,22.85
2018-05-04T11:39:25.537Z,22.39
2018-05-04T11:40:26.093Z,21.8
2018-05-04T11:41:26.381Z,21.46
2018-05-04T11:42:26.731Z,20.94
2018-05-04T11:43:27.042Z,20.74
2018-05-04T11:44:27.424Z,20.64
2018-05-04T11:45:27.539Z,20.53
2018-05-04T11:46:27.929Z,20.51
2018-05-04T11:47:27.935Z,20.44
2018-05-04T11:48:28.564Z,20.4
2018-05-04T11:49:28.268Z,20.27
2018-05-04T11:50:28.289Z,19.93
2018-05-04T11:51:29.200Z,19.83
2018-05-04T11:52:28.782Z,19.71
2018-05-04T11:53:28.961Z,19.8
2018-05-04T11:54:28.934Z,19.71
2018-05-04T11:55:29.236Z,19.79
2018-05-04T11:56:29.346Z,19.82
2018-05-04T11:57:29.760Z,19.79
2018-05-04T11:58:29.948Z,19.72
2018-05-04T11:59:29.850Z,19.83
2018-05-04T13:00:17.049Z,19.17
2018-05-04T13:01:15.340Z,19.13
2018-05-04T13:02:15.563Z,19.25
2018-05-04T13:03:15.824Z,19.15
2018-05-04T13:04:15.775Z,19.3
2018-05-04T13:05:16.519Z,19.28
2018-05-04T13:06:16.628Z,19.25
2018-05-04T13:07:16.643Z,19.24
2018-05-04T13:08:16.539Z,19.25
2018-05-04T13:09:17.292Z,19.28
2018-05-04T13:10:17.247Z,19.16
2018-05-04T13:11:17.015Z,19.24
2018-05-04T13:12:17.044Z,19.09
2018-05-04T13:13:17.344Z,18.97
2018-05-04T13:14:17.840Z,19.02
2018-05-04T13:15:17.765Z,19.02
2018-05-04T13:16:18.016Z,19.06
2018-05-04T13:17:18.362Z,19.06
2018-05-04T13:18:18.328Z,18.87
2018-05-04T13:19:18.709Z,18.94
2018-05-04T13:20:18.611Z,18.99
2018-05-04T13:21:19.290Z,19.06
2018-05-04T13:22:19.579Z,18.97
2018-05-04T13:23:19.578Z,19
2018-05-04T13:24:19.512Z,18.96
2018-05-04T13:25:19.614Z,18.9
2018-05-04T13:26:19.673Z,18.91
2018-05-04T13:27:19.870Z,18.89
2018-05-04T13:28:20.260Z,18.87
2018-05-04T13:29:20.296Z,18.72
2018-05-04T13:30:20.222Z,18.59
2018-05-04T13:31:20.359Z,18.59
2018-05-04T13:32:20.225Z,18.54
2018-05-04T13:33:20.678Z,18.57
2018-05-04T13:34:20.572Z,18.61
2018-05-04T13:35:20.966Z,18.61
2018-05-04T13:36:21.063Z,18.72
2018-05-04T13:37:21.634Z,18.74
2018-05-04T13:38:21.724Z,18.66
2018-05-04T13:39:22.075Z,18.75
2018-05-04T13:40:22.340Z,18.81
2018-05-04T13:41:22.273Z,18.76
2018-05-04T13:42:22.264Z,18.84
2018-05-04T13:43:22.680Z,18.9
2018-05-04T13:44:22.764Z,18.81
2018-05-04T13:45:23.174Z,18.81
2018-05-04T13:46:23.367Z,18.89
2018-05-04T13:47:22.670Z,18.91
2018-05-04T13:48:23.273Z,18.87
2018-05-04T13:49:23.339Z,18.89
2018-05-04T13:50:25.247Z,18.91
2018-05-04T13:51:24.938Z,18.93
2018-05-04T13:52:24.223Z,18.87
2018-05-04T13:53:24.537Z,18.91
2018-05-04T13:54:25.474Z,18.91
2018-05-04T13:55:25.042Z,18.9
2018-05-04T13:56:24.200Z,18.9
2018-05-04T13:57:24.861Z,19.02
2018-05-04T13:58:26.030Z,19.06
2018-05-04T13:59:25.142Z,19.1
2018-05-04T14:00:24.882Z,18.97
2018-05-04T14:01:24.991Z,19.02
2018-05-04T14:02:25.206Z,18.84
2018-05-04T14:03:25.562Z,18.9
2018-05-04T14:04:25.316Z,18.89
2018-05-04T14:05:25.531Z,18.86
2018-05-04T14:06:27.372Z,18.94
2018-05-04T14:07:26.255Z,18.89
2018-05-04T14:08:26.427Z,18.9
2018-05-04T14:09:26.275Z,18.84
2018-05-04T14:10:26.554Z,18.76
2018-05-04T14:11:27.687Z,18.82
2018-05-04T14:12:26.651Z,18.74
2018-05-04T14:13:26.871Z,18.74
2018-05-04T14:14:27.810Z,18.78
2018-05-04T14:15:26.854Z,18.84
2018-05-04T14:16:27.033Z,18.84
2018-05-04T14:17:27.152Z,18.82
2018-05-04T14:18:26.607Z,18.84
2018-05-04T14:19:27.082Z,18.9
2018-05-04T14:20:26.847Z,18.87
2018-05-04T14:21:27.287Z,18.9
2018-05-04T14:22:27.235Z,18.87
2018-05-04T14:23:27.386Z,18.96
2018-05-04T14:24:27.559Z,18.94
2018-05-04T14:25:27.686Z,18.9
2018-05-04T14:26:27.991Z,18.89
2018-05-04T14:27:28.047Z,19.05
2018-05-04T14:28:28.452Z,19.02
2018-05-04T14:29:28.220Z,19.05
2018-05-04T14:30:28.631Z,19.05
2018-05-04T14:31:28.667Z,18.96
2018-05-04T14:32:28.433Z,19.09
2018-05-04T14:33:29.109Z,18.97
2018-05-04T14:34:28.927Z,19.1
2018-05-04T14:35:29.590Z,19
2018-05-04T14:36:29.339Z,18.94
2018-05-04T14:37:29.490Z,18.96
2018-05-04T14:38:29.685Z,18.99
2018-05-04T14:39:29.859Z,18.89
2018-05-04T14:40:30.580Z,18.99
2018-05-04T14:41:30.298Z,18.87
2018-05-04T14:42:30.346Z,18.91
2018-05-04T14:43:30.381Z,18.87
2018-05-04T14:44:30.280Z,18.81
2018-05-04T14:45:30.555Z,18.78
2018-05-04T14:46:30.986Z,18.72
2018-05-04T14:47:30.848Z,18.71
2018-05-04T14:48:30.778Z,18.63
2018-05-04T14:49:31.737Z,18.59
2018-05-04T14:50:32.545Z,18.61
2018-05-04T14:51:32.361Z,18.53
2018-05-04T14:52:31.903Z,18.53
2018-05-04T14:53:32.117Z,18.53
2018-05-04T14:54:32.367Z,18.56
2018-05-04T14:55:32.156Z,18.47
2018-05-04T14:56:32.592Z,18.49
2018-05-04T14:57:33.011Z,18.39
2018-05-04T14:58:33.220Z,18.39
2018-05-04T14:59:33.230Z,18.39
2018-05-04T15:00:35.173Z,18.38
2018-05-04T15:01:34.965Z,18.29
2018-05-04T15:02:33.268Z,18.39
2018-05-04T15:03:33.309Z,18.26
2018-05-04T15:04:33.336Z,18.35
2018-05-04T15:05:34.269Z,18.26
2018-05-04T15:06:33.864Z,18.24
2018-05-04T15:07:34.681Z,18.29
2018-05-04T15:08:34.436Z,18.24
2018-05-04T15:09:34.487Z,18.31
2018-05-04T15:10:34.171Z,18.35
2018-05-04T15:11:34.334Z,18.31
2018-05-04T15:12:34.162Z,18.27
2018-05-04T15:13:34.081Z,18.24
2018-05-04T15:14:33.982Z,18.17
2018-05-04T15:15:34.074Z,18.17
2018-05-04T15:16:34.207Z,18.2
2018-05-04T15:17:34.254Z,18.06
2018-05-04T15:18:34.765Z,18.06
2018-05-04T15:19:34.984Z,18.02
2018-05-04T15:20:35.061Z,17.98
2018-05-04T15:21:35.139Z,17.95
2018-05-04T15:22:36.303Z,18.01
2018-05-04T15:23:35.971Z,17.99
2018-05-04T15:24:36.088Z,17.96
2018-05-04T15:25:35.636Z,17.94
2018-05-04T15:26:36.412Z,17.94
2018-05-04T15:27:36.618Z,18.02
2018-05-04T15:28:36.260Z,17.86
2018-05-04T15:29:36.838Z,17.84
2018-05-04T15:30:37.364Z,17.83
2018-05-04T15:31:37.598Z,17.87
2018-05-04T15:32:37.426Z,17.81
2018-05-04T15:33:37.419Z,17.79
2018-05-04T15:34:37.996Z,17.86
2018-05-04T15:35:37.488Z,17.71
2018-05-04T15:36:37.756Z,17.69
2018-05-04T15:37:37.900Z,17.65
2018-05-04T15:38:38.387Z,17.69
2018-05-04T15:39:38.261Z,17.74
2018-05-04T15:40:38.802Z,17.71
2018-05-04T15:41:38.800Z,17.69
2018-05-04T15:42:38.499Z,17.54
2018-05-04T15:43:39.014Z,17.57