createdAt,value
2023-02-06T00:00:38.848Z,0.00
2023-02-06T00:01:38.871Z,0.00
2023-02-06T00:02:38.871Z,0.00
2023-02-06T00:03:38.838Z,0.00
2023-02-06T00:04:38.799Z,0.00
2023-02-06T00:05:38.805Z,0.00
2023-02-06T00:06:38.805Z,0.00
2023-02-06T00:07:38.769Z,0.00
2023-02-06T00:08:38.863Z,0.00
2023-02-06T00:09:38.760Z,0.00
2023-02-06T00:10:38.741Z,0.00
2023-02-06T00:11:38.755Z,0.00
2023-02-06T00:12:38.690Z,0.00
2023-02-06T00:13:38.697Z,0.00
2023-02-06T00:14:38.896Z,0.00
2023-02-06T00:15:38.943Z,0.00
2023-02-06T00:16:38.675Z,0.00
2023-02-06T00:17:38.657Z,0.00
2023-02-06T00:18:38.653Z,0.00
2023-02-06T00:19:38.609Z,0.00
2023-02-06T00:20:38.637Z,0.00
2023-02-06T00:21:38.580Z,0.00
2023-02-06T00:22:38.569Z,0.00
2023-02-06T00:23:38.559Z,0.00
2023-02-06T00:24:38.540Z,0.00
2023-02-06T00:25:38.597Z,0.00
2023-02-06T00:26:38.531Z,0.00
2023-02-06T00:27:38.532Z,0.00
2023-02-06T00:28:38.501Z,0.00
2023-02-06T00:29:38.507Z,0.00
2023-02-06T00:30:38.505Z,0.00
2023-02-06T00:31:38.528Z,0.00
2023-02-06T00:32:38.525Z,0.00
2023-02-06T00:33:38.465Z,0.00
2023-02-06T00:34:38.432Z,0.00
2023-02-06T00:35:38.441Z,0.00
2023-02-06T00:36:38.404Z,0.00
2023-02-06T00:37:38.415Z,0.00
2023-02-06T00:38:38.392Z,0.00
2023-02-06T00:39:38.368Z,0.00
2023-02-06T00:40:38.380Z,0.00
2023-02-06T00:41:38.357Z,0.00
2023-02-06T00:42:38.356Z,0.00
2023-02-06T00:43:38.358Z,0.00
2023-02-06T00:44:38.336Z,0.00
2023-02-06T00:45:38.305Z,0.00
2023-02-06T00:46:38.302Z,0.00
2023-02-06T00:47:38.288Z,0.00
2023-02-06T00:48:38.268Z,0.00
2023-02-06T00:49:38.287Z,0.00
2023-02-06T00:50:38.246Z,0.00
2023-02-06T00:51:38.240Z,0.00
2023-02-06T00:52:38.238Z,0.00
2023-02-06T00:53:38.207Z,0.00
2023-02-06T00:54:38.229Z,0.00
2023-02-06T00:55:38.190Z,0.00
2023-02-06T00:56:38.224Z,0.00
2023-02-06T00:57:38.170Z,0.00
2023-02-06T00:58:38.149Z,0.00
2023-02-06T00:59:38.181Z,0.00
2023-02-06T01:00:38.198Z,0.00
2023-02-06T01:01:38.144Z,0.00
2023-02-06T01:02:38.188Z,0.00
2023-02-06T01:03:38.193Z,0.00
2023-02-06T01:04:38.086Z,0.00
2023-02-06T01:05:38.405Z,0.00
2023-02-06T01:06:38.076Z,0.00
2023-02-06T01:07:38.116Z,0.00
2023-02-06T01:08:38.042Z,0.00
2023-02-06T01:09:38.025Z,0.00
2023-02-06T01:10:38.021Z,0.00
2023-02-06T01:11:37.998Z,0.00
2023-02-06T01:12:38.042Z,0.00
2023-02-06T01:13:38.048Z,0.00
2023-02-06T01:14:37.963Z,0.00
2023-02-06T01:15:37.943Z,0.00
2023-02-06T01:16:37.950Z,0.00
2023-02-06T01:17:37.973Z,0.00
2023-02-06T01:18:37.913Z,0.00
2023-02-06T01:19:37.912Z,0.00
2023-02-06T01:20:37.888Z,0.00
2023-02-06T01:21:37.875Z,0.00
2023-02-06T01:22:37.866Z,0.00
2023-02-06T01:23:37.892Z,0.00
2023-02-06T01:24:37.859Z,0.00
2023-02-06T01:25:37.988Z,0.00
2023-02-06T01:26:37.812Z,0.00
2023-02-06T01:27:37.836Z,0.00
2023-02-06T01:28:37.831Z,0.00
2023-02-06T01:29:37.844Z,0.00
2023-02-06T01:30:37.785Z,0.00
2023-02-06T01:31:37.804Z,0.00
2023-02-06T01:32:37.749Z,0.00
2023-02-06T01:33:37.755Z,0.00
2023-02-06T01:34:37.728Z,0.00
2023-02-06T01:35:37.818Z,0.00
2023-02-06T01:36:37.711Z,0.00
2023-02-06T01:37:37.718Z,0.00
2023-02-06T01:38:37.680Z,0.00
2023-02-06T01:39:37.662Z,0.00
2023-02-06T01:40:37.717Z,0.00
2023-02-06T01:41:37.655Z,0.00
2023-02-06T01:42:37.697Z,0.00
2023-02-06T01:43:37.615Z,0.00
2023-02-06T01:44:37.606Z,0.00
2023-02-06T01:45:37.746Z,0.00
2023-02-06T01:46:37.632Z,0.00
2023-02-06T01:47:37.672Z,0.00
2023-02-06T01:48:37.547Z,0.00
2023-02-06T01:49:37.545Z,0.00
2023-02-06T01:50:37.550Z,0.00
2023-02-06T01:51:37.540Z,0.00
2023-02-06T01:52:37.533Z,0.00
2023-02-06T01:53:37.506Z,0.00
2023-02-06T01:54:37.506Z,0.00
2023-02-06T01:55:37.761Z,0.00
2023-02-06T01:56:37.468Z,0.00
2023-02-06T01:57:37.445Z,0.00
2023-02-06T01:58:37.491Z,0.00
2023-02-06T01:59:37.427Z,0.00
2023-02-06T02:00:37.423Z,0.00
2023-02-06T02:01:37.430Z,0.00
2023-02-06T02:02:37.397Z,0.00
2023-02-06T02:03:37.421Z,0.00
2023-02-06T02:04:37.398Z,0.00
2023-02-06T02:05:37.720Z,0.00
2023-02-06T02:06:37.354Z,0.00
2023-02-06T02:07:37.344Z,0.00
2023-02-06T02:08:37.343Z,0.00
2023-02-06T02:09:37.326Z,0.00
2023-02-06T02:10:37.299Z,0.00
2023-02-06T02:11:37.300Z,0.00
2023-02-06T02:12:37.287Z,0.00
2023-02-06T02:13:37.283Z,0.00
2023-02-06T02:14:37.277Z,0.00
2023-02-06T02:15:37.468Z,0.00
2023-02-06T02:16:37.269Z,0.00
2023-02-06T02:17:37.224Z,0.00
2023-02-06T02:18:37.233Z,0.00
2023-02-06T02:19:37.222Z,0.00
2023-02-06T02:20:37.214Z,0.00
2023-02-06T02:21:37.169Z,0.00
2023-02-06T02:22:37.168Z,0.00
2023-02-06T02:23:37.161Z,0.00
2023-02-06T02:24:37.162Z,0.00
2023-02-06T02:25:37.482Z,0.00
2023-02-06T02:26:37.148Z,0.00
2023-02-06T02:27:37.112Z,0.00
2023-02-06T02:28:37.086Z,0.00
2023-02-06T02:29:37.076Z,0.00
2023-02-06T02:30:37.152Z,0.00
2023-02-06T02:31:37.360Z,0.00
2023-02-06T02:32:37.089Z,0.00
2023-02-06T02:33:37.082Z,0.00
2023-02-06T02:34:37.045Z,0.00
2023-02-06T02:35:37.361Z,0.00
2023-02-06T02:36:37.011Z,0.00
2023-02-06T02:37:37.020Z,0.00
2023-02-06T02:38:36.968Z,0.00
2023-02-06T02:39:36.961Z,0.00
2023-02-06T02:40:36.976Z,0.00
2023-02-06T02:41:36.949Z,0.00
2023-02-06T02:42:36.941Z,0.00
2023-02-06T02:43:36.959Z,0.00
2023-02-06T02:44:36.912Z,0.00
2023-02-06T02:45:37.301Z,0.00
2023-02-06T02:46:36.880Z,0.00
2023-02-06T02:47:36.867Z,0.00
2023-02-06T02:48:36.888Z,0.00
2023-02-06T02:49:36.879Z,0.00
2023-02-06T02:50:36.842Z,0.00
2023-02-06T02:51:36.836Z,0.00
2023-02-06T02:52:36.837Z,0.00
2023-02-06T02:53:36.825Z,0.00
2023-02-06T02:54:36.836Z,0.00
2023-02-06T02:55:37.080Z,0.00
2023-02-06T02:56:36.758Z,0.00
2023-02-06T02:57:36.757Z,0.00
2023-02-06T02:58:36.746Z,0.00
2023-02-06T02:59:36.793Z,0.00
2023-02-06T03:00:36.816Z,0.00
2023-02-06T03:01:36.704Z,0.00
2023-02-06T03:02:36.685Z,0.00
2023-02-06T03:03:36.711Z,0.00
2023-02-06T03:04:36.692Z,0.00
2023-02-06T03:05:37.019Z,0.00
2023-02-06T03:06:36.689Z,0.00
2023-02-06T03:07:36.649Z,0.00
2023-02-06T03:08:36.623Z,0.00
2023-02-06T03:09:36.624Z,0.00
2023-02-06T03:10:36.606Z,0.00
2023-02-06T03:11:36.605Z,0.00
2023-02-06T03:12:36.605Z,0.00
2023-02-06T03:13:36.575Z,0.00
2023-02-06T03:14:36.563Z,0.00
2023-02-06T03:15:36.886Z,0.00
2023-02-06T03:16:36.626Z,0.00
2023-02-06T03:17:36.543Z,0.00
2023-02-06T03:18:36.593Z,0.00
2023-02-06T03:19:36.503Z,0.00
2023-02-06T03:20:36.495Z,0.00
2023-02-06T03:21:36.490Z,0.00
2023-02-06T03:22:36.460Z,0.00
2023-02-06T03:23:37.576Z,0.00
2023-02-06T03:24:36.442Z,0.00
2023-02-06T03:25:36.764Z,0.00
2023-02-06T03:26:36.422Z,0.00
2023-02-06T03:27:36.446Z,0.00
2023-02-06T03:28:36.431Z,0.00
2023-02-06T03:29:36.434Z,0.00
2023-02-06T03:30:36.384Z,0.00
2023-02-06T03:31:36.432Z,0.00
2023-02-06T03:32:36.366Z,0.00
2023-02-06T03:33:36.349Z,0.00
2023-02-06T03:34:36.319Z,0.00
2023-02-06T03:35:36.810Z,0.00
2023-02-06T03:36:36.309Z,0.00
2023-02-06T03:37:36.288Z,0.00
2023-02-06T03:38:36.279Z,0.00
2023-02-06T03:39:36.276Z,0.00
2023-02-06T03:40:36.254Z,0.00
2023-02-06T03:41:36.281Z,0.00
2023-02-06T03:42:36.247Z,0.00
2023-02-06T03:43:36.220Z,0.00
2023-02-06T03:44:36.216Z,0.00
2023-02-06T03:45:36.465Z,0.00
2023-02-06T03:46:36.272Z,0.00
2023-02-06T03:47:36.239Z,0.00
2023-02-06T03:48:36.601Z,0.00
2023-02-06T03:49:36.188Z,0.00
2023-02-06T03:50:36.181Z,0.00
2023-02-06T03:51:36.177Z,0.00
2023-02-06T03:52:36.137Z,0.00
2023-02-06T03:53:36.132Z,0.00
2023-02-06T03:54:36.113Z,0.00
2023-02-06T03:55:36.423Z,0.00
2023-02-06T03:56:36.094Z,0.00
2023-02-06T03:57:36.116Z,0.00
2023-02-06T03:58:36.079Z,0.00
2023-02-06T03:59:36.145Z,0.00
2023-02-06T04:00:36.135Z,0.00
2023-02-06T04:01:36.187Z,0.00
2023-02-06T04:02:36.070Z,0.00
2023-02-06T04:03:36.008Z,0.00
2023-02-06T04:04:36.036Z,0.00
2023-02-06T04:05:36.393Z,0.00
2023-02-06T04:06:36.023Z,0.00
2023-02-06T04:07:36.018Z,0.00
2023-02-06T04:08:35.985Z,0.00
2023-02-06T04:09:35.933Z,0.00
2023-02-06T04:10:35.970Z,0.00
2023-02-06T04:11:35.917Z,0.00
2023-02-06T04:12:35.959Z,0.00
2023-02-06T04:13:36.020Z,0.00
2023-02-06T04:14:35.939Z,0.00
2023-02-06T04:15:36.208Z,0.00
2023-02-06T04:16:35.965Z,0.00
2023-02-06T04:17:46.328Z,0.00
2023-02-06T04:18:36.873Z,0.00
2023-02-06T04:19:35.873Z,0.00
2023-02-06T04:20:35.853Z,0.00
2023-02-06T04:21:35.883Z,0.00
2023-02-06T04:22:35.795Z,0.00
2023-02-06T04:23:35.769Z,0.00
2023-02-06T04:24:35.784Z,0.00
2023-02-06T04:25:36.052Z,0.00
2023-02-06T04:26:35.771Z,0.00
2023-02-06T04:27:35.910Z,0.00
2023-02-06T04:28:35.733Z,0.00
2023-02-06T04:29:35.756Z,0.00
2023-02-06T04:30:35.816Z,0.00
2023-02-06T04:31:35.775Z,0.00
2023-02-06T04:32:35.809Z,0.00
2023-02-06T04:33:35.686Z,0.00
2023-02-06T04:34:35.715Z,0.00
2023-02-06T04:35:35.891Z,0.00
2023-02-06T04:36:35.682Z,0.00
2023-02-06T04:37:35.708Z,0.00
2023-02-06T04:38:35.999Z,0.00
2023-02-06T04:39:35.674Z,0.00
2023-02-06T04:40:35.673Z,0.00
2023-02-06T04:41:35.596Z,0.00
2023-02-06T04:42:35.768Z,0.00
2023-02-06T04:43:35.613Z,0.00
2023-02-06T04:44:35.541Z,0.00
2023-02-06T04:45:35.967Z,0.00
2023-02-06T04:46:35.576Z,0.00
2023-02-06T04:47:35.553Z,0.00
2023-02-06T04:48:35.526Z,0.00
2023-02-06T04:49:35.928Z,0.00
2023-02-06T04:50:35.476Z,0.00
2023-02-06T04:51:35.481Z,0.00
2023-02-06T04:52:35.597Z,0.00
2023-02-06T04:53:35.452Z,0.00
2023-02-06T04:54:35.488Z,0.00
2023-02-06T04:55:35.640Z,0.00
2023-02-06T04:56:35.412Z,0.00
2023-02-06T04:57:35.492Z,0.00
2023-02-06T04:58:35.413Z,0.00
2023-02-06T04:59:35.423Z,0.00
2023-02-06T05:00:36.204Z,0.00
2023-02-06T05:01:35.420Z,0.00
2023-02-06T05:02:35.440Z,0.00
2023-02-06T05:03:35.351Z,0.00
2023-02-06T05:04:35.329Z,0.00
2023-02-06T05:05:35.609Z,0.00
2023-02-06T05:06:35.372Z,0.00
2023-02-06T05:07:35.340Z,0.00
2023-02-06T05:08:35.346Z,0.00
2023-02-06T05:09:35.317Z,0.00
2023-02-06T05:10:35.300Z,0.00
2023-02-06T05:11:35.230Z,0.00
2023-02-06T05:12:35.272Z,0.00
2023-02-06T05:13:35.230Z,0.00
2023-02-06T05:14:35.235Z,0.00
2023-02-06T05:15:35.587Z,0.00
2023-02-06T05:16:35.161Z,0.00
2023-02-06T05:17:35.201Z,0.00
2023-02-06T05:18:35.168Z,0.00
2023-02-06T05:19:35.167Z,0.00
2023-02-06T05:20:35.134Z,0.00
2023-02-06T05:21:35.140Z,0.00
2023-02-06T05:22:35.100Z,0.00
2023-02-06T05:23:35.078Z,0.00
2023-02-06T05:24:35.070Z,0.00
2023-02-06T05:25:35.298Z,0.00
2023-02-06T05:26:35.098Z,0.00
2023-02-06T05:27:35.050Z,0.00
2023-02-06T05:28:35.031Z,0.00
2023-02-06T05:29:35.097Z,0.00
2023-02-06T05:30:35.106Z,0.00
2023-02-06T05:31:35.132Z,0.00
2023-02-06T05:32:34.978Z,0.00
2023-02-06T05:33:34.999Z,0.00
2023-02-06T05:34:34.980Z,0.00
2023-02-06T05:35:35.211Z,0.00
2023-02-06T05:36:34.921Z,0.00
2023-02-06T05:37:35.045Z,0.00
2023-02-06T05:38:34.894Z,0.00
2023-02-06T05:39:34.990Z,0.00
2023-02-06T05:40:35.018Z,0.00
2023-02-06T05:41:34.871Z,0.00
2023-02-06T05:42:34.908Z,0.00
2023-02-06T05:43:34.898Z,0.00
2023-02-06T05:44:34.852Z,0.00
2023-02-06T05:45:36.155Z,0.00
2023-02-06T05:46:34.947Z,0.00
2023-02-06T05:47:34.852Z,0.00
2023-02-06T05:48:34.855Z,0.00
2023-02-06T05:49:34.770Z,0.00
2023-02-06T05:50:34.777Z,0.00
2023-02-06T05:51:34.837Z,0.00
2023-02-06T05:52:34.748Z,0.00
2023-02-06T05:53:34.775Z,0.00
2023-02-06T05:54:34.715Z,0.00
2023-02-06T05:55:34.999Z,0.00
2023-02-06T05:56:34.700Z,0.00
2023-02-06T05:57:34.715Z,0.00
2023-02-06T05:58:34.648Z,0.00
2023-02-06T05:59:34.667Z,0.00
2023-02-06T06:00:34.651Z,0.00
2023-02-06T06:01:34.656Z,0.00
2023-02-06T06:02:34.626Z,0.00
2023-02-06T06:03:34.662Z,0.00
2023-02-06T06:04:34.699Z,0.00
2023-02-06T06:05:34.818Z,0.00
2023-02-06T06:06:34.678Z,0.00
2023-02-06T06:07:34.610Z,0.00
2023-02-06T06:08:34.572Z,0.00
2023-02-06T06:09:34.588Z,0.00
2023-02-06T06:10:34.519Z,0.00
2023-02-06T06:11:34.552Z,0.00
2023-02-06T06:12:34.550Z,0.00
2023-02-06T06:13:34.545Z,0.00
2023-02-06T06:14:34.533Z,0.00
2023-02-06T06:15:34.801Z,0.00
2023-02-06T06:16:34.462Z,0.00
2023-02-06T06:17:34.483Z,0.00
2023-02-06T06:18:34.434Z,0.00
2023-02-06T06:19:34.450Z,0.00
2023-02-06T06:20:34.492Z,0.00
2023-02-06T06:21:34.392Z,0.00
2023-02-06T06:22:34.375Z,0.00
2023-02-06T06:23:34.392Z,0.00
2023-02-06T06:24:34.394Z,0.00
2023-02-06T06:25:34.687Z,0.00
2023-02-06T06:26:34.375Z,0.00
2023-02-06T06:27:34.323Z,0.00
2023-02-06T06:28:34.314Z,0.00
2023-02-06T06:29:34.336Z,0.00
2023-02-06T06:30:35.674Z,0.00
2023-02-06T06:31:34.359Z,0.00
2023-02-06T06:32:34.297Z,0.00
2023-02-06T06:33:34.277Z,0.00
2023-02-06T06:34:34.263Z,0.00
2023-02-06T06:35:34.389Z,0.00
2023-02-06T06:36:34.262Z,0.00
2023-02-06T06:37:34.208Z,0.00
2023-02-06T06:38:34.246Z,0.00
2023-02-06T06:39:34.218Z,0.00
2023-02-06T06:40:34.186Z,0.00
2023-02-06T06:41:34.206Z,0.00
2023-02-06T06:42:34.161Z,0.00
2023-02-06T06:43:34.148Z,0.00
2023-02-06T06:44:34.164Z,0.00
2023-02-06T06:45:34.344Z,0.00
2023-02-06T06:46:34.121Z,0.00
2023-02-06T06:47:34.099Z,0.00
2023-02-06T06:48:34.104Z,0.00
2023-02-06T06:49:34.076Z,0.00
2023-02-06T06:50:34.089Z,0.00
2023-02-06T06:51:34.085Z,0.00
2023-02-06T06:52:34.022Z,0.00
2023-02-06T06:53:34.042Z,0.00
2023-02-06T06:54:34.032Z,5.62
2023-02-06T06:55:34.470Z,5.62
2023-02-06T06:56:34.090Z,5.62
2023-02-06T06:57:34.093Z,5.62
2023-02-06T06:58:33.993Z,5.62
2023-02-06T06:59:33.981Z,5.62
2023-02-06T07:00:33.987Z,5.62
2023-02-06T07:01:33.974Z,5.62
2023-02-06T07:02:33.989Z,5.62
2023-02-06T07:03:33.990Z,11.25
2023-02-06T07:04:33.938Z,11.25
2023-02-06T07:05:34.128Z,11.25
2023-02-06T07:06:33.906Z,11.25
2023-02-06T07:07:33.994Z,11.25
2023-02-06T07:08:33.873Z,11.25
2023-02-06T07:09:33.878Z,11.25
2023-02-06T07:10:33.905Z,11.25
2023-02-06T07:11:33.840Z,16.88
2023-02-06T07:12:33.844Z,16.88
2023-02-06T07:13:33.876Z,16.88
2023-02-06T07:14:33.816Z,16.88
2023-02-06T07:15:34.070Z,16.88
2023-02-06T07:16:33.891Z,16.88
2023-02-06T07:17:33.818Z,16.88
2023-02-06T07:18:33.840Z,16.88
2023-02-06T07:19:33.810Z,16.88
2023-02-06T07:20:33.797Z,16.88
2023-02-06T07:21:33.757Z,16.88
2023-02-06T07:22:33.707Z,16.88
2023-02-06T07:23:33.713Z,16.88
2023-02-06T07:24:33.718Z,22.50
2023-02-06T07:25:33.851Z,22.50
2023-02-06T07:26:33.696Z,22.50
2023-02-06T07:27:33.687Z,22.50
2023-02-06T07:28:33.644Z,22.50
2023-02-06T07:29:33.669Z,22.50
2023-02-06T07:30:33.710Z,22.50
2023-02-06T07:31:33.642Z,22.50
2023-02-06T07:32:33.624Z,22.50
2023-02-06T07:33:33.586Z,22.50
2023-02-06T07:34:33.602Z,22.50
2023-02-06T07:35:33.648Z,22.50
2023-02-06T07:36:33.556Z,22.50
2023-02-06T07:37:33.549Z,22.50
2023-02-06T07:38:33.578Z,22.50
2023-02-06T07:39:33.589Z,28.12
2023-02-06T07:40:44.684Z,28.12
2023-02-06T07:41:34.523Z,28.12
2023-02-06T07:42:33.494Z,28.12
2023-02-06T07:43:33.511Z,28.12
2023-02-06T07:44:33.492Z,28.12
2023-02-06T07:45:33.520Z,28.12
2023-02-06T07:46:33.515Z,28.12
2023-02-06T07:47:33.460Z,33.75
2023-02-06T07:48:33.529Z,33.75
2023-02-06T07:49:33.502Z,33.75
2023-02-06T07:50:33.439Z,33.75
2023-02-06T07:51:33.371Z,33.75
2023-02-06T07:52:33.391Z,33.75
2023-02-06T07:53:33.389Z,33.75
2023-02-06T07:54:33.349Z,33.75
2023-02-06T07:55:33.360Z,33.75
2023-02-06T07:56:33.370Z,39.38
2023-02-06T07:57:33.421Z,45.00
2023-02-06T07:58:33.347Z,39.38
2023-02-06T07:59:33.329Z,39.38
2023-02-06T08:00:33.272Z,39.38
2023-02-06T08:01:33.360Z,45.00
2023-02-06T08:02:33.280Z,50.62
2023-02-06T08:03:33.330Z,56.25
2023-02-06T08:04:33.295Z,50.62
2023-02-06T08:05:33.266Z,67.50
2023-02-06T08:06:33.394Z,67.50
2023-02-06T08:07:33.300Z,50.62
2023-02-06T08:08:33.161Z,45.00
2023-02-06T08:09:33.305Z,50.62
2023-02-06T08:10:33.183Z,45.00
2023-02-06T08:11:33.170Z,50.62
2023-02-06T08:12:33.142Z,50.62
2023-02-06T08:13:33.122Z,56.25
2023-02-06T08:14:33.094Z,56.25
2023-02-06T08:15:33.424Z,56.25
2023-02-06T08:16:33.079Z,61.88
2023-02-06T08:17:33.082Z,61.88
2023-02-06T08:18:33.133Z,90.00
2023-02-06T08:19:33.045Z,61.88
2023-02-06T08:20:33.030Z,61.88
2023-02-06T08:21:33.108Z,61.88
2023-02-06T08:22:33.024Z,56.25
2023-02-06T08:23:33.008Z,56.25
2023-02-06T08:24:33.146Z,61.88
2023-02-06T08:25:33.040Z,61.88
2023-02-06T08:26:33.027Z,67.50
2023-02-06T08:27:33.107Z,67.50
2023-02-06T08:28:32.983Z,90.00
2023-02-06T08:29:32.932Z,101.25
2023-02-06T08:30:33.031Z,73.12
2023-02-06T08:31:33.019Z,95.62
2023-02-06T08:32:32.912Z,78.75
2023-02-06T08:33:32.980Z,73.12
2023-02-06T08:34:32.876Z,90.00
2023-02-06T08:35:33.029Z,84.38
2023-02-06T08:36:32.853Z,78.75
2023-02-06T08:37:32.853Z,78.75
2023-02-06T08:38:32.825Z,84.38
2023-02-06T08:39:32.853Z,84.38
2023-02-06T08:40:32.803Z,84.38
2023-02-06T08:41:32.810Z,84.38
2023-02-06T08:42:32.798Z,84.38
2023-02-06T08:43:33.244Z,90.00
2023-02-06T08:44:32.770Z,95.62
2023-02-06T08:45:32.777Z,90.00
2023-02-06T08:46:32.744Z,95.62
2023-02-06T08:47:32.722Z,90.00
2023-02-06T08:48:32.712Z,90.00
2023-02-06T08:49:32.703Z,90.00
2023-02-06T08:50:32.708Z,95.62
2023-02-06T08:51:32.696Z,151.88
2023-02-06T08:52:32.669Z,101.25
2023-02-06T08:53:32.662Z,101.25
2023-02-06T08:54:35.225Z,151.88
2023-02-06T08:55:32.623Z,95.62
2023-02-06T08:56:32.667Z,95.62
2023-02-06T08:57:32.603Z,90.00
2023-02-06T08:58:32.609Z,90.00
2023-02-06T08:59:32.629Z,90.00
2023-02-06T09:00:32.584Z,90.00
2023-02-06T09:01:32.640Z,90.00
2023-02-06T09:02:32.662Z,90.00
2023-02-06T09:03:32.545Z,90.00
2023-02-06T09:04:32.587Z,84.38
2023-02-06T09:05:32.526Z,84.38
2023-02-06T09:06:32.515Z,90.00
2023-02-06T09:07:32.541Z,90.00
2023-02-06T09:08:32.477Z,90.00
2023-02-06T09:09:32.476Z,84.38
2023-02-06T09:10:32.529Z,84.38
2023-02-06T09:11:32.474Z,84.38
2023-02-06T09:12:32.451Z,84.38
2023-02-06T09:13:32.468Z,84.38
2023-02-06T09:14:32.409Z,90.00
2023-02-06T09:15:32.428Z,90.00
2023-02-06T09:16:32.408Z,95.62
2023-02-06T09:17:32.431Z,90.00
2023-02-06T09:18:32.362Z,90.00
2023-02-06T09:19:32.370Z,95.62
2023-02-06T09:20:32.356Z,95.62
2023-02-06T09:21:32.329Z,101.25
2023-02-06T09:22:32.317Z,95.62
2023-02-06T09:23:32.339Z,101.25
2023-02-06T09:24:32.341Z,101.25
2023-02-06T09:25:32.309Z,106.88
2023-02-06T09:26:32.259Z,101.25
2023-02-06T09:27:32.250Z,106.88
2023-02-06T09:28:32.252Z,112.50
2023-02-06T09:29:32.389Z,112.50
2023-02-06T09:30:32.373Z,112.50
2023-02-06T09:31:32.317Z,118.12
2023-02-06T09:32:32.209Z,157.50
2023-02-06T09:33:32.220Z,163.12
2023-02-06T09:34:32.211Z,140.62
2023-02-06T09:35:32.220Z,174.38
2023-02-06T09:36:32.143Z,180.00
2023-02-06T09:37:32.222Z,157.50
2023-02-06T09:38:32.128Z,163.12
2023-02-06T09:39:32.142Z,174.38
2023-02-06T09:40:32.092Z,168.75
2023-02-06T09:41:32.144Z,129.38
2023-02-06T09:42:32.097Z,95.62
2023-02-06T09:43:32.071Z,84.38
2023-02-06T09:44:32.075Z,84.38
2023-02-06T09:45:32.060Z,90.00
2023-02-06T09:46:32.078Z,84.38
2023-02-06T09:47:32.073Z,84.38
2023-02-06T09:48:32.015Z,84.38
2023-02-06T09:49:32.012Z,95.62
2023-02-06T09:50:31.985Z,95.62
2023-02-06T09:51:31.981Z,95.62
2023-02-06T09:52:31.999Z,95.62
2023-02-06T09:53:31.973Z,95.62
2023-02-06T09:54:31.936Z,101.25
2023-02-06T09:55:31.957Z,106.88
2023-02-06T09:56:31.924Z,112.50
2023-02-06T09:57:31.944Z,118.12
2023-02-06T09:58:31.908Z,123.75
2023-02-06T09:59:31.924Z,151.88
2023-02-06T10:00:31.887Z,106.88
2023-02-06T10:01:31.879Z,118.12
2023-02-06T10:02:31.976Z,101.25
2023-02-06T10:03:31.835Z,101.25
2023-02-06T10:04:31.872Z,101.25
2023-02-06T10:05:31.841Z,95.62
2023-02-06T10:06:31.813Z,95.62
2023-02-06T10:07:31.825Z,95.62
2023-02-06T10:08:34.231Z,95.62
2023-02-06T10:09:31.780Z,90.00
2023-02-06T10:10:31.781Z,90.00
2023-02-06T10:11:31.765Z,90.00
2023-02-06T10:12:31.766Z,90.00
2023-02-06T10:13:31.729Z,157.50
2023-02-06T10:14:31.732Z,157.50
2023-02-06T10:15:31.699Z,157.50
2023-02-06T10:16:31.791Z,157.50
2023-02-06T10:17:31.688Z,163.12
2023-02-06T10:18:31.675Z,163.12
2023-02-06T10:19:31.658Z,163.12
2023-02-06T10:20:31.680Z,168.75
2023-02-06T10:21:31.649Z,168.75
2023-02-06T10:22:33.998Z,174.38
2023-02-06T10:23:31.628Z,157.50
2023-02-06T10:24:31.618Z,168.75
2023-02-06T10:25:31.633Z,163.12
2023-02-06T10:26:31.588Z,168.75
2023-02-06T10:27:31.571Z,174.38
2023-02-06T10:28:31.588Z,180.00
2023-02-06T10:29:31.559Z,174.38
2023-02-06T10:30:31.550Z,174.38
2023-02-06T10:31:31.587Z,180.00
2023-02-06T10:32:31.520Z,180.00
2023-02-06T10:33:31.531Z,185.62
2023-02-06T10:34:31.582Z,191.25
2023-02-06T10:35:31.505Z,191.25
2023-02-06T10:36:31.523Z,191.25
2023-02-06T10:37:31.477Z,191.25
2023-02-06T10:38:31.462Z,174.38
2023-02-06T10:39:31.444Z,191.25
2023-02-06T10:40:31.554Z,180.00
2023-02-06T10:41:31.454Z,185.62
2023-02-06T10:42:31.422Z,180.00
2023-02-06T10:43:31.419Z,174.38
2023-02-06T10:44:31.441Z,168.75
2023-02-06T10:45:31.377Z,180.00
2023-02-06T10:46:31.444Z,135.00
2023-02-06T10:47:31.381Z,106.88
2023-02-06T10:48:31.344Z,112.50
2023-02-06T10:49:31.357Z,112.50
2023-02-06T10:50:31.330Z,106.88
2023-02-06T10:51:31.324Z,112.50
2023-02-06T10:52:31.305Z,106.88
2023-02-06T10:53:31.269Z,135.00
2023-02-06T10:54:31.549Z,129.38
2023-02-06T10:55:31.259Z,101.25
2023-02-06T10:56:31.256Z,168.75
2023-02-06T10:57:31.336Z,123.75
2023-02-06T10:58:31.228Z,140.62
2023-02-06T10:59:31.209Z,123.75
2023-02-06T11:00:31.203Z,174.38
2023-02-06T11:01:31.207Z,168.75
2023-02-06T11:02:31.218Z,168.75
2023-02-06T11:03:31.184Z,168.75
2023-02-06T11:04:31.191Z,168.75
2023-02-06T11:05:31.260Z,168.75
2023-02-06T11:06:31.257Z,140.62
2023-02-06T11:07:31.111Z,151.88
2023-02-06T11:08:31.172Z,168.75
2023-02-06T11:09:31.098Z,174.38
2023-02-06T11:10:31.068Z,174.38
2023-02-06T11:11:33.207Z,174.38
2023-02-06T11:12:31.155Z,174.38
2023-02-06T11:13:31.041Z,174.38
2023-02-06T11:14:31.122Z,168.75
2023-02-06T11:15:31.030Z,168.75
2023-02-06T11:16:31.129Z,168.75
2023-02-06T11:17:31.005Z,168.75
2023-02-06T11:18:31.000Z,163.12
2023-02-06T11:19:31.050Z,163.12
2023-02-06T11:20:30.993Z,163.12
2023-02-06T11:21:30.951Z,163.12
2023-02-06T11:22:33.331Z,163.12
2023-02-06T11:23:32.062Z,163.12
2023-02-06T11:24:30.910Z,163.12
2023-02-06T11:25:30.913Z,163.12
2023-02-06T11:26:31.167Z,163.12
2023-02-06T11:27:30.930Z,163.12
2023-02-06T11:28:30.881Z,163.12
2023-02-06T11:29:30.888Z,163.12
2023-02-06T11:30:30.932Z,163.12
2023-02-06T11:31:30.917Z,157.50
2023-02-06T11:32:30.862Z,157.50
2023-02-06T11:33:30.916Z,157.50
2023-02-06T11:34:30.801Z,157.50
2023-02-06T11:35:30.831Z,157.50
2023-02-06T11:36:30.807Z,157.50
2023-02-06T11:37:32.314Z,163.12
2023-02-06T11:38:30.752Z,163.12
2023-02-06T11:39:30.754Z,157.50
2023-02-06T11:40:30.766Z,157.50
2023-02-06T11:41:30.743Z,157.50
2023-02-06T11:42:30.709Z,163.12
2023-02-06T11:43:30.802Z,163.12
2023-02-06T11:44:30.757Z,157.50
2023-02-06T11:45:30.794Z,157.50
2023-02-06T11:46:30.705Z,157.50
2023-02-06T11:47:31.281Z,157.50
2023-02-06T11:48:30.688Z,157.50
2023-02-06T11:49:30.652Z,140.62
2023-02-06T11:50:30.640Z,157.50
2023-02-06T11:51:30.626Z,157.50
2023-02-06T11:52:30.617Z,163.12
2023-02-06T11:53:30.611Z,163.12
2023-02-06T11:54:30.886Z,163.12
2023-02-06T11:55:30.564Z,163.12
2023-02-06T11:56:30.567Z,163.12
2023-02-06T11:57:30.528Z,163.12
2023-02-06T11:58:30.530Z,163.12
2023-02-06T11:59:30.515Z,163.12
2023-02-06T12:00:30.521Z,163.12
2023-02-06T12:01:30.506Z,163.12
2023-02-06T12:02:30.635Z,163.12
2023-02-06T12:03:30.651Z,163.12
2023-02-06T12:04:30.468Z,163.12
2023-02-06T12:05:30.489Z,163.12
2023-02-06T12:06:30.451Z,163.12
2023-02-06T12:07:30.442Z,163.12
2023-02-06T12:08:30.419Z,163.12
2023-02-06T12:09:30.396Z,163.12
2023-02-06T12:10:30.427Z,163.12
2023-02-06T12:11:30.415Z,163.12
2023-02-06T12:12:30.370Z,163.12
2023-02-06T12:13:30.350Z,163.12
2023-02-06T12:14:30.342Z,163.12
2023-02-06T12:15:46.694Z,163.12
2023-02-06T12:16:31.408Z,163.12
2023-02-06T12:17:30.301Z,163.12
2023-02-06T12:18:30.296Z,163.12
2023-02-06T12:19:30.281Z,163.12
2023-02-06T12:20:30.269Z,163.12
2023-02-06T12:21:30.280Z,163.12
2023-02-06T12:22:30.320Z,163.12
2023-02-06T12:23:30.326Z,163.12
2023-02-06T12:24:30.228Z,163.12
2023-02-06T12:25:30.253Z,163.12
2023-02-06T12:26:30.224Z,168.75
2023-02-06T12:27:30.185Z,168.75
2023-02-06T12:28:30.227Z,168.75
2023-02-06T12:29:30.161Z,168.75
2023-02-06T12:30:30.170Z,168.75
2023-02-06T12:31:30.252Z,168.75
2023-02-06T12:32:30.169Z,168.75
2023-02-06T12:33:30.126Z,168.75
2023-02-06T12:34:30.136Z,168.75
2023-02-06T12:35:30.114Z,174.38
2023-02-06T12:36:30.098Z,168.75
2023-02-06T12:37:30.106Z,174.38
2023-02-06T12:38:30.056Z,168.75
2023-02-06T12:39:30.078Z,174.38
2023-02-06T12:40:30.036Z,180.00
2023-02-06T12:41:30.032Z,180.00
2023-02-06T12:42:30.031Z,180.00
2023-02-06T12:43:29.995Z,180.00
2023-02-06T12:44:29.990Z,180.00
2023-02-06T12:45:30.011Z,191.25
2023-02-06T12:46:30.024Z,191.25
2023-02-06T12:47:29.978Z,168.75
2023-02-06T12:48:29.936Z,185.62
2023-02-06T12:49:29.935Z,174.38
2023-02-06T12:50:29.922Z,180.00
2023-02-06T12:51:29.938Z,174.38
2023-02-06T12:52:29.908Z,174.38
2023-02-06T12:53:29.886Z,185.62
2023-02-06T12:54:29.874Z,185.62
2023-02-06T12:55:29.868Z,180.00
2023-02-06T12:56:29.903Z,168.75
2023-02-06T12:57:29.853Z,174.38
2023-02-06T12:58:29.827Z,185.62
2023-02-06T12:59:29.856Z,191.25