createdAt,value
2019-01-20T00:01:33.743Z,149.00
2019-01-20T00:04:03.078Z,130.80
2019-01-20T00:06:32.510Z,142.93
2019-01-20T00:09:01.845Z,134.90
2019-01-20T00:11:31.404Z,140.60
2019-01-20T00:14:00.853Z,147.37
2019-01-20T00:16:30.238Z,175.13
2019-01-20T00:18:59.662Z,139.77
2019-01-20T00:21:29.053Z,139.60
2019-01-20T00:23:58.462Z,151.73
2019-01-20T00:26:27.891Z,160.03
2019-01-20T00:28:57.304Z,145.73
2019-01-20T00:31:29.606Z,133.70
2019-01-20T00:33:58.951Z,132.47
2019-01-20T00:36:47.496Z,128.73
2019-01-20T00:39:16.946Z,132.07
2019-01-20T00:41:46.293Z,156.50
2019-01-20T00:44:15.846Z,157.50
2019-01-20T00:46:45.192Z,144.53
2019-01-20T00:49:14.638Z,196.97
2019-01-20T00:51:44.194Z,149.90
2019-01-20T00:54:13.693Z,153.93
2019-01-20T00:56:43.117Z,147.20
2019-01-20T00:59:12.606Z,145.87
2019-01-20T01:01:42.005Z,159.27
2019-01-20T01:04:11.378Z,149.93
2019-01-20T01:06:40.743Z,147.17
2019-01-20T01:09:10.319Z,144.67
2019-01-20T01:11:39.766Z,174.87
2019-01-20T01:14:09.527Z,144.87
2019-01-20T01:16:38.938Z,140.23
2019-01-20T01:19:08.334Z,138.60
2019-01-20T01:21:37.910Z,145.97
2019-01-20T01:24:07.240Z,161.33
2019-01-20T01:26:36.943Z,128.00
2019-01-20T01:29:06.453Z,118.60
2019-01-20T01:31:35.910Z,141.63
2019-01-20T01:34:05.257Z,153.97
2019-01-20T01:36:34.718Z,136.63
2019-01-20T01:39:07.322Z,143.53
2019-01-20T01:41:39.088Z,144.93
2019-01-20T01:44:46.345Z,162.33
2019-01-20T01:47:15.748Z,176.67
2019-01-20T01:49:45.149Z,151.57
2019-01-20T01:52:14.531Z,162.93
2019-01-20T01:54:44.091Z,150.00
2019-01-20T01:57:13.500Z,170.87
2019-01-20T01:59:42.886Z,173.40
2019-01-20T02:02:12.246Z,184.70
2019-01-20T02:04:41.650Z,166.17
2019-01-20T02:07:11.046Z,172.40
2019-01-20T02:09:40.413Z,179.40
2019-01-20T02:12:09.863Z,161.07
2019-01-20T02:14:39.214Z,163.93
2019-01-20T02:17:08.605Z,174.47
2019-01-20T02:19:38.116Z,177.83
2019-01-20T02:22:07.517Z,178.03
2019-01-20T02:24:36.997Z,172.67
2019-01-20T02:27:06.466Z,173.90
2019-01-20T02:29:35.879Z,194.13
2019-01-20T02:32:05.771Z,174.27
2019-01-20T02:34:35.291Z,178.53
2019-01-20T02:37:04.666Z,168.97
2019-01-20T02:39:34.100Z,171.80
2019-01-20T02:42:03.498Z,164.40
2019-01-20T02:44:32.885Z,168.30
2019-01-20T02:47:02.278Z,173.37
2019-01-20T02:49:31.651Z,162.63
2019-01-20T02:52:01.113Z,163.13
2019-01-20T02:54:30.445Z,171.87
2019-01-20T02:56:59.926Z,168.17
2019-01-20T02:59:29.274Z,167.53
2019-01-20T03:01:59.052Z,168.33
2019-01-20T03:04:28.402Z,171.27
2019-01-20T03:06:57.975Z,159.30
2019-01-20T03:09:27.378Z,166.27
2019-01-20T03:12:03.419Z,182.73
2019-01-20T03:14:28.009Z,174.13
2019-01-20T03:16:57.378Z,173.07
2019-01-20T03:19:26.886Z,175.93
2019-01-20T03:21:56.267Z,169.57
2019-01-20T03:24:25.689Z,170.70
2019-01-20T03:26:55.035Z,176.07
2019-01-20T03:29:24.487Z,168.47
2019-01-20T03:31:53.893Z,172.53
2019-01-20T03:34:23.410Z,173.70
2019-01-20T03:36:52.849Z,168.00
2019-01-20T03:39:22.302Z,177.77
2019-01-20T03:41:51.694Z,192.03
2019-01-20T03:44:21.318Z,175.13
2019-01-20T03:46:50.650Z,182.50
2019-01-20T03:49:20.107Z,160.13
2019-01-20T03:51:49.649Z,181.83
2019-01-20T03:54:19.012Z,177.13
2019-01-20T03:56:48.424Z,175.53
2019-01-20T03:59:17.869Z,170.20
2019-01-20T04:01:47.312Z,187.03
2019-01-20T04:04:16.688Z,171.43
2019-01-20T04:06:46.294Z,182.20
2019-01-20T04:09:15.831Z,176.37
2019-01-20T04:11:45.605Z,178.27
2019-01-20T04:14:15.114Z,172.63
2019-01-20T04:16:45.223Z,186.00
2019-01-20T04:19:14.577Z,177.37
2019-01-20T04:21:44.078Z,181.90
2019-01-20T04:24:13.482Z,176.67
2019-01-20T04:26:42.929Z,167.43
2019-01-20T04:29:12.319Z,162.73
2019-01-20T04:31:41.727Z,153.80
2019-01-20T04:34:11.126Z,176.77
2019-01-20T04:36:40.591Z,189.23
2019-01-20T04:39:09.925Z,179.27
2019-01-20T04:41:39.233Z,172.80
2019-01-20T04:44:08.672Z,185.93
2019-01-20T04:46:38.131Z,170.07
2019-01-20T04:49:07.508Z,181.47
2019-01-20T04:51:36.900Z,178.13
2019-01-20T04:54:06.679Z,176.63
2019-01-20T04:56:36.118Z,179.67
2019-01-20T04:59:05.514Z,191.60
2019-01-20T05:01:34.870Z,179.23
2019-01-20T05:04:04.708Z,188.00
2019-01-20T05:06:34.124Z,176.93
2019-01-20T05:09:04.311Z,189.33
2019-01-20T05:11:33.691Z,193.70
2019-01-20T05:14:03.270Z,192.60
2019-01-20T05:16:32.603Z,183.53
2019-01-20T05:19:02.010Z,172.67
2019-01-20T05:21:31.443Z,191.43
2019-01-20T05:24:00.815Z,176.97
2019-01-20T05:26:30.266Z,184.40
2019-01-20T05:28:59.616Z,181.53
2019-01-20T05:31:29.077Z,183.07
2019-01-20T05:33:58.411Z,187.20
2019-01-20T05:36:27.850Z,194.70
2019-01-20T05:38:57.270Z,184.03
2019-01-20T05:41:26.617Z,174.37
2019-01-20T05:43:56.275Z,171.33
2019-01-20T05:46:25.634Z,191.93
2019-01-20T05:48:55.024Z,175.60
2019-01-20T05:51:24.486Z,186.60
2019-01-20T05:53:53.889Z,199.50
2019-01-20T05:56:23.290Z,207.80
2019-01-20T05:58:52.697Z,179.30
2019-01-20T06:01:22.044Z,198.40
2019-01-20T06:03:51.441Z,199.33
2019-01-20T06:06:20.867Z,244.07
2019-01-20T06:08:50.382Z,367.57
2019-01-20T06:11:19.954Z,332.03
2019-01-20T06:13:49.375Z,238.53
2019-01-20T06:16:18.758Z,227.03
2019-01-20T06:18:48.234Z,227.77
2019-01-20T06:21:17.656Z,191.80
2019-01-20T06:23:47.118Z,187.60
2019-01-20T06:26:16.467Z,197.33
2019-01-20T06:28:45.917Z,185.30
2019-01-20T06:31:15.269Z,195.27
2019-01-20T06:33:44.721Z,180.20
2019-01-20T06:36:14.083Z,181.60
2019-01-20T06:38:43.533Z,190.43
2019-01-20T06:41:12.942Z,175.30
2019-01-20T06:43:42.290Z,186.97
2019-01-20T06:46:11.866Z,183.17
2019-01-20T06:48:41.205Z,201.87
2019-01-20T06:51:10.647Z,214.13
2019-01-20T06:53:40.037Z,184.27
2019-01-20T06:56:09.998Z,195.57
2019-01-20T06:58:39.481Z,182.47
2019-01-20T07:01:09.010Z,198.33
2019-01-20T07:03:38.409Z,194.90
2019-01-20T07:06:07.868Z,192.17
2019-01-20T07:08:37.273Z,204.87
2019-01-20T07:11:06.714Z,187.30
2019-01-20T07:13:36.087Z,209.27
2019-01-20T07:16:05.683Z,211.33
2019-01-20T07:18:35.110Z,207.70
2019-01-20T07:21:04.686Z,197.37
2019-01-20T07:23:34.048Z,213.70
2019-01-20T07:26:03.508Z,203.73
2019-01-20T07:28:32.858Z,343.07
2019-01-20T07:31:02.342Z,324.93
2019-01-20T07:33:31.767Z,258.43
2019-01-20T07:36:01.122Z,220.53
2019-01-20T07:38:30.618Z,207.23
2019-01-20T07:40:59.966Z,186.60
2019-01-20T07:43:29.884Z,222.73
2019-01-20T07:45:59.266Z,222.33
2019-01-20T07:48:28.678Z,279.53
2019-01-20T07:50:58.116Z,261.40
2019-01-20T07:53:27.483Z,210.60
2019-01-20T07:55:56.865Z,209.27
2019-01-20T07:58:26.378Z,221.80
2019-01-20T08:00:55.790Z,227.73
2019-01-20T08:03:25.190Z,272.37
2019-01-20T08:05:54.675Z,226.07
2019-01-20T08:08:24.033Z,210.60
2019-01-20T08:10:53.445Z,305.20
2019-01-20T08:13:24.376Z,269.60
2019-01-20T08:15:54.157Z,240.67
2019-01-20T08:18:23.734Z,201.97
2019-01-20T08:20:53.096Z,223.97
2019-01-20T08:23:22.458Z,198.13
2019-01-20T08:25:51.927Z,206.60
2019-01-20T08:28:21.268Z,233.50
2019-01-20T08:30:50.727Z,233.50
2019-01-20T08:33:20.096Z,212.10
2019-01-20T08:35:49.557Z,208.80
2019-01-20T08:38:19.051Z,190.43
2019-01-20T08:40:48.474Z,200.20
2019-01-20T08:43:18.066Z,210.43
2019-01-20T08:46:08.895Z,193.63
2019-01-20T08:48:38.328Z,193.33
2019-01-20T08:51:07.985Z,187.50
2019-01-20T08:53:37.445Z,198.30
2019-01-20T08:56:06.858Z,190.50
2019-01-20T08:58:36.323Z,149.47
2019-01-20T09:01:05.704Z,132.60
2019-01-20T09:03:35.103Z,118.27
2019-01-20T09:06:04.903Z,119.13
2019-01-20T09:08:34.391Z,132.93
2019-01-20T09:11:03.834Z,134.33
2019-01-20T09:13:39.523Z,122.47
2019-01-20T09:16:05.768Z,123.40
2019-01-20T09:18:35.230Z,126.17
2019-01-20T09:21:04.902Z,130.20
2019-01-20T09:23:34.354Z,123.23
2019-01-20T09:26:03.718Z,119.60
2019-01-20T09:28:33.270Z,121.70
2019-01-20T09:31:02.760Z,115.20
2019-01-20T09:33:32.337Z,106.70
2019-01-20T09:36:01.934Z,110.20
2019-01-20T09:38:31.331Z,117.93
2019-01-20T09:41:00.729Z,94.77
2019-01-20T09:43:30.347Z,96.77
2019-01-20T09:46:00.129Z,92.47
2019-01-20T09:48:29.550Z,82.00
2019-01-20T09:50:59.040Z,88.03
2019-01-20T09:53:28.361Z,91.17
2019-01-20T09:55:57.849Z,91.90
2019-01-20T09:58:27.546Z,98.60
2019-01-20T10:00:57.058Z,95.17
2019-01-20T10:03:26.496Z,101.37
2019-01-20T10:05:55.908Z,132.07
2019-01-20T10:08:25.492Z,114.80
2019-01-20T10:10:55.137Z,118.27
2019-01-20T10:13:24.471Z,126.57
2019-01-20T10:15:54.094Z,119.73
2019-01-20T10:18:23.633Z,105.87
2019-01-20T10:20:53.057Z,101.47
2019-01-20T10:23:22.567Z,101.47
2019-01-20T10:25:51.932Z,91.13
2019-01-20T10:28:24.069Z,96.97
2019-01-20T10:30:53.606Z,91.83
2019-01-20T10:33:22.978Z,88.00
2019-01-20T10:36:06.238Z,76.87
2019-01-20T10:38:37.402Z,66.80
2019-01-20T10:41:07.050Z,76.27
2019-01-20T10:43:36.564Z,62.00
2019-01-20T10:46:06.146Z,65.67
2019-01-20T10:48:35.522Z,60.37
2019-01-20T10:51:05.258Z,54.93
2019-01-20T10:53:34.673Z,54.27
2019-01-20T10:56:03.986Z,57.40
2019-01-20T10:58:33.480Z,53.10
2019-01-20T11:01:02.891Z,44.17
2019-01-20T11:03:32.298Z,52.60
2019-01-20T11:06:01.736Z,61.53
2019-01-20T11:08:31.161Z,62.17
2019-01-20T11:11:00.586Z,62.57
2019-01-20T11:13:30.237Z,65.83
2019-01-20T11:15:59.601Z,55.10
2019-01-20T11:18:29.084Z,51.20
2019-01-20T11:20:58.490Z,62.47
2019-01-20T11:23:28.261Z,64.33
2019-01-20T11:25:57.706Z,66.50
2019-01-20T11:28:27.029Z,78.00
2019-01-20T11:30:56.427Z,71.37
2019-01-20T11:33:25.900Z,54.17
2019-01-20T11:35:55.337Z,54.37
2019-01-20T11:38:24.810Z,57.90
2019-01-20T11:40:54.146Z,49.87
2019-01-20T11:43:23.533Z,62.93
2019-01-20T11:45:52.996Z,54.50
2019-01-20T11:48:22.391Z,51.10
2019-01-20T11:50:51.851Z,78.13
2019-01-20T11:53:21.234Z,55.53
2019-01-20T11:55:50.595Z,60.10
2019-01-20T11:58:20.024Z,48.10
2019-01-20T12:00:49.490Z,55.10
2019-01-20T12:03:18.854Z,64.27
2019-01-20T12:05:48.659Z,57.90
2019-01-20T12:08:18.066Z,55.87
2019-01-20T12:10:47.641Z,68.23
2019-01-20T12:13:20.886Z,55.73
2019-01-20T12:15:50.314Z,53.40
2019-01-20T12:18:19.813Z,53.47
2019-01-20T12:20:49.155Z,47.57
2019-01-20T12:23:18.562Z,33.97
2019-01-20T12:25:48.009Z,48.80
2019-01-20T12:28:17.427Z,52.30
2019-01-20T12:30:46.974Z,60.00
2019-01-20T12:33:16.470Z,57.33
2019-01-20T12:35:45.804Z,56.63
2019-01-20T12:38:15.253Z,54.90
2019-01-20T12:40:48.581Z,52.63
2019-01-20T12:43:18.065Z,65.80
2019-01-20T12:45:47.438Z,60.83
2019-01-20T12:48:16.906Z,60.50
2019-01-20T12:50:46.554Z,61.30
2019-01-20T12:53:15.910Z,59.43
2019-01-20T12:55:45.327Z,74.40
2019-01-20T12:58:15.093Z,53.30
2019-01-20T13:00:44.459Z,57.47
2019-01-20T13:03:14.001Z,51.80
2019-01-20T13:05:43.546Z,52.67
2019-01-20T13:08:12.931Z,53.90
2019-01-20T13:10:42.281Z,63.50
2019-01-20T13:13:11.814Z,62.30
2019-01-20T13:15:41.450Z,51.87
2019-01-20T13:18:11.010Z,58.70
2019-01-20T13:20:40.919Z,59.43
2019-01-20T13:23:10.414Z,55.93
2019-01-20T13:25:39.811Z,54.73
2019-01-20T13:28:09.174Z,52.13
2019-01-20T13:30:38.984Z,59.33
2019-01-20T13:33:08.442Z,50.80
2019-01-20T13:35:37.913Z,55.23
2019-01-20T13:38:10.043Z,61.43
2019-01-20T13:40:42.864Z,57.07
2019-01-20T13:43:12.432Z,59.13
2019-01-20T13:45:41.850Z,68.33
2019-01-20T13:48:12.351Z,49.57
2019-01-20T13:50:41.775Z,29.47
2019-01-20T13:53:11.204Z,59.73
2019-01-20T13:55:40.754Z,36.13
2019-01-20T13:58:10.272Z,61.07
2019-01-20T14:00:39.901Z,72.97
2019-01-20T14:03:09.417Z,63.90
2019-01-20T14:05:38.866Z,72.17
2019-01-20T14:08:08.210Z,58.60
2019-01-20T14:10:37.703Z,49.27
2019-01-20T14:13:07.246Z,64.57
2019-01-20T14:15:36.635Z,54.50
2019-01-20T14:18:08.332Z,57.47
2019-01-20T14:20:38.003Z,61.00
2019-01-20T14:23:07.586Z,55.10
2019-01-20T14:25:37.153Z,69.90
2019-01-20T14:28:06.516Z,78.40
2019-01-20T14:30:36.202Z,63.17
2019-01-20T14:33:05.967Z,59.80
2019-01-20T14:35:35.478Z,60.37
2019-01-20T14:38:04.840Z,75.67
2019-01-20T14:40:34.363Z,51.43
2019-01-20T14:43:03.806Z,52.17
2019-01-20T14:45:33.710Z,62.40
2019-01-20T14:48:03.111Z,74.90
2019-01-20T14:50:32.648Z,66.67
2019-01-20T14:53:02.335Z,85.53
2019-01-20T14:55:31.768Z,72.77
2019-01-20T14:58:01.315Z,51.27
2019-01-20T15:00:35.475Z,56.57
2019-01-20T15:03:06.326Z,33.27
2019-01-20T15:05:36.019Z,64.50
2019-01-20T15:08:07.020Z,61.10
2019-01-20T15:10:36.517Z,43.47
2019-01-20T15:13:06.097Z,32.77
2019-01-20T15:15:38.105Z,46.37
2019-01-20T15:18:07.927Z,34.57
2019-01-20T15:20:37.332Z,55.60
2019-01-20T15:23:07.387Z,59.50
2019-01-20T15:25:36.747Z,35.17
2019-01-20T15:28:07.374Z,42.23
2019-01-20T15:30:37.002Z,42.53
2019-01-20T15:33:06.780Z,51.33
2019-01-20T15:35:36.211Z,53.80
2019-01-20T15:38:06.039Z,52.27
2019-01-20T15:40:35.468Z,51.03
2019-01-20T15:43:05.285Z,60.30
2019-01-20T15:45:34.742Z,57.20
2019-01-20T15:48:04.215Z,64.77
2019-01-20T15:50:34.173Z,56.13
2019-01-20T15:53:03.686Z,43.07
2019-01-20T15:55:33.207Z,34.07
2019-01-20T15:58:02.637Z,54.80
2019-01-20T16:00:32.654Z,43.60
2019-01-20T16:03:02.066Z,41.03
2019-01-20T16:05:31.607Z,69.53
2019-01-20T16:08:01.091Z,38.87
2019-01-20T16:10:30.670Z,28.80
2019-01-20T16:13:00.100Z,34.53
2019-01-20T16:15:32.255Z,54.43
2019-01-20T16:18:01.913Z,77.67
2019-01-20T16:20:32.680Z,112.87
2019-01-20T16:23:03.344Z,46.93
2019-01-20T16:25:35.424Z,45.83
2019-01-20T16:28:05.306Z,62.23
2019-01-20T16:30:36.794Z,151.80
2019-01-20T16:33:09.132Z,80.60
2019-01-20T16:35:38.550Z,80.57
2019-01-20T16:38:09.742Z,74.03
2019-01-20T16:40:39.145Z,78.87
2019-01-20T16:43:09.510Z,77.63
2019-01-20T16:45:42.632Z,82.17
2019-01-20T16:48:12.519Z,76.10
2019-01-20T16:50:42.458Z,82.23
2019-01-20T16:53:11.882Z,81.23
2019-01-20T16:55:41.382Z,82.63
2019-01-20T16:58:11.031Z,66.47
2019-01-20T17:00:42.897Z,85.67
2019-01-20T17:03:16.866Z,97.77
2019-01-20T17:05:46.359Z,58.87
2019-01-20T17:08:15.760Z,88.37
2019-01-20T17:10:45.504Z,73.87
2019-01-20T17:13:14.947Z,81.57
2019-01-20T17:15:46.031Z,53.00
2019-01-20T17:18:16.425Z,77.23
2019-01-20T17:20:46.518Z,76.70
2019-01-20T17:23:16.426Z,82.07
2019-01-20T17:25:46.026Z,54.47
2019-01-20T17:28:16.654Z,83.63
2019-01-20T17:30:48.142Z,80.90
2019-01-20T17:33:17.603Z,87.93
2019-01-20T17:35:47.044Z,77.27
2019-01-20T17:38:16.563Z,74.47
2019-01-20T17:40:47.114Z,62.13
2019-01-20T17:43:16.498Z,66.27
2019-01-20T17:45:48.591Z,80.60
2019-01-20T17:48:17.269Z,77.63
2019-01-20T17:50:46.942Z,80.90
2019-01-20T17:53:16.644Z,74.97
2019-01-20T17:55:46.100Z,80.20
2019-01-20T17:58:15.425Z,86.00
2019-01-20T18:00:50.989Z,86.00
2019-01-20T18:03:20.493Z,77.50
2019-01-20T18:05:50.284Z,80.27
2019-01-20T18:08:19.698Z,72.90
2019-01-20T18:10:49.397Z,87.37
2019-01-20T18:13:20.302Z,62.83
2019-01-20T18:15:54.432Z,92.50
2019-01-20T18:18:20.930Z,92.40
2019-01-20T18:20:50.278Z,81.30
2019-01-20T18:23:26.782Z,89.67
2019-01-20T18:26:04.851Z,83.60
2019-01-20T18:28:34.450Z,93.17
2019-01-20T18:31:03.883Z,92.83
2019-01-20T18:33:33.413Z,92.17
2019-01-20T18:36:03.047Z,108.77
2019-01-20T18:38:32.679Z,104.47
2019-01-20T18:41:02.089Z,108.77
2019-01-20T18:43:31.510Z,108.97
2019-01-20T18:46:01.893Z,102.90
2019-01-20T18:48:31.538Z,103.10
2019-01-20T18:51:00.979Z,109.87
2019-01-20T18:53:30.347Z,99.70
2019-01-20T18:55:59.724Z,129.27
2019-01-20T18:58:29.209Z,108.53
2019-01-20T19:00:58.705Z,95.57
2019-01-20T19:03:28.079Z,87.13
2019-01-20T19:05:57.454Z,72.53
2019-01-20T19:08:26.886Z,93.33
2019-01-20T19:10:56.258Z,107.23
2019-01-20T19:13:25.750Z,108.83
2019-01-20T19:15:55.167Z,133.70
2019-01-20T19:18:24.542Z,165.13
2019-01-20T19:20:53.991Z,117.47
2019-01-20T19:23:23.484Z,125.23
2019-01-20T19:25:52.848Z,115.93
2019-01-20T19:28:22.319Z,132.03
2019-01-20T19:30:51.799Z,133.00
2019-01-20T19:33:21.281Z,132.03
2019-01-20T19:35:50.874Z,135.87
2019-01-20T19:38:20.290Z,134.40
2019-01-20T19:40:49.770Z,131.63
2019-01-20T19:43:19.292Z,149.67
2019-01-20T19:45:48.704Z,126.53
2019-01-20T19:48:20.187Z,129.37
2019-01-20T19:50:49.269Z,121.90
2019-01-20T19:53:18.724Z,109.77
2019-01-20T19:55:48.334Z,126.30
2019-01-20T19:58:17.808Z,131.27
2019-01-20T20:00:47.199Z,124.67
2019-01-20T20:03:16.650Z,129.07
2019-01-20T20:05:46.233Z,122.63
2019-01-20T20:08:15.694Z,96.50
2019-01-20T20:10:45.079Z,102.10
2019-01-20T20:13:15.462Z,99.07
2019-01-20T20:15:44.830Z,113.97
2019-01-20T20:18:14.244Z,94.70
2019-01-20T20:20:43.730Z,114.50
2019-01-20T20:23:13.193Z,130.60
2019-01-20T20:25:42.797Z,105.03
2019-01-20T20:28:12.210Z,112.03
2019-01-20T20:30:41.714Z,82.43
2019-01-20T20:33:11.137Z,72.30
2019-01-20T20:35:40.583Z,135.43
2019-01-20T20:38:09.992Z,126.80
2019-01-20T20:40:39.614Z,110.37
2019-01-20T20:43:09.040Z,93.93
2019-01-20T20:45:38.574Z,124.37
2019-01-20T20:48:08.217Z,99.47
2019-01-20T20:50:37.641Z,114.13
2019-01-20T20:53:07.465Z,102.43
2019-01-20T20:55:36.880Z,125.80
2019-01-20T20:58:06.438Z,94.77
2019-01-20T21:00:38.819Z,114.37
2019-01-20T21:03:14.650Z,85.73
2019-01-20T21:05:43.968Z,117.27
2019-01-20T21:08:13.343Z,124.23
2019-01-20T21:10:42.866Z,116.80
2019-01-20T21:13:12.281Z,127.87
2019-01-20T21:15:41.759Z,138.50
2019-01-20T21:18:11.143Z,147.90
2019-01-20T21:20:40.504Z,121.27
2019-01-20T21:23:12.280Z,121.30
2019-01-20T21:25:41.142Z,130.90
2019-01-20T21:28:10.646Z,103.13
2019-01-20T21:30:40.121Z,128.83
2019-01-20T21:33:09.526Z,135.50
2019-01-20T21:35:38.944Z,95.00
2019-01-20T21:38:08.418Z,128.87
2019-01-20T21:40:37.754Z,126.33
2019-01-20T21:43:07.218Z,132.43
2019-01-20T21:45:36.857Z,118.87
2019-01-20T21:48:06.404Z,109.53
2019-01-20T21:50:35.871Z,148.03
2019-01-20T21:53:05.481Z,150.93
2019-01-20T21:55:35.518Z,145.77
2019-01-20T21:58:05.101Z,147.77
2019-01-20T22:00:34.565Z,127.73
2019-01-20T22:03:04.002Z,140.73
2019-01-20T22:05:33.743Z,127.03
2019-01-20T22:08:03.235Z,116.00
2019-01-20T22:10:33.617Z,123.10
2019-01-20T22:13:02.992Z,125.17
2019-01-20T22:15:32.397Z,146.40
2019-01-20T22:18:03.166Z,134.47
2019-01-20T22:20:32.750Z,132.50
2019-01-20T22:23:02.086Z,129.00
2019-01-20T22:25:31.555Z,108.33
2019-01-20T22:28:01.017Z,127.50
2019-01-20T22:30:30.392Z,118.57
2019-01-20T22:32:59.863Z,124.37
2019-01-20T22:35:29.190Z,119.87
2019-01-20T22:37:58.602Z,122.00
2019-01-20T22:40:28.042Z,122.90
2019-01-20T22:42:57.458Z,130.17
2019-01-20T22:45:29.509Z,114.30
2019-01-20T22:47:58.973Z,127.60
2019-01-20T22:50:28.524Z,116.67
2019-01-20T22:52:58.078Z,136.37
2019-01-20T22:55:27.517Z,138.67
2019-01-20T22:57:56.951Z,118.87
2019-01-20T23:00:59.601Z,103.03
2019-01-20T23:03:29.832Z,127.80
2019-01-20T23:05:59.257Z,128.50
2019-01-20T23:08:28.834Z,135.33
2019-01-20T23:10:58.360Z,138.97
2019-01-20T23:13:27.847Z,118.40
2019-01-20T23:15:57.260Z,134.63
2019-01-20T23:18:26.701Z,127.30
2019-01-20T23:20:56.175Z,136.83
2019-01-20T23:23:25.502Z,137.60
2019-01-20T23:25:54.982Z,139.53
2019-01-20T23:28:24.330Z,137.13
2019-01-20T23:30:53.778Z,127.80
2019-01-20T23:33:23.226Z,111.73
2019-01-20T23:35:52.730Z,125.33
2019-01-20T23:38:22.229Z,118.50
2019-01-20T23:41:27.035Z,127.10
2019-01-20T23:44:08.202Z,117.60
2019-01-20T23:46:37.591Z,134.50
2019-01-20T23:49:27.062Z,132.87
2019-01-20T23:51:56.554Z,123.53
2019-01-20T23:54:26.020Z,138.63
2019-01-20T23:56:55.445Z,129.17
2019-01-20T23:59:25.034Z,137.87
