createdAt,value
2023-07-16T08:01:14.077Z,42.68
2023-07-16T08:02:14.130Z,42.68
2023-07-16T08:03:14.293Z,42.64
2023-07-16T08:04:14.269Z,42.65
2023-07-16T08:05:14.290Z,42.65
2023-07-16T08:06:14.431Z,42.65
2023-07-16T08:07:14.287Z,42.61
2023-07-16T08:08:14.303Z,42.63
2023-07-16T08:09:14.350Z,42.61
2023-07-16T08:10:14.389Z,42.58
2023-07-16T08:11:14.404Z,42.60
2023-07-16T08:12:16.043Z,42.54
2023-07-16T08:13:14.486Z,42.54
2023-07-16T08:14:14.544Z,42.48
2023-07-16T08:15:14.574Z,42.48
2023-07-16T08:16:14.780Z,42.46
2023-07-16T08:17:14.740Z,42.46
2023-07-16T08:18:14.719Z,42.43
2023-07-16T08:19:14.704Z,42.42
2023-07-16T08:20:14.738Z,42.37
2023-07-16T08:21:14.817Z,42.40
2023-07-16T08:22:14.811Z,42.39
2023-07-16T08:23:14.911Z,42.33
2023-07-16T08:24:14.891Z,42.33
2023-07-16T08:25:14.973Z,42.27
2023-07-16T08:26:15.083Z,42.26
2023-07-16T08:27:15.024Z,42.26
2023-07-16T08:28:15.011Z,42.26
2023-07-16T08:29:15.076Z,42.18
2023-07-16T08:30:15.102Z,42.20
2023-07-16T08:31:15.189Z,42.23
2023-07-16T08:32:15.188Z,42.18
2023-07-16T08:33:15.196Z,42.17
2023-07-16T08:34:15.228Z,42.21
2023-07-16T08:35:15.260Z,42.18
2023-07-16T08:36:15.506Z,42.14
2023-07-16T08:37:15.299Z,42.11
2023-07-16T08:38:15.320Z,42.11
2023-07-16T08:39:15.355Z,42.14
2023-07-16T08:40:15.379Z,42.11
2023-07-16T08:41:15.422Z,42.10
2023-07-16T08:42:15.481Z,42.09
2023-07-16T08:43:15.496Z,42.08
2023-07-16T08:44:15.501Z,42.09
2023-07-16T08:45:15.508Z,42.06
2023-07-16T08:46:15.874Z,42.06
2023-07-16T08:47:15.587Z,42.05
2023-07-16T08:48:15.603Z,42.07
2023-07-16T08:49:15.606Z,42.03
2023-07-16T08:50:15.661Z,42.07
2023-07-16T08:51:15.665Z,42.07
2023-07-16T08:52:15.713Z,42.02
2023-07-16T08:53:15.733Z,42.04
2023-07-16T08:54:15.746Z,42.02
2023-07-16T08:55:15.785Z,42.05
2023-07-16T08:56:16.084Z,42.05
2023-07-16T08:57:15.823Z,42.03
2023-07-16T08:58:15.873Z,42.01
2023-07-16T08:59:15.903Z,41.97
2023-07-16T09:00:15.930Z,42.00
2023-07-16T09:01:15.954Z,41.96
2023-07-16T09:02:15.973Z,42.01
2023-07-16T09:03:16.003Z,42.00
2023-07-16T09:04:16.009Z,42.03
2023-07-16T09:05:28.160Z,42.04
2023-07-16T09:06:17.349Z,41.98
2023-07-16T09:07:16.029Z,42.02
2023-07-16T09:08:16.036Z,41.97
2023-07-16T09:09:16.017Z,41.97
2023-07-16T09:10:15.997Z,42.03
2023-07-16T09:11:16.006Z,42.01
2023-07-16T09:12:16.003Z,41.98
2023-07-16T09:13:16.005Z,42.01
2023-07-16T09:14:15.980Z,42.00
2023-07-16T09:15:15.977Z,42.00
2023-07-16T09:16:16.216Z,41.96
2023-07-16T09:17:15.988Z,41.96
2023-07-16T09:18:17.311Z,41.94
2023-07-16T09:19:15.972Z,41.96
2023-07-16T09:20:15.934Z,41.95
2023-07-16T09:21:15.909Z,42.02
2023-07-16T09:22:15.924Z,41.96
2023-07-16T09:23:15.916Z,41.96
2023-07-16T09:24:17.431Z,41.99
2023-07-16T09:25:15.901Z,41.96
2023-07-16T09:26:16.150Z,41.98
2023-07-16T09:27:15.902Z,41.99
2023-07-16T09:28:15.899Z,41.96
2023-07-16T09:29:15.847Z,41.94
2023-07-16T09:30:15.890Z,41.92
2023-07-16T09:31:15.864Z,41.95
2023-07-16T09:32:16.125Z,41.98
2023-07-16T09:33:15.832Z,41.95
2023-07-16T09:34:15.833Z,41.98
2023-07-16T09:35:15.838Z,41.95
2023-07-16T09:36:17.883Z,41.90
2023-07-16T09:37:15.810Z,41.97
2023-07-16T09:38:15.813Z,41.93
2023-07-16T09:39:15.802Z,41.91
2023-07-16T09:40:15.811Z,41.94
2023-07-16T09:41:15.790Z,41.88
2023-07-16T09:42:17.567Z,41.93
2023-07-16T09:43:15.786Z,41.95
2023-07-16T09:44:15.753Z,41.93
2023-07-16T09:45:15.773Z,41.90
2023-07-16T09:46:16.113Z,41.91
2023-07-16T09:47:15.736Z,41.91
2023-07-16T09:48:15.771Z,41.90
2023-07-16T09:49:15.751Z,41.85
2023-07-16T09:50:15.740Z,41.87
2023-07-16T09:51:15.701Z,41.89
2023-07-16T09:52:15.701Z,41.89
2023-07-16T09:53:15.699Z,41.90
2023-07-16T09:54:15.695Z,41.90
2023-07-16T09:55:15.686Z,41.89
2023-07-16T09:56:15.843Z,41.87
2023-07-16T09:57:15.659Z,41.89
2023-07-16T09:58:15.669Z,41.90
2023-07-16T09:59:15.633Z,41.86
2023-07-16T10:00:15.649Z,41.85
2023-07-16T10:01:15.799Z,41.87
2023-07-16T10:02:15.826Z,41.85
2023-07-16T10:03:15.727Z,41.87
2023-07-16T10:04:16.303Z,41.88
2023-07-16T10:05:15.849Z,41.86
2023-07-16T10:06:16.091Z,41.84
2023-07-16T10:07:15.877Z,41.82
2023-07-16T10:08:15.896Z,41.88
2023-07-16T10:09:15.938Z,41.84
2023-07-16T10:10:15.941Z,41.86
2023-07-16T10:11:15.982Z,41.85
2023-07-16T10:12:16.122Z,41.87
2023-07-16T10:13:15.988Z,41.90
2023-07-16T10:14:16.037Z,41.90
2023-07-16T10:15:16.059Z,41.89
2023-07-16T10:16:16.321Z,41.90
2023-07-16T10:17:16.084Z,41.85
2023-07-16T10:18:16.153Z,41.83
2023-07-16T10:19:16.108Z,41.81
2023-07-16T10:20:16.139Z,41.85
2023-07-16T10:21:16.169Z,41.88
2023-07-16T10:22:16.196Z,41.92
2023-07-16T10:23:16.224Z,41.89
2023-07-16T10:24:16.181Z,41.85
2023-07-16T10:25:16.209Z,41.88
2023-07-16T10:26:19.905Z,41.83
2023-07-16T10:27:16.218Z,41.81
2023-07-16T10:28:16.218Z,41.85
2023-07-16T10:29:16.216Z,41.91
2023-07-16T10:30:16.203Z,41.83
2023-07-16T10:31:16.210Z,41.84
2023-07-16T10:32:17.235Z,41.83
2023-07-16T10:33:16.195Z,41.85
2023-07-16T10:34:16.168Z,41.88
2023-07-16T10:35:16.191Z,41.81
2023-07-16T10:36:16.392Z,41.84
2023-07-16T10:37:16.180Z,41.90
2023-07-16T10:38:17.797Z,41.83
2023-07-16T10:39:16.153Z,41.85
2023-07-16T10:40:16.149Z,41.80
2023-07-16T10:41:16.124Z,41.83
2023-07-16T10:42:16.131Z,41.82
2023-07-16T10:43:16.100Z,41.83
2023-07-16T10:44:16.111Z,41.80
2023-07-16T10:45:16.103Z,41.82
2023-07-16T10:46:16.397Z,41.81
2023-07-16T10:47:16.090Z,41.84
2023-07-16T10:48:16.074Z,41.82
2023-07-16T10:49:16.070Z,41.83
2023-07-16T10:50:17.366Z,41.83
2023-07-16T10:51:16.049Z,41.84
2023-07-16T10:52:16.052Z,41.79
2023-07-16T10:53:16.037Z,41.81
2023-07-16T10:54:16.024Z,41.87
2023-07-16T10:55:16.059Z,41.82
2023-07-16T10:56:16.276Z,41.84
2023-07-16T10:57:16.025Z,41.83
2023-07-16T10:58:15.996Z,41.82
2023-07-16T10:59:15.990Z,41.79
2023-07-16T11:00:16.008Z,41.79
2023-07-16T11:01:16.069Z,41.80
2023-07-16T11:02:16.002Z,41.81
2023-07-16T11:03:16.072Z,41.79
2023-07-16T11:04:15.957Z,41.78
2023-07-16T11:05:15.987Z,41.80
2023-07-16T11:06:16.193Z,41.80
2023-07-16T11:07:16.008Z,41.79
2023-07-16T11:08:16.017Z,41.82
2023-07-16T11:09:16.042Z,41.78
2023-07-16T11:10:16.044Z,41.83
2023-07-16T11:11:16.069Z,41.79
2023-07-16T11:12:16.060Z,41.79
2023-07-16T11:13:16.101Z,41.80
2023-07-16T11:14:16.134Z,41.87
2023-07-16T11:15:16.131Z,41.81
2023-07-16T11:16:16.300Z,41.80
2023-07-16T11:17:16.183Z,41.76
2023-07-16T11:18:16.148Z,41.75
2023-07-16T11:19:16.181Z,41.76
2023-07-16T11:20:16.262Z,41.76
2023-07-16T11:21:16.197Z,41.81
2023-07-16T11:22:16.270Z,41.75
2023-07-16T11:23:16.253Z,41.77
2023-07-16T11:24:16.294Z,41.75
2023-07-16T11:25:16.315Z,41.77
2023-07-16T11:26:16.564Z,41.74
2023-07-16T11:27:16.339Z,41.74
2023-07-16T11:28:16.345Z,41.76
2023-07-16T11:29:16.353Z,41.76
2023-07-16T11:30:16.453Z,41.76
2023-07-16T11:31:16.461Z,41.77
2023-07-16T11:32:16.382Z,41.71
2023-07-16T11:33:16.521Z,41.74
2023-07-16T11:34:16.396Z,41.73
2023-07-16T11:35:16.449Z,41.71
2023-07-16T11:36:16.710Z,41.76
2023-07-16T11:37:16.438Z,41.71
2023-07-16T11:38:16.463Z,41.75
2023-07-16T11:39:16.482Z,41.73
2023-07-16T11:40:16.543Z,41.75
2023-07-16T11:41:16.483Z,41.74
2023-07-16T11:42:16.492Z,41.71
2023-07-16T11:43:16.528Z,41.71
2023-07-16T11:44:16.541Z,41.71
2023-07-16T11:45:16.564Z,41.71
2023-07-16T11:46:16.775Z,41.76
2023-07-16T11:47:16.662Z,41.72
2023-07-16T11:48:16.617Z,41.69
2023-07-16T11:49:16.596Z,41.75
2023-07-16T11:50:16.721Z,41.72
2023-07-16T11:51:16.638Z,41.69
2023-07-16T11:52:16.643Z,41.67
2023-07-16T11:53:16.649Z,41.66
2023-07-16T11:54:16.655Z,41.68
2023-07-16T11:55:16.668Z,41.66
2023-07-16T11:56:16.870Z,41.70
2023-07-16T11:57:16.735Z,41.69
2023-07-16T11:58:16.712Z,41.69
2023-07-16T11:59:16.700Z,41.66
2023-07-16T12:00:16.787Z,41.66
2023-07-16T12:01:16.783Z,41.72
2023-07-16T12:02:16.730Z,41.68
2023-07-16T12:03:16.845Z,41.68
2023-07-16T12:04:16.785Z,41.70
2023-07-16T12:05:16.783Z,41.69
2023-07-16T12:06:17.094Z,41.68
2023-07-16T12:07:16.780Z,41.66
2023-07-16T12:08:16.823Z,41.64
2023-07-16T12:09:16.796Z,41.66
2023-07-16T12:10:16.786Z,41.69
2023-07-16T12:11:16.846Z,41.66
2023-07-16T12:12:16.842Z,41.64
2023-07-16T12:13:16.833Z,41.59
2023-07-16T12:14:16.846Z,41.61
2023-07-16T12:15:16.839Z,41.64
2023-07-16T12:16:17.011Z,41.62
2023-07-16T12:17:16.931Z,41.62
2023-07-16T12:18:16.945Z,41.66
2023-07-16T12:19:16.850Z,41.64
2023-07-16T12:20:16.867Z,41.58
2023-07-16T12:21:16.883Z,41.62
2023-07-16T12:22:16.886Z,41.61
2023-07-16T12:23:16.937Z,41.61
2023-07-16T12:24:16.921Z,41.60
2023-07-16T12:25:16.913Z,41.61
2023-07-16T12:26:17.153Z,41.56
2023-07-16T12:27:16.964Z,41.61
2023-07-16T12:28:16.952Z,41.59
2023-07-16T12:29:16.969Z,41.59
2023-07-16T12:30:16.999Z,41.63
2023-07-16T12:31:17.053Z,41.54
2023-07-16T12:32:17.016Z,41.54
2023-07-16T12:33:16.978Z,41.58
2023-07-16T12:34:17.013Z,41.54
2023-07-16T12:35:17.020Z,41.60
2023-07-16T12:36:17.420Z,41.57
2023-07-16T12:37:17.047Z,41.58
2023-07-16T12:38:17.076Z,41.60
2023-07-16T12:39:17.060Z,41.63
2023-07-16T12:40:17.056Z,41.57
2023-07-16T12:41:17.063Z,41.58
2023-07-16T12:42:17.063Z,41.57
2023-07-16T12:43:17.113Z,41.60
2023-07-16T12:44:17.119Z,41.60
2023-07-16T12:45:17.124Z,41.62
2023-07-16T12:46:17.397Z,41.55
2023-07-16T12:47:17.156Z,41.55
2023-07-16T12:48:17.198Z,41.58
2023-07-16T12:49:17.183Z,41.57
2023-07-16T12:50:17.199Z,41.54
2023-07-16T12:51:17.212Z,41.57
2023-07-16T12:52:17.192Z,41.55
2023-07-16T12:53:17.211Z,41.60
2023-07-16T12:54:17.280Z,41.57
2023-07-16T12:55:17.281Z,41.54
2023-07-16T12:56:17.562Z,41.59
2023-07-16T12:57:17.321Z,41.57
2023-07-16T12:58:17.367Z,41.55
2023-07-16T12:59:17.412Z,41.53
2023-07-16T13:00:17.437Z,41.56
