createdAt,value
2019-05-17T00:01:52.250Z,60.52
2019-05-17T00:04:23.302Z,60.85
2019-05-17T00:06:56.859Z,60.83
2019-05-17T00:09:27.214Z,60.61
2019-05-17T00:11:58.230Z,60.94
2019-05-17T00:14:29.394Z,60.80
2019-05-17T00:17:00.406Z,60.80
2019-05-17T00:19:31.690Z,60.79
2019-05-17T00:22:03.325Z,61.13
2019-05-17T00:24:34.354Z,61.17
2019-05-17T00:27:06.873Z,61.27
2019-05-17T00:29:38.214Z,61.27
2019-05-17T00:32:09.203Z,62.04
2019-05-17T00:34:40.247Z,62.15
2019-05-17T00:37:11.407Z,62.04
2019-05-17T00:39:43.593Z,61.96
2019-05-17T00:42:16.854Z,61.88
2019-05-17T00:44:47.553Z,61.84
2019-05-17T00:47:18.665Z,61.88
2019-05-17T00:49:49.813Z,61.79
2019-05-17T00:52:20.884Z,61.75
2019-05-17T00:54:51.924Z,62.06
2019-05-17T00:57:22.915Z,62.05
2019-05-17T00:59:56.442Z,62.06
2019-05-17T01:02:27.195Z,62.00
2019-05-17T01:04:58.795Z,61.98
2019-05-17T01:07:29.819Z,62.17
2019-05-17T01:10:00.965Z,62.39
2019-05-17T01:12:32.134Z,62.14
2019-05-17T01:15:03.223Z,61.87
2019-05-17T01:17:36.409Z,62.00
2019-05-17T01:20:07.681Z,62.02
2019-05-17T01:22:39.715Z,61.86
2019-05-17T01:25:11.680Z,61.90
2019-05-17T01:27:43.696Z,61.98
2019-05-17T01:30:17.265Z,61.99
2019-05-17T01:32:47.668Z,62.14
2019-05-17T01:35:18.722Z,62.16
2019-05-17T01:37:49.722Z,61.91
2019-05-17T01:40:20.995Z,61.87
2019-05-17T01:42:51.989Z,61.92
2019-05-17T01:45:23.208Z,61.79
2019-05-17T01:47:56.311Z,61.52
2019-05-17T01:50:26.999Z,61.18
2019-05-17T01:52:57.982Z,60.98
2019-05-17T01:55:29.163Z,60.89
2019-05-17T01:58:00.145Z,60.81
2019-05-17T02:00:31.339Z,60.33
2019-05-17T02:03:02.402Z,59.46
2019-05-17T02:05:33.925Z,60.08
2019-05-17T02:08:06.624Z,60.97
2019-05-17T02:10:38.030Z,61.50
2019-05-17T02:13:09.022Z,61.02
2019-05-17T02:15:40.188Z,61.07
2019-05-17T02:18:11.414Z,61.29
2019-05-17T02:20:43.682Z,61.11
2019-05-17T02:23:17.247Z,60.82
2019-05-17T02:25:47.909Z,61.05
2019-05-17T02:28:18.979Z,60.69
2019-05-17T02:30:53.040Z,60.06
2019-05-17T02:33:23.784Z,60.36
2019-05-17T02:35:54.932Z,60.66
2019-05-17T02:38:25.953Z,60.50
2019-05-17T02:40:56.999Z,60.45
2019-05-17T02:43:28.246Z,60.50
2019-05-17T02:45:59.286Z,60.50
2019-05-17T02:48:33.417Z,60.63
2019-05-17T02:51:03.662Z,60.68
2019-05-17T02:53:36.049Z,60.13
2019-05-17T02:56:07.264Z,60.27
2019-05-17T02:58:38.269Z,60.27
2019-05-17T03:01:12.448Z,60.45
2019-05-17T03:03:43.911Z,60.31
2019-05-17T03:06:14.986Z,60.51
2019-05-17T03:08:46.043Z,60.46
2019-05-17T03:11:17.110Z,60.40
2019-05-17T03:13:48.186Z,60.37
2019-05-17T03:16:23.384Z,60.67
2019-05-17T03:18:53.177Z,60.65
2019-05-17T03:21:24.234Z,61.11
2019-05-17T03:23:55.291Z,60.90
2019-05-17T03:26:26.427Z,60.89
2019-05-17T03:28:57.418Z,60.67
2019-05-17T03:31:34.473Z,60.09
2019-05-17T03:34:06.688Z,59.33
2019-05-17T03:36:36.660Z,59.37
2019-05-17T03:39:08.313Z,59.59
2019-05-17T03:41:42.654Z,59.29
2019-05-17T03:44:13.574Z,59.81
2019-05-17T03:46:45.183Z,60.31
2019-05-17T03:49:16.310Z,60.59
2019-05-17T03:51:47.345Z,61.18
2019-05-17T03:54:18.461Z,61.25
2019-05-17T03:56:49.460Z,61.70
2019-05-17T03:59:24.045Z,61.80
2019-05-17T04:01:53.416Z,61.88
2019-05-17T04:04:24.497Z,61.85
2019-05-17T04:06:55.504Z,61.76
2019-05-17T04:09:26.485Z,61.64
2019-05-17T04:11:57.593Z,61.55
2019-05-17T04:14:28.582Z,61.77
2019-05-17T04:17:02.867Z,62.00
2019-05-17T04:19:33.660Z,61.50
2019-05-17T04:22:05.025Z,61.76
2019-05-17T04:24:36.068Z,62.05
2019-05-17T04:27:07.205Z,61.83
2019-05-17T04:29:38.261Z,61.98
2019-05-17T04:32:12.678Z,62.47
2019-05-17T04:34:43.657Z,62.00
2019-05-17T04:37:15.039Z,62.32
2019-05-17T04:39:46.036Z,62.48
2019-05-17T04:42:17.195Z,62.76
2019-05-17T04:44:48.246Z,62.87
2019-05-17T04:47:22.697Z,63.22
2019-05-17T04:49:53.630Z,63.33
2019-05-17T04:52:24.937Z,63.50
2019-05-17T04:54:55.995Z,63.74
2019-05-17T04:57:27.133Z,63.41
2019-05-17T04:59:58.200Z,63.26
2019-05-17T05:02:29.243Z,63.81
2019-05-17T05:05:03.385Z,63.70
2019-05-17T05:07:34.691Z,64.20
2019-05-17T05:10:07.334Z,64.12
2019-05-17T05:12:38.404Z,64.32
2019-05-17T05:15:12.028Z,64.14
2019-05-17T05:17:43.747Z,64.83
2019-05-17T05:20:14.957Z,64.88
2019-05-17T05:22:45.971Z,64.89
2019-05-17T05:25:17.346Z,64.89
2019-05-17T05:27:48.370Z,65.20
2019-05-17T05:30:19.534Z,65.47
2019-05-17T05:32:52.484Z,65.52
2019-05-17T05:35:23.375Z,65.55
2019-05-17T05:37:55.460Z,65.84
2019-05-17T05:40:26.603Z,65.67
2019-05-17T05:42:57.637Z,65.62
2019-05-17T05:45:28.612Z,65.79
2019-05-17T05:48:01.752Z,65.77
2019-05-17T05:50:32.486Z,65.88
2019-05-17T05:53:03.545Z,65.84
2019-05-17T05:55:34.844Z,66.01
2019-05-17T05:58:05.944Z,65.14
2019-05-17T06:00:36.999Z,65.09
2019-05-17T06:03:08.027Z,64.88
2019-05-17T06:05:39.089Z,64.46
2019-05-17T06:08:12.214Z,64.16
2019-05-17T06:10:44.140Z,64.34
2019-05-17T06:13:15.187Z,64.17
2019-05-17T06:15:46.267Z,63.81
2019-05-17T06:18:18.292Z,64.20
2019-05-17T06:20:49.280Z,64.05
2019-05-17T06:23:20.544Z,64.41
2019-05-17T06:25:52.254Z,64.01
2019-05-17T06:28:23.333Z,63.77
2019-05-17T06:30:54.402Z,62.95
2019-05-17T06:33:30.559Z,62.63
2019-05-17T06:35:58.204Z,62.58
2019-05-17T06:38:29.418Z,62.36
2019-05-17T06:41:01.623Z,62.12
2019-05-17T06:43:32.923Z,61.69
2019-05-17T06:46:03.921Z,62.01
2019-05-17T06:48:35.105Z,61.62
2019-05-17T06:51:06.131Z,60.51
2019-05-17T06:53:37.250Z,60.12
2019-05-17T06:56:08.337Z,59.37
2019-05-17T06:58:39.476Z,59.46
2019-05-17T07:01:10.491Z,60.33
2019-05-17T07:03:41.556Z,59.57
2019-05-17T07:06:14.289Z,58.70
2019-05-17T07:08:45.293Z,57.26
2019-05-17T07:11:16.455Z,56.51
2019-05-17T07:13:49.505Z,56.24
2019-05-17T07:16:20.275Z,55.64
2019-05-17T07:18:51.561Z,55.95
2019-05-17T07:21:22.563Z,55.68
2019-05-17T07:23:53.610Z,55.33
2019-05-17T07:26:24.693Z,55.21
2019-05-17T07:28:55.754Z,54.48
2019-05-17T07:31:27.081Z,54.88
2019-05-17T07:33:59.845Z,54.55
2019-05-17T07:36:31.004Z,53.87
2019-05-17T07:39:02.316Z,51.58
2019-05-17T07:41:33.507Z,52.08
2019-05-17T07:44:04.632Z,50.61
2019-05-17T07:46:35.651Z,51.14
2019-05-17T07:49:06.724Z,51.21
2019-05-17T07:51:39.603Z,51.69
2019-05-17T07:54:11.862Z,52.14
2019-05-17T07:56:44.089Z,51.29
2019-05-17T07:59:15.177Z,50.80
2019-05-17T08:01:46.261Z,51.17
2019-05-17T08:04:17.280Z,50.65
2019-05-17T08:06:50.473Z,50.39
2019-05-17T08:09:21.047Z,49.79
2019-05-17T08:11:52.117Z,49.81
2019-05-17T08:14:29.554Z,49.63
2019-05-17T08:16:56.014Z,49.72
2019-05-17T08:19:29.760Z,48.96
2019-05-17T08:21:59.990Z,48.73
2019-05-17T08:24:31.153Z,49.48
2019-05-17T08:27:02.328Z,48.57
2019-05-17T08:29:33.478Z,49.11
2019-05-17T08:32:04.797Z,48.49
2019-05-17T08:34:36.064Z,48.38
2019-05-17T08:37:09.369Z,48.77
2019-05-17T08:39:41.019Z,48.62
2019-05-17T08:42:12.051Z,48.17
2019-05-17T08:44:44.431Z,48.81
2019-05-17T08:47:15.471Z,49.04
2019-05-17T08:49:46.568Z,47.93
2019-05-17T08:52:20.039Z,47.66
2019-05-17T08:54:51.204Z,47.38
2019-05-17T08:57:22.280Z,47.64
2019-05-17T08:59:53.317Z,47.39
2019-05-17T09:02:24.574Z,47.75
2019-05-17T09:04:55.694Z,47.59
2019-05-17T09:07:26.874Z,47.96
2019-05-17T09:09:57.960Z,47.19
2019-05-17T09:12:29.979Z,47.21
2019-05-17T09:15:01.228Z,46.27
2019-05-17T09:17:32.480Z,46.14
2019-05-17T09:20:03.581Z,45.07
2019-05-17T09:22:35.565Z,45.72
2019-05-17T09:25:07.367Z,45.46
2019-05-17T09:27:39.652Z,46.53
2019-05-17T09:30:13.300Z,45.22
2019-05-17T09:32:44.495Z,45.49
2019-05-17T09:35:16.099Z,45.26
2019-05-17T09:37:49.723Z,46.06
2019-05-17T09:40:20.206Z,45.79
2019-05-17T09:42:51.341Z,45.08
2019-05-17T09:45:22.982Z,45.07
2019-05-17T09:47:54.064Z,44.11
2019-05-17T09:50:25.147Z,44.84
2019-05-17T09:52:56.229Z,44.54
2019-05-17T09:55:27.428Z,44.34
2019-05-17T09:58:00.272Z,44.26
2019-05-17T10:00:32.275Z,44.61
2019-05-17T10:03:03.447Z,43.18
2019-05-17T10:05:35.900Z,43.23
2019-05-17T10:08:06.975Z,43.97
2019-05-17T10:10:40.260Z,43.43
2019-05-17T10:13:10.894Z,43.96
2019-05-17T10:15:42.035Z,43.86
2019-05-17T10:18:14.730Z,42.72
2019-05-17T10:20:45.817Z,42.60
2019-05-17T10:23:19.513Z,42.51
2019-05-17T10:25:49.710Z,42.13
2019-05-17T10:28:21.641Z,42.58
2019-05-17T10:30:52.899Z,43.59
2019-05-17T10:33:23.966Z,44.04
2019-05-17T10:35:55.042Z,44.05
2019-05-17T10:38:26.110Z,43.08
2019-05-17T10:40:57.213Z,43.74
2019-05-17T10:43:29.852Z,44.22
2019-05-17T10:46:01.066Z,44.35
2019-05-17T10:48:32.190Z,44.18
2019-05-17T10:51:03.331Z,44.13
2019-05-17T10:53:35.752Z,45.47
2019-05-17T10:56:06.849Z,42.66
2019-05-17T10:58:39.943Z,42.49
2019-05-17T11:01:10.938Z,42.04
2019-05-17T11:03:42.159Z,42.96
2019-05-17T11:06:14.915Z,43.18
2019-05-17T11:08:45.984Z,45.10
2019-05-17T11:11:19.828Z,45.18
2019-05-17T11:13:52.917Z,43.23
2019-05-17T11:16:23.003Z,42.87
2019-05-17T11:18:54.219Z,44.12
2019-05-17T11:21:25.363Z,43.65
2019-05-17T11:23:56.482Z,41.72
2019-05-17T11:26:27.580Z,42.68
2019-05-17T11:28:58.659Z,43.42
2019-05-17T11:31:29.906Z,42.06
2019-05-17T11:34:00.980Z,42.33
2019-05-17T11:36:32.047Z,42.68
2019-05-17T11:39:05.045Z,43.00
2019-05-17T11:41:36.163Z,41.12
2019-05-17T11:44:07.249Z,40.71
2019-05-17T11:46:38.435Z,41.92
2019-05-17T11:49:09.612Z,40.53
2019-05-17T11:51:40.651Z,41.54
2019-05-17T11:54:12.852Z,39.72
2019-05-17T11:56:44.868Z,39.93
2019-05-17T11:59:15.933Z,40.29
2019-05-17T12:01:47.023Z,40.33
2019-05-17T12:04:18.514Z,41.00
2019-05-17T12:06:49.573Z,40.54
2019-05-17T12:09:20.658Z,39.88
2019-05-17T12:11:51.760Z,40.43
2019-05-17T12:14:22.815Z,42.88
2019-05-17T12:16:53.871Z,41.26
2019-05-17T12:19:26.109Z,42.13
2019-05-17T12:21:57.248Z,40.64
2019-05-17T12:24:28.464Z,40.15
2019-05-17T12:26:59.689Z,40.68
2019-05-17T12:29:30.795Z,41.38
2019-05-17T12:32:02.908Z,40.87
2019-05-17T12:34:33.973Z,39.54
2019-05-17T12:37:05.173Z,39.92
2019-05-17T12:39:36.292Z,40.15
2019-05-17T12:42:07.348Z,39.71
2019-05-17T12:44:38.732Z,40.08
2019-05-17T12:47:09.753Z,40.30
2019-05-17T12:49:40.843Z,39.12
2019-05-17T12:52:11.966Z,39.90
2019-05-17T12:54:43.037Z,38.56
2019-05-17T12:57:14.832Z,37.36
2019-05-17T12:59:45.906Z,38.12
2019-05-17T13:02:17.859Z,40.28
2019-05-17T13:04:48.942Z,38.83
2019-05-17T13:07:19.953Z,39.12
2019-05-17T13:09:51.087Z,38.85
2019-05-17T13:12:22.285Z,38.91
2019-05-17T13:14:53.570Z,39.19
2019-05-17T13:17:24.714Z,39.66
2019-05-17T13:19:55.792Z,40.01
2019-05-17T13:22:26.897Z,38.74
2019-05-17T13:24:58.102Z,37.96
2019-05-17T13:27:29.187Z,36.50
2019-05-17T13:30:00.250Z,37.95
2019-05-17T13:32:31.356Z,38.91
2019-05-17T13:35:02.436Z,38.84
2019-05-17T13:37:33.606Z,37.59
2019-05-17T13:40:05.109Z,37.26
2019-05-17T13:42:36.230Z,38.18
2019-05-17T13:45:08.582Z,38.28
2019-05-17T13:47:39.764Z,39.07
2019-05-17T13:50:11.235Z,38.00
2019-05-17T13:52:42.355Z,37.91
2019-05-17T13:55:13.678Z,36.25
2019-05-17T13:57:45.099Z,37.66
2019-05-17T14:00:18.754Z,37.14
2019-05-17T14:02:49.791Z,36.85
2019-05-17T14:05:21.177Z,37.97
2019-05-17T14:07:52.186Z,37.90
2019-05-17T14:10:27.602Z,37.75
2019-05-17T14:12:56.280Z,37.95
2019-05-17T14:15:27.349Z,38.09
2019-05-17T14:17:58.523Z,39.00
2019-05-17T14:20:29.616Z,39.44
2019-05-17T14:23:00.739Z,38.47
2019-05-17T14:25:32.134Z,38.11
2019-05-17T14:28:03.477Z,38.25
2019-05-17T14:30:34.652Z,38.58
2019-05-17T14:33:06.005Z,38.21
2019-05-17T14:35:38.042Z,38.46
2019-05-17T14:38:09.054Z,38.85
2019-05-17T14:41:05.039Z,37.67
2019-05-17T14:43:12.946Z,37.57
2019-05-17T14:45:45.567Z,37.88
2019-05-17T14:48:16.609Z,38.42
2019-05-17T14:50:47.790Z,39.69
2019-05-17T14:53:18.793Z,40.29
2019-05-17T14:55:49.996Z,40.13
2019-05-17T14:58:21.002Z,39.18
2019-05-17T15:00:52.389Z,41.81
2019-05-17T15:03:23.377Z,45.26
2019-05-17T15:05:54.467Z,47.33
2019-05-17T15:08:25.466Z,55.01
2019-05-17T15:10:56.499Z,56.50
2019-05-17T15:13:27.552Z,57.37
2019-05-17T15:15:58.633Z,58.84
2019-05-17T15:18:30.218Z,59.12
2019-05-17T15:21:01.279Z,59.80
2019-05-17T15:23:32.365Z,60.33
2019-05-17T15:26:03.438Z,61.95
2019-05-17T15:28:34.463Z,61.65
2019-05-17T15:31:05.577Z,63.25
2019-05-17T15:33:36.603Z,64.36
2019-05-17T15:36:07.638Z,64.50
2019-05-17T15:38:38.855Z,65.10
2019-05-17T15:41:10.039Z,65.05
2019-05-17T15:43:41.166Z,65.32
2019-05-17T15:46:12.222Z,66.33
2019-05-17T15:48:43.233Z,66.10
2019-05-17T15:51:15.335Z,66.12
2019-05-17T15:53:46.470Z,66.31
2019-05-17T15:56:17.558Z,67.93
2019-05-17T15:58:48.578Z,68.09
2019-05-17T16:01:19.710Z,68.92
2019-05-17T16:03:50.781Z,68.35
2019-05-17T16:06:22.027Z,68.30
2019-05-17T16:08:53.136Z,69.25
2019-05-17T16:11:24.182Z,69.32
2019-05-17T16:13:55.175Z,68.81
2019-05-17T16:16:26.272Z,68.38
2019-05-17T16:18:57.285Z,69.04
2019-05-17T16:21:28.366Z,67.14
2019-05-17T16:23:59.494Z,64.98
2019-05-17T16:26:30.607Z,65.72
2019-05-17T16:29:01.641Z,64.70
2019-05-17T16:31:32.672Z,66.62
2019-05-17T16:34:04.020Z,69.06
2019-05-17T16:36:35.284Z,69.30
2019-05-17T16:39:08.575Z,69.68
2019-05-17T16:41:39.809Z,69.63
2019-05-17T16:44:10.851Z,70.15
2019-05-17T16:46:41.954Z,70.75
2019-05-17T16:49:12.983Z,70.54
2019-05-17T16:51:45.297Z,71.38
2019-05-17T16:54:16.381Z,71.31
2019-05-17T16:56:47.429Z,69.71
2019-05-17T16:59:18.460Z,69.39
2019-05-17T17:01:49.449Z,70.50
2019-05-17T17:04:20.653Z,71.94
2019-05-17T17:06:51.750Z,72.03
2019-05-17T17:09:22.907Z,72.24
2019-05-17T17:11:54.040Z,71.96
2019-05-17T17:14:25.133Z,70.85
2019-05-17T17:16:57.238Z,70.83
2019-05-17T17:19:28.339Z,71.02
2019-05-17T17:21:59.453Z,70.82
2019-05-17T17:24:30.605Z,71.45
2019-05-17T17:27:01.617Z,71.72
2019-05-17T17:29:32.725Z,72.45
2019-05-17T17:32:03.785Z,72.46
2019-05-17T17:34:34.813Z,72.58
2019-05-17T17:37:06.181Z,72.76
2019-05-17T17:39:37.300Z,72.68
2019-05-17T17:42:08.344Z,72.89
2019-05-17T17:44:39.423Z,73.29
2019-05-17T17:47:10.496Z,73.95
2019-05-17T17:49:41.636Z,73.45
2019-05-17T17:52:13.043Z,73.15
2019-05-17T17:54:44.216Z,73.26
2019-05-17T17:57:15.759Z,73.79
2019-05-17T17:59:46.798Z,73.25
2019-05-17T18:02:17.864Z,73.12
2019-05-17T18:04:49.022Z,73.10
2019-05-17T18:07:20.260Z,72.84
2019-05-17T18:09:51.336Z,72.82
2019-05-17T18:12:22.834Z,73.12
2019-05-17T18:14:53.933Z,72.95
2019-05-17T18:17:24.955Z,73.43
2019-05-17T18:19:55.999Z,74.39
2019-05-17T18:22:27.106Z,74.00
2019-05-17T18:24:58.195Z,73.69
2019-05-17T18:27:29.275Z,73.62
2019-05-17T18:30:00.475Z,73.60
2019-05-17T18:32:31.644Z,73.37
2019-05-17T18:35:02.812Z,73.19
2019-05-17T18:37:34.034Z,73.65
2019-05-17T18:40:05.450Z,73.05
2019-05-17T18:42:37.800Z,71.98
2019-05-17T18:45:09.494Z,71.82
2019-05-17T18:47:40.585Z,71.74
2019-05-17T18:50:12.737Z,70.91
2019-05-17T18:52:43.837Z,71.05
2019-05-17T18:55:16.130Z,71.32
2019-05-17T18:57:47.248Z,70.91
2019-05-17T19:00:18.776Z,70.72
2019-05-17T19:02:49.851Z,70.93
2019-05-17T19:05:21.505Z,71.47
2019-05-17T19:07:52.673Z,70.97
2019-05-17T19:10:24.017Z,70.94
2019-05-17T19:12:55.134Z,71.22
2019-05-17T19:15:26.634Z,71.34
2019-05-17T19:17:57.803Z,71.61
2019-05-17T19:20:28.945Z,71.49
2019-05-17T19:23:00.338Z,72.04
2019-05-17T19:25:31.363Z,72.03
2019-05-17T19:28:02.495Z,71.95
2019-05-17T19:30:33.678Z,71.76
2019-05-17T19:33:04.741Z,71.77
2019-05-17T19:35:37.017Z,72.54
2019-05-17T19:38:08.130Z,72.74
2019-05-17T19:40:39.304Z,72.97
2019-05-17T19:43:10.333Z,72.32
2019-05-17T19:45:41.601Z,71.72
2019-05-17T19:48:12.732Z,71.12
2019-05-17T19:50:43.941Z,70.90
2019-05-17T19:53:16.140Z,71.32
2019-05-17T19:55:47.273Z,71.82
2019-05-17T19:58:18.649Z,71.91
2019-05-17T20:00:49.768Z,71.85
2019-05-17T20:03:20.824Z,72.29
2019-05-17T20:05:51.997Z,72.46
2019-05-17T20:08:22.976Z,72.71
2019-05-17T20:10:54.101Z,72.44
2019-05-17T20:13:25.117Z,72.34
2019-05-17T20:15:56.159Z,73.06
2019-05-17T20:18:27.183Z,72.98
2019-05-17T20:20:58.327Z,72.23
2019-05-17T20:23:29.490Z,72.69
2019-05-17T20:26:00.739Z,73.04
2019-05-17T20:28:31.857Z,73.18
2019-05-17T20:31:02.957Z,73.13
2019-05-17T20:33:34.032Z,73.01
2019-05-17T20:36:05.167Z,72.48
2019-05-17T20:38:37.104Z,72.27
2019-05-17T20:41:08.438Z,71.79
2019-05-17T20:43:39.671Z,72.30
2019-05-17T20:46:10.791Z,72.82
2019-05-17T20:48:41.886Z,72.59
2019-05-17T20:51:12.902Z,72.25
2019-05-17T20:53:43.897Z,71.95
2019-05-17T20:56:15.006Z,71.79
2019-05-17T20:58:46.414Z,72.08
2019-05-17T21:01:17.454Z,72.06
2019-05-17T21:03:48.440Z,72.34
2019-05-17T21:06:38.746Z,72.09
2019-05-17T21:09:10.396Z,72.26
2019-05-17T21:11:41.496Z,72.23
2019-05-17T21:14:12.485Z,71.90
2019-05-17T21:16:43.786Z,71.43
2019-05-17T21:19:14.802Z,71.36
2019-05-17T21:21:46.466Z,71.73
2019-05-17T21:24:17.785Z,72.04
2019-05-17T21:26:48.803Z,71.97
2019-05-17T21:29:19.913Z,72.34
2019-05-17T21:31:50.959Z,72.61
2019-05-17T21:34:21.948Z,72.29
2019-05-17T21:36:53.376Z,72.03
2019-05-17T21:39:24.763Z,72.36
2019-05-17T21:41:55.822Z,72.52
2019-05-17T21:44:26.876Z,73.08
2019-05-17T21:47:04.647Z,72.96
2019-05-17T21:49:30.681Z,72.36
2019-05-17T21:52:01.781Z,72.38
2019-05-17T21:54:32.773Z,71.94
2019-05-17T21:57:03.808Z,72.02
2019-05-17T21:59:34.825Z,72.21
2019-05-17T22:02:06.064Z,72.36
2019-05-17T22:04:37.223Z,72.52
2019-05-17T22:07:08.386Z,72.71
2019-05-17T22:09:39.375Z,72.66
2019-05-17T22:12:12.402Z,73.00
2019-05-17T22:14:43.493Z,72.69
2019-05-17T22:17:14.628Z,72.45
2019-05-17T22:19:46.481Z,72.55
2019-05-17T22:22:17.527Z,72.31
2019-05-17T22:24:48.504Z,72.33
2019-05-17T22:27:19.542Z,72.15
2019-05-17T22:29:50.607Z,71.97
2019-05-17T22:32:21.646Z,72.52
2019-05-17T22:34:52.649Z,72.77
2019-05-17T22:37:23.780Z,72.61
2019-05-17T22:39:54.761Z,72.70
2019-05-17T22:42:25.806Z,72.63
2019-05-17T22:44:56.786Z,71.92
2019-05-17T22:47:27.918Z,71.99
2019-05-17T22:49:58.907Z,72.77
2019-05-17T22:52:29.956Z,73.17
2019-05-17T22:55:01.061Z,73.17
2019-05-17T22:57:32.293Z,73.87
2019-05-17T23:00:04.839Z,73.62
2019-05-17T23:02:37.787Z,73.40
2019-05-17T23:05:09.629Z,73.20
2019-05-17T23:07:40.668Z,73.03
2019-05-17T23:10:12.001Z,72.69
2019-05-17T23:12:43.017Z,72.54
2019-05-17T23:15:14.634Z,73.40
2019-05-17T23:17:46.629Z,73.12
2019-05-17T23:20:19.287Z,73.31
2019-05-17T23:22:50.322Z,73.27
2019-05-17T23:25:21.459Z,72.99
2019-05-17T23:27:52.544Z,73.50
2019-05-17T23:30:23.618Z,73.13
2019-05-17T23:32:54.644Z,72.99
2019-05-17T23:35:25.626Z,72.88
2019-05-17T23:37:57.199Z,73.09
2019-05-17T23:40:28.185Z,73.13
2019-05-17T23:42:59.207Z,73.13
2019-05-17T23:45:30.483Z,73.03
2019-05-17T23:48:01.520Z,72.68
2019-05-17T23:50:32.533Z,72.93
2019-05-17T23:53:03.560Z,72.76
2019-05-17T23:55:34.604Z,72.50
2019-05-17T23:58:05.694Z,72.31
