createdAt,value
2018-11-12T00:01:53.505Z,1009.7
2018-11-12T00:06:54.013Z,1009.8
2018-11-12T00:11:53.117Z,1009.8
2018-11-12T00:16:53.241Z,1009.8
2018-11-12T00:21:53.293Z,1009.8
2018-11-12T00:26:53.611Z,1009.8
2018-11-12T00:31:53.632Z,1009.8
2018-11-12T00:36:53.133Z,1010.1
2018-11-12T00:41:53.542Z,1010.1
2018-11-12T00:46:53.568Z,1010.2
2018-11-12T00:51:53.609Z,1010.2
2018-11-12T00:56:53.819Z,1010.2
2018-11-12T01:01:53.865Z,1010.2
2018-11-12T01:06:53.452Z,1010.4
2018-11-12T01:11:53.565Z,1010.4
2018-11-12T01:16:53.669Z,1010.8
2018-11-12T01:21:53.793Z,1010.8
2018-11-12T01:26:53.959Z,1010.8
2018-11-12T01:31:53.992Z,1010.8
2018-11-12T01:36:53.362Z,1010.8
2018-11-12T01:41:53.386Z,1010.8
2018-11-12T01:46:53.554Z,1011.2
2018-11-12T01:51:53.584Z,1011.2
2018-11-12T01:56:53.709Z,1011.2
2018-11-12T02:01:53.769Z,1011.2
2018-11-12T02:06:53.483Z,1011.3
2018-11-12T02:11:53.489Z,1011.3
2018-11-12T02:16:53.604Z,1011.2
2018-11-12T02:21:53.636Z,1011.2
2018-11-12T02:26:53.738Z,1011.2
2018-11-12T02:31:53.817Z,1011.2
2018-11-12T02:36:53.332Z,1011.3
2018-11-12T02:41:53.412Z,1011.3
2018-11-12T02:46:53.548Z,1011.3
2018-11-12T02:51:54.010Z,1011.3
2018-11-12T02:56:53.305Z,1011.3
2018-11-12T03:01:53.374Z,1011.3
2018-11-12T03:06:54.002Z,1011.3
2018-11-12T03:11:54.194Z,1011.3
2018-11-12T03:16:54.225Z,1011.3
2018-11-12T03:21:54.243Z,1011.3
2018-11-12T03:26:53.291Z,1011.3
2018-11-12T03:31:54.208Z,1011.3
2018-11-12T03:36:53.603Z,1011.1
2018-11-12T03:41:53.627Z,1011.1
2018-11-12T03:46:53.894Z,1011.6
2018-11-12T03:51:53.927Z,1011.6
2018-11-12T03:56:54.085Z,1011.6
2018-11-12T04:01:54.143Z,1011.6
2018-11-12T04:06:53.928Z,1011.8
2018-11-12T04:11:53.865Z,1011.8
2018-11-12T04:16:54.044Z,1011.8
2018-11-12T04:21:54.045Z,1011.8
2018-11-12T04:26:54.042Z,1011.8
2018-11-12T04:31:54.266Z,1011.8
2018-11-12T04:36:53.532Z,1011.8
2018-11-12T04:41:53.555Z,1011.8
2018-11-12T04:46:53.574Z,1011.9
2018-11-12T04:51:53.655Z,1011.9
2018-11-12T04:56:53.885Z,1011.9
2018-11-12T05:01:54.188Z,1011.9
2018-11-12T05:06:54.230Z,1011.7
2018-11-12T05:11:54.238Z,1011.7
2018-11-12T05:16:53.625Z,1011.9
2018-11-12T05:21:53.697Z,1011.9
2018-11-12T05:26:53.830Z,1011.9
2018-11-12T05:31:53.558Z,1011.9
2018-11-12T05:36:53.795Z,1012.1
2018-11-12T05:41:53.841Z,1012.1
2018-11-12T05:46:54.193Z,1012.5
2018-11-12T05:51:54.280Z,1012.5
2018-11-12T05:56:53.503Z,1012.5
2018-11-12T06:01:53.584Z,1012.5
2018-11-12T06:06:53.539Z,1012.5
2018-11-12T06:11:53.627Z,1012.5
2018-11-12T06:16:53.819Z,1012.4
2018-11-12T06:21:53.858Z,1012.4
2018-11-12T06:26:53.826Z,1012.4
2018-11-12T06:31:53.840Z,1012.4
2018-11-12T06:36:54.110Z,1012.5
2018-11-12T06:41:54.216Z,1012.5
2018-11-12T06:46:54.382Z,1012.5
2018-11-12T06:51:54.366Z,1012.5
2018-11-12T06:56:54.444Z,1012.5
2018-11-12T07:01:53.797Z,1012.5
2018-11-12T07:06:53.977Z,1012.6
2018-11-12T07:11:54.120Z,1012.6
2018-11-12T07:16:54.542Z,1012.4
2018-11-12T07:21:53.966Z,1012.4
2018-11-12T07:26:54.009Z,1012.4
2018-11-12T07:31:54.175Z,1012.4
2018-11-12T07:36:53.860Z,1012.4
2018-11-12T07:41:53.851Z,1012.4
2018-11-12T07:46:53.961Z,1012.4
2018-11-12T07:51:53.979Z,1012.4
2018-11-12T07:56:54.074Z,1012.4
2018-11-12T08:01:54.200Z,1012.4
2018-11-12T08:06:53.718Z,1012.4
2018-11-12T08:11:53.817Z,1012.4
2018-11-12T08:16:53.774Z,1012.2
2018-11-12T08:21:54.160Z,1012.2
2018-11-12T08:26:54.238Z,1012.2
2018-11-12T08:31:54.274Z,1012.2
2018-11-12T08:36:53.818Z,1011.9
2018-11-12T08:41:53.811Z,1011.9
2018-11-12T08:46:53.726Z,1012
2018-11-12T08:51:53.697Z,1012
2018-11-12T08:56:53.885Z,1012
2018-11-12T09:01:53.935Z,1012
2018-11-12T09:06:54.565Z,1012.1
2018-11-12T09:11:54.549Z,1012.1
2018-11-12T09:16:53.597Z,1012.2
2018-11-12T09:21:54.493Z,1012.2
2018-11-12T09:26:53.723Z,1012.2
2018-11-12T09:31:54.666Z,1012.2
2018-11-12T09:36:54.321Z,1012.3
2018-11-12T09:41:54.463Z,1012.3
2018-11-12T09:46:53.728Z,1012.5
2018-11-12T09:51:54.632Z,1012.5
2018-11-12T09:56:53.680Z,1012.5
2018-11-12T10:01:55.161Z,1012.5
2018-11-12T10:06:55.524Z,1012.3
2018-11-12T10:11:56.826Z,1012.3
2018-11-12T10:16:56.827Z,1012.2
2018-11-12T10:21:53.895Z,1012.2
2018-11-12T10:26:54.041Z,1012.2
2018-11-12T10:31:54.135Z,1012.2
2018-11-12T10:36:54.178Z,1012
2018-11-12T10:41:54.251Z,1012
2018-11-12T10:46:54.396Z,1012.2
2018-11-12T10:51:54.516Z,1012.2
2018-11-12T10:56:54.603Z,1012.2
2018-11-12T11:01:54.644Z,1012.2
2018-11-12T11:06:54.287Z,1012
2018-11-12T11:11:54.264Z,1012
2018-11-12T11:16:54.434Z,1011.7
2018-11-12T11:21:54.526Z,1011.7
2018-11-12T11:26:54.667Z,1011.7
2018-11-12T11:31:54.759Z,1011.7
2018-11-12T11:36:53.908Z,1011.7
2018-11-12T11:41:53.994Z,1011.7
2018-11-12T11:46:54.390Z,1011.2
2018-11-12T11:51:53.846Z,1011.2
2018-11-12T11:56:54.146Z,1011.2
2018-11-12T12:01:54.299Z,1011.2
2018-11-12T12:06:54.457Z,1010.8
2018-11-12T12:11:54.410Z,1010.8
2018-11-12T12:16:54.516Z,1010.8
2018-11-12T12:21:54.440Z,1010.8
2018-11-12T12:26:54.532Z,1010.8
2018-11-12T12:31:54.751Z,1010.8
2018-11-12T12:36:54.273Z,1010.6
2018-11-12T12:41:54.279Z,1010.6
2018-11-12T12:46:54.402Z,1010.4
2018-11-12T12:51:54.418Z,1010.4
2018-11-12T12:56:54.658Z,1010.4
2018-11-12T13:01:55.022Z,1010.4
2018-11-12T13:06:54.349Z,1009.9
2018-11-12T13:11:54.176Z,1009.9
2018-11-12T13:16:54.188Z,1009.9
2018-11-12T13:21:54.216Z,1009.9
2018-11-12T13:26:54.368Z,1009.9
2018-11-12T13:31:54.729Z,1009.9
2018-11-12T13:36:54.175Z,1009.9
2018-11-12T13:41:54.186Z,1009.9
2018-11-12T13:46:54.258Z,1009.9
2018-11-12T13:51:54.235Z,1009.9
2018-11-12T13:56:54.347Z,1009.9
2018-11-12T14:01:54.408Z,1009.9
2018-11-12T14:06:54.797Z,1009.8
2018-11-12T14:11:54.235Z,1009.8
2018-11-12T14:16:54.334Z,1009.7
2018-11-12T14:21:54.368Z,1009.7
2018-11-12T14:26:54.903Z,1009.7
2018-11-12T14:31:54.587Z,1009.7
2018-11-12T14:36:54.171Z,1009.7
2018-11-12T14:41:54.220Z,1009.7
2018-11-12T14:46:54.309Z,1009.7
2018-11-12T14:51:54.351Z,1009.7
2018-11-12T14:56:54.612Z,1009.7
2018-11-12T15:01:55.079Z,1009.7
2018-11-12T15:06:54.486Z,1009.7
2018-11-12T15:11:54.754Z,1009.7
2018-11-12T15:16:54.797Z,1009.7
2018-11-12T15:21:54.791Z,1009.7
2018-11-12T15:26:54.893Z,1009.7
2018-11-12T15:31:54.993Z,1009.7
2018-11-12T15:36:54.327Z,1009.7
2018-11-12T15:41:54.343Z,1009.7
2018-11-12T15:46:54.461Z,1009.5
2018-11-12T15:51:54.345Z,1009.5
2018-11-12T15:56:54.639Z,1009.5
2018-11-12T16:01:54.728Z,1009.5
2018-11-12T16:06:54.120Z,1009.5
2018-11-12T16:11:54.397Z,1009.5
2018-11-12T16:16:54.284Z,1009.5
2018-11-12T16:21:54.413Z,1009.5
2018-11-12T16:26:54.643Z,1009.5
2018-11-12T16:31:54.720Z,1009.5
2018-11-12T16:36:54.495Z,1009.6
2018-11-12T16:41:54.805Z,1009.6
2018-11-12T16:46:54.835Z,1009.9
2018-11-12T16:51:54.934Z,1009.9
2018-11-12T16:56:54.287Z,1009.9
2018-11-12T17:01:55.044Z,1009.9
2018-11-12T17:06:54.436Z,1010.2
2018-11-12T17:11:54.483Z,1010.2
2018-11-12T17:16:54.821Z,1010.3
2018-11-12T17:21:54.242Z,1010.3
2018-11-12T17:26:54.254Z,1010.3
2018-11-12T17:31:55.235Z,1010.3
2018-11-12T17:36:54.605Z,1010.3
2018-11-12T17:41:54.602Z,1010.3
2018-11-12T17:46:54.710Z,1010.7
2018-11-12T17:51:54.742Z,1010.7
2018-11-12T17:56:54.769Z,1010.7
2018-11-12T18:01:54.950Z,1010.7
2018-11-12T18:06:54.398Z,1010.9
2018-11-12T18:11:55.059Z,1010.9
2018-11-12T18:16:55.230Z,1011.4
2018-11-12T18:21:55.220Z,1011.4
2018-11-12T18:26:54.523Z,1011.4
2018-11-12T18:31:54.739Z,1011.4
2018-11-12T18:36:55.158Z,1011.8
2018-11-12T18:41:55.130Z,1011.8
2018-11-12T18:46:54.288Z,1012.3
2018-11-12T18:51:55.226Z,1012.3
2018-11-12T18:56:54.389Z,1012.3
2018-11-12T19:01:54.529Z,1012.3
2018-11-12T19:06:54.761Z,1012.4
2018-11-12T19:11:55.115Z,1012.4
2018-11-12T19:16:55.175Z,1012.4
2018-11-12T19:21:55.278Z,1012.4
2018-11-12T19:26:55.336Z,1012.4
2018-11-12T19:31:54.405Z,1012.4
2018-11-12T19:36:54.887Z,1012.5
2018-11-12T19:41:54.890Z,1012.5
2018-11-12T19:46:55.061Z,1012.9
2018-11-12T19:51:55.187Z,1012.9
2018-11-12T19:56:55.281Z,1012.9
2018-11-12T20:01:55.398Z,1012.9
2018-11-12T20:06:54.898Z,1013.1
2018-11-12T20:11:55.201Z,1013.1
2018-11-12T20:16:55.325Z,1013.5
2018-11-12T20:21:55.413Z,1013.5
2018-11-12T20:26:54.821Z,1013.5
2018-11-12T20:31:54.978Z,1013.5
2018-11-12T20:36:55.102Z,1013.4
2018-11-12T20:41:55.195Z,1013.4
2018-11-12T20:46:55.297Z,1013.7
2018-11-12T20:51:55.422Z,1013.7
2018-11-12T20:56:54.736Z,1013.7
2018-11-12T21:01:54.804Z,1013.7
2018-11-12T21:06:55.162Z,1013.9
2018-11-12T21:11:54.949Z,1013.9
2018-11-12T21:16:54.963Z,1014.1
2018-11-12T21:21:55.079Z,1014.1
2018-11-12T21:26:55.135Z,1014.1
2018-11-12T21:31:55.183Z,1014.1
2018-11-12T21:36:55.503Z,1014.3
2018-11-12T21:41:54.686Z,1014.3
2018-11-12T21:46:54.735Z,1014.3
2018-11-12T21:51:54.697Z,1014.3
2018-11-12T21:56:54.891Z,1014.3
2018-11-12T22:01:55.036Z,1014.3
2018-11-12T22:06:54.579Z,1014.4
2018-11-12T22:11:55.452Z,1014.4
2018-11-12T22:16:54.648Z,1014.5
2018-11-12T22:21:54.784Z,1014.5
2018-11-12T22:26:54.800Z,1014.5
2018-11-12T22:31:54.816Z,1014.5
2018-11-12T22:36:54.918Z,1014.6
2018-11-12T22:41:54.924Z,1014.6
2018-11-12T22:46:55.037Z,1014.6
2018-11-12T22:51:55.088Z,1014.6
2018-11-12T22:56:55.179Z,1014.6
2018-11-12T23:01:55.663Z,1014.6
2018-11-12T23:06:55.224Z,1014.9
2018-11-12T23:11:55.394Z,1014.9
2018-11-12T23:16:55.170Z,1014.7
2018-11-12T23:21:55.182Z,1014.7
2018-11-12T23:26:55.273Z,1014.7
2018-11-12T23:31:55.323Z,1014.7
2018-11-12T23:36:54.708Z,1014.8
2018-11-12T23:41:54.659Z,1014.8
2018-11-12T23:46:54.983Z,1015.2
2018-11-12T23:51:54.931Z,1015.2
2018-11-12T23:56:55.010Z,1015.2
