createdAt,value
2023-03-03T00:03:59.675Z,2.37
2023-03-03T00:06:27.035Z,2.24
2023-03-03T00:08:53.750Z,2.11
2023-03-03T00:11:20.273Z,2.10
2023-03-03T00:13:52.795Z,1.99
2023-03-03T00:19:01.329Z,2.11
2023-03-03T00:21:32.213Z,2.13
2023-03-03T00:24:16.341Z,2.01
2023-03-03T00:26:46.948Z,2.08
2023-03-03T00:29:27.791Z,2.04
2023-03-03T00:31:55.266Z,1.95
2023-03-03T00:34:27.842Z,1.90
2023-03-03T00:36:56.955Z,1.89
2023-03-03T00:39:31.156Z,1.72
2023-03-03T00:42:00.687Z,1.71
2023-03-03T00:44:43.857Z,1.69
2023-03-03T00:50:11.484Z,1.62
2023-03-03T00:52:40.632Z,1.67
2023-03-03T00:55:08.577Z,1.81
2023-03-03T00:57:36.418Z,1.72
2023-03-03T01:00:04.094Z,1.84
2023-03-03T01:02:31.237Z,2.00
2023-03-03T01:04:57.862Z,1.93
2023-03-03T01:07:24.525Z,1.85
2023-03-03T01:09:51.115Z,1.73
2023-03-03T01:12:17.781Z,1.84
2023-03-03T01:14:45.500Z,1.76
2023-03-03T01:19:43.822Z,1.71
2023-03-03T01:22:10.344Z,1.62
2023-03-03T01:27:08.762Z,1.65
2023-03-03T01:29:35.257Z,1.68
2023-03-03T01:32:01.867Z,1.61
2023-03-03T01:34:28.420Z,1.65
2023-03-03T01:36:54.992Z,1.51
2023-03-03T01:39:21.562Z,1.48
2023-03-03T01:44:19.811Z,1.58
2023-03-03T01:46:55.119Z,1.63
2023-03-03T01:49:40.197Z,1.49
2023-03-03T01:52:35.075Z,1.41
2023-03-03T01:55:10.272Z,1.33
2023-03-03T02:02:57.524Z,1.30
2023-03-03T02:05:24.730Z,1.29
2023-03-03T02:07:52.233Z,1.52
2023-03-03T02:10:21.361Z,1.48
2023-03-03T02:12:56.046Z,1.63
2023-03-03T02:15:32.471Z,1.74
2023-03-03T02:18:01.984Z,1.94
2023-03-03T02:23:27.309Z,2.06
2023-03-03T02:25:58.812Z,2.07
2023-03-03T02:28:31.742Z,1.91
2023-03-03T02:33:31.282Z,1.98
2023-03-03T02:35:57.873Z,2.02
2023-03-03T02:38:47.605Z,2.07
2023-03-03T02:41:35.998Z,1.97
2023-03-03T02:44:05.733Z,1.92
2023-03-03T02:46:35.344Z,1.76
2023-03-03T02:49:02.740Z,1.51
2023-03-03T02:51:29.809Z,1.46
2023-03-03T02:53:56.407Z,1.25
2023-03-03T02:56:23.156Z,1.21
2023-03-03T02:58:49.957Z,1.15
2023-03-03T03:01:16.680Z,1.23
2023-03-03T03:03:43.330Z,1.19
2023-03-03T03:06:09.859Z,1.23
2023-03-03T03:08:36.450Z,1.27
2023-03-03T03:11:05.922Z,1.34
2023-03-03T03:13:33.100Z,1.22
2023-03-03T03:15:59.909Z,1.32
2023-03-03T03:18:27.572Z,1.39
2023-03-03T03:20:54.312Z,1.51
2023-03-03T03:23:23.775Z,1.50
2023-03-03T03:25:50.356Z,1.46
2023-03-03T03:28:17.798Z,1.51
2023-03-03T03:30:45.883Z,1.57
2023-03-03T03:33:12.590Z,1.52
2023-03-03T03:35:40.653Z,1.50
2023-03-03T03:38:07.181Z,1.45
2023-03-03T03:43:06.093Z,1.41
2023-03-03T03:45:32.858Z,1.40
2023-03-03T03:47:59.705Z,1.41
2023-03-03T03:50:26.293Z,1.46
2023-03-03T03:52:52.844Z,1.49
2023-03-03T03:55:19.392Z,1.48
2023-03-03T03:57:46.010Z,1.46
2023-03-03T04:00:12.918Z,1.48
2023-03-03T04:02:39.573Z,1.50
2023-03-03T04:05:07.441Z,1.51
2023-03-03T04:07:34.249Z,1.48
2023-03-03T04:10:00.883Z,1.50
2023-03-03T04:12:27.504Z,1.50
2023-03-03T04:14:54.012Z,1.48
2023-03-03T04:17:24.563Z,1.51
2023-03-03T04:19:53.362Z,1.51
2023-03-03T04:22:20.265Z,1.46
2023-03-03T04:24:48.750Z,1.57
2023-03-03T04:27:15.700Z,1.69
2023-03-03T04:29:42.619Z,1.72
2023-03-03T04:37:23.639Z,1.76
2023-03-03T04:39:50.239Z,1.82
2023-03-03T04:42:16.816Z,1.90
2023-03-03T04:44:43.568Z,1.96
2023-03-03T04:47:10.157Z,1.97
2023-03-03T04:49:37.205Z,1.94
2023-03-03T04:52:04.008Z,2.14
2023-03-03T04:54:31.203Z,2.01
2023-03-03T04:56:58.652Z,1.98
2023-03-03T05:02:02.559Z,1.87
2023-03-03T05:04:29.060Z,1.95
2023-03-03T05:06:57.574Z,1.92
2023-03-03T05:09:24.117Z,1.97
2023-03-03T05:11:50.732Z,1.93
2023-03-03T05:16:48.559Z,2.18
2023-03-03T05:19:15.196Z,2.12
2023-03-03T05:21:42.896Z,2.16
2023-03-03T05:26:42.637Z,2.12
2023-03-03T05:29:09.656Z,2.07
2023-03-03T05:31:36.923Z,2.11
2023-03-03T05:34:03.825Z,2.26
2023-03-03T05:36:30.486Z,2.17
2023-03-03T05:38:57.023Z,2.19
2023-03-03T05:41:23.858Z,2.13
2023-03-03T05:46:24.320Z,2.21
2023-03-03T05:48:50.871Z,2.20
2023-03-03T05:51:17.430Z,2.27
2023-03-03T05:53:44.025Z,2.20
2023-03-03T05:56:10.552Z,2.14
2023-03-03T05:58:37.111Z,2.17
2023-03-03T06:01:03.770Z,2.20
2023-03-03T06:03:30.414Z,2.26
2023-03-03T06:05:57.031Z,2.47
2023-03-03T06:08:23.662Z,2.26
2023-03-03T06:10:50.220Z,2.38
2023-03-03T06:13:16.751Z,2.28
2023-03-03T06:18:21.572Z,2.55
2023-03-03T06:20:52.341Z,2.46
2023-03-03T06:25:53.066Z,2.61
2023-03-03T06:28:19.964Z,2.51
2023-03-03T06:30:46.572Z,2.40
2023-03-03T06:33:13.065Z,2.39
2023-03-03T06:35:39.721Z,2.46
2023-03-03T06:38:06.279Z,2.44
2023-03-03T06:40:32.992Z,2.45
2023-03-03T06:42:59.525Z,2.47
2023-03-03T06:45:26.103Z,2.57
2023-03-03T06:47:52.712Z,2.59
2023-03-03T06:50:20.716Z,2.59
2023-03-03T06:52:47.344Z,2.54
2023-03-03T06:55:21.488Z,2.67
2023-03-03T06:57:48.257Z,2.60
2023-03-03T07:00:16.896Z,2.55
2023-03-03T07:02:43.661Z,2.62
2023-03-03T07:07:52.457Z,2.81
2023-03-03T07:10:27.467Z,2.65
2023-03-03T07:12:56.871Z,2.78
2023-03-03T07:15:34.621Z,2.71
2023-03-03T07:18:02.610Z,2.71
2023-03-03T07:20:39.778Z,2.65
2023-03-03T07:23:21.314Z,2.90
2023-03-03T07:25:48.691Z,2.86
2023-03-03T07:28:27.202Z,2.94
2023-03-03T07:30:54.830Z,2.84
2023-03-03T07:33:27.099Z,3.04
2023-03-03T07:35:59.454Z,3.17
2023-03-03T07:38:42.564Z,3.21
2023-03-03T07:41:20.902Z,3.33
2023-03-03T07:43:55.194Z,3.17
2023-03-03T07:47:00.791Z,3.31
2023-03-03T07:49:36.135Z,3.29
2023-03-03T07:52:17.555Z,3.34
2023-03-03T07:54:46.542Z,3.39
2023-03-03T07:57:22.677Z,3.49
2023-03-03T07:59:52.424Z,3.68
2023-03-03T08:02:39.803Z,3.57
2023-03-03T08:05:41.877Z,3.67
2023-03-03T08:08:29.456Z,3.81
2023-03-03T08:10:58.186Z,3.95
2023-03-03T08:16:09.547Z,4.55
2023-03-03T08:18:40.043Z,4.70
2023-03-03T08:21:13.068Z,4.75
2023-03-03T08:23:39.920Z,5.09
2023-03-03T08:26:07.186Z,5.20
2023-03-03T08:28:33.860Z,5.29
2023-03-03T08:31:15.468Z,5.23
2023-03-03T08:33:47.388Z,5.45
2023-03-03T08:36:14.504Z,5.57
2023-03-03T08:38:41.295Z,5.62
2023-03-03T08:41:08.033Z,5.74
2023-03-03T08:43:34.794Z,5.89
2023-03-03T08:46:05.417Z,5.83
2023-03-03T08:48:33.209Z,5.99
2023-03-03T08:51:00.207Z,6.17
2023-03-03T08:56:02.239Z,6.29
2023-03-03T08:58:35.199Z,6.50
2023-03-03T09:01:02.967Z,6.49
2023-03-03T09:03:30.060Z,6.48
2023-03-03T09:05:56.734Z,6.45
2023-03-03T09:08:23.275Z,6.37
2023-03-03T09:10:49.805Z,6.17
2023-03-03T09:13:19.586Z,6.10
2023-03-03T09:15:47.128Z,5.95
2023-03-03T09:18:24.988Z,5.99
2023-03-03T09:20:54.832Z,6.12
2023-03-03T09:23:31.207Z,6.11
2023-03-03T09:26:11.653Z,6.28
2023-03-03T09:28:38.598Z,6.26
2023-03-03T09:31:22.162Z,6.56
2023-03-03T09:33:55.165Z,6.40
2023-03-03T09:36:26.303Z,6.49
2023-03-03T09:38:55.895Z,6.56
2023-03-03T09:41:28.653Z,6.48
2023-03-03T09:44:07.112Z,6.56
2023-03-03T09:46:47.112Z,6.66
2023-03-03T09:49:31.280Z,6.89
2023-03-03T09:52:16.302Z,6.90
2023-03-03T09:54:55.802Z,7.02
2023-03-03T09:58:10.042Z,6.96
2023-03-03T10:00:59.237Z,7.06
2023-03-03T10:03:46.765Z,7.17
2023-03-03T10:06:22.617Z,7.37
2023-03-03T10:09:29.526Z,7.49
2023-03-03T10:12:09.890Z,7.58
2023-03-03T10:15:12.926Z,7.53
2023-03-03T10:18:08.917Z,7.61
2023-03-03T10:23:37.802Z,7.68
2023-03-03T10:26:26.880Z,7.66
2023-03-03T10:29:10.426Z,8.03
2023-03-03T10:32:03.287Z,8.09
2023-03-03T10:34:37.694Z,8.18
2023-03-03T10:37:15.126Z,8.48
2023-03-03T10:40:10.996Z,8.71
2023-03-03T10:42:49.909Z,8.71
2023-03-03T10:45:53.756Z,8.52
2023-03-03T10:48:35.317Z,8.48
2023-03-03T10:51:08.757Z,8.57
2023-03-03T10:53:51.454Z,8.66
2023-03-03T10:56:52.939Z,8.59
2023-03-03T10:59:31.901Z,8.66
2023-03-03T11:02:03.186Z,8.53
2023-03-03T11:04:32.617Z,8.56
2023-03-03T11:07:19.658Z,8.46
2023-03-03T11:10:00.891Z,8.44
2023-03-03T11:12:37.892Z,8.58
2023-03-03T11:18:15.173Z,8.37
2023-03-03T11:20:59.985Z,8.43
2023-03-03T11:23:50.100Z,8.48
2023-03-03T11:26:31.859Z,8.44
2023-03-03T11:29:21.792Z,8.46
2023-03-03T11:32:09.157Z,8.32
2023-03-03T11:34:55.613Z,8.31
2023-03-03T11:37:25.108Z,8.25
2023-03-03T11:39:55.749Z,8.32
2023-03-03T11:42:41.177Z,8.45
2023-03-03T11:45:19.992Z,8.65
2023-03-03T11:48:06.125Z,8.80
2023-03-03T11:51:01.887Z,8.79
2023-03-03T11:53:43.708Z,9.22
2023-03-03T11:56:27.762Z,9.72
2023-03-03T11:58:58.381Z,10.49
2023-03-03T12:01:37.004Z,10.96
2023-03-03T12:04:10.322Z,11.39
2023-03-03T12:06:47.919Z,11.72
2023-03-03T12:09:31.817Z,11.69
2023-03-03T12:12:16.522Z,11.73
2023-03-03T12:15:02.468Z,11.67
2023-03-03T12:20:31.138Z,12.00
2023-03-03T12:23:23.785Z,11.98
2023-03-03T12:26:17.566Z,12.10
2023-03-03T12:35:18.349Z,12.48
2023-03-03T12:40:34.814Z,12.20
2023-03-03T12:43:30.960Z,12.26
2023-03-03T12:46:06.250Z,12.40
2023-03-03T12:48:41.849Z,12.43
2023-03-03T12:51:16.603Z,12.55
2023-03-03T12:54:16.560Z,12.42
2023-03-03T12:57:09.559Z,12.69
2023-03-03T13:00:13.815Z,12.36
2023-03-03T13:02:56.879Z,12.43
2023-03-03T13:05:35.330Z,12.37
2023-03-03T13:08:33.572Z,12.36
2023-03-03T13:14:04.688Z,12.65
2023-03-03T13:19:26.560Z,12.69
2023-03-03T13:22:08.708Z,12.55
2023-03-03T13:25:06.112Z,12.31
2023-03-03T13:27:44.048Z,12.37
2023-03-03T13:30:28.135Z,12.27
2023-03-03T13:33:15.052Z,12.09
2023-03-03T13:35:55.604Z,12.52
2023-03-03T13:38:36.939Z,12.28
2023-03-03T13:41:15.726Z,12.03
2023-03-03T13:44:00.740Z,12.13
2023-03-03T13:46:50.391Z,11.99
2023-03-03T13:49:35.027Z,12.04
2023-03-03T13:55:03.515Z,11.66
2023-03-03T14:00:22.931Z,11.76
2023-03-03T14:03:39.525Z,11.77
2023-03-03T14:06:14.878Z,11.77
2023-03-03T14:08:44.500Z,11.59
2023-03-03T14:14:15.385Z,11.52
2023-03-03T14:16:47.357Z,11.46
2023-03-03T14:19:51.986Z,11.48
2023-03-03T14:22:53.614Z,11.43
2023-03-03T14:25:20.536Z,11.48
2023-03-03T14:27:47.182Z,11.47
2023-03-03T14:30:25.362Z,11.58
2023-03-03T14:33:10.695Z,11.52
2023-03-03T14:35:44.050Z,11.57
2023-03-03T14:38:14.912Z,11.36
2023-03-03T14:40:45.609Z,11.40
2023-03-03T14:43:26.080Z,11.36
2023-03-03T14:45:54.512Z,11.34
2023-03-03T14:48:30.456Z,11.38
2023-03-03T14:51:25.334Z,11.29
2023-03-03T14:53:52.746Z,11.20
2023-03-03T14:56:26.700Z,11.37
2023-03-03T14:58:55.691Z,11.21
2023-03-03T15:01:34.257Z,11.23
2023-03-03T15:04:10.712Z,11.18
2023-03-03T15:09:48.815Z,11.18
2023-03-03T15:12:25.177Z,11.25
2023-03-03T15:15:02.271Z,11.31
2023-03-03T15:17:54.932Z,11.20
2023-03-03T15:20:45.500Z,11.13
2023-03-03T15:23:24.370Z,11.03
2023-03-03T15:26:19.176Z,10.99
2023-03-03T15:32:23.741Z,10.93
2023-03-03T15:35:23.168Z,10.87
2023-03-03T15:40:36.698Z,10.82
2023-03-03T15:43:15.458Z,10.72
2023-03-03T15:46:06.623Z,10.75
2023-03-03T15:48:49.317Z,10.74
2023-03-03T15:51:44.136Z,10.67
2023-03-03T15:54:51.272Z,10.59
2023-03-03T15:57:29.525Z,10.65
2023-03-03T16:00:03.145Z,10.61
2023-03-03T16:02:47.081Z,10.40
2023-03-03T16:05:31.152Z,10.38
2023-03-03T16:08:09.484Z,10.30
2023-03-03T16:11:04.269Z,10.21
2023-03-03T16:13:59.463Z,10.07
2023-03-03T16:16:49.018Z,10.01
2023-03-03T16:19:18.542Z,10.01
2023-03-03T16:21:54.074Z,9.95
2023-03-03T16:24:58.224Z,9.90
2023-03-03T16:27:36.789Z,9.81
2023-03-03T16:30:32.538Z,9.69
2023-03-03T16:33:21.436Z,9.63
2023-03-03T16:36:08.234Z,9.49
2023-03-03T16:38:45.559Z,9.43
2023-03-03T16:41:21.323Z,9.32
2023-03-03T16:46:50.595Z,9.29
2023-03-03T16:49:59.195Z,9.17
2023-03-03T16:52:36.232Z,9.12
2023-03-03T16:55:15.423Z,9.01
2023-03-03T16:57:51.604Z,8.88
2023-03-03T17:00:21.745Z,8.79
2023-03-03T17:03:00.390Z,8.88
2023-03-03T17:05:53.027Z,8.69
2023-03-03T17:08:31.663Z,8.60
2023-03-03T17:11:12.778Z,8.80
2023-03-03T17:13:42.188Z,8.64
2023-03-03T17:16:49.836Z,8.51
2023-03-03T17:19:49.237Z,8.46
2023-03-03T17:22:24.564Z,8.52
2023-03-03T17:25:18.541Z,8.32
2023-03-03T17:28:09.317Z,8.28
2023-03-03T17:30:52.413Z,8.26
2023-03-03T17:33:33.708Z,8.22
2023-03-03T17:36:16.301Z,8.12
2023-03-03T17:39:14.408Z,8.03
2023-03-03T17:41:46.311Z,7.90
2023-03-03T17:44:29.860Z,7.80
2023-03-03T17:47:04.522Z,7.70
2023-03-03T17:49:45.926Z,7.63
2023-03-03T17:52:23.013Z,7.50
2023-03-03T17:54:59.192Z,7.49
2023-03-03T17:57:52.652Z,7.32
2023-03-03T18:00:39.361Z,7.13
2023-03-03T18:03:36.916Z,7.12
2023-03-03T18:09:24.981Z,6.91
2023-03-03T18:12:11.117Z,6.96
2023-03-03T18:14:58.871Z,6.71
2023-03-03T18:18:09.804Z,6.63
2023-03-03T18:20:51.117Z,6.54
2023-03-03T18:23:35.583Z,6.32
2023-03-03T18:26:04.921Z,6.35
2023-03-03T18:28:45.722Z,6.37
2023-03-03T18:31:43.921Z,6.37
2023-03-03T18:34:25.556Z,6.44
2023-03-03T18:37:17.899Z,6.43
2023-03-03T18:42:26.056Z,6.49
2023-03-03T18:44:52.602Z,6.34
2023-03-03T18:47:21.132Z,8.57
2023-03-03T18:50:05.559Z,8.99
2023-03-03T18:52:34.949Z,7.56
2023-03-03T18:55:21.659Z,7.00
2023-03-03T18:58:36.425Z,6.53
2023-03-03T19:01:14.066Z,6.11
2023-03-03T19:03:45.063Z,5.83
2023-03-03T19:06:11.659Z,5.87
2023-03-03T19:11:48.940Z,5.66
2023-03-03T19:14:25.901Z,5.69
2023-03-03T19:16:54.316Z,5.70
2023-03-03T19:19:25.172Z,5.65
2023-03-03T19:22:31.044Z,5.61
2023-03-03T19:25:09.551Z,5.66
2023-03-03T19:27:43.333Z,5.63
2023-03-03T19:30:55.814Z,5.59
2023-03-03T19:33:50.217Z,5.66
2023-03-03T19:36:48.877Z,5.66
2023-03-03T19:39:39.335Z,5.38
2023-03-03T19:42:40.067Z,5.50
2023-03-03T19:45:22.086Z,5.26
2023-03-03T19:47:55.763Z,5.17
2023-03-03T19:50:45.066Z,5.17
2023-03-03T19:53:42.168Z,5.04
2023-03-03T19:56:20.052Z,4.96
2023-03-03T19:58:55.734Z,4.91
2023-03-03T20:01:48.134Z,5.00
2023-03-03T20:04:45.453Z,4.97
2023-03-03T20:10:15.790Z,4.65
2023-03-03T20:13:13.740Z,4.63
2023-03-03T20:15:51.980Z,4.51
2023-03-03T20:18:36.684Z,4.39
2023-03-03T20:21:21.544Z,4.29
2023-03-03T20:24:10.919Z,4.25
2023-03-03T20:26:49.656Z,4.15
2023-03-03T20:29:42.238Z,4.08
2023-03-03T20:32:23.793Z,4.12
2023-03-03T20:34:59.805Z,4.11
2023-03-03T20:37:54.306Z,4.01
2023-03-03T20:40:45.507Z,4.12
2023-03-03T20:43:27.038Z,4.09
2023-03-03T20:46:10.860Z,3.98
2023-03-03T20:48:58.059Z,3.88
2023-03-03T20:51:36.572Z,3.81
2023-03-03T20:57:11.182Z,3.73
2023-03-03T20:59:55.680Z,3.79
2023-03-03T21:02:54.002Z,3.73
2023-03-03T21:05:22.836Z,3.78
2023-03-03T21:07:52.740Z,3.76
2023-03-03T21:10:24.454Z,3.80
2023-03-03T21:12:53.543Z,3.80
2023-03-03T21:15:38.122Z,3.71
2023-03-03T21:18:21.393Z,3.75
2023-03-03T21:20:47.961Z,3.77
2023-03-03T21:23:14.579Z,3.82
2023-03-03T21:25:41.242Z,3.87
2023-03-03T21:28:29.552Z,3.75
2023-03-03T21:31:02.107Z,3.58
2023-03-03T21:33:56.023Z,3.57
2023-03-03T21:36:42.801Z,3.51
2023-03-03T21:39:39.929Z,3.48
2023-03-03T21:42:09.326Z,3.51
2023-03-03T21:44:44.640Z,3.34
2023-03-03T21:47:14.983Z,3.39
2023-03-03T21:49:43.540Z,3.36
2023-03-03T21:52:11.239Z,3.25
2023-03-03T21:54:38.078Z,3.28
2023-03-03T21:57:04.928Z,3.19
2023-03-03T21:59:31.516Z,3.15
2023-03-03T22:01:58.061Z,3.09
2023-03-03T22:04:24.792Z,3.10
2023-03-03T22:06:52.885Z,3.17
2023-03-03T22:09:19.780Z,3.19
2023-03-03T22:11:46.578Z,3.07
2023-03-03T22:14:13.213Z,2.98
2023-03-03T22:16:40.068Z,2.99
2023-03-03T22:19:09.284Z,2.87
2023-03-03T22:21:36.954Z,2.83
2023-03-03T22:24:04.099Z,2.79
2023-03-03T22:26:30.862Z,2.82
2023-03-03T22:28:57.458Z,2.78
2023-03-03T22:31:24.102Z,2.70
2023-03-03T22:33:51.126Z,2.60
2023-03-03T22:36:19.132Z,2.60
2023-03-03T22:38:46.872Z,2.55
2023-03-03T22:41:13.998Z,2.59
2023-03-03T22:43:41.993Z,2.54
2023-03-03T22:46:09.701Z,2.47
2023-03-03T22:48:36.858Z,2.64
2023-03-03T22:51:04.363Z,2.64
2023-03-03T22:53:31.579Z,2.52
2023-03-03T22:58:29.626Z,2.43
2023-03-03T23:03:27.727Z,2.45
2023-03-03T23:05:54.378Z,2.41
2023-03-03T23:08:21.369Z,2.51
2023-03-03T23:10:48.804Z,2.44
2023-03-03T23:15:49.813Z,2.24
2023-03-03T23:18:16.388Z,2.21
2023-03-03T23:20:46.070Z,2.34
2023-03-03T23:23:12.856Z,2.29
2023-03-03T23:25:39.497Z,2.20
2023-03-03T23:28:06.379Z,2.08
2023-03-03T23:33:11.292Z,1.99
2023-03-03T23:35:37.974Z,1.88
2023-03-03T23:38:04.637Z,1.85
2023-03-03T23:40:31.231Z,1.73
2023-03-03T23:42:57.778Z,1.83
2023-03-03T23:45:24.444Z,1.86
2023-03-03T23:47:50.956Z,1.70
2023-03-03T23:50:17.600Z,1.78
2023-03-03T23:52:44.147Z,1.64
2023-03-03T23:55:11.127Z,1.67
2023-03-03T23:57:37.735Z,1.70
