createdAt,value
2023-03-11T00:02:17.161Z,16.20
2023-03-11T00:04:46.750Z,16.87
2023-03-11T00:07:17.382Z,15.13
2023-03-11T00:09:47.067Z,15.53
2023-03-11T00:12:16.268Z,16.60
2023-03-11T00:14:45.545Z,14.90
2023-03-11T00:17:14.870Z,15.37
2023-03-11T00:19:44.068Z,14.63
2023-03-11T00:22:13.275Z,15.37
2023-03-11T00:24:44.082Z,14.80
2023-03-11T00:27:13.490Z,15.83
2023-03-11T00:29:42.781Z,15.67
2023-03-11T00:32:12.437Z,15.10
2023-03-11T00:34:41.680Z,15.27
2023-03-11T00:37:11.076Z,14.60
2023-03-11T00:39:40.303Z,14.77
2023-03-11T00:42:11.202Z,14.80
2023-03-11T00:44:41.681Z,14.53
2023-03-11T00:47:12.404Z,14.40
2023-03-11T00:49:41.659Z,14.50
2023-03-11T00:52:11.157Z,15.13
2023-03-11T00:54:40.481Z,14.17
2023-03-11T00:57:11.218Z,14.40
2023-03-11T00:59:40.756Z,13.80
2023-03-11T01:02:10.198Z,14.63
2023-03-11T01:04:39.684Z,14.97
2023-03-11T01:07:11.284Z,13.80
2023-03-11T01:09:40.748Z,14.10
2023-03-11T01:12:11.782Z,14.30
2023-03-11T01:14:41.017Z,14.07
2023-03-11T01:17:11.745Z,13.67
2023-03-11T01:19:40.939Z,13.57
2023-03-11T01:22:10.378Z,13.20
2023-03-11T01:24:39.584Z,14.30
2023-03-11T01:27:10.555Z,13.67
2023-03-11T01:29:39.828Z,13.90
2023-03-11T01:32:09.549Z,14.53
2023-03-11T01:34:39.375Z,13.30
2023-03-11T01:37:08.699Z,13.80
2023-03-11T01:39:37.959Z,13.30
2023-03-11T01:42:07.666Z,13.80
2023-03-11T01:44:38.369Z,13.40
2023-03-11T01:47:37.024Z,13.43
2023-03-11T01:50:10.242Z,12.90
2023-03-11T01:52:39.951Z,13.27
2023-03-11T01:55:10.653Z,13.00
2023-03-11T01:57:42.267Z,12.97
2023-03-11T02:00:16.900Z,13.23
2023-03-11T02:02:51.815Z,12.80
2023-03-11T02:05:24.104Z,13.03
2023-03-11T02:07:56.494Z,12.53
2023-03-11T02:10:30.602Z,13.77
2023-03-11T02:13:00.147Z,13.53
2023-03-11T02:15:33.173Z,12.63
2023-03-11T02:18:06.759Z,11.90
2023-03-11T02:20:45.524Z,11.73
2023-03-11T02:23:16.953Z,11.53
2023-03-11T02:25:54.460Z,11.80
2023-03-11T02:28:27.313Z,12.13
2023-03-11T02:30:58.892Z,12.00
2023-03-11T02:33:33.042Z,11.53
2023-03-11T02:36:02.410Z,12.23
2023-03-11T02:38:31.910Z,11.83
2023-03-11T02:41:03.513Z,11.80
2023-03-11T02:43:42.470Z,12.10
2023-03-11T02:46:14.040Z,12.20
2023-03-11T02:48:44.792Z,12.33
2023-03-11T02:51:15.423Z,11.17
2023-03-11T02:53:49.141Z,11.43
2023-03-11T02:56:18.554Z,10.93
2023-03-11T02:58:49.503Z,10.87
2023-03-11T03:01:18.826Z,10.97
2023-03-11T03:03:50.025Z,10.40
2023-03-11T03:06:20.231Z,9.27
2023-03-11T03:08:51.676Z,10.27
2023-03-11T03:11:21.193Z,9.97
2023-03-11T03:13:52.611Z,10.53
2023-03-11T03:16:22.305Z,10.23
2023-03-11T03:18:51.904Z,9.80
2023-03-11T03:21:21.346Z,9.30
2023-03-11T03:23:50.796Z,9.77
2023-03-11T03:26:20.119Z,9.40
2023-03-11T03:28:52.798Z,8.60
2023-03-11T03:31:22.214Z,8.73
2023-03-11T03:33:51.669Z,9.20
2023-03-11T03:36:21.006Z,8.50
2023-03-11T03:38:57.656Z,8.70
2023-03-11T03:41:30.625Z,8.53
2023-03-11T03:44:02.426Z,7.00
2023-03-11T03:46:32.917Z,7.90
2023-03-11T03:49:02.621Z,7.93
2023-03-11T03:51:32.989Z,8.67
2023-03-11T03:54:08.217Z,8.00
2023-03-11T03:56:38.075Z,8.93
2023-03-11T03:59:08.974Z,8.13
2023-03-11T04:01:43.407Z,8.70
2023-03-11T04:04:12.855Z,8.73
2023-03-11T04:06:42.237Z,8.00
2023-03-11T04:09:12.777Z,8.03
2023-03-11T04:11:42.209Z,8.10
2023-03-11T04:14:14.042Z,8.73
2023-03-11T04:16:50.153Z,9.07
2023-03-11T04:19:19.620Z,8.63
2023-03-11T04:21:51.000Z,8.57
2023-03-11T04:24:21.712Z,8.80
2023-03-11T04:26:51.579Z,8.90
2023-03-11T04:29:22.869Z,8.80
2023-03-11T04:31:54.648Z,8.57
2023-03-11T04:34:23.970Z,8.70
2023-03-11T04:36:55.112Z,9.33
2023-03-11T04:39:29.845Z,9.70
2023-03-11T04:41:59.277Z,9.30
2023-03-11T04:44:31.519Z,9.57
2023-03-11T04:47:00.783Z,10.57
2023-03-11T04:49:30.374Z,10.23
2023-03-11T04:51:59.750Z,10.07
2023-03-11T04:54:29.226Z,9.87
2023-03-11T04:56:58.679Z,9.97
2023-03-11T04:59:28.137Z,9.97
2023-03-11T05:01:58.951Z,10.40
2023-03-11T05:04:28.222Z,10.53
2023-03-11T05:06:57.671Z,10.27
2023-03-11T05:09:28.265Z,10.20
2023-03-11T05:11:57.988Z,10.03
2023-03-11T05:14:28.863Z,10.13
2023-03-11T05:17:00.935Z,9.93
2023-03-11T05:19:35.435Z,10.80
2023-03-11T05:22:14.248Z,10.73
2023-03-11T05:24:43.980Z,9.77
2023-03-11T05:27:13.456Z,9.60
2023-03-11T05:29:42.925Z,9.83
2023-03-11T05:32:16.243Z,9.13
2023-03-11T05:34:48.094Z,9.33
2023-03-11T05:37:18.636Z,9.20
2023-03-11T05:39:50.134Z,9.03
2023-03-11T05:42:21.403Z,8.43
2023-03-11T05:44:53.531Z,9.23
2023-03-11T05:47:26.442Z,9.53
2023-03-11T05:49:56.038Z,12.67
2023-03-11T05:52:25.798Z,9.70
2023-03-11T05:54:55.462Z,8.77
2023-03-11T05:57:28.488Z,8.40
2023-03-11T05:59:58.561Z,8.83
2023-03-11T06:02:29.488Z,8.23
2023-03-11T06:04:58.806Z,7.97
2023-03-11T06:07:28.260Z,7.07
2023-03-11T06:09:58.010Z,6.93
2023-03-11T06:12:27.311Z,6.73
2023-03-11T06:15:17.111Z,6.57
2023-03-11T06:17:48.314Z,6.20
2023-03-11T06:20:17.825Z,5.30
2023-03-11T06:22:50.156Z,5.67
2023-03-11T06:25:20.831Z,5.70
2023-03-11T06:27:51.937Z,5.40
2023-03-11T06:30:22.556Z,5.87
2023-03-11T06:33:02.294Z,4.87
2023-03-11T06:35:31.643Z,5.00
2023-03-11T06:38:00.895Z,5.33
2023-03-11T06:40:30.240Z,5.13
2023-03-11T06:42:59.583Z,5.10
2023-03-11T06:45:33.296Z,5.90
2023-03-11T06:48:04.031Z,4.97
2023-03-11T06:50:34.229Z,5.10
2023-03-11T06:53:06.862Z,4.63
2023-03-11T06:55:37.701Z,4.93
2023-03-11T06:58:07.012Z,5.30
2023-03-11T07:00:36.301Z,4.93
2023-03-11T07:03:07.412Z,5.40
2023-03-11T07:05:36.680Z,5.43
2023-03-11T07:08:09.916Z,5.23
2023-03-11T07:10:39.178Z,5.87
2023-03-11T07:13:08.553Z,5.50
2023-03-11T07:15:37.907Z,5.60
2023-03-11T07:18:08.904Z,6.20
2023-03-11T07:20:38.141Z,6.03
2023-03-11T07:23:07.430Z,5.73
2023-03-11T07:25:36.731Z,6.23
2023-03-11T07:28:06.474Z,6.23
2023-03-11T07:30:36.039Z,5.73
2023-03-11T07:33:05.390Z,6.53
2023-03-11T07:35:37.462Z,6.53
2023-03-11T07:38:06.895Z,7.63
2023-03-11T07:40:36.400Z,6.93
2023-03-11T07:43:05.631Z,7.07
2023-03-11T07:45:35.083Z,7.50
2023-03-11T07:48:05.170Z,8.33
2023-03-11T07:50:35.831Z,7.67
2023-03-11T07:53:05.114Z,8.17
2023-03-11T07:55:34.800Z,9.00
2023-03-11T07:58:04.223Z,8.47
2023-03-11T08:00:33.798Z,9.10
2023-03-11T08:03:03.103Z,9.27
2023-03-11T08:05:36.761Z,8.97
2023-03-11T08:08:06.148Z,9.03
2023-03-11T08:10:38.306Z,9.30
2023-03-11T08:13:07.672Z,9.00
2023-03-11T08:15:38.563Z,8.97
2023-03-11T08:18:10.033Z,7.70
2023-03-11T08:20:41.620Z,7.90
2023-03-11T08:23:10.802Z,7.73
2023-03-11T08:25:41.362Z,7.50
2023-03-11T08:28:10.852Z,8.20
2023-03-11T08:30:42.012Z,8.07
2023-03-11T08:33:11.454Z,7.90
2023-03-11T08:35:42.545Z,7.60
2023-03-11T08:38:11.975Z,8.27
2023-03-11T08:40:41.165Z,8.80
2023-03-11T08:43:13.597Z,8.83
2023-03-11T08:45:43.473Z,8.10
2023-03-11T08:48:14.326Z,8.50
2023-03-11T08:50:53.745Z,9.40
2023-03-11T08:53:24.636Z,9.73
2023-03-11T08:55:54.860Z,9.30
2023-03-11T08:58:24.130Z,9.27
2023-03-11T09:00:53.259Z,8.93
2023-03-11T09:03:22.675Z,8.87
2023-03-11T09:05:59.260Z,9.00
2023-03-11T09:08:29.285Z,9.67
2023-03-11T09:10:58.868Z,9.50
2023-03-11T09:13:28.203Z,9.30
2023-03-11T09:15:57.541Z,9.53
2023-03-11T09:18:27.611Z,10.23
2023-03-11T09:20:59.481Z,10.50
2023-03-11T09:23:28.966Z,10.73
2023-03-11T09:25:58.200Z,11.03
2023-03-11T09:28:27.424Z,11.43
2023-03-11T09:30:56.698Z,10.73
2023-03-11T09:33:26.603Z,12.03
2023-03-11T09:35:56.021Z,12.00
2023-03-11T09:38:27.006Z,11.20
2023-03-11T09:41:02.051Z,11.80
2023-03-11T09:43:54.391Z,11.07
2023-03-11T09:46:40.821Z,11.63
2023-03-11T09:49:18.708Z,11.80
2023-03-11T09:51:55.531Z,13.70
2023-03-11T09:54:29.284Z,15.23
2023-03-11T09:56:59.044Z,13.73
2023-03-11T09:59:34.136Z,13.30
2023-03-11T10:02:04.351Z,14.57
2023-03-11T10:04:39.927Z,17.60
2023-03-11T10:07:18.269Z,17.80
2023-03-11T10:09:51.921Z,16.93
2023-03-11T10:12:35.819Z,18.07
2023-03-11T10:15:16.356Z,16.53
2023-03-11T10:18:00.690Z,14.93
2023-03-11T10:20:36.790Z,14.80
2023-03-11T10:23:17.159Z,13.77
2023-03-11T10:26:02.253Z,11.60
2023-03-11T10:28:36.998Z,11.27
2023-03-11T10:31:19.209Z,10.73
2023-03-11T10:33:53.922Z,11.63
2023-03-11T10:36:27.525Z,10.60
2023-03-11T10:38:57.956Z,9.53
2023-03-11T10:41:33.784Z,9.73
2023-03-11T10:44:08.278Z,9.17
2023-03-11T10:46:38.110Z,8.53
2023-03-11T10:49:14.098Z,8.27
2023-03-11T10:51:47.268Z,7.93
2023-03-11T10:54:28.555Z,10.83
2023-03-11T10:57:02.044Z,10.13
2023-03-11T10:59:33.972Z,7.67
2023-03-11T11:02:05.633Z,7.07
2023-03-11T11:04:38.729Z,7.13
2023-03-11T11:07:29.544Z,7.93
2023-03-11T11:10:16.816Z,7.63
2023-03-11T11:12:59.409Z,7.70
2023-03-11T11:15:32.102Z,7.07
2023-03-11T11:18:03.255Z,6.90
2023-03-11T11:20:34.098Z,6.30
2023-03-11T11:23:05.237Z,5.73
2023-03-11T11:25:37.173Z,5.60
2023-03-11T11:28:19.069Z,5.10
2023-03-11T11:30:56.526Z,4.93
2023-03-11T11:33:28.823Z,4.50
2023-03-11T11:36:00.719Z,4.23
2023-03-11T11:38:31.999Z,4.30
2023-03-11T11:41:05.269Z,3.60
2023-03-11T11:43:48.254Z,3.60
2023-03-11T11:46:28.511Z,3.50
2023-03-11T11:49:07.416Z,3.70
2023-03-11T11:51:42.711Z,3.57
2023-03-11T11:54:19.240Z,3.30
2023-03-11T11:56:48.960Z,3.80
2023-03-11T11:59:22.243Z,4.00
2023-03-11T12:02:01.781Z,3.57
2023-03-11T12:04:55.018Z,3.87
2023-03-11T12:07:40.095Z,3.33
2023-03-11T12:10:24.249Z,3.90
2023-03-11T12:13:18.462Z,4.00
2023-03-11T12:15:53.275Z,3.87
2023-03-11T12:18:27.533Z,4.40
2023-03-11T12:20:57.623Z,3.93
2023-03-11T12:23:39.671Z,3.93
2023-03-11T12:26:17.992Z,4.33
2023-03-11T12:28:54.700Z,4.23
2023-03-11T12:31:28.763Z,4.40
2023-03-11T12:34:02.597Z,4.80
2023-03-11T12:36:34.363Z,5.10
2023-03-11T12:39:06.948Z,5.57
2023-03-11T12:41:40.178Z,5.43
2023-03-11T12:44:27.757Z,5.43
2023-03-11T12:47:29.109Z,5.67
2023-03-11T12:50:15.152Z,6.40
2023-03-11T12:52:56.133Z,5.50
2023-03-11T12:55:37.952Z,5.10
2023-03-11T12:58:31.992Z,6.40
2023-03-11T13:01:23.439Z,6.33
2023-03-11T13:04:07.215Z,5.70
2023-03-11T13:07:07.589Z,5.53
2023-03-11T13:09:37.239Z,5.73
2023-03-11T13:12:44.508Z,5.70
2023-03-11T13:15:39.095Z,5.57
2023-03-11T13:18:19.860Z,5.30
2023-03-11T13:21:01.272Z,5.83
2023-03-11T13:23:34.960Z,5.97
2023-03-11T13:26:31.671Z,5.63
2023-03-11T13:29:36.725Z,5.97
2023-03-11T13:32:33.395Z,5.37
2023-03-11T13:35:14.285Z,5.53
2023-03-11T13:37:59.400Z,5.90
2023-03-11T13:40:34.642Z,6.23
2023-03-11T13:43:07.154Z,6.13
2023-03-11T13:45:38.089Z,5.83
2023-03-11T13:48:15.919Z,6.40
2023-03-11T13:50:48.848Z,5.70
2023-03-11T13:53:23.163Z,13.90
2023-03-11T13:55:53.194Z,5.67
2023-03-11T13:58:24.536Z,5.83
2023-03-11T14:00:56.296Z,5.47
2023-03-11T14:03:26.937Z,6.13
2023-03-11T14:06:02.453Z,5.80
2023-03-11T14:08:35.563Z,5.40
2023-03-11T14:11:16.649Z,5.60
2023-03-11T14:13:48.550Z,6.37
2023-03-11T14:16:21.477Z,9.17
2023-03-11T14:19:04.058Z,6.60
2023-03-11T14:21:33.747Z,6.03
2023-03-11T14:24:05.621Z,6.07
2023-03-11T14:26:37.352Z,5.60
2023-03-11T14:29:12.867Z,5.70
2023-03-11T14:31:44.389Z,4.90
2023-03-11T14:34:17.864Z,4.87
2023-03-11T14:36:51.219Z,5.20
2023-03-11T14:39:33.999Z,5.90
2023-03-11T14:42:14.238Z,5.60
2023-03-11T14:44:45.698Z,5.90
2023-03-11T14:47:21.523Z,6.10
2023-03-11T14:49:54.423Z,5.80
2023-03-11T14:52:33.311Z,5.80
2023-03-11T14:55:08.329Z,5.73
2023-03-11T14:57:41.848Z,5.00
2023-03-11T15:00:18.891Z,5.13
2023-03-11T15:03:02.659Z,4.83
2023-03-11T15:05:39.872Z,4.20
2023-03-11T15:08:09.980Z,4.60
2023-03-11T15:10:41.476Z,4.10
2023-03-11T15:13:17.246Z,4.70
2023-03-11T15:15:56.852Z,4.53
2023-03-11T15:18:31.550Z,4.33
2023-03-11T15:21:10.395Z,4.40
2023-03-11T15:23:39.907Z,4.20
2023-03-11T15:26:25.081Z,3.83
2023-03-11T15:29:00.169Z,4.00
2023-03-11T15:31:38.625Z,4.97
2023-03-11T15:34:22.770Z,4.80
2023-03-11T15:37:23.844Z,4.73
2023-03-11T15:39:54.439Z,4.10
2023-03-11T15:42:27.453Z,4.20
2023-03-11T15:45:16.879Z,3.93
2023-03-11T15:47:48.077Z,4.40
2023-03-11T15:50:37.627Z,4.20
2023-03-11T15:53:14.627Z,4.33
2023-03-11T15:55:44.688Z,3.73
2023-03-11T15:58:18.914Z,3.57
2023-03-11T16:00:51.140Z,3.97
2023-03-11T16:03:21.439Z,4.07
2023-03-11T16:05:52.009Z,4.00
2023-03-11T16:08:22.001Z,4.23
2023-03-11T16:10:52.349Z,3.80
2023-03-11T16:13:23.755Z,4.00
2023-03-11T16:15:53.492Z,3.97
2023-03-11T16:18:24.399Z,3.90
2023-03-11T16:20:55.860Z,3.60
2023-03-11T16:23:28.197Z,3.97
2023-03-11T16:26:03.797Z,3.93
2023-03-11T16:28:35.910Z,4.07
2023-03-11T16:31:07.085Z,3.30
2023-03-11T16:33:37.435Z,3.93
2023-03-11T16:36:09.009Z,3.77
2023-03-11T16:38:47.165Z,4.30
2023-03-11T16:41:19.002Z,3.57
2023-03-11T16:43:50.686Z,3.40
2023-03-11T16:46:21.262Z,3.17
2023-03-11T16:48:54.283Z,3.93
2023-03-11T16:51:24.749Z,3.43
2023-03-11T16:53:55.194Z,3.70
2023-03-11T16:56:27.273Z,3.50
2023-03-11T16:58:59.356Z,3.60
2023-03-11T17:01:29.989Z,3.40
2023-03-11T17:03:59.835Z,5.17
2023-03-11T17:06:31.800Z,3.87
2023-03-11T17:09:04.012Z,4.10
2023-03-11T17:11:36.160Z,3.73
2023-03-11T17:14:16.172Z,3.80
2023-03-11T17:16:47.652Z,7.60
2023-03-11T17:19:18.866Z,4.10
2023-03-11T17:21:49.428Z,4.20
2023-03-11T17:24:19.820Z,4.40
2023-03-11T17:26:50.203Z,4.50
2023-03-11T17:29:21.743Z,4.37
2023-03-11T17:31:51.724Z,4.40
2023-03-11T17:34:23.004Z,4.00
2023-03-11T17:36:53.512Z,4.80
2023-03-11T17:39:24.736Z,4.50
2023-03-11T17:41:56.260Z,4.33
2023-03-11T17:44:44.560Z,4.17
2023-03-11T17:47:22.081Z,4.80
2023-03-11T17:49:57.254Z,4.60
2023-03-11T17:52:28.140Z,3.87
2023-03-11T17:55:02.128Z,4.20
2023-03-11T17:57:44.465Z,4.17
2023-03-11T18:00:18.696Z,4.20
2023-03-11T18:02:50.899Z,4.10
2023-03-11T18:05:21.836Z,4.00
2023-03-11T18:08:27.799Z,4.37
2023-03-11T18:11:03.810Z,4.10
2023-03-11T18:13:38.233Z,4.37
2023-03-11T18:16:17.005Z,4.70
2023-03-11T18:18:57.372Z,4.20
2023-03-11T18:21:34.339Z,3.80
2023-03-11T18:24:08.212Z,4.17
2023-03-11T18:26:39.818Z,4.10
2023-03-11T18:29:10.811Z,4.27
2023-03-11T18:31:43.553Z,4.00
2023-03-11T18:34:15.707Z,4.10
2023-03-11T18:36:52.255Z,3.97
2023-03-11T18:39:23.031Z,3.87
2023-03-11T18:41:53.946Z,3.40
2023-03-11T18:44:24.342Z,3.77
2023-03-11T18:47:02.841Z,3.90
2023-03-11T18:49:35.255Z,8.23
2023-03-11T18:52:06.832Z,4.30
2023-03-11T18:54:40.433Z,3.57
2023-03-11T18:57:12.629Z,3.10
2023-03-11T18:59:43.802Z,3.80
2023-03-11T19:02:17.140Z,2.97
2023-03-11T19:04:51.306Z,3.83
2023-03-11T19:07:24.946Z,3.50
2023-03-11T19:09:56.269Z,3.17
2023-03-11T19:12:30.035Z,3.17
2023-03-11T19:15:01.326Z,3.97
2023-03-11T19:17:34.015Z,3.17
2023-03-11T19:20:09.159Z,3.50
2023-03-11T19:22:40.907Z,3.17
2023-03-11T19:25:14.376Z,3.43
2023-03-11T19:27:44.743Z,3.30
2023-03-11T19:30:16.229Z,3.20
2023-03-11T19:32:53.414Z,2.97
2023-03-11T19:35:26.540Z,2.90
2023-03-11T19:37:58.949Z,3.70
2023-03-11T19:40:32.193Z,3.47
2023-03-11T19:43:07.087Z,3.30
2023-03-11T19:45:40.452Z,2.67
2023-03-11T19:48:20.801Z,3.80
2023-03-11T19:50:58.828Z,3.20
2023-03-11T19:53:36.206Z,3.13
2023-03-11T19:56:08.304Z,3.73
2023-03-11T19:58:39.483Z,4.17
2023-03-11T20:01:20.417Z,3.50
2023-03-11T20:03:55.756Z,3.40
2023-03-11T20:06:32.020Z,3.63
2023-03-11T20:09:03.428Z,3.67
2023-03-11T20:11:35.055Z,2.87
2023-03-11T20:14:08.093Z,4.13
2023-03-11T20:16:40.816Z,3.20
2023-03-11T20:19:12.880Z,3.47
2023-03-11T20:21:45.813Z,3.70
2023-03-11T20:24:18.691Z,3.43
2023-03-11T20:26:51.302Z,3.43
2023-03-11T20:29:23.725Z,3.87
2023-03-11T20:31:54.776Z,3.80
2023-03-11T20:34:28.066Z,3.77
2023-03-11T20:36:59.076Z,3.63
2023-03-11T20:39:30.051Z,3.70
2023-03-11T20:42:00.892Z,4.37
2023-03-11T20:44:31.855Z,3.80
2023-03-11T20:47:03.138Z,4.13
2023-03-11T20:49:36.489Z,4.53
2023-03-11T20:52:06.759Z,4.80
2023-03-11T20:54:37.653Z,4.90
2023-03-11T20:57:08.613Z,3.87
2023-03-11T20:59:39.116Z,4.27
2023-03-11T21:02:13.932Z,4.13
2023-03-11T21:04:46.750Z,5.00
2023-03-11T21:07:17.066Z,5.10
2023-03-11T21:09:47.658Z,4.57
2023-03-11T21:12:17.193Z,4.50
2023-03-11T21:14:47.933Z,4.23
2023-03-11T21:17:19.280Z,4.40
2023-03-11T21:19:50.812Z,4.80
2023-03-11T21:22:21.596Z,4.90
2023-03-11T21:24:54.109Z,4.47
2023-03-11T21:27:27.388Z,4.43
2023-03-11T21:29:58.286Z,4.47
2023-03-11T21:32:32.052Z,4.33
2023-03-11T21:35:04.227Z,4.73
2023-03-11T21:37:34.521Z,4.83
2023-03-11T21:40:06.451Z,4.50
2023-03-11T21:42:36.578Z,5.00
2023-03-11T21:45:06.697Z,4.80
2023-03-11T21:47:37.571Z,4.97
2023-03-11T21:50:09.942Z,4.63
2023-03-11T21:52:39.550Z,5.47
2023-03-11T21:55:09.656Z,4.37
2023-03-11T21:57:39.086Z,5.37
2023-03-11T22:00:10.281Z,4.80
2023-03-11T22:02:39.752Z,4.83
2023-03-11T22:05:12.365Z,4.90
2023-03-11T22:07:41.710Z,4.77
2023-03-11T22:10:12.394Z,5.20
2023-03-11T22:12:41.803Z,4.23
2023-03-11T22:15:12.397Z,4.83
2023-03-11T22:17:41.931Z,5.03
2023-03-11T22:20:13.985Z,4.70
2023-03-11T22:22:43.294Z,5.10
2023-03-11T22:25:12.630Z,4.83
2023-03-11T22:27:42.059Z,4.87
2023-03-11T22:30:12.518Z,5.07
2023-03-11T22:32:41.981Z,5.03
2023-03-11T22:35:12.719Z,4.90
2023-03-11T22:37:41.913Z,5.00
2023-03-11T22:40:12.960Z,4.80
2023-03-11T22:42:42.262Z,4.87
2023-03-11T22:45:12.481Z,4.90
2023-03-11T22:47:42.669Z,4.57
2023-03-11T22:50:13.934Z,5.47
2023-03-11T22:52:43.291Z,4.87
2023-03-11T22:55:13.010Z,5.13
2023-03-11T22:57:42.274Z,5.13
2023-03-11T23:00:17.410Z,4.37
2023-03-11T23:02:46.998Z,5.50
2023-03-11T23:05:18.116Z,4.97
2023-03-11T23:07:47.276Z,4.70
2023-03-11T23:10:20.467Z,4.80
2023-03-11T23:12:50.625Z,5.27
2023-03-11T23:15:21.014Z,5.03
2023-03-11T23:17:50.554Z,5.13
2023-03-11T23:20:21.756Z,5.00
2023-03-11T23:22:51.045Z,5.23
2023-03-11T23:25:20.391Z,4.30
2023-03-11T23:27:49.852Z,5.30
2023-03-11T23:30:19.628Z,5.10
2023-03-11T23:32:50.023Z,5.10
2023-03-11T23:35:21.087Z,5.43
2023-03-11T23:37:50.531Z,4.80
2023-03-11T23:40:20.386Z,5.90
2023-03-11T23:42:50.955Z,5.50
2023-03-11T23:45:20.427Z,5.10
2023-03-11T23:47:49.785Z,5.00
2023-03-11T23:50:20.741Z,4.97
2023-03-11T23:52:49.998Z,4.90
2023-03-11T23:55:19.680Z,5.13
2023-03-11T23:57:49.045Z,5.63
