createdAt,value
2017-07-18T00:02:10.516Z,98.20
2017-07-18T00:04:37.959Z,98.20
2017-07-18T00:07:05.788Z,98.20
2017-07-18T00:09:33.255Z,98.20
2017-07-18T00:12:00.702Z,98.20
2017-07-18T00:14:28.141Z,98.20
2017-07-18T00:16:55.898Z,98.20
2017-07-18T00:19:23.359Z,98.20
2017-07-18T00:21:50.799Z,98.20
2017-07-18T00:24:18.248Z,98.20
2017-07-18T00:26:45.701Z,98.20
2017-07-18T00:29:13.495Z,98.20
2017-07-18T00:31:40.935Z,98.20
2017-07-18T00:34:08.379Z,98.20
2017-07-18T00:36:35.819Z,98.20
2017-07-18T00:39:03.282Z,98.20
2017-07-18T00:41:30.715Z,98.20
2017-07-18T00:43:58.151Z,98.20
2017-07-18T00:46:26.013Z,98.20
2017-07-18T00:48:53.849Z,98.20
2017-07-18T00:51:21.280Z,98.20
2017-07-18T00:53:48.731Z,98.20
2017-07-18T00:56:16.173Z,98.20
2017-07-18T00:58:43.611Z,98.20
2017-07-18T01:01:11.452Z,98.20
2017-07-18T01:03:38.890Z,98.20
2017-07-18T01:06:06.328Z,98.20
2017-07-18T01:08:33.797Z,98.20
2017-07-18T01:11:01.239Z,98.20
2017-07-18T01:13:28.683Z,98.20
2017-07-18T01:15:56.155Z,98.20
2017-07-18T01:18:23.595Z,98.20
2017-07-18T01:20:51.027Z,98.20
2017-07-18T01:23:18.727Z,98.20
2017-07-18T01:25:46.163Z,98.20
2017-07-18T01:28:14.396Z,98.20
2017-07-18T01:30:42.319Z,98.20
2017-07-18T01:33:09.763Z,98.20
2017-07-18T01:35:37.201Z,98.20
2017-07-18T01:38:04.679Z,98.20
2017-07-18T01:40:32.113Z,98.20
2017-07-18T01:42:59.547Z,98.20
2017-07-18T01:45:27.007Z,98.20
2017-07-18T01:47:54.443Z,98.20
2017-07-18T01:50:22.285Z,98.20
2017-07-18T01:52:49.748Z,98.20
2017-07-18T01:55:17.192Z,98.20
2017-07-18T01:57:44.632Z,98.20
2017-07-18T02:00:12.373Z,98.20
2017-07-18T02:02:39.816Z,98.20
2017-07-18T02:05:07.255Z,98.20
2017-07-18T02:07:34.799Z,98.20
2017-07-18T02:10:02.237Z,98.20
2017-07-18T02:12:29.681Z,98.20
2017-07-18T02:14:57.144Z,98.20
2017-07-18T02:17:24.578Z,98.20
2017-07-18T02:19:52.018Z,98.20
2017-07-18T02:22:19.494Z,98.20
2017-07-18T02:24:46.937Z,98.20
2017-07-18T02:27:14.386Z,98.20
2017-07-18T02:29:42.182Z,98.20
2017-07-18T02:32:09.880Z,98.20
2017-07-18T02:34:37.326Z,98.20
2017-07-18T02:37:04.798Z,98.20
2017-07-18T02:39:32.240Z,98.20
2017-07-18T02:41:59.700Z,98.20
2017-07-18T02:44:28.142Z,98.20
2017-07-18T02:46:55.602Z,98.20
2017-07-18T02:49:23.055Z,98.20
2017-07-18T02:51:50.520Z,98.20
2017-07-18T02:54:18.375Z,98.20
2017-07-18T02:56:45.830Z,98.20
2017-07-18T02:59:13.298Z,98.20
2017-07-18T03:01:41.145Z,98.20
2017-07-18T03:04:08.589Z,98.20
2017-07-18T03:06:36.067Z,98.20
2017-07-18T03:09:03.513Z,98.20
2017-07-18T03:11:30.969Z,98.20
2017-07-18T03:13:58.444Z,98.20
2017-07-18T03:16:26.277Z,98.20
2017-07-18T03:18:53.721Z,98.20
2017-07-18T03:21:21.190Z,98.20
2017-07-18T03:23:48.646Z,98.20
2017-07-18T03:26:16.115Z,98.20
2017-07-18T03:28:43.600Z,98.20
2017-07-18T03:31:11.059Z,98.20
2017-07-18T03:33:38.518Z,98.20
2017-07-18T03:36:06.014Z,98.20
2017-07-18T03:38:33.463Z,98.20
2017-07-18T03:41:00.926Z,98.20
2017-07-18T03:43:28.398Z,98.20
2017-07-18T03:45:55.850Z,98.20
2017-07-18T03:48:23.302Z,98.20
2017-07-18T03:50:50.782Z,98.20
2017-07-18T03:53:18.621Z,98.20
2017-07-18T03:55:46.074Z,98.20
2017-07-18T03:58:13.546Z,98.20
2017-07-18T04:00:40.989Z,98.20
2017-07-18T04:03:08.439Z,98.20
2017-07-18T04:05:35.909Z,98.20
2017-07-18T04:08:03.366Z,98.20
2017-07-18T04:10:30.822Z,98.20
2017-07-18T04:12:58.770Z,98.20
2017-07-18T04:15:26.221Z,98.20
2017-07-18T04:17:53.678Z,98.20
2017-07-18T04:20:21.352Z,98.20
2017-07-18T04:22:48.818Z,98.20
2017-07-18T04:25:16.674Z,98.20
2017-07-18T04:27:44.159Z,98.20
2017-07-18T04:30:11.625Z,98.20
2017-07-18T04:32:39.104Z,98.20
2017-07-18T04:35:07.115Z,98.20
2017-07-18T04:37:34.619Z,98.20
2017-07-18T04:40:02.086Z,98.20
2017-07-18T04:42:29.994Z,98.20
2017-07-18T04:44:57.457Z,98.20
2017-07-18T04:47:24.936Z,98.20
2017-07-18T04:49:52.696Z,98.20
2017-07-18T04:52:20.168Z,98.20
2017-07-18T04:54:47.634Z,98.20
2017-07-18T04:57:15.135Z,98.20
2017-07-18T04:59:42.985Z,98.20
2017-07-18T05:02:10.455Z,98.20
2017-07-18T05:04:38.723Z,98.20
2017-07-18T05:07:06.182Z,98.20
2017-07-18T05:09:33.637Z,98.20
2017-07-18T05:12:01.624Z,98.20
2017-07-18T05:14:29.095Z,98.20
2017-07-18T05:16:56.565Z,98.20
2017-07-18T05:19:24.303Z,98.20
2017-07-18T05:21:51.756Z,98.20
2017-07-18T05:24:19.211Z,98.20
2017-07-18T05:26:46.723Z,98.20
2017-07-18T05:29:14.207Z,98.20
2017-07-18T05:31:42.059Z,98.20
2017-07-18T05:34:09.543Z,98.20
2017-07-18T05:36:37.007Z,98.20
2017-07-18T05:39:04.460Z,98.20
2017-07-18T05:41:32.179Z,98.20
2017-07-18T05:43:59.636Z,98.20
2017-07-18T05:46:27.091Z,98.20
2017-07-18T05:48:54.621Z,98.20
2017-07-18T05:51:22.079Z,98.20
2017-07-18T05:53:49.536Z,98.20
2017-07-18T05:56:17.026Z,98.20
2017-07-18T05:58:44.501Z,98.20
2017-07-18T06:01:11.953Z,98.20
2017-07-18T06:03:39.439Z,98.20
2017-07-18T06:06:06.905Z,98.20
2017-07-18T06:08:34.376Z,98.20
2017-07-18T06:11:02.182Z,98.20
2017-07-18T06:13:29.639Z,98.20
2017-07-18T06:15:57.103Z,98.20
2017-07-18T06:18:24.587Z,98.20
2017-07-18T06:20:52.049Z,98.20
2017-07-18T06:23:19.516Z,98.20
2017-07-18T06:25:47.298Z,98.20
2017-07-18T06:28:14.748Z,98.20
2017-07-18T06:30:42.216Z,98.20
2017-07-18T06:33:10.108Z,98.20
2017-07-18T06:35:37.563Z,98.20
2017-07-18T06:38:05.020Z,98.20
2017-07-18T06:40:32.515Z,98.20
2017-07-18T06:42:59.987Z,98.20
2017-07-18T06:45:27.461Z,98.20
2017-07-18T06:47:55.530Z,98.20
2017-07-18T06:50:22.997Z,98.20
2017-07-18T06:52:50.465Z,98.20
2017-07-18T06:55:17.963Z,98.20
2017-07-18T06:57:45.427Z,98.20
2017-07-18T07:00:12.905Z,98.20
2017-07-18T07:02:41.133Z,98.20
2017-07-18T07:05:08.596Z,98.20
2017-07-18T07:07:36.157Z,98.20
2017-07-18T07:10:03.676Z,98.20
2017-07-18T07:12:31.132Z,98.20
2017-07-18T07:14:58.575Z,98.20
2017-07-18T07:17:26.302Z,98.20
2017-07-18T07:19:53.755Z,98.20
2017-07-18T07:22:21.212Z,98.20
2017-07-18T07:24:48.985Z,98.20
2017-07-18T07:27:16.847Z,98.20
2017-07-18T07:29:44.311Z,98.20
2017-07-18T07:32:12.385Z,98.20
2017-07-18T07:34:40.232Z,98.20
2017-07-18T07:37:07.688Z,98.20
2017-07-18T07:39:35.268Z,98.20
2017-07-18T07:42:02.945Z,98.20
2017-07-18T07:44:30.398Z,98.20
2017-07-18T07:46:57.979Z,98.20
2017-07-18T07:49:25.558Z,98.20
2017-07-18T07:51:53.064Z,98.20
2017-07-18T07:54:20.672Z,98.20
2017-07-18T07:56:48.135Z,98.20
2017-07-18T07:59:15.612Z,98.20
2017-07-18T08:01:43.291Z,98.20
2017-07-18T08:04:11.184Z,98.20
2017-07-18T08:06:38.643Z,98.20
2017-07-18T08:09:06.266Z,98.20
2017-07-18T08:11:33.816Z,98.20
2017-07-18T08:14:01.786Z,98.20
2017-07-18T08:16:29.736Z,98.20
2017-07-18T08:18:57.203Z,98.20
2017-07-18T08:21:24.678Z,98.20
2017-07-18T08:23:52.295Z,98.20
2017-07-18T08:26:19.770Z,98.20
2017-07-18T08:28:47.219Z,98.20
2017-07-18T08:31:14.702Z,98.20
2017-07-18T08:33:42.163Z,96.60
2017-07-18T08:36:09.624Z,97.20
2017-07-18T08:38:37.110Z,96.40
2017-07-18T08:41:04.565Z,98.00
2017-07-18T08:43:32.027Z,96.50
2017-07-18T08:45:59.716Z,97.00
2017-07-18T08:48:27.171Z,96.40
2017-07-18T08:50:54.636Z,95.00
2017-07-18T08:53:22.779Z,94.90
2017-07-18T08:55:50.239Z,94.90
2017-07-18T08:58:17.703Z,94.70
2017-07-18T09:00:45.192Z,93.10
2017-07-18T09:03:12.643Z,92.60
2017-07-18T09:05:40.412Z,92.60
2017-07-18T09:08:08.130Z,92.30
2017-07-18T09:10:35.599Z,92.20
2017-07-18T09:13:03.062Z,92.60
2017-07-18T09:15:30.819Z,92.40
2017-07-18T09:17:58.275Z,92.60
2017-07-18T09:20:25.736Z,92.30
2017-07-18T09:22:53.603Z,92.10
2017-07-18T09:25:21.457Z,91.70
2017-07-18T09:27:48.911Z,91.70
2017-07-18T09:30:16.807Z,91.40
2017-07-18T09:32:44.267Z,91.40
2017-07-18T09:35:11.733Z,91.00
2017-07-18T09:37:39.219Z,91.20
2017-07-18T09:40:06.674Z,91.40
2017-07-18T09:42:34.127Z,90.50
2017-07-18T09:45:01.720Z,89.50
2017-07-18T09:47:29.182Z,87.90
2017-07-18T09:49:56.649Z,87.60
2017-07-18T09:52:24.139Z,86.40
2017-07-18T09:54:51.611Z,87.00
2017-07-18T09:57:19.104Z,84.60
2017-07-18T09:59:46.846Z,85.40
2017-07-18T10:02:14.296Z,86.20
2017-07-18T10:04:41.756Z,86.40
2017-07-18T10:07:09.818Z,87.10
2017-07-18T10:09:37.270Z,87.10
2017-07-18T10:12:04.731Z,87.40
2017-07-18T10:14:32.492Z,87.30
2017-07-18T10:16:59.954Z,86.80
2017-07-18T10:19:27.408Z,86.70
2017-07-18T10:21:54.986Z,87.80
2017-07-18T10:24:22.847Z,87.80
2017-07-18T10:26:50.699Z,87.90
2017-07-18T10:29:18.594Z,86.40
2017-07-18T10:31:46.048Z,86.40
2017-07-18T10:34:13.504Z,84.10
2017-07-18T10:36:40.983Z,83.20
2017-07-18T10:39:08.434Z,83.40
2017-07-18T10:41:35.895Z,81.20
2017-07-18T10:44:03.405Z,81.40
2017-07-18T10:46:31.259Z,81.90
2017-07-18T10:48:58.707Z,81.90
2017-07-18T10:51:26.177Z,79.90
2017-07-18T10:53:54.027Z,80.50
2017-07-18T10:56:21.489Z,80.50
2017-07-18T10:58:49.245Z,80.10
2017-07-18T11:01:16.694Z,81.10
2017-07-18T11:03:44.151Z,77.80
2017-07-18T11:06:11.641Z,79.90
2017-07-18T11:08:39.493Z,79.50
2017-07-18T11:11:06.944Z,79.50
2017-07-18T11:13:34.860Z,78.90
2017-07-18T11:16:02.332Z,78.90
2017-07-18T11:18:29.787Z,80.50
2017-07-18T11:20:57.270Z,80.40
2017-07-18T11:23:24.724Z,80.30
2017-07-18T11:25:52.969Z,77.40
2017-07-18T11:28:20.769Z,77.40
2017-07-18T11:30:48.243Z,76.90
2017-07-18T11:33:15.708Z,76.20
2017-07-18T11:35:43.450Z,75.00
2017-07-18T11:38:11.302Z,76.00
2017-07-18T11:40:39.161Z,75.00
2017-07-18T11:43:07.047Z,74.40
2017-07-18T11:45:34.506Z,74.40
2017-07-18T11:48:01.996Z,75.40
2017-07-18T11:50:29.488Z,75.70
2017-07-18T11:52:56.949Z,76.50
2017-07-18T11:55:24.408Z,70.30
2017-07-18T11:57:52.303Z,65.70
2017-07-18T12:00:19.760Z,65.70
2017-07-18T12:02:47.223Z,65.60
2017-07-18T12:05:14.714Z,66.10
2017-07-18T12:07:42.163Z,66.20
2017-07-18T12:10:09.626Z,63.60
2017-07-18T12:12:37.124Z,63.60
2017-07-18T12:15:04.574Z,63.00
2017-07-18T12:17:32.429Z,65.30
2017-07-18T12:20:00.299Z,66.50
2017-07-18T12:22:28.155Z,64.50
2017-07-18T12:24:56.019Z,62.30
2017-07-18T12:27:23.499Z,62.30
2017-07-18T12:29:50.947Z,67.00
2017-07-18T12:32:18.403Z,72.20
2017-07-18T12:34:45.907Z,73.40
2017-07-18T12:37:13.363Z,72.30
2017-07-18T12:39:40.815Z,73.80
2017-07-18T12:42:08.304Z,73.20
2017-07-18T12:44:36.154Z,63.80
2017-07-18T12:47:03.615Z,63.70
2017-07-18T12:49:31.115Z,61.30
2017-07-18T12:51:58.588Z,59.70
2017-07-18T12:54:26.044Z,59.80
2017-07-18T12:56:53.743Z,58.90
2017-07-18T12:59:21.194Z,58.00
2017-07-18T13:01:48.651Z,57.60
2017-07-18T13:04:16.143Z,56.80
2017-07-18T13:06:43.602Z,55.50
2017-07-18T13:09:11.084Z,56.70
2017-07-18T13:11:38.571Z,56.90
2017-07-18T13:14:06.027Z,57.70
2017-07-18T13:16:33.501Z,56.00
2017-07-18T13:19:01.376Z,56.40
2017-07-18T13:21:29.231Z,55.50
2017-07-18T13:23:57.086Z,54.60
2017-07-18T13:26:25.246Z,55.60
2017-07-18T13:28:52.708Z,55.60
2017-07-18T13:31:20.168Z,55.40
2017-07-18T13:33:48.315Z,53.40
2017-07-18T13:36:15.780Z,53.40
2017-07-18T13:38:43.243Z,55.10
2017-07-18T13:41:11.280Z,58.60
2017-07-18T13:43:38.735Z,58.60
2017-07-18T13:46:06.188Z,54.50
2017-07-18T13:48:33.655Z,53.30
2017-07-18T13:51:01.113Z,54.00
2017-07-18T13:53:28.579Z,54.20
2017-07-18T13:55:56.314Z,58.30
2017-07-18T13:58:23.805Z,55.60
2017-07-18T14:00:51.247Z,54.60
2017-07-18T14:03:18.748Z,52.90
2017-07-18T14:05:46.204Z,51.60
2017-07-18T14:08:13.660Z,53.50
2017-07-18T14:10:41.455Z,55.50
2017-07-18T14:13:08.913Z,54.60
2017-07-18T14:15:36.375Z,53.50
2017-07-18T14:18:03.855Z,54.90
2017-07-18T14:20:31.322Z,54.10
2017-07-18T14:22:59.182Z,54.20
2017-07-18T14:25:26.951Z,54.10
2017-07-18T14:27:54.798Z,57.10
2017-07-18T14:30:22.266Z,57.10
2017-07-18T14:32:50.329Z,62.50
2017-07-18T14:35:17.787Z,62.50
2017-07-18T14:37:45.649Z,65.40
2017-07-18T14:40:13.248Z,65.40
2017-07-18T14:42:40.718Z,68.50
2017-07-18T14:45:09.059Z,70.40
2017-07-18T14:47:37.203Z,70.70
2017-07-18T14:50:04.662Z,70.70
2017-07-18T14:52:32.133Z,70.50
2017-07-18T14:55:00.032Z,71.40
2017-07-18T14:57:27.486Z,71.40
2017-07-18T14:59:54.947Z,72.20
2017-07-18T15:02:22.767Z,73.10
2017-07-18T15:04:50.225Z,74.50
2017-07-18T15:07:17.674Z,74.50
2017-07-18T15:09:45.535Z,75.10
2017-07-18T15:12:12.988Z,75.60
2017-07-18T15:14:40.450Z,75.20
2017-07-18T15:17:08.601Z,75.80
2017-07-18T15:19:36.072Z,75.80
2017-07-18T15:22:03.533Z,76.80
2017-07-18T15:24:31.132Z,77.40
2017-07-18T15:26:58.696Z,76.50
2017-07-18T15:29:26.180Z,75.90
2017-07-18T15:31:53.630Z,76.20
2017-07-18T15:34:21.103Z,77.70
2017-07-18T15:36:48.739Z,76.80
2017-07-18T15:39:16.200Z,78.20
2017-07-18T15:41:43.662Z,77.60
2017-07-18T15:44:11.336Z,79.30
2017-07-18T15:46:39.204Z,79.70
2017-07-18T15:49:06.656Z,79.70
2017-07-18T15:51:34.520Z,79.70
2017-07-18T15:54:01.984Z,79.40
2017-07-18T15:56:29.838Z,80.10
2017-07-18T15:58:58.013Z,80.10
2017-07-18T16:01:25.462Z,81.20
2017-07-18T16:03:52.924Z,81.30
2017-07-18T16:06:20.512Z,80.00
2017-07-18T16:08:47.978Z,79.80
2017-07-18T16:11:15.430Z,80.60
2017-07-18T16:13:43.150Z,79.60
2017-07-18T16:16:10.603Z,81.10
2017-07-18T16:18:38.070Z,81.20
2017-07-18T16:21:06.236Z,82.10
2017-07-18T16:23:33.696Z,82.10
2017-07-18T16:26:01.152Z,82.10
2017-07-18T16:28:28.628Z,81.40
2017-07-18T16:30:56.082Z,82.00
2017-07-18T16:33:23.548Z,81.60
2017-07-18T16:35:51.040Z,82.60
2017-07-18T16:38:18.509Z,82.10
2017-07-18T16:40:45.966Z,82.50
2017-07-18T16:43:13.455Z,83.10
2017-07-18T16:45:41.313Z,83.10
2017-07-18T16:48:09.306Z,82.90
2017-07-18T16:50:37.018Z,82.90
2017-07-18T16:53:04.466Z,83.50
2017-07-18T16:55:31.918Z,83.90
2017-07-18T16:57:59.415Z,84.20
2017-07-18T17:00:26.912Z,84.20
2017-07-18T17:02:54.358Z,84.30
2017-07-18T17:05:21.845Z,84.70
2017-07-18T17:07:49.320Z,84.40
2017-07-18T17:10:16.771Z,84.90
2017-07-18T17:12:44.531Z,84.70
2017-07-18T17:15:11.992Z,84.80
2017-07-18T17:17:39.450Z,85.00
2017-07-18T17:20:06.939Z,85.50
2017-07-18T17:22:34.393Z,85.70
2017-07-18T17:25:01.867Z,85.80
2017-07-18T17:27:29.364Z,85.80
2017-07-18T17:29:56.829Z,85.50
2017-07-18T17:32:24.685Z,86.30
2017-07-18T17:34:52.578Z,86.00
2017-07-18T17:37:20.045Z,86.00
2017-07-18T17:39:47.495Z,86.60
2017-07-18T17:42:15.083Z,86.30
2017-07-18T17:44:42.540Z,86.90
2017-07-18T17:47:09.992Z,87.40
2017-07-18T17:49:38.009Z,86.60
2017-07-18T17:52:05.464Z,86.90
2017-07-18T17:54:33.315Z,87.00
2017-07-18T17:57:00.795Z,87.00
2017-07-18T17:59:28.638Z,86.70
2017-07-18T18:01:56.090Z,86.70
2017-07-18T18:04:23.755Z,87.00
2017-07-18T18:06:51.221Z,86.80
2017-07-18T18:09:18.686Z,87.40
2017-07-18T18:11:46.660Z,87.50
2017-07-18T18:14:14.499Z,87.40
2017-07-18T18:16:41.960Z,87.40
2017-07-18T18:19:09.862Z,88.30
2017-07-18T18:21:37.323Z,88.30
2017-07-18T18:24:04.772Z,88.00
2017-07-18T18:26:32.263Z,88.30
2017-07-18T18:28:59.719Z,88.50
2017-07-18T18:31:27.175Z,88.50
2017-07-18T18:33:54.642Z,88.40
2017-07-18T18:36:22.090Z,89.00
2017-07-18T18:38:49.555Z,89.00
2017-07-18T18:41:17.325Z,89.40
2017-07-18T18:43:44.789Z,89.80
2017-07-18T18:46:12.656Z,90.20
2017-07-18T18:48:40.155Z,90.20
2017-07-18T18:51:07.624Z,90.30
2017-07-18T18:53:35.088Z,90.80
2017-07-18T18:56:02.736Z,92.10
2017-07-18T18:58:30.216Z,93.40
2017-07-18T19:00:57.743Z,94.10
2017-07-18T19:03:25.445Z,94.90
2017-07-18T19:05:52.911Z,95.40
2017-07-18T19:08:20.789Z,95.80
2017-07-18T19:10:48.404Z,95.80
2017-07-18T19:13:15.884Z,96.10
2017-07-18T19:15:43.383Z,96.30
2017-07-18T19:18:10.883Z,96.30
2017-07-18T19:20:38.497Z,96.40
2017-07-18T19:23:05.960Z,96.40
2017-07-18T19:25:33.444Z,96.90
2017-07-18T19:28:00.906Z,97.20
2017-07-18T19:30:28.372Z,97.30
2017-07-18T19:32:55.924Z,97.50
2017-07-18T19:35:23.889Z,97.50
2017-07-18T19:37:51.798Z,97.50
2017-07-18T19:40:19.408Z,97.50
2017-07-18T19:42:46.989Z,97.50
2017-07-18T19:45:14.469Z,97.60
2017-07-18T19:47:42.102Z,98.00
2017-07-18T19:50:09.627Z,98.00
2017-07-18T19:52:37.093Z,98.20
2017-07-18T19:55:04.661Z,98.00
2017-07-18T19:57:32.535Z,98.20
2017-07-18T20:00:00.001Z,98.20
2017-07-18T20:02:27.521Z,98.20
2017-07-18T20:04:54.975Z,98.20
2017-07-18T20:07:22.482Z,98.20
2017-07-18T20:09:49.969Z,98.20
2017-07-18T20:12:17.479Z,98.20
2017-07-18T20:14:44.965Z,98.20
2017-07-18T20:17:12.468Z,98.20
2017-07-18T20:19:39.933Z,98.20
2017-07-18T20:22:07.787Z,98.20
2017-07-18T20:24:35.436Z,98.20
2017-07-18T20:27:02.892Z,98.20
2017-07-18T20:29:30.349Z,98.20
2017-07-18T20:31:57.852Z,98.20
2017-07-18T20:34:25.299Z,98.20
2017-07-18T20:36:52.758Z,98.20
2017-07-18T20:39:20.267Z,98.20
2017-07-18T20:41:47.729Z,98.20
2017-07-18T20:44:15.196Z,98.20
2017-07-18T20:46:42.695Z,98.20
2017-07-18T20:49:10.144Z,98.20
2017-07-18T20:51:37.612Z,98.20
2017-07-18T20:54:05.128Z,98.20
2017-07-18T20:56:32.976Z,98.20
2017-07-18T20:59:00.441Z,98.20
2017-07-18T21:01:27.938Z,98.20
2017-07-18T21:03:55.756Z,98.20
2017-07-18T21:06:23.208Z,98.20
2017-07-18T21:08:50.877Z,98.20
2017-07-18T21:11:18.744Z,98.20
2017-07-18T21:13:46.608Z,98.20
2017-07-18T21:16:14.499Z,98.20
2017-07-18T21:18:41.973Z,98.20
2017-07-18T21:21:09.431Z,98.20
2017-07-18T21:23:36.931Z,98.20
2017-07-18T21:26:04.399Z,98.20
2017-07-18T21:28:32.260Z,98.20
2017-07-18T21:31:00.160Z,98.20
2017-07-18T21:33:27.630Z,98.20
2017-07-18T21:35:55.097Z,98.20
2017-07-18T21:38:22.780Z,98.20
2017-07-18T21:40:50.247Z,98.20
2017-07-18T21:43:17.711Z,98.20
2017-07-18T21:45:45.606Z,98.20
2017-07-18T21:48:13.077Z,98.20
2017-07-18T21:50:40.540Z,98.20
2017-07-18T21:53:08.339Z,98.20
2017-07-18T21:55:35.801Z,98.20
2017-07-18T21:58:03.254Z,98.20
2017-07-18T22:00:31.006Z,98.20
2017-07-18T22:02:58.468Z,98.20
2017-07-18T22:05:25.923Z,98.20
2017-07-18T22:07:53.581Z,98.20
2017-07-18T22:10:21.045Z,98.20
2017-07-18T22:12:48.891Z,98.20
2017-07-18T22:15:16.362Z,98.20
2017-07-18T22:17:44.245Z,98.20
2017-07-18T22:20:12.087Z,98.20
2017-07-18T22:22:39.975Z,98.20
2017-07-18T22:25:07.831Z,98.20
2017-07-18T22:27:35.688Z,98.20
2017-07-18T22:30:03.579Z,98.20
2017-07-18T22:32:31.046Z,98.20
2017-07-18T22:34:58.500Z,98.20
2017-07-18T22:37:25.991Z,98.20
2017-07-18T22:39:53.443Z,98.20
2017-07-18T22:42:20.903Z,98.20
2017-07-18T22:44:48.679Z,98.20
2017-07-18T22:47:16.130Z,98.20
2017-07-18T22:49:43.583Z,98.20
2017-07-18T22:52:11.072Z,98.20
2017-07-18T22:54:38.928Z,98.20
2017-07-18T22:57:06.788Z,98.20
2017-07-18T22:59:34.685Z,98.20
2017-07-18T23:02:02.140Z,98.20
2017-07-18T23:04:29.600Z,98.20
2017-07-18T23:06:57.070Z,98.20
2017-07-18T23:09:24.532Z,98.20
2017-07-18T23:11:51.988Z,98.20
2017-07-18T23:14:19.489Z,98.20
2017-07-18T23:16:47.360Z,98.20
2017-07-18T23:19:15.212Z,98.20
2017-07-18T23:21:43.082Z,98.20
2017-07-18T23:24:10.943Z,98.20
2017-07-18T23:26:38.799Z,98.20
2017-07-18T23:29:06.300Z,98.20
2017-07-18T23:31:33.764Z,98.20
2017-07-18T23:34:01.235Z,98.20
2017-07-18T23:36:28.923Z,98.20
2017-07-18T23:38:56.384Z,98.20
2017-07-18T23:41:23.835Z,98.20
2017-07-18T23:43:51.732Z,98.20
2017-07-18T23:46:19.195Z,98.20
2017-07-18T23:48:46.651Z,98.20
2017-07-18T23:51:14.372Z,98.20
2017-07-18T23:53:42.234Z,98.20
2017-07-18T23:56:09.691Z,98.20
2017-07-18T23:58:37.200Z,98.20
