createdAt,value
2023-03-14T00:00:34.651Z,1.52
2023-03-14T00:03:19.969Z,2.30
2023-03-14T00:06:06.557Z,3.75
2023-03-14T00:08:51.987Z,1.27
2023-03-14T00:11:37.673Z,1.70
2023-03-14T00:14:22.698Z,1.40
2023-03-14T00:17:07.901Z,1.55
2023-03-14T00:19:53.654Z,1.30
2023-03-14T00:22:40.035Z,1.00
2023-03-14T00:25:25.603Z,0.90
2023-03-14T00:28:10.722Z,1.33
2023-03-14T00:30:56.064Z,1.10
2023-03-14T00:33:41.856Z,1.08
2023-03-14T00:36:27.066Z,1.13
2023-03-14T00:39:13.422Z,1.00
2023-03-14T00:41:58.659Z,1.50
2023-03-14T00:44:44.213Z,1.67
2023-03-14T00:47:29.267Z,2.15
2023-03-14T00:50:14.881Z,0.90
2023-03-14T00:53:00.227Z,0.80
2023-03-14T00:55:46.070Z,0.95
2023-03-14T00:58:31.257Z,1.80
2023-03-14T01:01:19.497Z,2.15
2023-03-14T01:04:04.627Z,2.10
2023-03-14T01:06:50.384Z,2.05
2023-03-14T01:09:35.325Z,2.00
2023-03-14T01:12:21.604Z,0.60
2023-03-14T01:15:07.540Z,1.48
2023-03-14T01:17:53.326Z,2.08
2023-03-14T01:20:38.735Z,2.88
2023-03-14T01:23:23.890Z,1.23
2023-03-14T01:26:11.669Z,1.48
2023-03-14T01:28:58.044Z,1.80
2023-03-14T01:31:43.708Z,2.50
2023-03-14T01:34:29.685Z,2.10
2023-03-14T01:37:15.023Z,2.13
2023-03-14T01:40:00.726Z,1.13
2023-03-14T01:43:06.195Z,1.00
2023-03-14T01:46:06.830Z,0.90
2023-03-14T01:49:16.046Z,3.40
2023-03-14T01:52:14.462Z,1.25
2023-03-14T01:55:18.239Z,1.33
2023-03-14T01:58:05.546Z,1.97
2023-03-14T02:00:51.268Z,1.77
2023-03-14T02:03:46.568Z,2.93
2023-03-14T02:06:53.867Z,1.98
2023-03-14T02:09:43.329Z,2.13
2023-03-14T02:12:33.765Z,2.83
2023-03-14T02:15:45.625Z,3.63
2023-03-14T02:18:39.576Z,1.58
2023-03-14T02:21:58.526Z,2.50
2023-03-14T02:25:05.200Z,2.93
2023-03-14T02:27:50.862Z,3.70
2023-03-14T02:30:36.042Z,1.85
2023-03-14T02:33:23.198Z,2.42
2023-03-14T02:36:14.484Z,2.55
2023-03-14T02:39:12.810Z,4.47
2023-03-14T02:42:00.917Z,2.80
2023-03-14T02:45:15.511Z,3.00
2023-03-14T02:48:08.296Z,2.83
2023-03-14T02:51:00.474Z,1.43
2023-03-14T02:53:46.747Z,2.47
2023-03-14T02:56:33.117Z,2.40
2023-03-14T02:59:19.994Z,2.45
2023-03-14T03:02:13.703Z,3.15
2023-03-14T03:04:58.985Z,3.60
2023-03-14T03:07:44.406Z,1.67
2023-03-14T03:10:30.077Z,2.70
2023-03-14T03:13:16.227Z,4.83
2023-03-14T03:16:03.544Z,2.97
2023-03-14T03:18:49.228Z,3.67
2023-03-14T03:21:34.276Z,4.30
2023-03-14T03:24:19.592Z,4.57
2023-03-14T03:27:04.775Z,4.33
2023-03-14T03:29:50.281Z,3.20
2023-03-14T03:32:35.597Z,4.93
2023-03-14T03:35:21.102Z,3.57
2023-03-14T03:38:06.524Z,4.00
2023-03-14T03:40:52.102Z,4.67
2023-03-14T03:43:38.265Z,4.50
2023-03-14T03:46:27.267Z,4.25
2023-03-14T03:49:12.599Z,4.47
2023-03-14T03:51:59.497Z,4.23
2023-03-14T03:54:44.759Z,3.43
2023-03-14T03:57:30.114Z,3.27
2023-03-14T04:00:15.961Z,2.78
2023-03-14T04:03:01.247Z,2.60
2023-03-14T04:05:47.239Z,5.40
2023-03-14T04:08:32.530Z,5.63
2023-03-14T04:11:18.496Z,3.53
2023-03-14T04:14:36.185Z,3.25
2023-03-14T04:17:35.445Z,3.45
2023-03-14T04:20:21.560Z,3.47
2023-03-14T04:23:06.856Z,3.15
2023-03-14T04:25:53.315Z,2.40
2023-03-14T04:28:40.170Z,4.27
2023-03-14T04:31:26.333Z,3.67
2023-03-14T04:34:11.460Z,4.80
2023-03-14T04:37:03.038Z,2.60
2023-03-14T04:39:56.071Z,3.70
2023-03-14T04:42:46.057Z,3.83
2023-03-14T04:45:32.271Z,2.90
2023-03-14T04:48:19.436Z,2.13
2023-03-14T04:51:05.699Z,2.53
2023-03-14T04:53:52.903Z,3.67
2023-03-14T04:56:38.373Z,2.17
2023-03-14T04:59:23.795Z,2.50
2023-03-14T05:02:11.809Z,3.87
2023-03-14T05:05:20.440Z,4.43
2023-03-14T05:08:22.382Z,2.83
2023-03-14T05:11:30.762Z,3.07
2023-03-14T05:14:34.300Z,2.07
2023-03-14T05:17:45.898Z,3.37
2023-03-14T05:20:51.675Z,2.77
2023-03-14T05:23:55.782Z,3.60
2023-03-14T05:27:03.317Z,2.53
2023-03-14T05:29:49.204Z,2.63
2023-03-14T05:32:37.772Z,4.97
2023-03-14T05:35:32.259Z,2.33
2023-03-14T05:38:43.675Z,3.17
2023-03-14T05:41:43.742Z,2.87
2023-03-14T05:44:42.418Z,2.73
2023-03-14T05:47:50.879Z,2.17
2023-03-14T05:50:56.653Z,3.87
2023-03-14T05:53:49.764Z,5.30
2023-03-14T05:57:10.448Z,1.83
2023-03-14T06:00:16.344Z,1.43
2023-03-14T06:03:24.480Z,2.17
2023-03-14T06:06:10.054Z,3.00
2023-03-14T06:08:55.531Z,2.20
2023-03-14T06:11:41.013Z,3.27
2023-03-14T06:14:26.638Z,3.07
2023-03-14T06:17:11.816Z,2.13
2023-03-14T06:20:07.083Z,2.53
2023-03-14T06:22:52.481Z,2.60
2023-03-14T06:25:38.095Z,1.83
2023-03-14T06:28:25.908Z,2.97
2023-03-14T06:31:12.272Z,2.53
2023-03-14T06:34:08.181Z,2.33
2023-03-14T06:36:53.347Z,1.83
2023-03-14T06:39:39.168Z,1.90
2023-03-14T06:42:31.640Z,2.40
2023-03-14T06:45:17.211Z,3.17
2023-03-14T06:48:02.790Z,2.17
2023-03-14T06:50:57.630Z,2.00
2023-03-14T06:53:43.120Z,2.43
2023-03-14T06:56:31.384Z,1.88
2023-03-14T06:59:17.205Z,1.40
2023-03-14T07:02:05.698Z,2.50
2023-03-14T07:04:51.263Z,2.97
2023-03-14T07:07:36.904Z,2.30
2023-03-14T07:10:22.500Z,2.43
2023-03-14T07:13:09.127Z,3.13
2023-03-14T07:16:02.922Z,3.37
2023-03-14T07:18:48.753Z,2.67
2023-03-14T07:21:34.344Z,2.00
2023-03-14T07:24:19.990Z,1.13
2023-03-14T07:27:05.636Z,2.30
2023-03-14T07:29:51.768Z,2.43
2023-03-14T07:32:37.650Z,1.05
2023-03-14T07:35:23.409Z,1.40
2023-03-14T07:38:08.506Z,1.80
2023-03-14T07:41:03.171Z,3.23
2023-03-14T07:43:52.092Z,2.00
2023-03-14T07:46:40.644Z,1.57
2023-03-14T07:49:26.542Z,1.60
2023-03-14T07:52:11.908Z,1.37
2023-03-14T07:54:57.517Z,1.92
2023-03-14T07:57:42.954Z,2.67
2023-03-14T08:00:28.455Z,1.87
2023-03-14T08:03:14.436Z,2.70
2023-03-14T08:05:59.713Z,1.17
2023-03-14T08:08:45.254Z,1.77
2023-03-14T08:11:31.212Z,1.03
2023-03-14T08:14:16.342Z,1.92
2023-03-14T08:17:01.630Z,0.80
2023-03-14T08:19:46.774Z,1.48
2023-03-14T08:22:31.806Z,0.87
2023-03-14T08:25:17.481Z,0.70
2023-03-14T08:28:02.762Z,0.50
2023-03-14T08:30:48.405Z,1.85
2023-03-14T08:33:33.802Z,1.20
2023-03-14T08:36:23.682Z,0.95
2023-03-14T08:39:10.122Z,0.73
2023-03-14T08:41:55.801Z,0.50
2023-03-14T08:44:41.464Z,0.95
2023-03-14T08:47:26.988Z,1.95
2023-03-14T08:50:16.233Z,0.88
2023-03-14T08:53:02.079Z,0.35
2023-03-14T08:55:47.414Z,1.40
2023-03-14T08:58:33.542Z,1.70
2023-03-14T09:01:18.847Z,1.00
2023-03-14T09:04:04.320Z,2.75
2023-03-14T09:06:49.522Z,1.10
2023-03-14T09:09:35.098Z,0.52
2023-03-14T09:12:20.244Z,1.45
2023-03-14T09:15:05.952Z,1.13
2023-03-14T09:17:51.377Z,2.47
2023-03-14T09:20:36.636Z,0.65
2023-03-14T09:23:21.895Z,1.93
2023-03-14T09:26:07.564Z,1.50
2023-03-14T09:28:53.177Z,1.33
2023-03-14T09:31:38.551Z,1.33
2023-03-14T09:34:24.056Z,0.60
2023-03-14T09:37:09.531Z,1.15
2023-03-14T09:39:54.626Z,1.90
2023-03-14T09:42:40.413Z,0.75
2023-03-14T09:45:33.187Z,1.05
2023-03-14T09:48:22.624Z,1.67
2023-03-14T09:51:15.720Z,0.50
2023-03-14T09:54:02.115Z,0.82
2023-03-14T09:56:48.016Z,0.35
2023-03-14T09:59:36.348Z,0.60
2023-03-14T10:02:24.735Z,0.65
2023-03-14T10:05:18.642Z,0.43
2023-03-14T10:08:04.367Z,0.40
2023-03-14T10:10:50.049Z,1.35
2023-03-14T10:13:35.095Z,0.40
2023-03-14T10:16:30.473Z,0.90
2023-03-14T10:19:17.816Z,0.80
2023-03-14T10:22:05.932Z,0.50
2023-03-14T10:24:55.767Z,0.73
2023-03-14T10:27:41.303Z,1.35
2023-03-14T10:30:35.473Z,1.33
2023-03-14T10:33:23.002Z,0.60
2023-03-14T10:36:23.543Z,0.30
2023-03-14T10:39:27.034Z,1.10
2023-03-14T10:42:50.999Z,0.60
2023-03-14T10:45:42.007Z,0.88
2023-03-14T10:48:31.255Z,1.05
2023-03-14T10:51:28.662Z,0.60
2023-03-14T10:54:20.763Z,1.10
2023-03-14T10:57:06.102Z,0.57
2023-03-14T10:59:52.357Z,0.60
2023-03-14T11:02:55.248Z,0.43
2023-03-14T11:06:05.805Z,0.70
2023-03-14T11:09:15.635Z,0.95
2023-03-14T11:12:29.437Z,0.52
2023-03-14T11:15:33.733Z,0.65
2023-03-14T11:18:49.781Z,1.85
2023-03-14T11:21:40.757Z,0.82
2023-03-14T11:24:45.032Z,1.00
2023-03-14T11:28:03.893Z,0.50
2023-03-14T11:31:21.362Z,0.70
2023-03-14T11:34:18.766Z,2.83
2023-03-14T11:37:24.120Z,1.30
2023-03-14T11:40:19.205Z,0.95
2023-03-14T11:43:16.158Z,1.45
2023-03-14T11:46:11.632Z,0.68
2023-03-14T11:49:22.645Z,0.63
2023-03-14T11:52:18.728Z,0.40
2023-03-14T11:55:08.304Z,1.25
2023-03-14T11:57:59.316Z,0.55
2023-03-14T12:00:46.856Z,0.68
2023-03-14T12:03:46.980Z,0.90
2023-03-14T12:06:49.135Z,0.50
2023-03-14T12:09:35.473Z,1.52
2023-03-14T12:12:25.009Z,0.93
2023-03-14T12:15:22.859Z,0.40
2023-03-14T12:18:21.645Z,30.38
2023-03-14T12:21:10.332Z,2.25
2023-03-14T12:23:58.249Z,5.20
2023-03-14T12:27:14.508Z,12.68
2023-03-14T12:30:04.023Z,0.85
2023-03-14T12:33:19.446Z,2.45
2023-03-14T12:36:11.500Z,1.60
2023-03-14T12:39:13.903Z,0.80
2023-03-14T12:42:44.428Z,1.20
2023-03-14T12:45:33.042Z,0.35
2023-03-14T12:48:25.779Z,0.43
2023-03-14T12:51:14.932Z,1.05
2023-03-14T12:54:12.367Z,0.70
2023-03-14T12:57:24.518Z,0.40
2023-03-14T13:00:19.942Z,0.50
2023-03-14T13:03:16.932Z,0.30
2023-03-14T13:06:04.029Z,1.45
2023-03-14T13:08:49.412Z,0.30
2023-03-14T13:11:35.027Z,1.30
2023-03-14T13:14:21.322Z,0.52
2023-03-14T13:17:33.705Z,0.30
2023-03-14T13:20:47.569Z,0.50
2023-03-14T13:24:19.565Z,0.47
2023-03-14T13:27:07.949Z,0.40
2023-03-14T13:29:53.543Z,0.35
2023-03-14T13:32:43.892Z,0.60
2023-03-14T13:35:41.376Z,0.30
2023-03-14T13:38:29.387Z,0.30
2023-03-14T13:41:15.040Z,0.75
2023-03-14T13:44:08.136Z,3.75
2023-03-14T13:47:04.338Z,0.85
2023-03-14T13:49:51.582Z,0.93
2023-03-14T13:52:38.639Z,0.50
2023-03-14T13:55:24.280Z,1.10
2023-03-14T13:58:25.785Z,0.33
2023-03-14T14:01:21.378Z,0.93
2023-03-14T14:04:27.482Z,0.77
2023-03-14T14:07:25.138Z,0.20
2023-03-14T14:10:14.750Z,0.40
2023-03-14T14:13:08.702Z,0.43
2023-03-14T14:15:55.363Z,0.40
2023-03-14T14:18:43.076Z,0.30
2023-03-14T14:21:31.122Z,0.40
2023-03-14T14:24:17.484Z,0.97
2023-03-14T14:27:16.389Z,0.30
2023-03-14T14:30:25.166Z,0.70
2023-03-14T14:33:21.684Z,0.30
2023-03-14T14:36:46.397Z,0.20
2023-03-14T14:39:32.574Z,0.20
2023-03-14T14:42:31.461Z,0.10
2023-03-14T14:45:23.495Z,0.50
2023-03-14T14:48:14.386Z,0.50
2023-03-14T14:51:02.523Z,0.13
2023-03-14T14:53:50.717Z,0.20
2023-03-14T14:59:44.887Z,0.77
2023-03-14T15:02:49.071Z,0.27
2023-03-14T15:05:37.260Z,0.40
2023-03-14T15:08:26.922Z,0.70
2023-03-14T15:11:26.896Z,0.50
2023-03-14T15:14:12.260Z,0.50
2023-03-14T15:17:02.222Z,0.50
2023-03-14T15:19:58.385Z,0.57
2023-03-14T15:22:44.536Z,0.30
2023-03-14T15:25:53.531Z,0.43
2023-03-14T15:28:59.282Z,0.77
2023-03-14T15:31:45.177Z,1.50
2023-03-14T15:34:38.812Z,1.00
2023-03-14T15:37:28.550Z,0.73
2023-03-14T15:40:17.489Z,1.77
2023-03-14T15:43:12.241Z,3.03
2023-03-14T15:45:58.905Z,1.67
2023-03-14T15:48:46.025Z,2.50
2023-03-14T15:51:31.308Z,4.77
2023-03-14T15:54:16.599Z,4.87
2023-03-14T15:57:02.052Z,2.93
2023-03-14T15:59:47.428Z,3.57
2023-03-14T16:02:32.879Z,2.40
2023-03-14T16:05:18.064Z,1.47
2023-03-14T16:08:03.745Z,3.23
2023-03-14T16:10:49.370Z,3.47
2023-03-14T16:13:35.790Z,3.40
2023-03-14T16:16:21.125Z,4.17
2023-03-14T16:19:07.867Z,2.50
2023-03-14T16:21:53.657Z,2.73
2023-03-14T16:24:39.090Z,3.23
2023-03-14T16:27:24.413Z,4.53
2023-03-14T16:30:10.499Z,2.57
2023-03-14T16:32:55.878Z,2.33
2023-03-14T16:35:41.330Z,4.17
2023-03-14T16:38:29.503Z,3.60
2023-03-14T16:41:19.532Z,2.33
2023-03-14T16:44:04.907Z,4.53
2023-03-14T16:46:50.721Z,4.50
2023-03-14T16:49:39.381Z,2.80
2023-03-14T16:52:32.733Z,4.20
2023-03-14T16:55:20.314Z,3.73
2023-03-14T16:58:09.429Z,5.87
2023-03-14T17:00:56.630Z,3.03
2023-03-14T17:03:45.227Z,4.60
2023-03-14T17:06:36.522Z,5.17
2023-03-14T17:09:25.357Z,6.77
2023-03-14T17:12:14.078Z,5.27
2023-03-14T17:15:03.428Z,7.57
2023-03-14T17:17:50.892Z,7.03
2023-03-14T17:20:36.933Z,8.43
2023-03-14T17:23:26.271Z,6.07
2023-03-14T17:26:13.345Z,7.43
2023-03-14T17:28:59.328Z,4.57
2023-03-14T17:31:46.026Z,6.83
2023-03-14T17:34:31.051Z,7.03
2023-03-14T17:37:17.268Z,8.37
2023-03-14T17:40:03.149Z,9.73
2023-03-14T17:42:48.367Z,7.80
2023-03-14T17:45:33.794Z,5.97
2023-03-14T17:48:18.946Z,4.37
2023-03-14T17:51:05.010Z,8.43
2023-03-14T17:53:51.943Z,6.97
2023-03-14T17:56:37.357Z,7.23
2023-03-14T17:59:22.548Z,8.23
2023-03-14T18:02:11.076Z,10.60
2023-03-14T18:04:56.668Z,6.23
2023-03-14T18:07:41.887Z,8.70
2023-03-14T18:10:27.024Z,7.63
2023-03-14T18:13:12.299Z,7.07
2023-03-14T18:15:57.825Z,5.63
2023-03-14T18:18:48.647Z,7.53
2023-03-14T18:21:34.584Z,9.27
2023-03-14T18:24:21.469Z,9.40
2023-03-14T18:27:08.060Z,8.63
2023-03-14T18:29:53.410Z,7.80
2023-03-14T18:32:38.823Z,7.70
2023-03-14T18:35:24.059Z,6.80
2023-03-14T18:38:09.303Z,9.60
2023-03-14T18:40:54.879Z,10.63
2023-03-14T18:43:40.567Z,9.07
2023-03-14T18:46:25.980Z,9.90
2023-03-14T18:49:11.621Z,11.83
2023-03-14T18:51:57.113Z,8.17
2023-03-14T18:54:42.595Z,7.03
2023-03-14T18:57:27.688Z,10.43
2023-03-14T19:00:13.553Z,6.27
2023-03-14T19:02:58.723Z,7.63
2023-03-14T19:05:44.616Z,6.23
2023-03-14T19:08:29.918Z,8.30
2023-03-14T19:11:15.219Z,6.40
2023-03-14T19:14:00.383Z,5.30
2023-03-14T19:16:45.915Z,6.10
2023-03-14T19:19:31.370Z,6.73
2023-03-14T19:22:16.558Z,8.90
2023-03-14T19:25:02.059Z,7.20
2023-03-14T19:27:47.923Z,9.50
2023-03-14T19:30:33.386Z,8.70
2023-03-14T19:33:19.354Z,5.30
2023-03-14T19:36:04.823Z,11.47
2023-03-14T19:38:51.893Z,9.50
2023-03-14T19:41:37.031Z,6.93
2023-03-14T19:44:22.424Z,8.13
2023-03-14T19:47:07.729Z,8.53
2023-03-14T19:49:53.540Z,6.73
2023-03-14T19:52:38.898Z,9.47
2023-03-14T19:55:26.066Z,8.53
2023-03-14T19:58:11.409Z,7.87
2023-03-14T20:00:58.405Z,7.33
2023-03-14T20:03:43.952Z,10.03
2023-03-14T20:06:29.263Z,8.20
2023-03-14T20:09:14.935Z,8.30
2023-03-14T20:12:00.264Z,12.03
2023-03-14T20:14:45.367Z,13.90
2023-03-14T20:17:31.303Z,25.00
2023-03-14T20:20:17.486Z,12.47
2023-03-14T20:23:03.334Z,8.20
2023-03-14T20:25:59.095Z,9.47
2023-03-14T20:28:44.664Z,9.17
2023-03-14T20:31:30.174Z,15.17
2023-03-14T20:34:15.951Z,9.20
2023-03-14T20:37:01.480Z,9.13
2023-03-14T20:39:46.865Z,8.27
2023-03-14T20:42:32.886Z,5.53
2023-03-14T20:45:18.130Z,7.20
2023-03-14T20:48:03.627Z,9.87
2023-03-14T20:50:49.236Z,7.83
2023-03-14T20:53:34.245Z,7.93
2023-03-14T20:56:19.816Z,6.77
2023-03-14T20:59:04.988Z,6.20
2023-03-14T21:01:50.915Z,7.50
2023-03-14T21:04:36.437Z,5.77
2023-03-14T21:07:21.651Z,9.77
2023-03-14T21:10:11.805Z,5.53
2023-03-14T21:12:57.248Z,7.67
2023-03-14T21:15:42.777Z,4.37
2023-03-14T21:18:28.591Z,6.53
2023-03-14T21:21:13.847Z,6.63
2023-03-14T21:23:59.377Z,4.63
2023-03-14T21:26:44.770Z,7.10
2023-03-14T21:29:29.897Z,6.80
2023-03-14T21:32:15.166Z,7.27
2023-03-14T21:35:00.387Z,5.17
2023-03-14T21:37:45.554Z,13.70
2023-03-14T21:40:30.908Z,19.10
2023-03-14T21:43:16.663Z,16.63
2023-03-14T21:46:02.523Z,10.63
2023-03-14T21:48:47.768Z,9.57
2023-03-14T21:51:32.983Z,7.33
2023-03-14T21:54:20.421Z,5.93
2023-03-14T21:57:06.675Z,3.67
2023-03-14T21:59:52.260Z,11.50
2023-03-14T22:02:38.260Z,7.73
2023-03-14T22:05:23.262Z,7.80
2023-03-14T22:08:08.566Z,5.83
2023-03-14T22:10:54.898Z,6.67
2023-03-14T22:13:40.347Z,6.40
2023-03-14T22:16:25.719Z,5.50
2023-03-14T22:19:10.869Z,5.43
2023-03-14T22:21:55.990Z,5.67
2023-03-14T22:24:41.151Z,6.30
2023-03-14T22:27:26.295Z,4.73
2023-03-14T22:30:12.166Z,5.87
2023-03-14T22:32:57.713Z,4.73
2023-03-14T22:35:47.604Z,5.80
2023-03-14T22:38:33.054Z,3.40
2023-03-14T22:41:18.589Z,8.60
2023-03-14T22:44:03.910Z,6.33
2023-03-14T22:46:50.241Z,5.83
2023-03-14T22:49:35.698Z,5.77
2023-03-14T22:52:21.038Z,5.13
2023-03-14T22:55:07.094Z,8.17
2023-03-14T22:57:53.604Z,4.53
2023-03-14T23:00:39.127Z,7.70
2023-03-14T23:03:25.096Z,5.33
2023-03-14T23:06:10.278Z,5.93
2023-03-14T23:08:55.807Z,9.30
2023-03-14T23:11:41.235Z,16.67
2023-03-14T23:14:26.593Z,12.80
2023-03-14T23:17:12.195Z,10.63
2023-03-14T23:19:57.347Z,11.37
2023-03-14T23:22:42.712Z,14.60
2023-03-14T23:25:28.820Z,9.03
2023-03-14T23:28:15.507Z,8.17
2023-03-14T23:31:01.234Z,6.63
2023-03-14T23:33:47.305Z,13.67
2023-03-14T23:36:32.654Z,11.80
2023-03-14T23:39:18.037Z,15.77
2023-03-14T23:42:03.352Z,10.63
2023-03-14T23:44:49.424Z,10.47
2023-03-14T23:47:34.837Z,8.60
2023-03-14T23:50:20.307Z,18.73
2023-03-14T23:53:05.750Z,14.20
2023-03-14T23:55:50.924Z,19.90
2023-03-14T23:58:36.548Z,15.07
