createdAt,value
2023-03-29T00:01:42.502Z,1.20
2023-03-29T00:04:10.201Z,1.03
2023-03-29T00:06:36.853Z,0.90
2023-03-29T00:09:05.350Z,0.93
2023-03-29T00:11:32.124Z,0.98
2023-03-29T00:13:58.648Z,0.75
2023-03-29T00:16:25.345Z,0.90
2023-03-29T00:18:51.957Z,0.98
2023-03-29T00:21:18.434Z,1.00
2023-03-29T00:23:44.935Z,1.10
2023-03-29T00:26:11.744Z,1.20
2023-03-29T00:28:38.192Z,1.40
2023-03-29T00:31:11.269Z,0.98
2023-03-29T00:33:37.810Z,1.20
2023-03-29T00:36:05.045Z,0.88
2023-03-29T00:38:32.586Z,1.35
2023-03-29T00:40:59.727Z,1.27
2023-03-29T00:43:27.116Z,1.17
2023-03-29T00:45:53.861Z,1.20
2023-03-29T00:48:24.376Z,1.20
2023-03-29T00:50:55.146Z,1.20
2023-03-29T00:53:29.257Z,1.10
2023-03-29T00:56:06.458Z,1.15
2023-03-29T00:59:07.236Z,1.13
2023-03-29T01:01:43.978Z,1.17
2023-03-29T01:04:32.899Z,1.20
2023-03-29T01:07:05.546Z,1.10
2023-03-29T01:09:37.460Z,0.90
2023-03-29T01:12:12.311Z,1.08
2023-03-29T01:14:56.625Z,1.20
2023-03-29T01:17:25.533Z,0.95
2023-03-29T01:20:13.704Z,1.07
2023-03-29T01:23:05.673Z,1.08
2023-03-29T01:25:38.181Z,1.40
2023-03-29T01:28:10.885Z,1.15
2023-03-29T01:30:49.366Z,1.17
2023-03-29T01:33:27.776Z,0.90
2023-03-29T01:36:09.813Z,1.00
2023-03-29T01:38:54.645Z,1.10
2023-03-29T01:41:22.953Z,1.40
2023-03-29T01:44:19.713Z,1.00
2023-03-29T01:46:52.496Z,0.90
2023-03-29T01:49:25.642Z,0.93
2023-03-29T01:51:59.070Z,0.90
2023-03-29T01:54:37.040Z,1.08
2023-03-29T01:57:06.905Z,1.27
2023-03-29T01:59:36.102Z,0.87
2023-03-29T02:02:05.785Z,0.90
2023-03-29T02:04:37.994Z,1.30
2023-03-29T02:07:08.822Z,1.20
2023-03-29T02:09:38.432Z,1.17
2023-03-29T02:12:07.871Z,0.90
2023-03-29T02:14:35.137Z,1.20
2023-03-29T02:17:18.359Z,1.00
2023-03-29T02:19:51.967Z,1.05
2023-03-29T02:22:24.470Z,1.20
2023-03-29T02:24:59.069Z,1.30
2023-03-29T02:27:29.651Z,1.23
2023-03-29T02:29:56.578Z,1.20
2023-03-29T02:32:43.608Z,1.05
2023-03-29T02:35:14.271Z,1.35
2023-03-29T02:37:46.567Z,1.30
2023-03-29T02:40:14.953Z,1.00
2023-03-29T02:42:44.900Z,1.63
2023-03-29T02:45:15.704Z,1.25
2023-03-29T02:47:46.945Z,1.10
2023-03-29T02:50:13.783Z,1.70
2023-03-29T02:52:46.527Z,1.48
2023-03-29T02:55:17.218Z,1.60
2023-03-29T02:57:44.027Z,1.48
2023-03-29T03:00:12.053Z,1.48
2023-03-29T03:02:38.622Z,1.20
2023-03-29T03:05:05.870Z,1.30
2023-03-29T03:07:33.798Z,1.40
2023-03-29T03:10:00.615Z,1.73
2023-03-29T03:12:27.147Z,1.90
2023-03-29T03:14:54.596Z,1.17
2023-03-29T03:17:21.101Z,1.35
2023-03-29T03:19:48.035Z,1.67
2023-03-29T03:22:15.257Z,1.33
2023-03-29T03:24:41.741Z,1.40
2023-03-29T03:27:08.564Z,1.60
2023-03-29T03:29:36.532Z,1.20
2023-03-29T03:32:04.178Z,1.45
2023-03-29T03:34:31.136Z,1.50
2023-03-29T03:36:57.645Z,1.17
2023-03-29T03:39:24.104Z,1.43
2023-03-29T03:41:50.910Z,1.33
2023-03-29T03:44:17.459Z,1.58
2023-03-29T03:46:43.930Z,1.30
2023-03-29T03:49:10.428Z,1.70
2023-03-29T03:51:36.921Z,1.57
2023-03-29T03:54:03.522Z,1.50
2023-03-29T03:56:30.063Z,1.55
2023-03-29T03:58:57.107Z,1.52
2023-03-29T04:01:24.547Z,1.48
2023-03-29T04:03:51.145Z,1.30
2023-03-29T04:06:17.839Z,1.30
2023-03-29T04:08:44.291Z,1.48
2023-03-29T04:11:10.778Z,1.40
2023-03-29T04:13:37.267Z,1.60
2023-03-29T04:16:03.984Z,1.80
2023-03-29T04:18:30.720Z,2.08
2023-03-29T04:20:57.230Z,1.58
2023-03-29T04:23:23.687Z,1.40
2023-03-29T04:25:53.787Z,1.40
2023-03-29T04:28:20.354Z,0.97
2023-03-29T04:30:48.184Z,1.25
2023-03-29T04:33:15.366Z,1.63
2023-03-29T04:35:42.471Z,1.48
2023-03-29T04:38:10.233Z,1.63
2023-03-29T04:40:37.314Z,1.20
2023-03-29T04:43:04.301Z,1.40
2023-03-29T04:45:31.479Z,1.30
2023-03-29T04:48:01.922Z,1.35
2023-03-29T04:50:28.465Z,1.58
2023-03-29T04:52:54.931Z,1.67
2023-03-29T04:55:21.512Z,1.55
2023-03-29T04:57:47.971Z,1.50
2023-03-29T05:00:15.328Z,1.13
2023-03-29T05:02:44.230Z,1.50
2023-03-29T05:05:11.978Z,1.70
2023-03-29T05:07:38.946Z,1.55
2023-03-29T05:10:06.680Z,1.75
2023-03-29T05:12:33.164Z,1.25
2023-03-29T05:14:59.681Z,1.27
2023-03-29T05:17:27.507Z,1.70
2023-03-29T05:19:54.371Z,1.40
2023-03-29T05:22:21.808Z,1.80
2023-03-29T05:24:48.473Z,1.60
2023-03-29T05:27:15.143Z,1.60
2023-03-29T05:29:45.364Z,1.50
2023-03-29T05:32:12.004Z,1.52
2023-03-29T05:34:39.188Z,1.80
2023-03-29T05:37:05.707Z,1.75
2023-03-29T05:39:34.588Z,2.25
2023-03-29T05:42:04.337Z,1.70
2023-03-29T05:44:30.932Z,2.28
2023-03-29T05:46:57.971Z,2.08
2023-03-29T05:49:24.456Z,1.75
2023-03-29T05:51:51.925Z,1.80
2023-03-29T05:54:18.367Z,1.77
2023-03-29T05:56:44.769Z,2.05
2023-03-29T05:59:11.362Z,1.48
2023-03-29T06:01:38.135Z,2.03
2023-03-29T06:04:06.382Z,1.77
2023-03-29T06:06:33.811Z,1.73
2023-03-29T06:09:01.504Z,1.92
2023-03-29T06:11:27.925Z,1.65
2023-03-29T06:13:54.333Z,2.10
2023-03-29T06:16:20.907Z,2.05
2023-03-29T06:18:48.132Z,1.90
2023-03-29T06:21:15.336Z,1.80
2023-03-29T06:23:41.798Z,1.95
2023-03-29T06:26:08.605Z,1.38
2023-03-29T06:28:35.699Z,1.80
2023-03-29T06:31:07.970Z,1.70
2023-03-29T06:33:37.126Z,1.83
2023-03-29T06:36:04.504Z,2.00
2023-03-29T06:38:31.056Z,1.83
2023-03-29T06:41:06.932Z,1.92
2023-03-29T06:43:34.754Z,1.63
2023-03-29T06:46:02.104Z,1.80
2023-03-29T06:48:28.856Z,1.73
2023-03-29T06:50:55.569Z,2.00
2023-03-29T06:53:22.102Z,2.03
2023-03-29T06:55:51.837Z,2.23
2023-03-29T06:58:18.473Z,2.55
2023-03-29T07:00:46.175Z,2.13
2023-03-29T07:03:19.924Z,2.83
2023-03-29T07:05:47.840Z,2.35
2023-03-29T07:08:16.483Z,2.07
2023-03-29T07:10:45.729Z,2.28
2023-03-29T07:13:13.415Z,2.03
2023-03-29T07:15:41.488Z,2.40
2023-03-29T07:18:09.667Z,2.15
2023-03-29T07:20:38.393Z,2.43
2023-03-29T07:23:05.905Z,2.15
2023-03-29T07:25:34.455Z,2.38
2023-03-29T07:28:01.049Z,2.75
2023-03-29T07:30:32.014Z,2.47
2023-03-29T07:32:59.779Z,2.40
2023-03-29T07:35:27.311Z,2.67
2023-03-29T07:37:58.542Z,3.22
2023-03-29T07:40:26.103Z,3.75
2023-03-29T07:42:57.132Z,4.78
2023-03-29T07:45:28.100Z,4.30
2023-03-29T07:48:00.001Z,4.25
2023-03-29T07:50:28.071Z,4.30
2023-03-29T07:52:54.680Z,3.47
2023-03-29T07:55:21.939Z,3.28
2023-03-29T07:57:49.442Z,3.70
2023-03-29T08:00:16.955Z,4.68
2023-03-29T08:02:49.667Z,2.78
2023-03-29T08:05:23.134Z,3.50
2023-03-29T08:07:56.162Z,2.83
2023-03-29T08:10:22.837Z,3.13
2023-03-29T08:12:50.432Z,2.95
2023-03-29T08:15:17.072Z,2.72
2023-03-29T08:17:43.954Z,2.90
2023-03-29T08:20:13.734Z,3.30
2023-03-29T08:22:40.463Z,3.00
2023-03-29T08:25:08.751Z,3.28
2023-03-29T08:27:35.318Z,3.35
2023-03-29T08:30:01.958Z,4.10
2023-03-29T08:32:28.379Z,3.38
2023-03-29T08:34:55.037Z,3.90
2023-03-29T08:37:21.880Z,3.50
2023-03-29T08:39:48.580Z,3.90
2023-03-29T08:42:31.629Z,3.40
2023-03-29T08:45:18.670Z,4.43
2023-03-29T08:47:52.715Z,3.83
2023-03-29T08:50:23.160Z,4.00
2023-03-29T08:52:57.484Z,4.70
2023-03-29T08:55:38.639Z,4.32
2023-03-29T08:58:12.028Z,3.95
2023-03-29T09:00:47.118Z,4.17
2023-03-29T09:03:19.137Z,4.68
2023-03-29T09:05:48.497Z,4.15
2023-03-29T09:08:17.592Z,4.07
2023-03-29T09:10:56.013Z,4.35
2023-03-29T09:13:40.302Z,4.60
2023-03-29T09:16:33.496Z,4.80
2023-03-29T09:19:11.305Z,4.25
2023-03-29T09:21:47.651Z,4.82
2023-03-29T09:24:38.555Z,4.65
2023-03-29T09:27:21.689Z,4.50
2023-03-29T09:30:09.662Z,4.38
2023-03-29T09:33:08.213Z,4.68
2023-03-29T09:35:38.570Z,4.55
2023-03-29T09:38:07.479Z,4.55
2023-03-29T09:40:46.648Z,4.57
2023-03-29T09:43:18.437Z,4.68
2023-03-29T09:45:51.125Z,4.30
2023-03-29T09:48:20.050Z,4.53
2023-03-29T09:50:51.156Z,4.80
2023-03-29T09:53:19.426Z,4.60
2023-03-29T09:55:49.105Z,4.35
2023-03-29T09:58:20.019Z,4.90
2023-03-29T10:00:48.291Z,5.43
2023-03-29T10:03:22.200Z,5.63
2023-03-29T10:05:53.410Z,5.13
2023-03-29T10:08:27.304Z,5.10
2023-03-29T10:10:56.993Z,5.10
2023-03-29T10:13:29.379Z,5.25
2023-03-29T10:16:02.191Z,5.30
2023-03-29T10:18:30.829Z,5.63
2023-03-29T10:21:04.427Z,5.03
2023-03-29T10:23:37.357Z,5.85
2023-03-29T10:26:14.932Z,5.35
2023-03-29T10:28:41.754Z,5.80
2023-03-29T10:31:18.070Z,5.57
2023-03-29T10:33:52.861Z,5.78
2023-03-29T10:36:19.809Z,5.40
2023-03-29T10:38:46.620Z,6.57
2023-03-29T10:41:16.254Z,7.15
2023-03-29T10:43:49.528Z,6.30
2023-03-29T10:46:39.308Z,6.28
2023-03-29T10:49:17.707Z,7.10
2023-03-29T10:51:46.623Z,6.80
2023-03-29T10:54:17.261Z,7.82
2023-03-29T10:56:50.755Z,6.77
2023-03-29T10:59:24.698Z,6.82
2023-03-29T11:02:15.748Z,7.25
2023-03-29T11:04:48.119Z,6.80
2023-03-29T11:07:23.632Z,7.28
2023-03-29T11:09:53.844Z,6.57
2023-03-29T11:12:38.475Z,6.85
2023-03-29T11:15:20.049Z,7.30
2023-03-29T11:18:30.195Z,7.13
2023-03-29T11:21:28.078Z,6.28
2023-03-29T11:24:02.870Z,7.20
2023-03-29T11:26:48.032Z,6.85
2023-03-29T11:29:25.423Z,6.70
2023-03-29T11:32:13.234Z,7.10
2023-03-29T11:34:58.680Z,6.78
2023-03-29T11:37:44.847Z,6.20
2023-03-29T11:40:57.713Z,6.68
2023-03-29T11:43:34.585Z,6.00
2023-03-29T11:46:23.412Z,6.60
2023-03-29T11:49:02.659Z,6.55
2023-03-29T11:51:36.149Z,6.20
2023-03-29T11:54:25.428Z,6.22
2023-03-29T11:57:03.300Z,5.65
2023-03-29T11:59:39.274Z,6.45
2023-03-29T12:02:18.012Z,6.88
2023-03-29T12:04:52.201Z,7.10
2023-03-29T12:07:53.596Z,7.65
2023-03-29T12:10:23.593Z,7.72
2023-03-29T12:13:00.926Z,8.77
2023-03-29T12:15:31.926Z,8.82
2023-03-29T12:18:13.126Z,8.67
2023-03-29T12:20:40.409Z,9.32
2023-03-29T12:23:08.812Z,8.75
2023-03-29T12:25:52.612Z,8.77
2023-03-29T12:28:55.228Z,8.25
2023-03-29T12:31:36.928Z,7.97
2023-03-29T12:34:06.645Z,8.18
2023-03-29T12:36:38.821Z,9.07
2023-03-29T12:39:05.552Z,9.80
2023-03-29T12:41:37.211Z,9.23
2023-03-29T12:44:04.539Z,10.10
2023-03-29T12:46:35.383Z,9.70
2023-03-29T12:49:14.797Z,10.02
2023-03-29T12:51:43.305Z,8.95
2023-03-29T12:54:20.229Z,10.05
2023-03-29T12:56:52.438Z,9.43
2023-03-29T12:59:33.650Z,9.95
2023-03-29T13:02:21.885Z,10.38
2023-03-29T13:04:52.492Z,10.88
2023-03-29T13:07:22.214Z,10.77
2023-03-29T13:09:51.800Z,10.97
2023-03-29T13:12:27.028Z,11.48
2023-03-29T13:14:57.421Z,11.57
2023-03-29T13:17:26.229Z,9.82
2023-03-29T13:20:16.289Z,10.25
2023-03-29T13:23:00.843Z,10.77
2023-03-29T13:25:45.089Z,11.27
2023-03-29T13:28:15.771Z,11.00
2023-03-29T13:31:11.421Z,9.82
2023-03-29T13:33:57.088Z,8.95
2023-03-29T13:36:36.290Z,8.33
2023-03-29T13:39:07.863Z,8.70
2023-03-29T13:41:39.839Z,8.98
2023-03-29T13:44:27.440Z,8.70
2023-03-29T13:47:27.665Z,9.75
2023-03-29T13:49:58.194Z,10.03
2023-03-29T13:52:30.484Z,10.00
2023-03-29T13:55:04.277Z,10.70
2023-03-29T13:57:39.993Z,9.77
2023-03-29T14:00:20.099Z,9.88
2023-03-29T14:03:04.249Z,9.03
2023-03-29T14:05:44.396Z,9.40
2023-03-29T14:08:25.385Z,9.18
2023-03-29T14:10:53.605Z,9.52
2023-03-29T14:13:24.190Z,8.45
2023-03-29T14:15:54.696Z,8.37
2023-03-29T14:18:23.795Z,9.35
2023-03-29T14:20:55.633Z,9.35
2023-03-29T14:23:28.252Z,9.57
2023-03-29T14:25:54.759Z,9.18
2023-03-29T14:28:26.138Z,8.57
2023-03-29T14:30:53.698Z,8.50
2023-03-29T14:33:34.629Z,8.93
2023-03-29T14:36:06.547Z,8.43
2023-03-29T14:38:36.498Z,8.38
2023-03-29T14:41:03.411Z,7.63
2023-03-29T14:43:32.113Z,8.23
2023-03-29T14:46:02.602Z,8.15
2023-03-29T14:48:32.966Z,8.13
2023-03-29T14:51:00.601Z,7.28
2023-03-29T14:53:30.523Z,7.57
2023-03-29T14:55:58.065Z,8.07
2023-03-29T14:58:31.824Z,7.22
2023-03-29T15:01:10.460Z,7.30
2023-03-29T15:03:54.946Z,7.85
2023-03-29T15:06:23.607Z,6.97
2023-03-29T15:09:03.625Z,8.63
2023-03-29T15:11:31.581Z,6.88
2023-03-29T15:14:08.580Z,6.38
2023-03-29T15:16:40.676Z,6.85
2023-03-29T15:19:11.339Z,6.80
2023-03-29T15:21:38.913Z,6.88
2023-03-29T15:24:05.784Z,6.85
2023-03-29T15:26:37.566Z,5.78
2023-03-29T15:29:13.355Z,6.15
2023-03-29T15:31:41.883Z,6.40
2023-03-29T15:34:12.681Z,5.80
2023-03-29T15:36:45.249Z,5.75
2023-03-29T15:39:17.604Z,5.50
2023-03-29T15:41:46.598Z,5.00
2023-03-29T15:44:17.239Z,4.70
2023-03-29T15:46:44.126Z,4.55
2023-03-29T15:49:12.464Z,4.70
2023-03-29T15:51:39.999Z,4.63
2023-03-29T15:54:07.882Z,4.63
2023-03-29T15:56:43.776Z,4.57
2023-03-29T15:59:12.023Z,4.18
2023-03-29T16:01:38.868Z,4.50
2023-03-29T16:04:07.923Z,4.53
2023-03-29T16:06:34.701Z,4.13
2023-03-29T16:09:01.542Z,4.07
2023-03-29T16:11:28.411Z,4.00
2023-03-29T16:13:55.679Z,3.80
2023-03-29T16:16:22.332Z,4.13
2023-03-29T16:18:48.809Z,4.30
2023-03-29T16:21:18.181Z,3.73
2023-03-29T16:23:46.724Z,3.53
2023-03-29T16:26:14.978Z,3.70
2023-03-29T16:28:42.103Z,3.70
2023-03-29T16:31:11.731Z,3.47
2023-03-29T16:33:38.990Z,3.10
2023-03-29T16:36:06.526Z,3.70
2023-03-29T16:38:33.779Z,2.90
2023-03-29T16:41:00.654Z,2.72
2023-03-29T16:43:27.684Z,3.15
2023-03-29T16:45:54.306Z,3.43
2023-03-29T16:48:20.722Z,3.55
2023-03-29T16:50:50.162Z,3.85
2023-03-29T16:53:18.471Z,3.38
2023-03-29T16:55:48.357Z,3.08
2023-03-29T16:58:15.348Z,3.30
2023-03-29T17:00:42.101Z,3.30
2023-03-29T17:03:08.975Z,3.45
2023-03-29T17:05:41.180Z,3.50
2023-03-29T17:08:10.070Z,3.17
2023-03-29T17:10:39.261Z,3.60
2023-03-29T17:13:05.774Z,3.40
2023-03-29T17:15:32.314Z,2.85
2023-03-29T17:17:58.910Z,3.47
2023-03-29T17:20:25.745Z,2.70
2023-03-29T17:22:54.025Z,3.50
2023-03-29T17:25:24.253Z,2.75
2023-03-29T17:27:51.643Z,3.20
2023-03-29T17:30:18.157Z,3.42
2023-03-29T17:32:45.565Z,3.25
2023-03-29T17:35:12.800Z,3.10
2023-03-29T17:37:39.385Z,3.42
2023-03-29T17:40:13.943Z,3.53
2023-03-29T17:42:46.640Z,3.22
2023-03-29T17:45:13.278Z,3.58
2023-03-29T17:47:39.922Z,3.33
2023-03-29T17:50:08.414Z,3.65
2023-03-29T17:52:35.293Z,3.00
2023-03-29T17:55:02.367Z,3.08
2023-03-29T17:57:28.837Z,3.30
2023-03-29T17:59:55.329Z,3.07
2023-03-29T18:02:24.576Z,3.65
2023-03-29T18:04:51.767Z,3.30
2023-03-29T18:07:18.217Z,3.70
2023-03-29T18:09:44.687Z,3.30
2023-03-29T18:12:11.123Z,3.33
2023-03-29T18:14:37.586Z,3.67
2023-03-29T18:17:04.164Z,3.55
2023-03-29T18:19:30.843Z,3.85
2023-03-29T18:21:57.484Z,4.07
2023-03-29T18:24:23.915Z,3.73
2023-03-29T18:26:50.800Z,4.20
2023-03-29T18:29:17.211Z,4.28
2023-03-29T18:31:43.949Z,4.43
2023-03-29T18:34:10.479Z,4.05
2023-03-29T18:36:37.310Z,4.20
2023-03-29T18:39:05.921Z,4.45
2023-03-29T18:41:34.592Z,3.97
2023-03-29T18:44:01.524Z,4.35
2023-03-29T18:46:30.430Z,4.63
2023-03-29T18:48:58.091Z,4.03
2023-03-29T18:51:28.370Z,4.57
2023-03-29T18:53:55.529Z,4.72
2023-03-29T18:56:22.268Z,4.50
2023-03-29T18:58:48.757Z,4.75
2023-03-29T19:01:15.493Z,4.20
2023-03-29T19:03:42.071Z,3.55
2023-03-29T19:06:09.105Z,3.92
2023-03-29T19:08:38.689Z,3.95
2023-03-29T19:11:07.746Z,3.85
2023-03-29T19:13:34.978Z,3.83
2023-03-29T19:16:02.372Z,4.28
2023-03-29T19:18:29.103Z,3.78
2023-03-29T19:20:56.166Z,4.40
2023-03-29T19:23:28.279Z,3.95
2023-03-29T19:25:56.613Z,3.30
2023-03-29T19:28:24.090Z,4.10
2023-03-29T19:30:50.766Z,3.47
2023-03-29T19:33:17.382Z,4.05
2023-03-29T19:35:44.466Z,4.07
2023-03-29T19:38:11.257Z,3.37
2023-03-29T19:40:37.814Z,3.90
2023-03-29T19:43:04.985Z,3.47
2023-03-29T19:45:31.441Z,3.72
2023-03-29T19:48:02.870Z,3.78
2023-03-29T19:50:31.502Z,3.47
2023-03-29T19:52:58.401Z,4.00
2023-03-29T19:55:25.330Z,3.38
2023-03-29T19:57:52.254Z,3.90
2023-03-29T20:00:19.155Z,3.72
2023-03-29T20:02:45.665Z,3.60
2023-03-29T20:05:12.457Z,3.63
2023-03-29T20:07:38.984Z,4.00
2023-03-29T20:10:05.987Z,3.60
2023-03-29T20:12:32.488Z,3.80
2023-03-29T20:14:58.916Z,3.43
2023-03-29T20:17:25.627Z,3.60
2023-03-29T20:19:53.895Z,3.75
2023-03-29T20:22:20.326Z,3.65
2023-03-29T20:24:46.856Z,3.95
2023-03-29T20:27:13.863Z,3.20
2023-03-29T20:29:40.349Z,3.90
2023-03-29T20:32:06.972Z,3.97
2023-03-29T20:34:33.486Z,4.13
2023-03-29T20:37:00.797Z,4.28
2023-03-29T20:39:29.528Z,4.50
2023-03-29T20:41:56.056Z,4.22
2023-03-29T20:44:26.081Z,3.90
2023-03-29T20:47:03.532Z,4.47
2023-03-29T20:49:37.165Z,4.53
2023-03-29T20:52:07.954Z,4.30
2023-03-29T20:54:35.387Z,3.63
2023-03-29T20:57:01.826Z,3.35
2023-03-29T20:59:28.502Z,3.75
2023-03-29T21:01:55.371Z,3.42
2023-03-29T21:04:22.240Z,3.27
2023-03-29T21:06:51.599Z,3.50
2023-03-29T21:09:20.956Z,3.45
2023-03-29T21:11:48.432Z,3.03
2023-03-29T21:14:19.306Z,3.80
2023-03-29T21:16:47.522Z,3.60
2023-03-29T21:19:15.486Z,3.70
2023-03-29T21:21:46.892Z,3.33
2023-03-29T21:24:13.763Z,3.78
2023-03-29T21:26:41.245Z,3.05
2023-03-29T21:29:07.827Z,3.00
2023-03-29T21:31:34.332Z,3.75
2023-03-29T21:34:00.882Z,3.63
2023-03-29T21:36:27.334Z,3.70
2023-03-29T21:38:53.696Z,3.72
2023-03-29T21:41:20.221Z,3.67
2023-03-29T21:43:46.722Z,3.92
2023-03-29T21:46:13.472Z,3.55
2023-03-29T21:48:41.661Z,3.50
2023-03-29T21:51:08.773Z,3.60
2023-03-29T21:53:35.323Z,3.93
2023-03-29T21:56:01.989Z,4.10
2023-03-29T21:58:28.524Z,3.70
2023-03-29T22:00:56.151Z,3.45
2023-03-29T22:03:23.109Z,3.78
2023-03-29T22:06:01.565Z,3.30
2023-03-29T22:08:28.910Z,3.30
2023-03-29T22:10:56.878Z,3.70
2023-03-29T22:13:25.349Z,3.75
2023-03-29T22:15:59.631Z,3.80
2023-03-29T22:18:27.990Z,3.97
2023-03-29T22:20:54.511Z,3.65
2023-03-29T22:23:20.946Z,3.30
2023-03-29T22:25:47.742Z,3.40
2023-03-29T22:28:14.261Z,3.45
2023-03-29T22:30:40.970Z,3.10
2023-03-29T22:33:07.461Z,3.20
2023-03-29T22:35:35.521Z,3.63
2023-03-29T22:38:02.230Z,3.30
2023-03-29T22:40:30.746Z,3.75
2023-03-29T22:42:57.202Z,3.50
2023-03-29T22:45:23.640Z,3.42
2023-03-29T22:47:50.086Z,3.47
2023-03-29T22:50:17.236Z,2.90
2023-03-29T22:52:43.640Z,3.35
2023-03-29T22:55:10.033Z,2.63
2023-03-29T22:57:36.573Z,3.10
2023-03-29T23:00:06.901Z,3.10
2023-03-29T23:02:33.347Z,2.97
2023-03-29T23:04:59.833Z,2.88
2023-03-29T23:07:28.046Z,2.80
2023-03-29T23:09:54.446Z,2.85
2023-03-29T23:12:21.008Z,2.80
2023-03-29T23:14:47.832Z,2.70
2023-03-29T23:17:19.105Z,3.05
2023-03-29T23:19:45.920Z,2.80
2023-03-29T23:22:12.338Z,2.92
2023-03-29T23:24:38.829Z,2.65
2023-03-29T23:27:05.477Z,2.58
2023-03-29T23:29:31.967Z,2.90
2023-03-29T23:31:59.446Z,2.60
2023-03-29T23:34:25.935Z,2.83
2023-03-29T23:36:55.772Z,2.33
2023-03-29T23:39:23.592Z,2.50
2023-03-29T23:41:49.983Z,2.90
2023-03-29T23:44:16.465Z,2.60
2023-03-29T23:46:42.962Z,2.67
2023-03-29T23:49:10.479Z,2.60
2023-03-29T23:51:36.944Z,2.47
2023-03-29T23:54:03.431Z,2.30
2023-03-29T23:56:29.916Z,2.30
2023-03-29T23:58:56.592Z,2.30
