createdAt,value
2023-05-24T00:01:34.287Z,84.32
2023-05-24T00:04:11.249Z,83.33
2023-05-24T00:06:39.662Z,83.11
2023-05-24T00:09:08.063Z,82.83
2023-05-24T00:11:36.309Z,82.92
2023-05-24T00:14:04.610Z,83.85
2023-05-24T00:16:32.912Z,83.06
2023-05-24T00:19:01.148Z,82.81
2023-05-24T00:21:32.105Z,82.60
2023-05-24T00:24:00.380Z,82.21
2023-05-24T00:26:28.761Z,82.34
2023-05-24T00:28:58.091Z,81.79
2023-05-24T00:31:26.339Z,82.21
2023-05-24T00:33:54.674Z,81.28
2023-05-24T00:36:22.984Z,81.24
2023-05-24T00:38:52.856Z,82.52
2023-05-24T00:41:21.137Z,82.53
2023-05-24T00:43:49.444Z,81.86
2023-05-24T00:46:22.336Z,82.11
2023-05-24T00:48:51.577Z,81.46
2023-05-24T00:51:20.105Z,81.60
2023-05-24T00:53:50.704Z,81.64
2023-05-24T00:56:20.588Z,82.62
2023-05-24T00:58:50.497Z,81.77
2023-05-24T01:01:18.816Z,82.47
2023-05-24T01:03:47.292Z,81.38
2023-05-24T01:06:17.717Z,81.43
2023-05-24T01:09:21.258Z,81.88
2023-05-24T01:12:09.508Z,81.47
2023-05-24T01:14:47.941Z,82.06
2023-05-24T01:17:24.061Z,82.45
2023-05-24T01:20:00.021Z,82.66
2023-05-24T01:23:08.340Z,82.85
2023-05-24T01:25:49.658Z,83.42
2023-05-24T01:28:20.468Z,82.61
2023-05-24T01:30:49.397Z,82.67
2023-05-24T01:33:17.936Z,83.48
2023-05-24T01:35:46.363Z,82.56
2023-05-24T01:38:15.886Z,83.17
2023-05-24T01:40:45.604Z,82.83
2023-05-24T01:43:23.113Z,82.95
2023-05-24T01:46:08.583Z,83.16
2023-05-24T01:48:50.661Z,82.21
2023-05-24T01:51:24.060Z,83.42
2023-05-24T01:53:53.641Z,83.18
2023-05-24T01:56:22.952Z,83.06
2023-05-24T01:58:55.915Z,83.58
2023-05-24T02:01:26.424Z,83.60
2023-05-24T02:03:55.220Z,84.13
2023-05-24T02:06:23.484Z,83.71
2023-05-24T02:08:55.260Z,83.80
2023-05-24T02:11:23.502Z,83.79
2023-05-24T02:13:53.112Z,84.69
2023-05-24T02:16:23.887Z,84.24
2023-05-24T02:18:52.160Z,84.53
2023-05-24T02:21:20.463Z,83.78
2023-05-24T02:23:48.746Z,84.51
2023-05-24T02:26:18.516Z,84.37
2023-05-24T02:28:48.256Z,84.30
2023-05-24T02:31:18.109Z,83.75
2023-05-24T02:33:46.417Z,84.83
2023-05-24T02:36:14.725Z,83.84
2023-05-24T02:38:43.049Z,83.75
2023-05-24T02:41:11.939Z,84.15
2023-05-24T02:43:40.315Z,83.72
2023-05-24T02:46:08.625Z,84.11
2023-05-24T02:48:38.268Z,83.46
2023-05-24T02:51:07.059Z,84.30
2023-05-24T02:53:35.346Z,84.41
2023-05-24T02:56:03.669Z,84.52
2023-05-24T02:58:33.816Z,84.75
2023-05-24T03:01:02.718Z,84.91
2023-05-24T03:03:31.191Z,84.39
2023-05-24T03:06:01.295Z,84.45
2023-05-24T03:08:29.826Z,84.55
2023-05-24T03:10:58.115Z,85.15
2023-05-24T03:13:26.373Z,85.60
2023-05-24T03:15:54.709Z,86.22
2023-05-24T03:18:23.080Z,87.14
2023-05-24T03:20:51.502Z,85.45
2023-05-24T03:23:21.112Z,84.94
2023-05-24T03:25:50.373Z,85.41
2023-05-24T03:28:19.116Z,85.39
2023-05-24T03:30:47.577Z,85.81
2023-05-24T03:33:16.367Z,85.75
2023-05-24T03:35:44.838Z,86.69
2023-05-24T03:38:13.258Z,86.55
2023-05-24T03:40:46.505Z,85.87
2023-05-24T03:43:18.800Z,85.74
2023-05-24T03:45:54.888Z,85.22
2023-05-24T03:48:23.245Z,85.47
2023-05-24T03:50:53.081Z,87.10
2023-05-24T03:53:23.356Z,86.61
2023-05-24T03:55:53.328Z,86.13
2023-05-24T03:58:23.665Z,86.06
2023-05-24T04:00:52.350Z,86.45
2023-05-24T04:03:21.370Z,85.52
2023-05-24T04:05:50.267Z,86.45
2023-05-24T04:08:18.699Z,86.39
2023-05-24T04:10:47.227Z,86.73
2023-05-24T04:13:16.919Z,86.90
2023-05-24T04:15:45.615Z,88.31
2023-05-24T04:18:13.988Z,87.42
2023-05-24T04:20:42.595Z,87.91
2023-05-24T04:23:11.468Z,88.19
2023-05-24T04:25:39.985Z,88.37
2023-05-24T04:28:10.236Z,88.53
2023-05-24T04:30:40.437Z,88.77
2023-05-24T04:33:09.356Z,89.44
2023-05-24T04:35:38.197Z,89.24
2023-05-24T04:38:06.438Z,89.16
2023-05-24T04:40:34.730Z,89.26
2023-05-24T04:43:03.511Z,89.51
2023-05-24T04:45:33.101Z,89.07
2023-05-24T04:48:02.776Z,89.24
2023-05-24T04:50:31.012Z,88.99
2023-05-24T04:52:59.274Z,88.82
2023-05-24T04:55:27.896Z,89.33
2023-05-24T04:57:56.107Z,88.46
2023-05-24T05:00:24.282Z,88.72
2023-05-24T05:02:52.712Z,88.88
2023-05-24T05:05:22.493Z,88.45
2023-05-24T05:07:50.694Z,87.32
2023-05-24T05:10:19.454Z,88.74
2023-05-24T05:12:48.865Z,88.49
2023-05-24T05:15:17.114Z,88.55
2023-05-24T05:17:45.691Z,87.25
2023-05-24T05:20:14.045Z,87.27
2023-05-24T05:22:48.400Z,88.32
2023-05-24T05:25:16.949Z,88.83
2023-05-24T05:27:45.258Z,87.90
2023-05-24T05:30:14.402Z,87.35
2023-05-24T05:32:42.693Z,87.87
2023-05-24T05:35:11.321Z,87.17
2023-05-24T05:37:39.532Z,86.42
2023-05-24T05:40:10.786Z,85.22
2023-05-24T05:42:39.057Z,85.04
2023-05-24T05:45:09.306Z,86.01
2023-05-24T05:47:37.752Z,85.16
2023-05-24T05:50:07.067Z,84.70
2023-05-24T05:52:35.372Z,83.46
2023-05-24T05:55:03.752Z,83.83
2023-05-24T05:57:33.336Z,83.51
2023-05-24T06:00:01.816Z,83.10
2023-05-24T06:02:40.370Z,84.00
2023-05-24T06:05:09.883Z,82.40
2023-05-24T06:07:38.770Z,83.02
2023-05-24T06:10:08.647Z,83.71
2023-05-24T06:12:38.831Z,84.98
2023-05-24T06:15:09.297Z,84.80
2023-05-24T06:17:38.131Z,84.97
2023-05-24T06:20:08.255Z,85.00
2023-05-24T06:22:37.670Z,83.89
2023-05-24T06:25:07.285Z,85.01
2023-05-24T06:27:36.989Z,84.79
2023-05-24T06:30:06.967Z,85.34
2023-05-24T06:32:35.708Z,84.78
2023-05-24T06:35:04.501Z,84.60
2023-05-24T06:37:33.578Z,83.79
2023-05-24T06:40:01.891Z,84.19
2023-05-24T06:42:30.201Z,83.92
2023-05-24T06:44:59.804Z,83.38
2023-05-24T06:47:28.221Z,84.28
2023-05-24T06:49:57.085Z,83.34
2023-05-24T06:52:25.413Z,84.96
2023-05-24T06:54:54.044Z,83.34
2023-05-24T06:57:22.520Z,83.79
2023-05-24T06:59:50.935Z,84.11
2023-05-24T07:02:26.484Z,84.24
2023-05-24T07:04:55.080Z,83.21
2023-05-24T07:07:23.400Z,83.30
2023-05-24T07:09:51.872Z,84.14
2023-05-24T07:12:20.170Z,83.48
2023-05-24T07:14:48.995Z,84.34
2023-05-24T07:17:17.286Z,84.52
2023-05-24T07:19:46.878Z,84.25
2023-05-24T07:22:15.230Z,82.96
2023-05-24T07:24:43.663Z,82.99
2023-05-24T07:27:11.947Z,82.71
2023-05-24T07:29:40.197Z,84.00
2023-05-24T07:32:09.260Z,83.64
2023-05-24T07:34:39.593Z,82.72
2023-05-24T07:37:09.265Z,82.92
2023-05-24T07:39:38.082Z,83.15
2023-05-24T07:42:06.870Z,83.12
2023-05-24T07:44:35.128Z,84.29
2023-05-24T07:47:03.529Z,82.95
2023-05-24T07:49:31.744Z,82.47
2023-05-24T07:52:01.127Z,82.31
2023-05-24T07:54:30.809Z,83.15
2023-05-24T07:56:59.006Z,83.87
2023-05-24T07:59:27.305Z,82.19
2023-05-24T08:01:55.807Z,81.89
2023-05-24T08:04:24.021Z,82.06
2023-05-24T08:06:59.371Z,83.05
2023-05-24T08:09:29.691Z,81.61
2023-05-24T08:11:59.277Z,80.99
2023-05-24T08:14:27.524Z,81.51
2023-05-24T08:16:55.848Z,81.62
2023-05-24T08:19:24.424Z,81.01
2023-05-24T08:21:53.138Z,80.41
2023-05-24T08:24:25.919Z,81.12
2023-05-24T08:26:54.155Z,81.79
2023-05-24T08:29:24.132Z,81.15
2023-05-24T08:31:52.976Z,80.79
2023-05-24T08:34:21.509Z,81.14
2023-05-24T08:36:50.069Z,80.08
2023-05-24T08:39:18.329Z,81.24
2023-05-24T08:41:57.385Z,80.63
2023-05-24T08:44:48.463Z,80.82
2023-05-24T08:47:17.513Z,81.89
2023-05-24T08:49:47.540Z,81.51
2023-05-24T08:52:16.010Z,82.11
2023-05-24T08:54:44.898Z,81.19
2023-05-24T08:57:13.222Z,81.43
2023-05-24T08:59:43.330Z,80.87
2023-05-24T09:02:16.182Z,80.85
2023-05-24T09:04:45.425Z,81.39
2023-05-24T09:07:15.575Z,78.84
2023-05-24T09:09:49.230Z,79.16
2023-05-24T09:12:35.641Z,80.05
2023-05-24T09:15:09.965Z,79.56
2023-05-24T09:17:40.652Z,78.55
2023-05-24T09:20:11.490Z,78.43
2023-05-24T09:22:44.033Z,79.14
2023-05-24T09:25:15.465Z,78.35
2023-05-24T09:27:48.927Z,78.22
2023-05-24T09:30:19.084Z,79.43
2023-05-24T09:32:57.478Z,78.52
2023-05-24T09:35:26.927Z,78.48
2023-05-24T09:37:59.960Z,78.27
2023-05-24T09:40:30.073Z,79.43
2023-05-24T09:43:07.368Z,77.78
2023-05-24T09:45:44.410Z,77.42
2023-05-24T09:48:14.033Z,78.55
2023-05-24T09:50:42.578Z,77.99
2023-05-24T09:53:11.071Z,78.83
2023-05-24T09:55:39.998Z,78.54
2023-05-24T09:58:09.986Z,78.12
2023-05-24T10:00:42.287Z,77.71
2023-05-24T10:03:13.296Z,76.77
2023-05-24T10:05:45.724Z,76.89
2023-05-24T10:08:15.010Z,77.55
2023-05-24T10:10:44.538Z,77.63
2023-05-24T10:13:15.956Z,76.95
2023-05-24T10:15:46.026Z,78.03
2023-05-24T10:18:14.775Z,77.21
2023-05-24T10:20:44.393Z,76.48
2023-05-24T10:23:17.544Z,75.35
2023-05-24T10:25:52.161Z,74.60
2023-05-24T10:28:23.559Z,74.67
2023-05-24T10:31:03.680Z,72.34
2023-05-24T10:33:36.203Z,72.69
2023-05-24T10:36:09.320Z,71.19
2023-05-24T10:38:40.774Z,71.48
2023-05-24T10:41:09.792Z,68.75
2023-05-24T10:43:38.943Z,66.90
2023-05-24T10:46:11.301Z,67.74
2023-05-24T10:48:41.185Z,68.83
2023-05-24T10:51:36.855Z,67.95
2023-05-24T10:54:17.450Z,64.89
2023-05-24T10:56:48.571Z,64.57
2023-05-24T10:59:35.121Z,65.86
2023-05-24T11:02:09.842Z,65.23
2023-05-24T11:04:43.111Z,66.27
2023-05-24T11:07:13.260Z,68.60
2023-05-24T11:09:46.535Z,67.39
2023-05-24T11:12:17.787Z,62.36
2023-05-24T11:14:50.413Z,64.67
2023-05-24T11:17:24.321Z,61.78
2023-05-24T11:19:54.366Z,64.75
2023-05-24T11:22:25.770Z,62.90
2023-05-24T11:24:54.779Z,63.67
2023-05-24T11:27:23.407Z,61.54
2023-05-24T11:29:52.117Z,63.52
2023-05-24T11:32:24.182Z,61.08
2023-05-24T11:34:52.698Z,61.25
2023-05-24T11:37:28.687Z,60.39
2023-05-24T11:40:06.412Z,60.25
2023-05-24T11:42:35.281Z,57.27
2023-05-24T11:45:03.695Z,59.91
2023-05-24T11:47:38.628Z,59.46
2023-05-24T11:50:08.601Z,57.45
2023-05-24T11:52:43.287Z,58.90
2023-05-24T11:55:17.075Z,59.00
2023-05-24T11:57:56.029Z,56.55
2023-05-24T12:00:28.234Z,57.50
2023-05-24T12:03:07.545Z,56.72
2023-05-24T12:05:37.657Z,56.61
2023-05-24T12:08:09.222Z,56.50
2023-05-24T12:10:40.713Z,55.05
2023-05-24T12:13:22.618Z,52.23
2023-05-24T12:15:55.009Z,53.32
2023-05-24T12:18:27.264Z,55.20
2023-05-24T12:20:55.849Z,56.24
2023-05-24T12:23:27.687Z,54.73
2023-05-24T12:26:00.652Z,50.12
2023-05-24T12:28:29.172Z,51.59
2023-05-24T12:30:57.657Z,51.76
2023-05-24T12:33:27.391Z,49.47
2023-05-24T12:35:56.322Z,51.71
2023-05-24T12:38:26.190Z,49.01
2023-05-24T12:41:11.418Z,49.51
2023-05-24T12:43:41.643Z,48.92
2023-05-24T12:46:09.873Z,50.91
2023-05-24T12:48:39.662Z,52.11
2023-05-24T12:51:08.762Z,51.94
2023-05-24T12:53:37.099Z,51.92
2023-05-24T12:56:05.850Z,53.87
2023-05-24T12:58:34.102Z,50.50
2023-05-24T13:01:02.867Z,47.46
2023-05-24T13:03:31.178Z,49.39
2023-05-24T13:06:02.901Z,50.67
2023-05-24T13:08:31.170Z,52.53
2023-05-24T13:10:59.434Z,50.63
2023-05-24T13:13:28.938Z,52.58
2023-05-24T13:15:57.636Z,49.68
2023-05-24T13:18:26.331Z,47.63
2023-05-24T13:20:54.847Z,47.37
2023-05-24T13:23:24.907Z,48.92
2023-05-24T13:25:53.770Z,48.18
2023-05-24T13:28:22.161Z,49.18
2023-05-24T13:30:50.525Z,48.90
2023-05-24T13:33:18.934Z,49.45
2023-05-24T13:35:47.186Z,48.74
2023-05-24T13:38:15.508Z,48.04
2023-05-24T13:40:46.937Z,48.49
2023-05-24T13:43:15.703Z,49.20
2023-05-24T13:45:45.591Z,50.01
2023-05-24T13:48:13.971Z,49.56
2023-05-24T13:50:42.463Z,49.49
2023-05-24T13:53:10.890Z,50.03
2023-05-24T13:55:40.698Z,48.10
2023-05-24T13:58:11.022Z,46.57
2023-05-24T14:00:39.291Z,46.11
2023-05-24T14:03:07.705Z,47.77
2023-05-24T14:05:36.828Z,47.65
2023-05-24T14:08:06.742Z,47.23
2023-05-24T14:10:37.565Z,48.04
2023-05-24T14:15:40.013Z,46.45
2023-05-24T14:18:12.262Z,46.12
2023-05-24T14:20:41.020Z,48.32
2023-05-24T14:23:10.356Z,45.70
2023-05-24T14:25:38.731Z,46.32
2023-05-24T14:28:08.438Z,46.60
2023-05-24T14:30:38.610Z,47.27
2023-05-24T14:33:11.427Z,50.63
2023-05-24T14:35:40.502Z,49.87
2023-05-24T14:38:10.113Z,50.96
2023-05-24T14:40:40.062Z,50.08
2023-05-24T14:43:10.670Z,47.97
2023-05-24T14:45:41.273Z,47.79
2023-05-24T14:48:12.805Z,47.33
2023-05-24T14:50:42.430Z,47.78
2023-05-24T14:53:12.328Z,48.70
2023-05-24T14:55:42.817Z,49.70
2023-05-24T14:58:12.684Z,46.89
2023-05-24T15:00:42.573Z,46.92
2023-05-24T15:03:14.573Z,48.78
2023-05-24T15:05:43.232Z,48.57
2023-05-24T15:08:12.217Z,46.56
2023-05-24T15:10:40.920Z,47.29
2023-05-24T15:13:09.408Z,48.29
2023-05-24T15:15:37.784Z,48.67
2023-05-24T15:18:06.651Z,49.19
2023-05-24T15:20:36.573Z,49.94
2023-05-24T15:23:05.489Z,47.18
2023-05-24T15:25:33.753Z,49.75
2023-05-24T15:28:03.140Z,50.42
2023-05-24T15:30:31.622Z,49.06
2023-05-24T15:32:59.924Z,46.97
2023-05-24T15:35:28.191Z,47.81
2023-05-24T15:37:57.802Z,47.42
2023-05-24T15:40:26.282Z,48.80
2023-05-24T15:42:54.553Z,47.98
2023-05-24T15:45:22.826Z,48.27
2023-05-24T15:47:51.105Z,45.35
2023-05-24T15:50:28.481Z,47.06
2023-05-24T15:53:01.655Z,47.43
2023-05-24T15:55:30.094Z,46.36
2023-05-24T15:57:59.288Z,46.11
2023-05-24T16:00:27.664Z,47.08
2023-05-24T16:02:57.085Z,46.44
2023-05-24T16:05:26.951Z,46.17
2023-05-24T16:07:55.223Z,45.80
2023-05-24T16:10:24.930Z,46.72
2023-05-24T16:12:53.183Z,46.83
2023-05-24T16:15:21.426Z,46.40
2023-05-24T16:17:49.716Z,46.36
2023-05-24T16:20:18.024Z,46.81
2023-05-24T16:22:49.893Z,47.11
2023-05-24T16:25:18.198Z,48.01
2023-05-24T16:27:47.875Z,48.04
2023-05-24T16:30:16.486Z,47.93
2023-05-24T16:32:46.352Z,48.71
2023-05-24T16:35:14.792Z,48.92
2023-05-24T16:37:43.456Z,50.40
2023-05-24T16:40:13.114Z,49.99
2023-05-24T16:42:41.357Z,50.00
2023-05-24T16:45:12.235Z,50.41
2023-05-24T16:47:40.592Z,51.24
2023-05-24T16:50:14.843Z,50.56
2023-05-24T16:52:43.287Z,51.40
2023-05-24T16:55:13.446Z,51.66
2023-05-24T16:57:41.890Z,51.95
2023-05-24T17:00:14.421Z,52.04
2023-05-24T17:02:42.730Z,53.22
2023-05-24T17:05:11.766Z,53.76
2023-05-24T17:07:40.367Z,54.01
2023-05-24T17:10:10.070Z,53.40
2023-05-24T17:12:38.552Z,53.73
2023-05-24T17:15:08.016Z,53.02
2023-05-24T17:17:37.721Z,54.23
2023-05-24T17:20:07.372Z,53.99
2023-05-24T17:22:35.687Z,52.14
2023-05-24T17:25:04.303Z,51.49
2023-05-24T17:27:32.657Z,52.19
2023-05-24T17:30:01.588Z,51.52
2023-05-24T17:32:29.913Z,51.61
2023-05-24T17:34:59.659Z,51.96
2023-05-24T17:37:27.930Z,50.89
2023-05-24T17:39:56.197Z,51.65
2023-05-24T17:42:24.951Z,51.89
2023-05-24T17:44:53.271Z,51.34
2023-05-24T17:47:21.495Z,51.84
2023-05-24T17:49:49.842Z,51.61
2023-05-24T17:52:20.029Z,52.27
2023-05-24T17:54:49.436Z,52.28
2023-05-24T17:57:17.835Z,52.62
2023-05-24T17:59:46.087Z,53.06
2023-05-24T18:02:39.598Z,53.19
2023-05-24T18:05:11.273Z,53.12
2023-05-24T18:07:41.031Z,53.33
2023-05-24T18:10:10.149Z,53.85
2023-05-24T18:12:38.669Z,53.09
2023-05-24T18:15:08.586Z,53.11
2023-05-24T18:17:37.077Z,53.68
2023-05-24T18:20:06.802Z,53.31
2023-05-24T18:22:35.098Z,53.13
2023-05-24T18:25:05.005Z,53.10
2023-05-24T18:27:33.249Z,54.09
2023-05-24T18:30:01.572Z,53.32
2023-05-24T18:32:29.999Z,53.87
2023-05-24T18:34:58.345Z,54.18
2023-05-24T18:37:26.874Z,54.68
2023-05-24T18:39:55.118Z,54.13
2023-05-24T18:42:24.724Z,54.63
2023-05-24T18:44:53.809Z,55.82
2023-05-24T18:47:22.103Z,56.59
2023-05-24T18:49:50.494Z,57.49
2023-05-24T18:52:19.619Z,57.33
2023-05-24T18:54:47.858Z,56.66
2023-05-24T18:57:16.758Z,56.80
2023-05-24T18:59:46.373Z,57.30
2023-05-24T19:02:14.701Z,58.50
2023-05-24T19:04:47.926Z,58.59
2023-05-24T19:07:16.365Z,58.55
2023-05-24T19:09:44.989Z,58.73
2023-05-24T19:12:13.266Z,59.09
2023-05-24T19:14:42.099Z,60.16
2023-05-24T19:17:11.689Z,59.86
2023-05-24T19:19:40.009Z,60.88
2023-05-24T19:22:08.287Z,61.31
2023-05-24T19:24:36.556Z,62.32
2023-05-24T19:27:05.115Z,63.45
2023-05-24T19:29:34.473Z,64.71
2023-05-24T19:32:02.729Z,65.92
2023-05-24T19:34:35.135Z,66.40
2023-05-24T19:37:03.545Z,66.07
2023-05-24T19:39:31.759Z,66.32
2023-05-24T19:42:00.022Z,66.16
2023-05-24T19:44:28.285Z,66.92
2023-05-24T19:46:56.558Z,67.27
2023-05-24T19:49:25.287Z,65.45
2023-05-24T19:51:54.956Z,66.51
2023-05-24T19:54:24.082Z,66.97
2023-05-24T19:56:52.678Z,67.38
2023-05-24T19:59:21.728Z,66.95
2023-05-24T20:01:54.000Z,66.91
2023-05-24T20:04:28.347Z,65.92
2023-05-24T20:06:58.016Z,66.10
2023-05-24T20:09:26.389Z,67.22
2023-05-24T20:11:54.639Z,67.63
2023-05-24T20:14:23.376Z,67.34
2023-05-24T20:16:51.810Z,67.83
2023-05-24T20:19:20.144Z,67.96
2023-05-24T20:21:48.543Z,67.51
2023-05-24T20:24:18.188Z,68.06
2023-05-24T20:26:46.547Z,66.57
2023-05-24T20:29:14.888Z,66.29
2023-05-24T20:31:43.171Z,63.90
2023-05-24T20:34:11.502Z,65.55
2023-05-24T20:36:40.891Z,63.83
2023-05-24T20:39:10.303Z,65.61
2023-05-24T20:41:39.892Z,64.86
2023-05-24T20:44:08.623Z,64.52
2023-05-24T20:46:37.875Z,65.01
2023-05-24T20:49:06.137Z,65.03
2023-05-24T20:51:34.631Z,64.43
2023-05-24T20:54:03.107Z,64.62
2023-05-24T20:56:31.370Z,63.36
2023-05-24T20:59:02.182Z,63.54
2023-05-24T21:01:30.525Z,64.25
2023-05-24T21:03:58.800Z,64.37
2023-05-24T21:06:27.129Z,63.95
2023-05-24T21:08:56.672Z,64.14
2023-05-24T21:11:25.039Z,64.18
2023-05-24T21:13:53.299Z,65.34
2023-05-24T21:16:23.219Z,64.94
2023-05-24T21:18:52.060Z,64.67
2023-05-24T21:21:20.394Z,64.20
2023-05-24T21:23:48.751Z,64.06
2023-05-24T21:26:17.116Z,64.89
2023-05-24T21:28:46.326Z,65.20
2023-05-24T21:31:14.688Z,65.57
2023-05-24T21:33:44.562Z,64.88
2023-05-24T21:36:12.875Z,66.35
2023-05-24T21:38:41.151Z,66.58
2023-05-24T21:41:09.580Z,67.31
2023-05-24T21:43:41.504Z,68.10
2023-05-24T21:46:09.868Z,66.35
2023-05-24T21:48:38.164Z,67.76
2023-05-24T21:51:07.954Z,67.99
2023-05-24T21:53:36.368Z,67.86
2023-05-24T21:56:04.635Z,68.53
2023-05-24T21:58:33.185Z,68.27
2023-05-24T22:01:01.462Z,68.57
2023-05-24T22:03:29.804Z,68.83
2023-05-24T22:05:58.202Z,68.36
2023-05-24T22:08:30.264Z,69.52
2023-05-24T22:10:58.868Z,69.40
2023-05-24T22:13:27.255Z,68.71
2023-05-24T22:15:55.658Z,69.30
2023-05-24T22:18:27.497Z,69.94
2023-05-24T22:20:58.299Z,70.82
2023-05-24T22:23:28.125Z,71.62
2023-05-24T22:25:56.556Z,71.73
2023-05-24T22:28:24.922Z,71.11
2023-05-24T22:30:53.350Z,71.51
2023-05-24T22:33:21.649Z,72.59
2023-05-24T22:35:49.932Z,72.61
2023-05-24T22:38:18.267Z,73.23
2023-05-24T22:40:47.850Z,73.12
2023-05-24T22:43:16.208Z,73.00
2023-05-24T22:45:44.894Z,73.09
2023-05-24T22:48:13.380Z,73.35
2023-05-24T22:50:42.267Z,73.25
2023-05-24T22:53:10.558Z,73.21
2023-05-24T22:55:38.824Z,74.10
2023-05-24T22:58:08.710Z,74.45
2023-05-24T23:00:38.048Z,74.25
2023-05-24T23:03:07.666Z,73.75
2023-05-24T23:05:36.605Z,73.92
2023-05-24T23:08:04.871Z,74.14
2023-05-24T23:10:33.121Z,74.50
2023-05-24T23:13:04.135Z,73.89
2023-05-24T23:15:33.784Z,73.86
2023-05-24T23:18:02.935Z,73.72
2023-05-24T23:20:31.320Z,73.82
2023-05-24T23:23:02.788Z,73.78
2023-05-24T23:25:56.244Z,74.26
2023-05-24T23:28:24.559Z,74.22
2023-05-24T23:30:54.544Z,73.49
2023-05-24T23:33:22.972Z,73.32
2023-05-24T23:35:51.279Z,74.09
2023-05-24T23:38:19.527Z,73.57
2023-05-24T23:40:47.761Z,73.99
2023-05-24T23:43:16.091Z,73.82
2023-05-24T23:45:44.775Z,73.54
2023-05-24T23:48:15.029Z,73.60
2023-05-24T23:50:53.526Z,73.11
2023-05-24T23:53:22.811Z,73.02
2023-05-24T23:55:51.118Z,73.26
2023-05-24T23:58:19.427Z,72.71
