createdAt,value
2018-06-22T04:09:48.250Z,12.36
2018-06-22T04:10:13.747Z,12.32
2018-06-22T04:10:39.249Z,12.46
2018-06-22T04:11:04.726Z,12.36
2018-06-22T04:11:30.210Z,12.43
2018-06-22T04:11:55.673Z,12.35
2018-06-22T04:12:21.164Z,12.31
2018-06-22T04:12:46.657Z,12.37
2018-06-22T04:13:12.152Z,12.31
2018-06-22T04:13:37.666Z,12.27
2018-06-22T04:14:03.155Z,12.28
2018-06-22T04:14:28.617Z,12.32
2018-06-22T04:14:54.088Z,12.29
2018-06-22T04:15:19.604Z,12.27
2018-06-22T04:15:45.119Z,12.27
2018-06-22T04:16:10.612Z,12.27
2018-06-22T04:16:36.117Z,12.25
2018-06-22T04:17:01.635Z,12.29
2018-06-22T04:17:27.148Z,12.28
2018-06-22T04:17:52.640Z,12.28
2018-06-22T04:18:18.124Z,12.28
2018-06-22T04:18:43.669Z,12.27
2018-06-22T04:19:09.117Z,12.25
2018-06-22T04:19:34.622Z,12.31
2018-06-22T04:20:00.101Z,12.22
2018-06-22T04:20:25.572Z,12.28
2018-06-22T04:20:51.065Z,12.22
2018-06-22T04:21:16.551Z,12.29
2018-06-22T04:22:09.992Z,12.24
2018-06-22T04:22:35.500Z,12.21
2018-06-22T04:23:00.980Z,12.27
2018-06-22T04:23:26.479Z,12.25
2018-06-22T04:23:51.990Z,12.31
2018-06-22T04:24:17.519Z,12.27
2018-06-22T04:24:43.022Z,12.21
2018-06-22T04:25:08.553Z,12.22
2018-06-22T04:25:34.053Z,12.27
2018-06-22T04:25:59.552Z,12.28
2018-06-22T04:26:25.068Z,12.25
2018-06-22T04:26:50.587Z,12.28
2018-06-22T04:27:16.066Z,12.25
2018-06-22T04:27:41.589Z,12.27
2018-06-22T04:28:07.079Z,12.24
2018-06-22T04:28:32.575Z,12.24
2018-06-22T04:28:58.068Z,12.24
2018-06-22T04:29:23.569Z,12.25
2018-06-22T04:29:49.077Z,12.24
2018-06-22T04:30:14.559Z,12.25
2018-06-22T04:30:40.043Z,12.2
2018-06-22T04:31:05.543Z,12.21
2018-06-22T04:31:31.058Z,12.25
2018-06-22T04:31:56.562Z,12.17
2018-06-22T04:33:05.288Z,12.21
2018-06-22T04:33:30.793Z,12.25
2018-06-22T04:33:56.289Z,12.25
2018-06-22T04:34:21.788Z,12.18
2018-06-22T04:34:47.286Z,12.2
2018-06-22T04:35:12.799Z,12.24
2018-06-22T04:35:38.303Z,12.13
2018-06-22T04:36:03.786Z,12.2
2018-06-22T04:36:29.278Z,12.22
2018-06-22T04:36:54.758Z,12.17
2018-06-22T04:37:43.043Z,12.15
2018-06-22T04:38:08.525Z,12.24
2018-06-22T04:38:34.043Z,12.27
2018-06-22T04:38:59.526Z,12.2
2018-06-22T04:39:25.061Z,12.22
2018-06-22T04:39:50.540Z,12.22
2018-06-22T04:40:16.019Z,12.25
2018-06-22T04:40:41.513Z,12.27
2018-06-22T04:41:07.029Z,12.27
2018-06-22T04:41:32.530Z,12.27
2018-06-22T04:41:58.029Z,12.21
2018-06-22T04:42:23.529Z,12.22
2018-06-22T04:42:49.032Z,12.28
2018-06-22T04:43:14.523Z,12.25
2018-06-22T04:43:40.018Z,12.17
2018-06-22T04:44:05.486Z,12.25
2018-06-22T04:44:31.020Z,12.24
2018-06-22T04:44:56.500Z,12.21
2018-06-22T04:45:21.977Z,12.12
2018-06-22T04:45:47.467Z,12.2
2018-06-22T04:46:12.973Z,12.21
2018-06-22T04:46:38.448Z,12.15
2018-06-22T04:47:03.970Z,12.22
2018-06-22T04:47:29.441Z,12.2
2018-06-22T04:47:54.936Z,12.17
2018-06-22T04:48:20.435Z,12.21
2018-06-22T04:48:45.925Z,12.13
2018-06-22T04:49:11.403Z,12.13
2018-06-22T04:49:36.945Z,12.2
2018-06-22T04:50:02.412Z,12.18
2018-06-22T04:50:27.904Z,12.2
2018-06-22T04:50:53.391Z,12.2
2018-06-22T04:51:18.880Z,12.17
2018-06-22T04:51:44.385Z,12.15
2018-06-22T04:52:09.883Z,12.13
2018-06-22T04:52:35.378Z,12.15
2018-06-22T04:53:00.876Z,12.04
2018-06-22T04:53:26.407Z,12.15
2018-06-22T04:53:51.910Z,12.21
2018-06-22T04:54:17.431Z,12.07
2018-06-22T04:54:42.914Z,12.06
2018-06-22T04:55:08.428Z,12.07
2018-06-22T04:55:33.897Z,12.07
2018-06-22T04:55:59.420Z,12.12
2018-06-22T04:56:24.888Z,12.13
2018-06-22T04:56:50.399Z,11.97
2018-06-22T04:57:15.921Z,12.1
2018-06-22T04:57:41.391Z,12.07
2018-06-22T04:58:06.906Z,12.02
2018-06-22T04:58:32.410Z,12
2018-06-22T04:58:57.931Z,12
2018-06-22T04:59:23.427Z,11.99
2018-06-22T04:59:48.899Z,11.94
2018-06-22T05:00:14.382Z,11.99
2018-06-22T05:00:39.859Z,11.94
2018-06-22T05:01:05.354Z,11.97
2018-06-22T05:01:30.858Z,11.95
2018-06-22T05:01:56.353Z,11.91
2018-06-22T05:02:21.836Z,11.88
2018-06-22T05:02:47.338Z,11.97
2018-06-22T05:03:12.842Z,11.87
2018-06-22T05:03:38.354Z,11.94
2018-06-22T05:04:03.820Z,11.84
2018-06-22T05:04:29.325Z,11.87
2018-06-22T05:04:54.843Z,11.87
2018-06-22T05:05:20.347Z,11.87
2018-06-22T05:05:45.874Z,11.95
2018-06-22T05:06:11.336Z,11.94
2018-06-22T05:06:36.850Z,11.81
2018-06-22T05:07:02.331Z,11.77
2018-06-22T05:08:11.061Z,11.78
2018-06-22T05:08:36.557Z,11.9
2018-06-22T05:09:02.070Z,11.81
2018-06-22T05:09:27.557Z,11.8
2018-06-22T05:09:53.127Z,11.8
2018-06-22T05:10:18.567Z,11.78
2018-06-22T05:10:44.097Z,11.8
2018-06-22T05:11:09.538Z,11.84
2018-06-22T05:11:35.017Z,11.7
2018-06-22T05:12:00.494Z,11.84
2018-06-22T05:12:25.982Z,11.77
2018-06-22T05:12:51.463Z,11.81
2018-06-22T05:13:16.955Z,11.77
2018-06-22T05:13:42.437Z,11.78
2018-06-22T05:14:07.955Z,11.73
2018-06-22T05:14:33.433Z,11.69
2018-06-22T05:14:58.922Z,11.75
2018-06-22T05:15:24.421Z,11.75
2018-06-22T05:15:50.095Z,11.75
2018-06-22T05:16:15.435Z,11.75
2018-06-22T05:16:40.911Z,11.75
2018-06-22T05:17:06.401Z,11.78
2018-06-22T05:17:31.909Z,11.73
2018-06-22T05:17:57.387Z,11.75
2018-06-22T05:18:22.883Z,11.66
2018-06-22T05:18:48.371Z,11.73
2018-06-22T05:19:13.883Z,11.66
2018-06-22T05:19:39.369Z,11.66
2018-06-22T05:20:04.859Z,11.69
2018-06-22T05:20:30.351Z,11.7
2018-06-22T05:20:55.855Z,11.62
2018-06-22T05:21:21.352Z,11.69
2018-06-22T05:21:46.825Z,11.69
2018-06-22T05:22:12.336Z,11.73
2018-06-22T05:22:37.879Z,11.72
2018-06-22T05:23:03.335Z,11.75
2018-06-22T05:23:28.819Z,11.7
2018-06-22T05:23:54.335Z,11.69
2018-06-22T05:24:19.822Z,11.68
2018-06-22T05:24:45.382Z,11.75
2018-06-22T05:25:10.829Z,11.7
2018-06-22T05:25:36.325Z,11.68
2018-06-22T05:26:01.820Z,11.7
2018-06-22T05:26:27.308Z,11.72
2018-06-22T05:27:30.946Z,11.73
2018-06-22T05:27:56.428Z,11.78
2018-06-22T05:28:21.944Z,11.77
2018-06-22T05:28:47.437Z,11.75
2018-06-22T05:29:12.951Z,11.77
2018-06-22T05:29:38.450Z,11.69
2018-06-22T05:30:03.972Z,11.69
2018-06-22T05:30:29.462Z,11.69
2018-06-22T05:30:54.973Z,11.77
2018-06-22T05:31:20.511Z,11.69
2018-06-22T05:31:46.039Z,11.78
2018-06-22T05:32:11.507Z,11.77
2018-06-22T05:32:37.030Z,11.73
2018-06-22T05:33:02.523Z,11.72
2018-06-22T05:33:28.023Z,11.66
2018-06-22T05:33:53.528Z,11.73
2018-06-22T05:34:19.019Z,11.7
2018-06-22T05:34:44.545Z,11.73
2018-06-22T05:35:10.040Z,11.68
2018-06-22T05:35:35.499Z,11.77
2018-06-22T05:36:01.000Z,11.75
2018-06-22T05:36:26.513Z,11.77
2018-06-22T05:36:51.996Z,11.75
2018-06-22T05:37:17.486Z,11.72
2018-06-22T05:37:42.983Z,11.78
2018-06-22T05:38:08.464Z,11.69
2018-06-22T05:38:33.951Z,11.72
2018-06-22T05:38:59.455Z,11.73
2018-06-22T05:39:24.950Z,11.7
2018-06-22T05:39:50.453Z,11.75
2018-06-22T05:40:15.951Z,11.73
2018-06-22T05:40:41.441Z,11.72
2018-06-22T05:41:06.944Z,11.73
2018-06-22T05:41:32.473Z,11.75
2018-06-22T05:41:57.934Z,11.7
2018-06-22T05:42:23.438Z,11.75
2018-06-22T05:42:48.938Z,11.69
2018-06-22T05:43:14.443Z,11.8
2018-06-22T05:43:39.947Z,11.77
2018-06-22T05:44:05.437Z,11.81
2018-06-22T05:44:30.943Z,11.84
2018-06-22T05:44:56.419Z,11.8
2018-06-22T05:45:21.915Z,11.78
2018-06-22T05:45:47.378Z,11.9
2018-06-22T05:46:12.884Z,11.91
2018-06-22T05:46:38.383Z,11.91
2018-06-22T05:47:03.859Z,11.97
2018-06-22T05:47:29.348Z,11.95
2018-06-22T05:47:54.850Z,12
2018-06-22T05:48:20.335Z,12.02
2018-06-22T05:48:45.809Z,11.99
2018-06-22T05:49:11.295Z,12.1
2018-06-22T05:49:36.788Z,12.07
2018-06-22T05:50:02.256Z,12.12
2018-06-22T05:50:27.740Z,12.22
2018-06-22T05:50:53.293Z,12.17
2018-06-22T05:51:18.727Z,12.24
2018-06-22T05:51:44.219Z,12.22
2018-06-22T05:52:09.707Z,12.13
2018-06-22T05:52:35.220Z,12.27
2018-06-22T05:53:00.675Z,12.25
2018-06-22T05:53:26.172Z,12.35
2018-06-22T05:53:51.650Z,12.27
2018-06-22T05:54:17.200Z,12.35
2018-06-22T05:54:42.675Z,12.36
2018-06-22T05:55:08.138Z,12.37
2018-06-22T05:55:33.645Z,12.29
2018-06-22T05:55:59.231Z,12.43
2018-06-22T05:56:24.764Z,12.46
2018-06-22T05:56:50.331Z,12.46
2018-06-22T05:57:15.740Z,12.43
2018-06-22T05:57:41.250Z,12.39
2018-06-22T05:58:06.748Z,12.43
2018-06-22T05:58:32.316Z,12.45
2018-06-22T05:58:57.770Z,12.47
2018-06-22T05:59:23.289Z,12.46
2018-06-22T05:59:48.743Z,12.61
2018-06-22T06:00:14.222Z,12.55
2018-06-22T06:00:39.729Z,12.57
2018-06-22T06:01:05.233Z,12.65
2018-06-22T06:01:30.781Z,12.55
2018-06-22T06:01:56.290Z,12.75
2018-06-22T06:02:21.804Z,12.68
2018-06-22T06:02:47.328Z,12.64
2018-06-22T06:03:12.809Z,12.75
2018-06-22T06:03:38.379Z,12.78
2018-06-22T06:04:46.993Z,12.82
2018-06-22T06:05:12.510Z,12.82
2018-06-22T06:05:37.990Z,12.78
2018-06-22T06:06:03.467Z,12.79
2018-06-22T06:06:28.947Z,12.8
2018-06-22T06:06:54.396Z,12.75
2018-06-22T06:07:19.909Z,12.83
2018-06-22T06:07:45.394Z,12.8
2018-06-22T06:08:10.896Z,12.78
2018-06-22T06:08:36.378Z,12.78
2018-06-22T06:09:01.854Z,12.78
2018-06-22T06:09:27.319Z,12.82
2018-06-22T06:09:52.859Z,12.78
2018-06-22T06:10:18.311Z,12.75
2018-06-22T06:10:43.819Z,12.76
2018-06-22T06:11:09.369Z,12.79
2018-06-22T06:11:34.855Z,12.8
2018-06-22T06:12:00.375Z,12.75
2018-06-22T06:12:25.867Z,12.76
2018-06-22T06:12:51.335Z,12.86
2018-06-22T06:13:16.829Z,12.78
2018-06-22T06:13:42.333Z,12.85
2018-06-22T06:14:07.846Z,12.78
2018-06-22T06:14:33.364Z,12.85
2018-06-22T06:14:58.853Z,12.78
2018-06-22T06:15:24.350Z,12.82
2018-06-22T06:15:49.851Z,12.85
2018-06-22T06:16:15.328Z,12.87
2018-06-22T06:16:40.843Z,12.85
2018-06-22T06:17:06.319Z,12.95
2018-06-22T06:17:31.804Z,12.9
2018-06-22T06:17:57.326Z,12.95
2018-06-22T06:18:22.802Z,12.93
2018-06-22T06:18:48.292Z,12.98
2018-06-22T06:19:13.806Z,13
2018-06-22T06:19:39.273Z,12.98
2018-06-22T06:20:04.807Z,12.98
2018-06-22T06:20:30.282Z,13.01
2018-06-22T06:20:55.796Z,13.03
2018-06-22T06:21:21.266Z,13.04
2018-06-22T06:21:46.753Z,13.05
2018-06-22T06:22:12.252Z,13.12
2018-06-22T06:22:37.757Z,13.08
2018-06-22T06:23:03.235Z,13.01
2018-06-22T06:23:28.724Z,13.13
2018-06-22T06:23:54.212Z,13.18
2018-06-22T06:24:19.698Z,13.19
2018-06-22T06:24:45.188Z,13.16
2018-06-22T06:25:10.701Z,13.15
2018-06-22T06:25:36.197Z,13.15
2018-06-22T06:26:01.681Z,13.23
2018-06-22T06:26:27.184Z,13.22
2018-06-22T06:26:52.677Z,13.22
2018-06-22T06:27:18.241Z,13.18
2018-06-22T06:27:43.717Z,13.16
2018-06-22T06:28:09.218Z,13.18
2018-06-22T06:28:34.716Z,13.2
2018-06-22T06:29:00.206Z,13.15
2018-06-22T06:29:25.688Z,13.27
2018-06-22T06:29:51.226Z,13.22
2018-06-22T06:30:16.712Z,13.2
2018-06-22T06:30:42.207Z,13.19
2018-06-22T06:31:07.711Z,13.16
2018-06-22T06:31:33.175Z,13.15
2018-06-22T06:31:58.689Z,13.31
2018-06-22T06:32:24.148Z,13.19
2018-06-22T06:32:49.654Z,13.23
2018-06-22T06:33:15.111Z,13.27
2018-06-22T06:33:40.616Z,13.16
2018-06-22T06:34:06.137Z,13.16
2018-06-22T06:34:31.623Z,13.13
2018-06-22T06:34:57.123Z,13.18
2018-06-22T06:35:22.607Z,13.15
2018-06-22T06:35:48.101Z,13.16
2018-06-22T06:36:13.566Z,13.16
2018-06-22T06:36:39.072Z,13.15
2018-06-22T06:37:04.599Z,13.19
2018-06-22T06:37:30.102Z,13.12
2018-06-22T06:37:55.591Z,13.11
2018-06-22T06:38:21.090Z,13.15
2018-06-22T06:38:46.602Z,13.15
2018-06-22T06:39:12.067Z,13.12
2018-06-22T06:39:37.576Z,13.13
2018-06-22T06:40:03.089Z,13.11
2018-06-22T06:40:28.581Z,13.2
2018-06-22T06:40:54.065Z,13.31
2018-06-22T06:41:19.562Z,13.25
2018-06-22T06:41:45.085Z,13.3
2018-06-22T06:42:10.540Z,13.27
2018-06-22T06:42:36.013Z,13.27
2018-06-22T06:43:01.531Z,13.2
2018-06-22T06:43:27.017Z,13.25
2018-06-22T06:43:52.495Z,13.2
2018-06-22T06:44:17.990Z,13.31
2018-06-22T06:44:43.478Z,13.18
2018-06-22T06:45:08.981Z,13.22
2018-06-22T06:45:34.492Z,13.27
2018-06-22T06:45:59.998Z,13.25
2018-06-22T06:46:25.518Z,13.22
2018-06-22T06:46:51.001Z,13.23
2018-06-22T06:47:16.511Z,13.28
2018-06-22T06:47:42.010Z,13.33
2018-06-22T06:48:07.533Z,13.37
2018-06-22T06:48:33.037Z,13.39
2018-06-22T06:48:58.547Z,13.41
2018-06-22T06:49:24.030Z,13.39
2018-06-22T06:49:49.522Z,13.35
2018-06-22T06:50:15.013Z,13.27
2018-06-22T06:50:40.524Z,13.44
2018-06-22T06:51:06.050Z,13.28
2018-06-22T06:51:31.523Z,13.41
2018-06-22T06:51:57.026Z,13.33
2018-06-22T06:52:22.555Z,13.33
2018-06-22T06:52:48.055Z,13.39
2018-06-22T06:53:13.576Z,13.42
2018-06-22T06:53:39.053Z,13.42
2018-06-22T06:54:04.541Z,13.42
2018-06-22T06:54:30.059Z,13.49
2018-06-22T06:54:55.513Z,13.47
2018-06-22T06:55:21.018Z,13.46
2018-06-22T06:55:46.499Z,13.5
2018-06-22T06:56:11.996Z,13.46
2018-06-22T06:56:37.528Z,13.53
2018-06-22T06:57:02.992Z,13.54
2018-06-22T06:57:28.451Z,13.5
2018-06-22T06:57:53.918Z,13.57
2018-06-22T06:58:19.391Z,13.5
2018-06-22T06:58:44.882Z,13.59
2018-06-22T06:59:10.354Z,13.59
2018-06-22T06:59:35.844Z,13.6
2018-06-22T07:00:01.335Z,13.62
2018-06-22T07:00:26.838Z,13.6
2018-06-22T07:00:52.341Z,13.57
2018-06-22T07:01:17.857Z,13.74
2018-06-22T07:01:43.416Z,13.67
2018-06-22T07:02:08.912Z,13.7
2018-06-22T07:02:34.424Z,13.68
2018-06-22T07:02:59.879Z,13.77
2018-06-22T07:03:25.365Z,13.72
2018-06-22T07:03:50.909Z,13.79
2018-06-22T07:04:16.384Z,13.9
2018-06-22T07:04:41.869Z,13.92
2018-06-22T07:05:07.344Z,13.96
2018-06-22T07:05:32.851Z,13.99
2018-06-22T07:06:36.467Z,14.17
2018-06-22T07:07:01.978Z,14.17
2018-06-22T07:07:27.490Z,14.28
2018-06-22T07:07:52.974Z,14.29
2018-06-22T07:08:18.451Z,14.41
2018-06-22T07:08:43.931Z,14.36
2018-06-22T07:09:09.449Z,14.37
2018-06-22T07:09:34.915Z,14.47
2018-06-22T07:10:00.422Z,14.44
2018-06-22T07:10:25.903Z,14.58
2018-06-22T07:11:29.486Z,14.63
2018-06-22T07:11:55.029Z,14.73
2018-06-22T07:12:20.501Z,14.77
2018-06-22T07:12:46.003Z,14.81
2018-06-22T07:13:11.522Z,14.81
2018-06-22T07:13:37.010Z,14.91
2018-06-22T07:14:02.527Z,14.82
2018-06-22T07:14:28.049Z,14.84
2018-06-22T07:14:53.550Z,14.82
2018-06-22T07:15:19.076Z,14.92
2018-06-22T07:15:44.542Z,14.97
2018-06-22T07:16:10.046Z,15.04
2018-06-22T07:16:35.611Z,15.02
2018-06-22T07:17:01.095Z,15.09
2018-06-22T07:17:26.608Z,15.17
2018-06-22T07:17:52.073Z,15.07
2018-06-22T07:18:17.590Z,15.27
2018-06-22T07:18:43.104Z,15.19
2018-06-22T07:19:08.586Z,15.31
2018-06-22T07:19:34.102Z,15.29
2018-06-22T07:19:59.585Z,15.33
2018-06-22T07:20:25.085Z,15.54
2018-06-22T07:20:50.579Z,15.59
2018-06-22T07:21:16.102Z,15.7
2018-06-22T07:21:41.566Z,15.76
2018-06-22T07:22:07.110Z,15.84
2018-06-22T07:22:32.612Z,15.86
2018-06-22T07:22:58.106Z,16.01
2018-06-22T07:23:23.640Z,16.02
2018-06-22T07:23:49.114Z,15.98
2018-06-22T07:24:14.634Z,16.13
2018-06-22T07:24:40.125Z,16.08
2018-06-22T07:25:05.600Z,16.09
2018-06-22T07:25:31.142Z,16.15
2018-06-22T07:25:56.639Z,16.08
2018-06-22T07:26:22.142Z,16.05
2018-06-22T07:26:47.664Z,16.05
2018-06-22T07:27:13.210Z,16.05
2018-06-22T07:27:38.709Z,16.02
2018-06-22T07:28:04.207Z,15.97
2018-06-22T07:28:29.724Z,15.9
2018-06-22T07:28:55.216Z,15.91
2018-06-22T07:29:20.723Z,15.84
2018-06-22T07:29:46.224Z,15.67
2018-06-22T07:30:11.717Z,15.7
2018-06-22T07:30:37.227Z,15.73
2018-06-22T07:31:02.698Z,15.62
2018-06-22T07:31:28.233Z,15.55
2018-06-22T07:31:53.741Z,15.55
2018-06-22T07:32:19.285Z,15.47
2018-06-22T07:32:44.784Z,15.47
2018-06-22T07:33:10.282Z,15.55
2018-06-22T07:33:35.786Z,15.47
2018-06-22T07:34:01.310Z,15.46
2018-06-22T07:34:26.811Z,15.37
2018-06-22T07:34:52.314Z,15.37
2018-06-22T07:35:17.845Z,15.35
2018-06-22T07:35:43.338Z,15.36
2018-06-22T07:36:08.835Z,15.33
2018-06-22T07:36:34.308Z,15.37
2018-06-22T07:36:59.828Z,15.4
2018-06-22T07:37:25.334Z,15.49
2018-06-22T07:37:50.820Z,15.54
2018-06-22T07:38:16.327Z,15.54
2018-06-22T07:38:41.820Z,15.61
2018-06-22T07:39:07.291Z,15.67
2018-06-22T07:39:32.831Z,15.73
2018-06-22T07:39:58.334Z,15.84
2018-06-22T07:40:23.837Z,15.88
2018-06-22T07:40:49.356Z,15.98
2018-06-22T07:41:14.846Z,16
2018-06-22T07:41:40.363Z,15.94
2018-06-22T07:42:05.877Z,15.98
2018-06-22T07:42:31.351Z,16.13
2018-06-22T07:42:56.837Z,16.13
2018-06-22T07:43:22.334Z,16.23
2018-06-22T07:43:47.853Z,16.24
2018-06-22T07:44:13.369Z,16.26
2018-06-22T07:44:38.857Z,16.38
2018-06-22T07:45:04.355Z,16.36
2018-06-22T07:45:29.889Z,16.51
2018-06-22T07:45:55.354Z,16.54
2018-06-22T07:46:20.849Z,16.57
2018-06-22T07:46:46.345Z,16.64
2018-06-22T07:47:11.849Z,16.72
2018-06-22T07:47:37.351Z,16.72
2018-06-22T07:48:02.835Z,16.83
2018-06-22T07:48:28.336Z,16.87
2018-06-22T07:48:53.839Z,16.91
2018-06-22T07:49:19.348Z,16.97
2018-06-22T07:49:44.899Z,16.94
2018-06-22T07:50:10.349Z,17.02
2018-06-22T07:50:35.851Z,17.08
2018-06-22T07:51:01.338Z,17.02
2018-06-22T07:51:26.819Z,16.96
2018-06-22T07:51:52.300Z,16.97
2018-06-22T07:52:17.812Z,16.87
2018-06-22T07:52:43.303Z,16.89
2018-06-22T07:53:08.817Z,16.78
2018-06-22T07:53:34.328Z,16.74
2018-06-22T07:53:59.815Z,16.72
2018-06-22T07:54:25.327Z,16.65
2018-06-22T07:54:50.812Z,16.57
2018-06-22T07:55:16.306Z,16.56
2018-06-22T07:55:41.816Z,16.54
2018-06-22T07:56:07.306Z,16.57
2018-06-22T07:56:32.812Z,16.47
2018-06-22T07:56:58.438Z,16.46
2018-06-22T07:57:23.968Z,16.42
2018-06-22T07:57:49.509Z,16.35
2018-06-22T07:58:14.977Z,16.28
2018-06-22T07:58:40.461Z,16.35
2018-06-22T07:59:05.952Z,16.31
2018-06-22T07:59:31.493Z,16.21
2018-06-22T07:59:57.002Z,16.36
2018-06-22T08:00:22.529Z,16.28
2018-06-22T08:00:47.972Z,16.35
2018-06-22T08:01:13.511Z,16.33
2018-06-22T08:01:39.005Z,16.39
2018-06-22T08:02:04.513Z,16.36
2018-06-22T08:02:29.993Z,16.42
2018-06-22T08:02:55.500Z,16.42
2018-06-22T08:03:20.971Z,16.38
2018-06-22T08:03:46.472Z,16.36
2018-06-22T08:04:11.964Z,16.33
2018-06-22T08:04:37.474Z,16.28
2018-06-22T08:05:02.949Z,16.23
2018-06-22T08:05:28.437Z,16.23
2018-06-22T08:05:53.963Z,16.16
2018-06-22T08:06:19.494Z,16.17
2018-06-22T08:06:44.941Z,16.08
2018-06-22T08:07:10.448Z,16.1
2018-06-22T08:07:35.940Z,16.04
2018-06-22T08:08:01.413Z,15.95
2018-06-22T08:08:26.912Z,16.02
2018-06-22T08:08:52.403Z,15.9
2018-06-22T08:09:17.896Z,15.98
2018-06-22T08:09:43.393Z,16.05
2018-06-22T08:10:08.913Z,16.04
2018-06-22T08:10:34.432Z,16.13
2018-06-22T08:10:59.920Z,16.2
2018-06-22T08:11:25.401Z,16.15
2018-06-22T08:11:50.900Z,16.28
2018-06-22T08:12:16.427Z,16.33
2018-06-22T08:12:41.903Z,16.47
2018-06-22T08:13:07.387Z,16.54
2018-06-22T08:13:32.871Z,16.65
2018-06-22T08:13:58.386Z,16.54
2018-06-22T08:14:23.877Z,16.61
2018-06-22T08:14:49.364Z,16.72
2018-06-22T08:15:14.865Z,16.74
2018-06-22T08:15:40.363Z,16.71
2018-06-22T08:16:05.840Z,16.79
2018-06-22T08:16:31.345Z,16.83
2018-06-22T08:16:56.917Z,16.86
2018-06-22T08:17:22.351Z,16.89
2018-06-22T08:17:47.866Z,16.97
2018-06-22T08:18:13.323Z,17.09
2018-06-22T08:18:38.849Z,17.12
2018-06-22T08:19:04.339Z,17.24
2018-06-22T08:19:29.827Z,17.33
2018-06-22T08:19:55.372Z,17.33
2018-06-22T08:20:20.871Z,17.36
2018-06-22T08:20:46.461Z,17.38
2018-06-22T08:21:11.922Z,17.42
2018-06-22T08:21:37.422Z,17.52
2018-06-22T08:22:02.990Z,17.36
2018-06-22T08:22:28.501Z,17.42
2018-06-22T08:22:54.000Z,17.41
2018-06-22T08:23:19.495Z,17.26
2018-06-22T08:23:44.999Z,17.29
2018-06-22T08:24:10.477Z,17.27
2018-06-22T08:24:35.992Z,17.16
2018-06-22T08:25:01.496Z,17.22
2018-06-22T08:25:26.982Z,17.24
2018-06-22T08:25:52.478Z,17.23
2018-06-22T08:26:17.978Z,17.27
2018-06-22T08:26:43.528Z,17.22
2018-06-22T08:27:36.456Z,17.24
2018-06-22T08:28:01.949Z,17.24
2018-06-22T08:28:27.455Z,17.26
2018-06-22T08:28:52.963Z,17.23
2018-06-22T08:29:18.461Z,17.24
2018-06-22T08:29:43.958Z,17.19
2018-06-22T08:30:09.488Z,17.11
2018-06-22T08:30:34.981Z,17.14
2018-06-22T08:31:00.500Z,17.2
2018-06-22T08:31:25.974Z,17.06
2018-06-22T08:31:51.484Z,16.94
2018-06-22T08:32:16.992Z,16.9
2018-06-22T08:32:42.475Z,16.91
2018-06-22T08:33:07.945Z,16.84
2018-06-22T08:33:33.433Z,16.78
2018-06-22T08:33:58.916Z,16.74
2018-06-22T08:34:24.404Z,16.64
2018-06-22T08:34:49.916Z,16.61
2018-06-22T08:35:15.412Z,16.53
2018-06-22T08:35:40.895Z,16.56
2018-06-22T08:36:06.400Z,16.53
2018-06-22T08:36:31.905Z,16.53
2018-06-22T08:36:57.387Z,16.53
2018-06-22T08:37:22.944Z,16.53
2018-06-22T08:37:48.438Z,16.57
2018-06-22T08:38:41.384Z,16.53
2018-06-22T08:39:06.900Z,16.42
2018-06-22T08:39:32.391Z,16.54
2018-06-22T08:39:57.882Z,16.5
2018-06-22T08:40:23.372Z,16.5
2018-06-22T08:40:48.863Z,16.54
2018-06-22T08:41:14.361Z,16.6
2018-06-22T08:41:40.031Z,16.6
2018-06-22T08:42:05.379Z,16.51
2018-06-22T08:42:30.864Z,16.56
2018-06-22T08:42:56.357Z,16.61
2018-06-22T08:43:21.842Z,16.6
2018-06-22T08:43:47.361Z,16.57
2018-06-22T08:44:12.855Z,16.54
2018-06-22T08:44:38.373Z,16.61
2018-06-22T08:45:03.876Z,16.57
2018-06-22T08:45:29.356Z,16.54
2018-06-22T08:45:54.879Z,16.49
2018-06-22T08:46:20.382Z,16.54
2018-06-22T08:46:45.897Z,16.53
2018-06-22T08:47:11.393Z,16.57
2018-06-22T08:47:36.887Z,16.5
2018-06-22T08:48:02.408Z,16.49
2018-06-22T08:48:27.889Z,16.49
2018-06-22T08:48:53.419Z,16.5
2018-06-22T08:49:18.863Z,16.5
2018-06-22T08:49:44.360Z,16.47
2018-06-22T08:50:09.878Z,16.5
2018-06-22T08:50:35.363Z,16.57
2018-06-22T08:51:00.860Z,16.56
2018-06-22T08:51:26.376Z,16.56
2018-06-22T08:51:51.904Z,16.68
2018-06-22T08:52:17.387Z,16.6
2018-06-22T08:52:42.910Z,16.72
2018-06-22T08:53:08.419Z,16.71
2018-06-22T08:53:33.912Z,16.76
2018-06-22T08:53:59.429Z,16.79
2018-06-22T08:54:24.913Z,16.93
2018-06-22T08:54:50.427Z,16.94
2018-06-22T08:55:15.906Z,16.96
2018-06-22T08:55:41.443Z,16.93
2018-06-22T08:56:06.915Z,17.09
2018-06-22T08:56:32.397Z,17.06
2018-06-22T08:56:57.912Z,17.19
2018-06-22T08:57:23.441Z,17.06
2018-06-22T08:57:48.904Z,17.14
2018-06-22T08:58:14.377Z,17.23
2018-06-22T08:59:12.929Z,17.33
2018-06-22T08:59:38.508Z,17.3
2018-06-22T09:00:03.990Z,17.45
2018-06-22T09:00:29.484Z,17.51
2018-06-22T09:00:54.974Z,17.6
2018-06-22T09:01:20.536Z,17.72
2018-06-22T09:01:45.970Z,17.74
2018-06-22T09:02:11.487Z,17.72
2018-06-22T09:02:36.960Z,17.71
2018-06-22T09:03:02.468Z,17.79
2018-06-22T09:03:27.978Z,17.82
2018-06-22T09:03:53.485Z,17.85
2018-06-22T09:04:18.995Z,17.86
2018-06-22T09:04:44.454Z,17.9
2018-06-22T09:05:09.966Z,17.89
2018-06-22T09:05:35.502Z,17.92
2018-06-22T09:06:01.021Z,17.97
2018-06-22T09:06:26.519Z,17.97
2018-06-22T09:06:52.026Z,18.04
2018-06-22T09:07:17.522Z,18.04
2018-06-22T09:07:43.019Z,18.04
2018-06-22T09:08:08.572Z,17.98
2018-06-22T09:08:34.066Z,18
2018-06-22T09:08:59.549Z,18
2018-06-22T09:09:25.048Z,17.97
2018-06-22T09:09:50.526Z,17.94
2018-06-22T09:10:16.026Z,17.89
2018-06-22T09:10:41.517Z,17.9
2018-06-22T09:11:07.102Z,17.86
2018-06-22T09:11:32.556Z,17.89
2018-06-22T09:11:58.065Z,17.89
2018-06-22T09:12:23.575Z,17.85
2018-06-22T09:12:49.065Z,17.89
2018-06-22T09:13:14.547Z,17.86
2018-06-22T09:13:40.055Z,17.82
2018-06-22T09:14:05.623Z,17.8
2018-06-22T09:14:31.137Z,17.86
2018-06-22T09:14:56.643Z,17.9
2018-06-22T09:15:22.132Z,17.83
2018-06-22T09:15:47.606Z,17.9
2018-06-22T09:16:13.151Z,18.04
2018-06-22T09:16:38.648Z,18.08
2018-06-22T09:17:04.161Z,18.16
2018-06-22T09:17:29.679Z,18.2
2018-06-22T09:17:55.190Z,18.35
2018-06-22T09:18:20.685Z,18.43
2018-06-22T09:18:46.186Z,18.45
2018-06-22T09:19:11.716Z,18.55
2018-06-22T09:19:37.251Z,18.53
2018-06-22T09:20:02.749Z,18.58
2018-06-22T09:20:28.228Z,18.58
2018-06-22T09:20:53.706Z,18.66
2018-06-22T09:21:19.200Z,18.63
2018-06-22T09:21:44.740Z,18.66
2018-06-22T09:22:10.217Z,18.66
2018-06-22T09:22:35.733Z,18.74
2018-06-22T09:23:01.274Z,18.74
2018-06-22T09:23:26.770Z,18.68
2018-06-22T09:23:52.252Z,18.68
2018-06-22T09:24:17.808Z,18.65
2018-06-22T09:24:43.293Z,18.62
2018-06-22T09:25:08.779Z,18.53
2018-06-22T09:25:34.252Z,18.58
2018-06-22T09:25:59.749Z,18.53
2018-06-22T09:26:25.241Z,18.52
2018-06-22T09:26:50.739Z,18.53
2018-06-22T09:27:16.235Z,18.56
2018-06-22T09:27:41.749Z,18.53
2018-06-22T09:28:07.249Z,18.47
2018-06-22T09:28:32.764Z,18.38
2018-06-22T09:28:58.310Z,18.37
2018-06-22T09:29:23.841Z,18.37
2018-06-22T09:29:49.323Z,18.4
2018-06-22T09:30:14.809Z,18.33
2018-06-22T09:30:40.319Z,18.22
2018-06-22T09:31:05.833Z,18.2
2018-06-22T09:31:31.310Z,18.15
2018-06-22T09:31:56.818Z,18.07
2018-06-22T09:32:22.338Z,18.03
2018-06-22T09:32:47.827Z,17.9
2018-06-22T09:33:13.340Z,17.8
2018-06-22T09:33:38.826Z,17.72
2018-06-22T09:34:04.307Z,17.72
2018-06-22T09:34:29.855Z,17.7
2018-06-22T09:34:55.333Z,17.72
2018-06-22T09:35:20.847Z,17.49
2018-06-22T09:35:46.341Z,17.45
2018-06-22T09:36:11.832Z,17.44
2018-06-22T09:36:37.356Z,17.48
2018-06-22T09:37:02.880Z,17.46
2018-06-22T09:37:28.374Z,17.34
2018-06-22T09:37:53.887Z,17.34
2018-06-22T09:38:19.425Z,17.41
2018-06-22T09:38:44.912Z,17.38
2018-06-22T09:39:10.435Z,17.34
2018-06-22T09:39:35.984Z,17.33
2018-06-22T09:40:01.578Z,17.36
2018-06-22T09:40:26.980Z,17.34
2018-06-22T09:40:52.612Z,17.3
2018-06-22T09:41:18.243Z,17.38
2018-06-22T09:41:43.722Z,17.3
2018-06-22T09:42:09.224Z,17.36
2018-06-22T09:42:34.719Z,17.31
2018-06-22T09:43:00.276Z,17.38
2018-06-22T09:43:25.692Z,17.34
2018-06-22T09:43:51.200Z,17.3
2018-06-22T09:44:16.710Z,17.34
2018-06-22T09:44:42.183Z,17.36
2018-06-22T09:45:07.704Z,17.34
2018-06-22T09:45:33.169Z,17.34