createdAt,value
2019-01-03T00:00:04.963Z,18.38
2019-01-03T00:01:04.916Z,18.68
2019-01-03T00:02:04.868Z,18.68
2019-01-03T00:03:04.821Z,18.68
2019-01-03T00:04:04.778Z,18.68
2019-01-03T00:05:04.728Z,18.77
2019-01-03T00:06:04.680Z,18.96
2019-01-03T00:07:04.633Z,18.87
2019-01-03T00:08:04.587Z,18.96
2019-01-03T00:09:04.539Z,18.87
2019-01-03T00:10:04.498Z,18.68
2019-01-03T00:11:04.445Z,18.77
2019-01-03T00:12:04.398Z,18.77
2019-01-03T00:13:04.351Z,18.68
2019-01-03T00:14:04.304Z,18.68
2019-01-03T00:15:04.257Z,18.77
2019-01-03T00:16:04.220Z,18.77
2019-01-03T00:17:04.164Z,18.48
2019-01-03T00:18:04.116Z,18.58
2019-01-03T00:19:04.281Z,18.58
2019-01-03T00:20:04.029Z,18.68
2019-01-03T00:21:03.974Z,18.68
2019-01-03T00:22:03.928Z,18.68
2019-01-03T00:23:03.881Z,18.68
2019-01-03T00:24:03.841Z,18.48
2019-01-03T00:25:03.787Z,18.68
2019-01-03T00:26:03.740Z,18.68
2019-01-03T00:27:04.010Z,18.48
2019-01-03T00:28:03.731Z,18.58
2019-01-03T00:29:03.601Z,18.68
2019-01-03T00:30:03.602Z,18.58
2019-01-03T00:31:03.505Z,18.68
2019-01-03T00:32:03.458Z,18.77
2019-01-03T00:33:03.412Z,18.58
2019-01-03T00:34:03.364Z,18.77
2019-01-03T00:35:03.318Z,18.68
2019-01-03T00:36:03.270Z,18.58
2019-01-03T00:37:03.222Z,18.58
2019-01-03T00:38:03.175Z,18.68
2019-01-03T00:39:03.133Z,18.77
2019-01-03T00:40:03.082Z,18.48
2019-01-03T00:41:03.036Z,18.58
2019-01-03T00:42:02.988Z,18.58
2019-01-03T00:43:02.941Z,18.58
2019-01-03T00:44:02.897Z,18.58
2019-01-03T00:45:02.847Z,18.58
2019-01-03T00:46:02.799Z,18.58
2019-01-03T00:47:02.753Z,18.58
2019-01-03T00:48:02.756Z,18.58
2019-01-03T00:49:02.659Z,18.58
2019-01-03T00:50:02.612Z,18.68
2019-01-03T00:51:02.667Z,18.77
2019-01-03T00:52:02.518Z,18.77
2019-01-03T00:53:02.470Z,18.68
2019-01-03T00:54:02.423Z,18.68
2019-01-03T00:55:02.377Z,18.68
2019-01-03T00:56:02.332Z,18.68
2019-01-03T00:57:02.282Z,18.48
2019-01-03T00:58:02.235Z,18.68
2019-01-03T00:59:02.189Z,18.68
2019-01-03T01:00:02.142Z,18.38
2019-01-03T01:01:02.095Z,18.38
2019-01-03T01:02:02.048Z,18.68
2019-01-03T01:03:02.016Z,18.58
2019-01-03T01:04:01.954Z,18.77
2019-01-03T01:05:01.907Z,18.68
2019-01-03T01:06:01.860Z,18.58
2019-01-03T01:07:01.813Z,18.68
2019-01-03T01:08:01.766Z,18.58
2019-01-03T01:09:01.719Z,18.68
2019-01-03T01:10:01.671Z,18.68
2019-01-03T01:11:01.625Z,18.68
2019-01-03T01:12:01.678Z,18.48
2019-01-03T01:13:01.531Z,18.68
2019-01-03T01:14:01.483Z,18.68
2019-01-03T01:15:01.442Z,18.58
2019-01-03T01:16:01.390Z,18.77
2019-01-03T01:17:01.343Z,19.06
2019-01-03T01:18:01.296Z,18.96
2019-01-03T01:19:01.251Z,19.06
2019-01-03T01:20:01.202Z,18.96
2019-01-03T01:21:01.155Z,18.96
2019-01-03T01:22:01.107Z,18.68
2019-01-03T01:23:01.062Z,18.77
2019-01-03T01:24:01.014Z,18.87
2019-01-03T01:25:00.969Z,18.68
2019-01-03T01:26:00.919Z,18.68
2019-01-03T01:27:00.871Z,19.06
2019-01-03T01:28:00.828Z,18.96
2019-01-03T01:29:00.778Z,18.77
2019-01-03T01:30:00.731Z,18.96
2019-01-03T01:31:00.687Z,18.77
2019-01-03T01:32:00.637Z,18.96
2019-01-03T01:33:00.591Z,18.96
2019-01-03T01:34:00.543Z,18.96
2019-01-03T01:35:00.496Z,19.06
2019-01-03T01:36:00.451Z,18.68
2019-01-03T01:37:00.403Z,18.77
2019-01-03T01:38:00.355Z,18.77
2019-01-03T01:39:00.308Z,18.77
2019-01-03T01:40:00.271Z,18.77
2019-01-03T01:41:00.213Z,18.68
2019-01-03T01:42:00.204Z,18.77
2019-01-03T01:43:00.121Z,18.77
2019-01-03T01:44:00.074Z,18.87
2019-01-03T01:45:00.026Z,18.77
2019-01-03T01:45:59.979Z,18.77
2019-01-03T01:46:59.931Z,18.68
2019-01-03T01:47:59.887Z,18.68
2019-01-03T01:48:59.838Z,18.96
2019-01-03T01:49:59.793Z,18.96
2019-01-03T01:50:59.744Z,19.06
2019-01-03T01:51:59.697Z,18.96
2019-01-03T01:52:59.650Z,19.15
2019-01-03T01:53:59.602Z,19.15
2019-01-03T01:54:59.656Z,19.15
2019-01-03T01:55:59.509Z,18.96
2019-01-03T01:56:59.462Z,19.06
2019-01-03T01:57:59.414Z,19.06
2019-01-03T01:58:59.368Z,19.15
2019-01-03T01:59:59.321Z,19.15
2019-01-03T02:00:59.273Z,19.06
2019-01-03T02:01:59.226Z,19.35
2019-01-03T02:02:59.180Z,19.15
2019-01-03T02:03:59.137Z,18.96
2019-01-03T02:04:59.087Z,19.35
2019-01-03T02:05:59.039Z,19.35
2019-01-03T02:06:58.992Z,19.06
2019-01-03T02:07:58.945Z,19.06
2019-01-03T02:08:58.899Z,19.06
2019-01-03T02:09:58.850Z,19.15
2019-01-03T02:10:58.803Z,19.06
2019-01-03T02:11:58.758Z,18.96
2019-01-03T02:12:58.710Z,19.15
2019-01-03T02:13:58.662Z,19.06
2019-01-03T02:14:58.615Z,18.96
2019-01-03T02:15:58.570Z,19.06
2019-01-03T02:16:58.571Z,19.06
2019-01-03T02:17:58.474Z,18.77
2019-01-03T02:18:58.455Z,19.06
2019-01-03T02:19:58.381Z,18.96
2019-01-03T02:20:58.336Z,18.96
2019-01-03T02:21:58.286Z,18.77
2019-01-03T02:22:58.239Z,18.77
2019-01-03T02:23:58.191Z,18.96
2019-01-03T02:24:58.144Z,18.68
2019-01-03T02:25:58.098Z,18.87
2019-01-03T02:26:58.051Z,19.06
2019-01-03T02:27:58.003Z,19.06
2019-01-03T02:28:57.961Z,18.87
2019-01-03T02:29:57.914Z,19.06
2019-01-03T02:30:57.866Z,19.15
2019-01-03T02:31:57.817Z,19.06
2019-01-03T02:32:57.770Z,18.96
2019-01-03T02:33:57.722Z,18.96
2019-01-03T02:34:57.674Z,18.96
2019-01-03T02:35:57.632Z,18.96
2019-01-03T02:36:57.635Z,18.96
2019-01-03T02:37:57.685Z,19.15
2019-01-03T02:38:57.487Z,19.15
2019-01-03T02:39:57.440Z,19.06
2019-01-03T02:40:57.394Z,18.96
2019-01-03T02:41:57.345Z,19.06
2019-01-03T02:42:57.299Z,19.15
2019-01-03T02:43:57.252Z,19.15
2019-01-03T02:44:57.205Z,19.25
2019-01-03T02:45:57.159Z,18.96
2019-01-03T02:46:57.110Z,19.15
2019-01-03T02:47:57.069Z,19.06
2019-01-03T02:48:57.017Z,19.35
2019-01-03T02:49:56.971Z,18.87
2019-01-03T02:50:56.931Z,19.15
2019-01-03T02:51:56.875Z,19.15
2019-01-03T02:52:56.829Z,19.06
2019-01-03T02:53:56.782Z,19.06
2019-01-03T02:54:56.736Z,19.15
2019-01-03T02:55:56.689Z,18.96
2019-01-03T02:56:56.640Z,18.87
2019-01-03T02:57:56.593Z,18.96
2019-01-03T02:58:56.547Z,18.96
2019-01-03T02:59:56.500Z,18.96
2019-01-03T03:00:56.453Z,18.96
2019-01-03T03:01:56.408Z,19.15
2019-01-03T03:02:56.359Z,18.96
2019-01-03T03:03:56.311Z,19.15
2019-01-03T03:04:56.265Z,19.15
2019-01-03T03:05:56.216Z,18.96
2019-01-03T03:06:56.170Z,18.96
2019-01-03T03:07:56.130Z,19.06
2019-01-03T03:08:56.077Z,18.96
2019-01-03T03:09:56.029Z,18.96
2019-01-03T03:10:55.982Z,19.06
2019-01-03T03:11:55.934Z,18.96
2019-01-03T03:12:55.889Z,18.96
2019-01-03T03:13:55.844Z,18.96
2019-01-03T03:14:55.797Z,19.06
2019-01-03T03:15:56.064Z,19.06
2019-01-03T03:16:56.020Z,19.06
2019-01-03T03:17:55.970Z,18.96
2019-01-03T03:18:55.605Z,18.96
2019-01-03T03:19:55.559Z,19.06
2019-01-03T03:20:55.613Z,19.15
2019-01-03T03:21:55.464Z,19.15
2019-01-03T03:22:55.418Z,18.96
2019-01-03T03:23:55.371Z,18.87
2019-01-03T03:24:55.325Z,18.96
2019-01-03T03:25:55.278Z,18.87
2019-01-03T03:26:55.234Z,19.06
2019-01-03T03:27:55.183Z,18.96
2019-01-03T03:28:55.136Z,18.96
2019-01-03T03:29:55.089Z,19.06
2019-01-03T03:30:55.043Z,19.06
2019-01-03T03:31:54.996Z,19.06
2019-01-03T03:32:54.950Z,19.05
2019-01-03T03:33:54.902Z,19.06
2019-01-03T03:34:54.854Z,18.77
2019-01-03T03:35:54.807Z,19.06
2019-01-03T03:36:54.760Z,19.35
2019-01-03T03:37:54.723Z,19.25
2019-01-03T03:38:54.666Z,19.45
2019-01-03T03:39:54.619Z,19.54
2019-01-03T03:40:54.622Z,19.54
2019-01-03T03:41:54.576Z,19.64
2019-01-03T03:42:54.479Z,19.35
2019-01-03T03:43:54.431Z,19.45
2019-01-03T03:44:54.383Z,19.06
2019-01-03T03:45:54.337Z,19.45
2019-01-03T03:46:54.290Z,19.45
2019-01-03T03:47:54.245Z,19.45
2019-01-03T03:48:54.196Z,19.54
2019-01-03T03:49:54.149Z,19.54
2019-01-03T03:50:54.101Z,19.45
2019-01-03T03:51:54.055Z,19.83
2019-01-03T03:52:54.009Z,19.35
2019-01-03T03:53:53.961Z,19.45
2019-01-03T03:54:53.915Z,19.64
2019-01-03T03:55:53.868Z,19.73
2019-01-03T03:56:53.821Z,19.45
2019-01-03T03:57:53.776Z,19.45
2019-01-03T03:58:53.727Z,19.35
2019-01-03T03:59:53.683Z,19.35
2019-01-03T04:00:53.632Z,19.45
2019-01-03T04:01:53.596Z,19.35
2019-01-03T04:02:53.538Z,19.54
2019-01-03T04:03:53.491Z,19.45
2019-01-03T04:04:53.444Z,19.54
2019-01-03T04:05:53.396Z,19.54
2019-01-03T04:06:53.349Z,19.83
2019-01-03T04:07:53.303Z,19.54
2019-01-03T04:08:53.257Z,19.45
2019-01-03T04:09:53.210Z,19.45
2019-01-03T04:10:53.180Z,19.54
2019-01-03T04:11:53.117Z,19.35
2019-01-03T04:12:53.069Z,19.35
2019-01-03T04:13:53.022Z,19.45
2019-01-03T04:14:52.980Z,19.45
2019-01-03T04:15:52.927Z,19.25
2019-01-03T04:16:52.881Z,19.54
2019-01-03T04:17:52.838Z,19.54
2019-01-03T04:18:52.784Z,19.64
2019-01-03T04:19:52.738Z,19.64
2019-01-03T04:20:52.691Z,19.73
2019-01-03T04:21:52.659Z,19.73
2019-01-03T04:22:52.598Z,19.73
2019-01-03T04:23:52.551Z,19.73
2019-01-03T04:24:52.554Z,19.83
2019-01-03T04:25:52.456Z,19.45
2019-01-03T04:26:52.409Z,19.73
2019-01-03T04:27:52.362Z,19.73
2019-01-03T04:28:52.316Z,19.64
2019-01-03T04:29:52.268Z,19.35
2019-01-03T04:30:52.221Z,19.73
2019-01-03T04:31:52.184Z,19.54
2019-01-03T04:32:52.128Z,19.54
2019-01-03T04:33:52.081Z,19.73
2019-01-03T04:34:52.033Z,19.64
2019-01-03T04:35:51.988Z,19.54
2019-01-03T04:36:51.939Z,19.73
2019-01-03T04:37:51.893Z,19.64
2019-01-03T04:38:51.858Z,19.54
2019-01-03T04:39:51.802Z,19.25
2019-01-03T04:40:51.751Z,19.64
2019-01-03T04:41:51.703Z,19.64
2019-01-03T04:42:51.656Z,19.73
2019-01-03T04:43:51.611Z,19.64
2019-01-03T04:44:51.629Z,19.64
2019-01-03T04:45:51.515Z,19.35
2019-01-03T04:46:51.482Z,19.45
2019-01-03T04:47:51.422Z,19.45
2019-01-03T04:48:51.375Z,19.54
2019-01-03T04:49:51.328Z,19.45
2019-01-03T04:50:51.279Z,19.45
2019-01-03T04:51:51.233Z,19.45
2019-01-03T04:52:51.186Z,19.35
2019-01-03T04:53:51.140Z,19.45
2019-01-03T04:54:51.094Z,19.54
2019-01-03T04:55:51.045Z,19.54
2019-01-03T04:56:50.998Z,19.54
2019-01-03T04:57:50.962Z,19.35
2019-01-03T04:58:50.904Z,19.35
2019-01-03T04:59:50.858Z,19.35
2019-01-03T05:00:50.811Z,19.35
2019-01-03T05:01:50.766Z,19.54
2019-01-03T05:02:50.717Z,19.54
2019-01-03T05:03:50.669Z,19.54
2019-01-03T05:04:50.621Z,19.45
2019-01-03T05:05:50.576Z,19.54
2019-01-03T05:06:50.529Z,19.45
2019-01-03T05:07:50.481Z,19.45
2019-01-03T05:08:50.434Z,19.35
2019-01-03T05:09:50.387Z,19.45
2019-01-03T05:10:50.341Z,19.54
2019-01-03T05:11:50.293Z,19.45
2019-01-03T05:12:50.248Z,19.45
2019-01-03T05:13:50.203Z,19.45
2019-01-03T05:14:50.150Z,19.45
2019-01-03T05:15:50.104Z,19.45
2019-01-03T05:16:50.070Z,19.54
2019-01-03T05:17:50.010Z,19.45
2019-01-03T05:18:49.963Z,19.45
2019-01-03T05:19:49.918Z,19.54
2019-01-03T05:20:49.869Z,19.45
2019-01-03T05:21:49.827Z,19.45
2019-01-03T05:22:49.784Z,19.64
2019-01-03T05:23:49.728Z,19.35
2019-01-03T05:24:49.683Z,19.35
2019-01-03T05:25:49.634Z,19.25
2019-01-03T05:26:49.587Z,19.83
2019-01-03T05:27:49.590Z,19.64
2019-01-03T05:28:49.494Z,19.73
2019-01-03T05:29:49.449Z,19.83
2019-01-03T05:30:49.401Z,19.83
2019-01-03T05:31:49.354Z,19.83
2019-01-03T05:32:49.305Z,20.02
2019-01-03T05:33:49.257Z,19.64
2019-01-03T05:34:49.211Z,19.83
2019-01-03T05:35:49.165Z,19.83
2019-01-03T05:36:49.118Z,19.73
2019-01-03T05:37:49.069Z,19.73
2019-01-03T05:38:49.023Z,19.64
2019-01-03T05:39:48.975Z,19.93
2019-01-03T05:40:48.930Z,19.93
2019-01-03T05:41:48.884Z,19.93
2019-01-03T05:42:48.837Z,19.73
2019-01-03T05:43:48.788Z,19.83
2019-01-03T05:44:48.741Z,19.93
2019-01-03T05:45:48.694Z,19.73
2019-01-03T05:46:48.646Z,20.02
2019-01-03T05:47:48.600Z,20.02
2019-01-03T05:48:48.553Z,20.21
2019-01-03T05:49:48.505Z,19.93
2019-01-03T05:50:48.458Z,19.93
2019-01-03T05:51:48.411Z,19.93
2019-01-03T05:52:48.410Z,20.12
2019-01-03T05:53:48.316Z,19.93
2019-01-03T05:54:48.269Z,19.83
2019-01-03T05:55:48.223Z,20.12
2019-01-03T05:56:48.177Z,19.93
2019-01-03T05:57:48.136Z,19.83
2019-01-03T05:58:48.082Z,19.93
2019-01-03T05:59:48.035Z,20.21
2019-01-03T06:00:47.987Z,19.93
2019-01-03T06:01:47.942Z,19.83
2019-01-03T06:02:47.901Z,19.83
2019-01-03T06:03:47.848Z,19.93
2019-01-03T06:04:47.802Z,19.93
2019-01-03T06:05:47.757Z,19.93
2019-01-03T06:06:47.706Z,19.83
2019-01-03T06:07:47.659Z,20.12
2019-01-03T06:08:47.613Z,19.83
2019-01-03T06:09:47.615Z,19.93
2019-01-03T06:10:47.518Z,19.73
2019-01-03T06:11:47.472Z,19.83
2019-01-03T06:12:47.425Z,20.02
2019-01-03T06:13:47.377Z,19.93
2019-01-03T06:14:47.330Z,19.93
2019-01-03T06:15:47.283Z,20.02
2019-01-03T06:16:47.238Z,20.02
2019-01-03T06:17:47.188Z,19.83
2019-01-03T06:18:47.141Z,19.73
2019-01-03T06:19:47.095Z,20.02
2019-01-03T06:20:47.047Z,19.73
2019-01-03T06:21:47.000Z,19.93
2019-01-03T06:22:46.952Z,19.83
2019-01-03T06:23:46.905Z,20.12
2019-01-03T06:24:46.859Z,20.02
2019-01-03T06:25:46.812Z,20.02
2019-01-03T06:26:46.765Z,20.12
2019-01-03T06:27:46.718Z,20.12
2019-01-03T06:28:46.671Z,20.21
2019-01-03T06:29:46.625Z,20.21
2019-01-03T06:30:46.628Z,20.12
2019-01-03T06:31:46.531Z,20.31
2019-01-03T06:32:46.484Z,20.02
2019-01-03T06:33:46.437Z,20.12
2019-01-03T06:34:46.390Z,19.83
2019-01-03T06:35:46.344Z,19.83
2019-01-03T06:36:46.298Z,19.93
2019-01-03T06:37:46.247Z,20.12
2019-01-03T06:38:46.202Z,19.83
2019-01-03T06:39:46.154Z,20.12
2019-01-03T06:40:46.107Z,20.12
2019-01-03T06:41:46.060Z,20.12
2019-01-03T06:42:46.013Z,20.12
2019-01-03T06:43:45.967Z,19.83
2019-01-03T06:44:45.920Z,19.93
2019-01-03T06:45:45.872Z,20.02
2019-01-03T06:46:45.830Z,20.12
2019-01-03T06:47:45.778Z,20.02
2019-01-03T06:48:45.735Z,20.02
2019-01-03T06:49:45.692Z,19.93
2019-01-03T06:50:45.637Z,19.93
2019-01-03T06:51:45.591Z,19.93
2019-01-03T06:52:45.594Z,19.83
2019-01-03T06:53:45.497Z,19.73
2019-01-03T06:54:45.450Z,20.12
2019-01-03T06:55:46.227Z,20.12
2019-01-03T06:56:45.364Z,19.73
2019-01-03T06:57:45.309Z,20.02
2019-01-03T06:58:45.311Z,19.83
2019-01-03T06:59:45.215Z,19.83
2019-01-03T07:00:45.168Z,19.73
2019-01-03T07:01:45.437Z,19.93
2019-01-03T07:02:45.074Z,19.83
2019-01-03T07:03:45.027Z,19.93
2019-01-03T07:04:44.980Z,19.73
2019-01-03T07:05:44.938Z,19.93
2019-01-03T07:06:44.884Z,20.02
2019-01-03T07:07:44.839Z,19.83
2019-01-03T07:08:44.794Z,19.93
2019-01-03T07:09:44.743Z,19.73
2019-01-03T07:10:44.698Z,19.93
2019-01-03T07:11:44.650Z,19.73
2019-01-03T07:12:44.604Z,19.83
2019-01-03T07:13:44.607Z,19.83
2019-01-03T07:14:44.509Z,20.12
2019-01-03T07:15:44.462Z,19.64
2019-01-03T07:16:44.419Z,19.35
2019-01-03T07:17:44.368Z,20.12
2019-01-03T07:18:44.321Z,20.12
2019-01-03T07:19:44.275Z,19.64
2019-01-03T07:20:44.228Z,20.02
2019-01-03T07:21:44.179Z,19.73
2019-01-03T07:22:44.133Z,20.02
2019-01-03T07:23:44.087Z,19.83
2019-01-03T07:24:44.040Z,20.02
2019-01-03T07:25:43.992Z,20.02
2019-01-03T07:26:43.944Z,20.02
2019-01-03T07:27:43.897Z,20.02
2019-01-03T07:28:43.852Z,19.93
2019-01-03T07:29:43.804Z,19.73
2019-01-03T07:30:43.757Z,19.93
2019-01-03T07:31:43.711Z,19.83
2019-01-03T07:32:43.664Z,19.93
2019-01-03T07:33:43.616Z,19.93
2019-01-03T07:34:43.620Z,20.02
2019-01-03T07:35:43.523Z,20.02
2019-01-03T07:36:43.476Z,19.93
2019-01-03T07:37:43.428Z,20.02
2019-01-03T07:38:43.382Z,19.93
2019-01-03T07:39:43.335Z,19.73
2019-01-03T07:40:43.290Z,19.93
2019-01-03T07:41:43.239Z,19.83
2019-01-03T07:42:43.198Z,19.93
2019-01-03T07:43:43.147Z,19.93
2019-01-03T07:44:43.102Z,19.93
2019-01-03T07:45:43.053Z,19.83
2019-01-03T07:46:43.005Z,19.64
2019-01-03T07:47:42.959Z,20.02
2019-01-03T07:48:42.912Z,19.73
2019-01-03T07:49:42.864Z,19.73
2019-01-03T07:50:42.818Z,20.02
2019-01-03T07:51:42.771Z,20.12
2019-01-03T07:52:42.724Z,19.93
2019-01-03T07:53:42.676Z,19.73
2019-01-03T07:54:42.630Z,19.73
2019-01-03T07:55:42.583Z,19.73
2019-01-03T07:56:42.585Z,19.83
2019-01-03T07:57:42.490Z,19.73
2019-01-03T07:58:42.443Z,19.73
2019-01-03T07:59:42.395Z,19.93
2019-01-03T08:00:42.350Z,19.73
2019-01-03T08:01:42.299Z,20.12
2019-01-03T08:02:42.254Z,20.02
2019-01-03T08:03:42.208Z,20.02
2019-01-03T08:04:42.161Z,20.02
2019-01-03T08:05:42.113Z,19.84
2019-01-03T08:06:42.066Z,19.93
2019-01-03T08:07:42.020Z,20.13
2019-01-03T08:08:41.972Z,20.03
2019-01-03T08:09:41.925Z,20.03
2019-01-03T08:10:41.878Z,19.84
2019-01-03T08:11:41.837Z,19.93
2019-01-03T08:12:41.785Z,20.03
2019-01-03T08:13:41.737Z,19.93
2019-01-03T08:14:41.691Z,19.93
2019-01-03T08:15:41.644Z,19.74
2019-01-03T08:16:41.598Z,19.93
2019-01-03T08:17:41.550Z,20.13
2019-01-03T08:18:41.504Z,20.13
2019-01-03T08:19:41.455Z,19.93
2019-01-03T08:20:41.410Z,20.03
2019-01-03T08:21:41.362Z,19.74
2019-01-03T08:22:41.315Z,19.84
2019-01-03T08:23:41.272Z,19.26
2019-01-03T08:24:41.222Z,19.26
2019-01-03T08:25:41.174Z,19.65
2019-01-03T08:26:41.128Z,19.36
2019-01-03T08:27:41.081Z,19.26
2019-01-03T08:28:41.034Z,19.26
2019-01-03T08:29:40.988Z,19.55
2019-01-03T08:30:40.940Z,19.36
2019-01-03T08:31:40.893Z,19.55
2019-01-03T08:32:40.851Z,19.45
2019-01-03T08:33:40.801Z,19.55
2019-01-03T08:34:40.752Z,19.65
2019-01-03T08:35:40.706Z,19.65
2019-01-03T08:36:40.659Z,19.36
2019-01-03T08:37:40.612Z,19.65
2019-01-03T08:38:40.615Z,19.36
2019-01-03T08:39:40.518Z,19.26
2019-01-03T08:40:40.472Z,19.65
2019-01-03T08:41:40.424Z,19.26
2019-01-03T08:42:40.377Z,19.26
2019-01-03T08:43:40.330Z,19.36
2019-01-03T08:44:40.284Z,19.26
2019-01-03T08:45:40.236Z,19.26
2019-01-03T08:46:40.189Z,19.26
2019-01-03T08:47:40.143Z,19.55
2019-01-03T08:48:40.097Z,19.26
2019-01-03T08:49:40.049Z,19.26
2019-01-03T08:50:40.010Z,19.36
2019-01-03T08:51:39.956Z,19.45
2019-01-03T08:52:39.908Z,19.45
2019-01-03T08:53:39.861Z,19.36
2019-01-03T08:54:39.815Z,19.45
2019-01-03T08:55:39.768Z,19.45
2019-01-03T08:56:39.721Z,19.55
2019-01-03T08:57:39.685Z,19.55
2019-01-03T08:58:39.627Z,19.26
2019-01-03T08:59:39.580Z,19.84
2019-01-03T09:00:39.584Z,19.74
2019-01-03T09:01:39.485Z,19.84
2019-01-03T09:02:39.439Z,19.84
2019-01-03T09:03:39.393Z,19.65
2019-01-03T09:04:39.347Z,19.84
2019-01-03T09:05:39.299Z,19.65
2019-01-03T09:06:39.253Z,19.84
2019-01-03T09:07:39.205Z,19.36
2019-01-03T09:08:39.159Z,19.84
2019-01-03T09:09:39.111Z,19.36
2019-01-03T09:10:39.064Z,19.74
2019-01-03T09:11:39.018Z,19.36
2019-01-03T09:12:38.970Z,19.26
2019-01-03T09:13:38.926Z,19.65
2019-01-03T09:14:38.877Z,19.26
2019-01-03T09:15:38.831Z,19.84
2019-01-03T09:16:38.786Z,19.84
2019-01-03T09:17:38.736Z,19.65
2019-01-03T09:18:38.693Z,19.65
2019-01-03T09:19:38.644Z,19.74
2019-01-03T09:20:38.595Z,20.13
2019-01-03T09:21:38.549Z,19.74
2019-01-03T09:22:38.502Z,19.93
2019-01-03T09:23:38.455Z,19.93
2019-01-03T09:24:38.409Z,19.93
2019-01-03T09:25:38.360Z,19.84
2019-01-03T09:26:38.314Z,19.93
2019-01-03T09:27:38.268Z,19.93
2019-01-03T09:28:38.220Z,20.13
2019-01-03T09:29:38.172Z,19.84
2019-01-03T09:30:38.128Z,19.93
2019-01-03T09:31:38.081Z,19.84
2019-01-03T09:32:38.033Z,19.84
2019-01-03T09:33:37.986Z,20.03
2019-01-03T09:34:37.946Z,20.03
2019-01-03T09:35:37.893Z,19.84
2019-01-03T09:36:37.847Z,20.03
2019-01-03T09:37:37.798Z,20.03
2019-01-03T09:38:37.778Z,19.93
2019-01-03T09:39:37.705Z,19.93
2019-01-03T09:40:37.658Z,19.84
2019-01-03T09:41:37.610Z,19.93
2019-01-03T09:42:37.665Z,19.84
2019-01-03T09:43:37.518Z,19.84
2019-01-03T09:44:37.471Z,20.03
2019-01-03T09:45:44.072Z,20.03
2019-01-03T09:46:37.377Z,19.65
2019-01-03T09:47:37.336Z,19.93
2019-01-03T09:48:37.283Z,19.74
2019-01-03T09:49:37.236Z,19.65
2019-01-03T09:50:37.188Z,19.74
2019-01-03T10:04:36.533Z,19.84
2019-01-03T10:05:36.486Z,19.84
2019-01-03T10:06:36.439Z,20.03
2019-01-03T10:07:36.393Z,20.13
2019-01-03T10:08:36.346Z,20.23
2019-01-03T10:09:36.298Z,19.84
2019-01-03T10:10:36.253Z,20.03
2019-01-03T10:11:36.207Z,20.23
2019-01-03T10:12:36.160Z,20.13
2019-01-03T10:13:36.111Z,20.13
2019-01-03T10:14:36.067Z,20.23
2019-01-03T10:15:36.021Z,20.13
2019-01-03T10:16:35.972Z,19.93
2019-01-03T10:17:35.923Z,20.13
2019-01-03T10:18:35.877Z,19.84
2019-01-03T10:19:35.831Z,19.93
2019-01-03T10:20:35.783Z,19.93
2019-01-03T10:21:35.736Z,19.93
2019-01-03T10:22:35.689Z,19.84
2019-01-03T10:23:35.643Z,19.93
2019-01-03T10:24:35.662Z,20.03
2019-01-03T10:25:35.551Z,19.93
2019-01-03T10:26:35.501Z,20.03
2019-01-03T10:27:35.457Z,20.03
2019-01-03T10:28:35.409Z,19.93
2019-01-03T10:29:35.360Z,19.84
2019-01-03T10:30:35.313Z,20.03
2019-01-03T10:31:35.267Z,19.93
2019-01-03T10:32:35.221Z,19.74
2019-01-03T10:33:35.173Z,19.84
2019-01-03T10:34:35.126Z,19.74
2019-01-03T10:35:35.079Z,19.65
2019-01-03T10:36:35.033Z,19.84
2019-01-03T10:37:34.985Z,19.93
2019-01-03T10:38:34.940Z,19.74
2019-01-03T10:39:34.892Z,19.84
2019-01-03T10:40:34.845Z,19.93
2019-01-03T10:41:34.798Z,19.93
2019-01-03T10:42:34.752Z,19.93
2019-01-03T10:43:34.704Z,19.84
2019-01-03T10:44:34.658Z,20.03
2019-01-03T10:45:34.611Z,20.23
2019-01-03T10:46:34.613Z,20.23
2019-01-03T10:47:34.518Z,20.32
2019-01-03T10:48:34.476Z,20.32
2019-01-03T10:49:34.423Z,19.93
2019-01-03T10:50:34.379Z,20.13
2019-01-03T10:51:34.342Z,20.23
2019-01-03T10:52:34.283Z,20.13
2019-01-03T10:53:34.235Z,20.03
2019-01-03T10:54:34.189Z,20.13
2019-01-03T10:55:34.142Z,20.23
2019-01-03T10:56:34.096Z,20.32
2019-01-03T10:57:34.047Z,20.13
2019-01-03T10:58:34.002Z,20.23
2019-01-03T10:59:33.955Z,20.23
2019-01-03T11:00:33.908Z,20.23
2019-01-03T11:01:33.860Z,20.23
2019-01-03T11:02:33.814Z,20.13
2019-01-03T11:03:33.770Z,20.13
2019-01-03T11:04:33.722Z,20.23
2019-01-03T11:05:33.679Z,20.23
2019-01-03T11:06:33.629Z,20.23
2019-01-03T11:07:33.630Z,20.23
2019-01-03T11:08:33.533Z,20.42
2019-01-03T11:09:33.489Z,20.13
2019-01-03T11:10:33.439Z,20.13
2019-01-03T11:11:33.393Z,19.93
2019-01-03T11:12:33.353Z,20.42
2019-01-03T11:13:33.299Z,20.03
2019-01-03T11:14:33.252Z,20.23
2019-01-03T11:15:33.205Z,20.13
2019-01-03T11:16:33.158Z,20.13
2019-01-03T11:17:33.111Z,20.13
2019-01-03T11:18:33.065Z,20.23
2019-01-03T11:19:33.019Z,20.42
2019-01-03T11:20:32.972Z,20.51
2019-01-03T11:21:32.926Z,20.13
2019-01-03T11:22:32.877Z,20.13
2019-01-03T11:23:32.832Z,20.13
2019-01-03T11:24:32.785Z,20.13
2019-01-03T11:25:32.738Z,20.13
2019-01-03T11:26:32.691Z,20.32
2019-01-03T11:27:32.644Z,20.13
2019-01-03T11:28:32.648Z,20.13
2019-01-03T11:29:32.551Z,20.32
2019-01-03T11:30:32.503Z,20.13
2019-01-03T11:31:32.461Z,20.32
2019-01-03T11:32:32.414Z,20.23
2019-01-03T11:33:32.364Z,20.13
2019-01-03T11:34:32.317Z,20.32
2019-01-03T11:35:32.271Z,20.42
2019-01-03T11:36:32.225Z,20.42
2019-01-03T11:37:32.177Z,20.42
2019-01-03T11:38:32.130Z,20.32
2019-01-03T11:39:32.083Z,20.03
2019-01-03T11:40:32.037Z,20.13
2019-01-03T11:41:31.989Z,20.03
2019-01-03T11:42:31.943Z,19.93
2019-01-03T11:43:31.896Z,20.13
2019-01-03T11:44:31.850Z,20.23
2019-01-03T11:45:31.802Z,20.03
2019-01-03T11:46:31.756Z,20.23
2019-01-03T11:47:31.709Z,20.23
2019-01-03T11:48:31.663Z,20.03
2019-01-03T11:49:31.615Z,20.03
2019-01-03T11:50:31.569Z,20.23
2019-01-03T11:51:31.522Z,20.42
2019-01-03T11:52:31.476Z,20.42
2019-01-03T11:53:31.427Z,20.42
2019-01-03T11:54:31.382Z,20.23
2019-01-03T11:55:31.335Z,20.13
2019-01-03T11:56:31.288Z,20.32
2019-01-03T11:57:31.241Z,20.13
2019-01-03T11:58:31.195Z,20.23
2019-01-03T11:59:31.148Z,20.13
2019-01-03T12:00:31.100Z,20.23
2019-01-03T12:01:31.057Z,20.23
2019-01-03T12:02:31.007Z,20.32
2019-01-03T12:03:30.961Z,20.32
2019-01-03T12:04:30.915Z,20.23
2019-01-03T12:05:30.867Z,20.23
2019-01-03T12:06:30.820Z,19.93
2019-01-03T12:07:30.776Z,19.93
2019-01-03T12:08:30.727Z,20.13
2019-01-03T12:09:30.684Z,20.42
2019-01-03T12:10:30.632Z,20.32
2019-01-03T12:11:30.588Z,20.23
2019-01-03T12:12:30.540Z,20.32
2019-01-03T12:13:30.494Z,20.13
2019-01-03T12:14:30.446Z,20.23
2019-01-03T12:15:30.403Z,19.84
2019-01-03T12:16:30.353Z,19.84
2019-01-03T12:17:30.307Z,20.13
2019-01-03T12:18:30.259Z,20.13
2019-01-03T12:19:30.213Z,20.23
2019-01-03T12:20:30.165Z,20.13
2019-01-03T12:21:30.119Z,20.32
2019-01-03T12:22:30.071Z,20.13
2019-01-03T12:23:30.029Z,20.13
2019-01-03T12:24:30.811Z,20.32
2019-01-03T12:25:29.936Z,19.93
2019-01-03T12:26:29.889Z,20.42
2019-01-03T12:27:29.839Z,20.23
2019-01-03T12:28:29.899Z,20.42
2019-01-03T12:29:29.746Z,20.42
2019-01-03T12:30:29.698Z,20.23
2019-01-03T12:31:29.651Z,20.13
2019-01-03T12:32:29.605Z,20.13
2019-01-03T12:33:29.607Z,20.23
2019-01-03T12:34:29.511Z,20.23
2019-01-03T12:35:29.464Z,20.32
2019-01-03T12:36:29.418Z,20.42
2019-01-03T12:37:29.370Z,20.13
2019-01-03T12:38:29.324Z,19.93
2019-01-03T12:39:29.277Z,20.13
2019-01-03T12:40:29.231Z,20.13
2019-01-03T12:41:29.185Z,20.03
2019-01-03T12:42:29.136Z,19.84
2019-01-03T12:43:29.090Z,19.74
2019-01-03T12:44:29.043Z,19.84
2019-01-03T12:45:29.122Z,19.74
2019-01-03T12:46:28.948Z,19.93
2019-01-03T12:47:28.902Z,19.93
2019-01-03T12:48:28.858Z,20.03
2019-01-03T12:49:28.808Z,19.84
2019-01-03T12:50:28.762Z,19.74
2019-01-03T12:51:28.715Z,19.84
2019-01-03T12:52:28.669Z,19.84
2019-01-03T12:53:28.624Z,20.13
2019-01-03T12:54:28.576Z,19.84
2019-01-03T12:55:28.578Z,19.93
2019-01-03T12:56:28.481Z,19.93
2019-01-03T12:57:28.434Z,20.23
2019-01-03T12:58:28.388Z,20.13
2019-01-03T12:59:28.341Z,20.42
2019-01-03T13:00:28.296Z,20.42
2019-01-03T13:01:28.247Z,20.23
2019-01-03T13:02:28.200Z,20.42
2019-01-03T13:03:28.154Z,20.32
2019-01-03T13:04:28.109Z,20.42