createdAt,value
2022-08-07T00:00:18.530Z,96638.81
2022-08-07T00:02:46.137Z,96647.44
2022-08-07T00:05:13.715Z,96638.47
2022-08-07T00:07:41.747Z,96640.44
2022-08-07T00:10:26.099Z,96642.19
2022-08-07T00:12:59.825Z,96645.34
2022-08-07T00:15:37.982Z,96649.94
2022-08-07T00:18:19.788Z,96651.97
2022-08-07T00:20:54.053Z,96658.50
2022-08-07T00:23:22.059Z,96653.25
2022-08-07T00:26:00.381Z,96664.03
2022-08-07T00:28:34.283Z,96664.81
2022-08-07T00:31:12.710Z,96660.50
2022-08-07T00:33:46.655Z,96653.53
2022-08-07T00:36:15.370Z,96663.88
2022-08-07T00:38:44.492Z,96672.09
2022-08-07T00:41:14.460Z,96668.81
2022-08-07T00:44:00.388Z,96669.41
2022-08-07T00:46:32.808Z,96672.28
2022-08-07T00:49:03.464Z,96674.66
2022-08-07T00:51:58.499Z,96673.66
2022-08-07T00:54:20.027Z,96673.16
2022-08-07T00:56:49.937Z,96678.66
2022-08-07T00:59:20.158Z,96677.03
2022-08-07T01:01:59.879Z,96675.16
2022-08-07T01:04:27.250Z,96676.66
2022-08-07T01:06:58.051Z,96679.31
2022-08-07T01:10:04.635Z,96681.38
2022-08-07T01:12:30.208Z,96676.06
2022-08-07T01:15:00.992Z,96671.75
2022-08-07T01:17:30.658Z,96671.25
2022-08-07T01:20:05.131Z,96671.16
2022-08-07T01:22:34.531Z,96673.81
2022-08-07T01:25:05.174Z,96673.53
2022-08-07T01:27:51.595Z,96673.06
2022-08-07T01:30:19.812Z,96673.06
2022-08-07T01:32:55.654Z,96670.41
2022-08-07T01:35:53.487Z,96667.41
2022-08-07T01:38:25.822Z,96665.34
2022-08-07T01:41:03.693Z,96664.28
2022-08-07T01:43:38.096Z,96666.94
2022-08-07T01:46:08.402Z,96665.53
2022-08-07T01:48:47.540Z,96656.78
2022-08-07T01:52:01.087Z,96660.09
2022-08-07T01:54:36.535Z,96652.72
2022-08-07T01:57:24.378Z,96661.63
2022-08-07T01:59:57.971Z,96658.34
2022-08-07T02:03:18.041Z,96661.72
2022-08-07T02:05:43.417Z,96655.91
2022-08-07T02:08:20.892Z,96662.88
2022-08-07T02:10:55.257Z,96661.50
2022-08-07T02:13:57.495Z,96663.97
2022-08-07T02:16:19.773Z,96656.19
2022-08-07T02:18:51.151Z,96656.97
2022-08-07T02:21:19.733Z,96661.50
2022-08-07T02:23:49.295Z,96654.81
2022-08-07T02:26:33.003Z,96652.94
2022-08-07T02:29:05.294Z,96650.47
2022-08-07T02:31:42.813Z,96661.16
2022-08-07T02:34:17.950Z,96655.50
2022-08-07T02:36:52.371Z,96653.97
2022-08-07T02:39:43.344Z,96649.38
2022-08-07T02:42:16.281Z,96646.44
2022-08-07T02:44:50.131Z,96651.75
2022-08-07T02:47:23.743Z,96657.50
2022-08-07T02:50:00.206Z,96657.78
2022-08-07T02:52:44.281Z,96646.09
2022-08-07T02:55:27.879Z,96645.47
2022-08-07T02:58:13.012Z,96647.16
2022-08-07T03:00:47.062Z,96641.25
2022-08-07T03:03:20.981Z,96637.78
2022-08-07T03:05:53.808Z,96633.50
2022-08-07T03:08:26.890Z,96622.34
2022-08-07T03:10:59.893Z,96623.69
2022-08-07T03:13:38.721Z,96633.56
2022-08-07T03:16:09.773Z,96638.59
2022-08-07T03:18:40.581Z,96629.03
2022-08-07T03:21:12.813Z,96638.38
2022-08-07T03:24:18.359Z,96637.38
2022-08-07T03:26:42.898Z,96636.56
2022-08-07T03:29:21.463Z,96635.88
2022-08-07T03:31:51.773Z,96639.78
2022-08-07T03:34:22.862Z,96636.66
2022-08-07T03:36:58.372Z,96637.78
2022-08-07T03:39:59.948Z,96626.38
2022-08-07T03:42:20.060Z,96619.88
2022-08-07T03:44:53.576Z,96619.94
2022-08-07T03:47:29.602Z,96621.63
2022-08-07T03:50:23.161Z,96620.47
2022-08-07T03:52:54.181Z,96621.53
2022-08-07T03:55:22.773Z,96614.56
2022-08-07T03:59:05.452Z,96626.50
2022-08-07T04:00:46.244Z,96620.91
2022-08-07T04:03:21.532Z,96622.41
2022-08-07T04:05:51.532Z,96613.34
2022-08-07T04:08:26.852Z,96621.06
2022-08-07T04:12:20.882Z,96618.59
2022-08-07T04:14:10.878Z,96618.03
2022-08-07T04:16:35.492Z,96622.31
2022-08-07T04:19:15.019Z,96626.13
2022-08-07T04:21:59.077Z,96626.84
2022-08-07T04:24:34.308Z,96623.91
2022-08-07T04:27:15.325Z,96620.75
2022-08-07T04:30:01.229Z,96634.50
2022-08-07T04:32:48.218Z,96633.66
2022-08-07T04:35:27.213Z,96631.50
2022-08-07T04:38:08.150Z,96627.75
2022-08-07T04:40:51.812Z,96637.84
2022-08-07T04:44:13.118Z,96637.84
2022-08-07T04:46:59.530Z,96646.88
2022-08-07T04:49:57.709Z,96639.63
2022-08-07T04:53:04.573Z,96644.38
2022-08-07T04:58:07.320Z,96642.00
2022-08-07T04:59:16.886Z,96648.19
2022-08-07T05:01:40.646Z,96655.91
2022-08-07T05:04:24.573Z,96654.78
2022-08-07T05:07:19.552Z,96657.16
2022-08-07T05:10:27.102Z,96659.28
2022-08-07T05:13:01.452Z,96663.78
2022-08-07T05:15:47.653Z,96670.63
2022-08-07T05:18:23.973Z,96660.97
2022-08-07T05:21:12.812Z,96664.41
2022-08-07T05:23:52.093Z,96671.41
2022-08-07T05:26:24.039Z,96669.63
2022-08-07T05:29:04.621Z,96661.41
2022-08-07T05:31:38.822Z,96668.47
2022-08-07T05:34:16.115Z,96674.47
2022-08-07T05:36:54.113Z,96676.56
2022-08-07T05:40:06.664Z,96676.72
2022-08-07T05:42:33.299Z,96668.31
2022-08-07T05:45:14.402Z,96672.53
2022-08-07T05:48:01.141Z,96676.53
2022-08-07T05:50:34.453Z,96677.78
2022-08-07T05:53:04.135Z,96681.47
2022-08-07T05:56:02.774Z,96679.00
2022-08-07T05:58:36.032Z,96687.59
2022-08-07T06:01:10.766Z,96682.59
2022-08-07T06:03:53.378Z,96682.97
2022-08-07T06:06:29.893Z,96690.28
2022-08-07T06:09:05.167Z,96679.84
2022-08-07T06:11:38.060Z,96689.53
2022-08-07T06:14:11.852Z,96686.50
2022-08-07T06:16:50.241Z,96688.75
2022-08-07T06:19:57.799Z,96683.06
2022-08-07T06:22:23.009Z,96685.47
2022-08-07T06:25:03.039Z,96686.72
2022-08-07T06:27:54.468Z,96697.41
2022-08-07T06:30:24.200Z,96693.78
2022-08-07T06:33:04.373Z,96694.97
2022-08-07T06:35:45.910Z,96689.75
2022-08-07T06:38:20.572Z,96700.09
2022-08-07T06:40:53.485Z,96704.91
2022-08-07T06:43:25.253Z,96713.72
2022-08-07T06:46:12.574Z,96699.31
2022-08-07T06:48:44.714Z,96707.41
2022-08-07T06:51:31.348Z,96699.81
2022-08-07T06:55:33.578Z,96699.19
2022-08-07T06:56:56.812Z,96704.84
2022-08-07T07:00:13.918Z,96704.25
2022-08-07T07:02:53.391Z,96714.09
2022-08-07T07:05:14.549Z,96721.25
2022-08-07T07:08:06.570Z,96713.81
2022-08-07T07:10:37.373Z,96719.28
2022-08-07T07:13:13.621Z,96716.81
2022-08-07T07:15:51.438Z,96708.88
2022-08-07T07:18:47.743Z,96703.81
2022-08-07T07:21:20.501Z,96703.03
2022-08-07T07:24:09.952Z,96696.81
2022-08-07T07:26:38.333Z,96696.50
2022-08-07T07:29:39.485Z,96682.03
2022-08-07T07:32:06.253Z,96687.16
2022-08-07T07:34:36.852Z,96675.88
2022-08-07T07:37:21.657Z,96688.69
2022-08-07T07:40:00.885Z,96682.66
2022-08-07T07:42:32.748Z,96685.88
2022-08-07T07:45:04.574Z,96681.13
2022-08-07T07:47:51.751Z,96686.53
2022-08-07T07:50:36.409Z,96677.06
2022-08-07T07:53:20.258Z,96672.97
2022-08-07T07:56:00.661Z,96673.53
2022-08-07T07:58:40.198Z,96679.13
2022-08-07T08:02:01.930Z,96675.94
2022-08-07T08:04:10.039Z,96681.09
2022-08-07T08:06:52.180Z,96678.13
2022-08-07T08:09:29.493Z,96683.19
2022-08-07T08:12:02.273Z,96683.38
2022-08-07T08:14:37.032Z,96680.41
2022-08-07T08:17:56.094Z,96683.59
2022-08-07T08:20:18.119Z,96669.94
2022-08-07T08:23:11.372Z,96666.09
2022-08-07T08:26:06.825Z,96668.47
2022-08-07T08:28:43.409Z,96671.63
2022-08-07T08:31:22.822Z,96681.53
2022-08-07T08:33:59.413Z,96664.41
2022-08-07T08:36:32.572Z,96671.03
2022-08-07T08:39:03.128Z,96675.13
2022-08-07T08:41:57.268Z,96677.34
2022-08-07T08:44:31.494Z,96672.75
2022-08-07T08:47:47.233Z,96676.69
2022-08-07T08:50:38.889Z,96674.00
2022-08-07T08:53:39.493Z,96680.44
2022-08-07T08:56:17.415Z,96675.66
2022-08-07T08:58:58.099Z,96673.31
2022-08-07T09:01:29.924Z,96674.91
2022-08-07T09:04:52.460Z,96675.75
2022-08-07T09:07:34.022Z,96672.03
2022-08-07T09:10:49.012Z,96666.16
2022-08-07T09:13:39.613Z,96680.59
2022-08-07T09:16:31.474Z,96683.03
2022-08-07T09:19:03.586Z,96666.22
2022-08-07T09:22:09.747Z,96667.03
2022-08-07T09:25:14.834Z,96658.03
2022-08-07T09:28:01.100Z,96660.81
2022-08-07T09:30:50.573Z,96656.59
2022-08-07T09:34:02.493Z,96652.09
2022-08-07T09:36:42.844Z,96656.19
2022-08-07T09:39:53.800Z,96651.53
2022-08-07T09:42:43.772Z,96655.94
2022-08-07T09:47:50.135Z,96654.50
2022-08-07T09:48:55.967Z,96643.25
2022-08-07T09:52:15.459Z,96643.38
2022-08-07T09:55:17.273Z,96637.72
2022-08-07T09:58:32.175Z,96638.38
2022-08-07T10:01:51.480Z,96633.88
2022-08-07T10:04:28.387Z,96631.63
2022-08-07T10:07:53.321Z,96633.53
2022-08-07T10:11:17.080Z,96619.09
2022-08-07T10:14:01.475Z,96617.91
2022-08-07T10:16:41.812Z,96612.13
2022-08-07T10:19:38.531Z,96607.84
2022-08-07T10:22:24.917Z,96603.22
2022-08-07T10:25:42.460Z,96600.88
2022-08-07T10:28:58.534Z,96599.88
2022-08-07T10:31:49.569Z,96601.94
2022-08-07T10:34:38.772Z,96604.97
2022-08-07T10:37:05.940Z,96604.03
2022-08-07T10:40:03.010Z,96598.28
2022-08-07T10:42:40.620Z,96592.50
2022-08-07T10:45:57.609Z,96596.94
2022-08-07T10:48:44.180Z,96599.97
2022-08-07T10:51:38.898Z,96598.13
2022-08-07T10:54:35.213Z,96588.06
2022-08-07T10:57:35.328Z,96588.84
2022-08-07T11:00:09.852Z,96592.59
2022-08-07T11:14:42.402Z,96587.09
2022-08-07T11:16:36.669Z,96580.16
2022-08-07T11:19:40.413Z,96586.13
2022-08-07T11:22:46.258Z,96573.00
2022-08-07T11:25:42.489Z,96563.59
2022-08-07T11:28:21.532Z,96557.81
2022-08-07T11:30:55.886Z,96564.38
2022-08-07T11:33:58.714Z,96559.94
2022-08-07T11:36:44.411Z,96572.13
2022-08-07T11:39:24.440Z,96561.94
2022-08-07T11:42:03.622Z,96565.59
2022-08-07T11:44:52.320Z,96560.97
2022-08-07T11:47:59.145Z,96551.66
2022-08-07T11:50:57.173Z,96553.59
2022-08-07T11:53:43.308Z,96542.75
2022-08-07T11:57:02.532Z,96544.19
2022-08-07T12:00:12.044Z,96544.09
2022-08-07T12:02:52.149Z,96534.13
2022-08-07T12:05:47.480Z,96535.84
2022-08-07T12:08:34.636Z,96530.56
2022-08-07T12:11:21.214Z,96536.09
2022-08-07T12:14:11.613Z,96529.56
2022-08-07T12:17:05.652Z,96526.50
2022-08-07T12:20:02.762Z,96528.56
2022-08-07T12:22:56.510Z,96527.63
2022-08-07T12:26:05.323Z,96525.81
2022-08-07T12:29:00.541Z,96522.59
2022-08-07T12:32:01.924Z,96520.13
2022-08-07T12:34:34.812Z,96522.06
2022-08-07T12:37:08.702Z,96525.53
2022-08-07T12:39:51.228Z,96525.19
2022-08-07T12:42:27.621Z,96519.78
2022-08-07T12:44:59.115Z,96517.66
2022-08-07T12:47:41.012Z,96512.63
2022-08-07T12:50:49.089Z,96509.19
2022-08-07T12:54:02.927Z,96507.03
2022-08-07T12:56:36.574Z,96513.19
2022-08-07T12:59:08.407Z,96514.34
2022-08-07T13:02:10.223Z,96510.78
2022-08-07T13:06:03.855Z,96506.59
2022-08-07T13:08:18.915Z,96505.03
2022-08-07T13:11:17.651Z,96509.88
2022-08-07T13:14:19.332Z,96514.41
2022-08-07T13:17:41.180Z,96516.66
2022-08-07T13:20:18.179Z,96516.91
2022-08-07T13:23:59.749Z,96508.59
2022-08-07T13:26:02.340Z,96518.00
2022-08-07T13:28:59.852Z,96510.97
2022-08-07T13:31:46.155Z,96519.31
2022-08-07T13:34:39.017Z,96511.00
2022-08-07T13:37:49.665Z,96508.53
2022-08-07T13:40:43.360Z,96499.91
2022-08-07T13:43:13.627Z,96492.16
2022-08-07T13:46:11.533Z,96500.88
2022-08-07T13:48:39.460Z,96498.47
2022-08-07T13:51:28.476Z,96489.88
2022-08-07T13:54:09.537Z,96501.13
2022-08-07T13:56:52.067Z,96502.59
2022-08-07T13:59:27.852Z,96501.84
2022-08-07T14:02:10.894Z,96498.41
2022-08-07T14:04:49.984Z,96502.53
2022-08-07T14:07:23.061Z,96492.78
2022-08-07T14:10:02.227Z,96490.75
2022-08-07T14:12:55.009Z,96489.16
2022-08-07T14:15:51.212Z,96495.81
2022-08-07T14:18:29.662Z,96482.38
2022-08-07T14:22:01.246Z,96487.09
2022-08-07T14:24:48.213Z,96477.88
2022-08-07T14:28:10.937Z,96483.22
2022-08-07T14:32:59.853Z,96482.66
2022-08-07T14:35:45.377Z,96477.69
2022-08-07T14:38:26.765Z,96476.78
2022-08-07T14:44:07.892Z,96476.47
2022-08-07T14:46:51.840Z,96470.34
2022-08-07T14:49:58.287Z,96475.00
2022-08-07T14:52:25.803Z,96479.03
2022-08-07T14:54:55.772Z,96473.56
2022-08-07T14:57:28.952Z,96471.44
2022-08-07T15:00:30.004Z,96475.47
2022-08-07T15:03:00.311Z,96470.22
2022-08-07T15:08:55.019Z,96468.53
2022-08-07T15:14:21.412Z,96458.56
2022-08-07T15:17:00.991Z,96458.34
2022-08-07T15:19:44.121Z,96462.25
2022-08-07T15:22:51.711Z,96469.03
2022-08-07T15:25:36.777Z,96460.97
2022-08-07T15:28:32.453Z,96461.41
2022-08-07T15:31:06.396Z,96464.97
2022-08-07T15:33:36.804Z,96461.75
2022-08-07T15:36:08.018Z,96462.34
2022-08-07T15:38:51.919Z,96465.19
2022-08-07T15:42:44.621Z,96463.00
2022-08-07T15:44:19.454Z,96462.69
2022-08-07T15:46:55.453Z,96459.31
2022-08-07T15:50:04.839Z,96458.31
2022-08-07T15:52:29.772Z,96464.41
2022-08-07T15:55:02.683Z,96469.91
2022-08-07T15:57:39.482Z,96463.75
2022-08-07T16:00:08.660Z,96466.97
2022-08-07T16:02:58.254Z,96460.50
2022-08-07T16:05:31.198Z,96450.75
2022-08-07T16:08:33.055Z,96452.25
2022-08-07T16:10:58.053Z,96463.22
2022-08-07T16:13:59.039Z,96466.78
2022-08-07T16:16:49.153Z,96465.44
2022-08-07T16:19:41.892Z,96461.44
2022-08-07T16:22:56.234Z,96459.19
2022-08-07T16:25:55.814Z,96459.97
2022-08-07T16:30:09.135Z,96455.34
2022-08-07T16:32:06.854Z,96450.16
2022-08-07T16:35:51.989Z,96456.84
2022-08-07T16:39:02.361Z,96458.63
2022-08-07T16:41:41.393Z,96456.81
2022-08-07T16:45:14.955Z,96458.13
2022-08-07T16:49:04.262Z,96460.09
2022-08-07T16:52:01.682Z,96463.97
2022-08-07T16:55:03.200Z,96464.22
2022-08-07T16:58:03.010Z,96465.75
2022-08-07T17:00:53.576Z,96462.06
2022-08-07T17:03:58.105Z,96470.81
2022-08-07T17:06:42.597Z,96461.41
2022-08-07T17:10:06.125Z,96460.34
2022-08-07T17:12:33.781Z,96467.22
2022-08-07T17:15:16.926Z,96465.22
2022-08-07T17:17:47.695Z,96467.44
2022-08-07T17:20:29.669Z,96467.75
2022-08-07T17:23:32.483Z,96465.59
2022-08-07T17:26:24.304Z,96464.66
2022-08-07T17:30:15.640Z,96468.63
2022-08-07T17:32:30.713Z,96467.09
2022-08-07T17:35:51.058Z,96471.19
2022-08-07T17:38:33.836Z,96468.81
2022-08-07T17:41:12.382Z,96461.91
2022-08-07T17:44:33.198Z,96464.75
2022-08-07T17:47:08.428Z,96475.66
2022-08-07T17:49:52.423Z,96473.75
2022-08-07T17:52:39.645Z,96480.09
2022-08-07T17:55:15.987Z,96479.78
2022-08-07T17:58:30.633Z,96489.06
2022-08-07T18:01:03.360Z,96488.28
2022-08-07T18:04:06.940Z,96491.25
2022-08-07T18:06:42.882Z,96499.91
2022-08-07T18:09:19.053Z,96499.88
2022-08-07T18:12:19.635Z,96498.16
2022-08-07T18:15:33.007Z,96497.38
2022-08-07T18:18:47.642Z,96496.13
2022-08-07T18:21:37.171Z,96493.75
2022-08-07T18:24:28.445Z,96494.97
2022-08-07T18:27:11.132Z,96500.47
2022-08-07T18:30:31.066Z,96503.78
2022-08-07T18:33:26.996Z,96503.44
2022-08-07T18:36:14.652Z,96513.03
2022-08-07T18:40:07.920Z,96515.59
2022-08-07T18:42:21.300Z,96516.22
2022-08-07T18:45:44.583Z,96512.91
2022-08-07T18:48:04.614Z,96513.38
2022-08-07T18:50:47.290Z,96510.09
2022-08-07T18:53:39.276Z,96513.22
2022-08-07T18:56:58.402Z,96509.16
2022-08-07T18:59:46.765Z,96517.31
2022-08-07T19:02:36.457Z,96518.59
2022-08-07T19:05:25.283Z,96528.56
2022-08-07T19:08:07.571Z,96532.47
2022-08-07T19:10:52.207Z,96535.47
2022-08-07T19:13:33.740Z,96536.38
2022-08-07T19:17:01.161Z,96544.34
2022-08-07T19:19:31.630Z,96547.06
2022-08-07T19:22:11.209Z,96545.53
2022-08-07T19:24:48.992Z,96545.78
2022-08-07T19:28:56.896Z,96550.91
2022-08-07T19:31:01.641Z,96546.38
2022-08-07T19:33:13.341Z,96547.31
2022-08-07T19:35:46.776Z,96546.41
2022-08-07T19:38:17.882Z,96552.06
2022-08-07T19:40:49.946Z,96565.56
2022-08-07T19:43:49.340Z,96561.03
2022-08-07T19:46:26.571Z,96569.97
2022-08-07T19:49:07.620Z,96572.34
2022-08-07T19:51:52.268Z,96567.50
2022-08-07T19:54:43.902Z,96575.50
2022-08-07T19:58:02.866Z,96584.78
2022-08-07T20:00:08.782Z,96583.22
2022-08-07T20:02:50.774Z,96583.50
2022-08-07T20:05:28.212Z,96585.88
2022-08-07T20:08:12.653Z,96593.09
2022-08-07T20:10:54.309Z,96593.09
2022-08-07T20:13:47.654Z,96590.25
2022-08-07T20:16:34.822Z,96588.66
2022-08-07T20:19:10.860Z,96589.59
2022-08-07T20:21:48.485Z,96593.00
2022-08-07T20:24:23.412Z,96588.44
2022-08-07T20:26:54.888Z,96593.00
2022-08-07T20:29:48.274Z,96589.66
2022-08-07T20:32:42.213Z,96594.50
2022-08-07T20:35:26.493Z,96595.94
2022-08-07T20:37:59.173Z,96586.34
2022-08-07T20:40:34.621Z,96586.94
2022-08-07T20:43:09.730Z,96584.38
2022-08-07T20:46:27.531Z,96590.59
2022-08-07T20:49:54.075Z,96596.72
2022-08-07T20:51:31.093Z,96600.00
2022-08-07T20:54:12.152Z,96600.19
2022-08-07T20:56:48.951Z,96602.19
2022-08-07T21:00:05.125Z,96605.34
2022-08-07T21:02:38.402Z,96609.09
2022-08-07T21:05:16.526Z,96603.75
2022-08-07T21:07:49.465Z,96605.34
2022-08-07T21:10:31.435Z,96598.72
2022-08-07T21:13:03.413Z,96610.97
2022-08-07T21:15:58.360Z,96608.81
2022-08-07T21:18:29.404Z,96606.94
2022-08-07T21:21:01.893Z,96606.94
2022-08-07T21:23:52.013Z,96610.56
2022-08-07T21:26:32.133Z,96600.19
2022-08-07T21:29:18.940Z,96610.06
2022-08-07T21:32:47.840Z,96603.63
2022-08-07T21:35:34.600Z,96606.00
2022-08-07T21:38:27.955Z,96604.91
2022-08-07T21:41:09.569Z,96605.50
2022-08-07T21:44:14.712Z,96601.41
2022-08-07T21:47:05.053Z,96595.28
2022-08-07T21:50:08.692Z,96594.31
2022-08-07T21:52:54.754Z,96604.19
2022-08-07T21:55:29.800Z,96592.72
2022-08-07T21:58:32.308Z,96602.00
2022-08-07T22:01:08.494Z,96606.56
2022-08-07T22:03:48.134Z,96600.25
2022-08-07T22:06:30.040Z,96602.59
2022-08-07T22:09:10.944Z,96599.94
2022-08-07T22:11:53.013Z,96603.19
2022-08-07T22:14:59.566Z,96596.47
2022-08-07T22:17:36.253Z,96605.56
2022-08-07T22:20:10.789Z,96598.34
2022-08-07T22:22:59.413Z,96587.69
2022-08-07T22:25:39.934Z,96588.78
2022-08-07T22:28:31.408Z,96585.03
2022-08-07T22:31:56.033Z,96593.03
2022-08-07T22:34:55.133Z,96584.34
2022-08-07T22:38:02.748Z,96582.00
2022-08-07T22:40:42.212Z,96582.78
2022-08-07T22:43:18.061Z,96583.06
2022-08-07T22:46:42.851Z,96584.34
2022-08-07T22:49:20.893Z,96579.03
2022-08-07T22:52:07.174Z,96577.44
2022-08-07T22:54:49.011Z,96574.28
2022-08-07T22:57:41.988Z,96575.38
2022-08-07T23:00:28.525Z,96576.94
2022-08-07T23:03:18.211Z,96569.56
2022-08-07T23:06:18.167Z,96567.50
2022-08-07T23:10:03.772Z,96568.28
2022-08-07T23:12:32.766Z,96558.22
2022-08-07T23:15:02.094Z,96560.59
2022-08-07T23:17:47.652Z,96568.88
2022-08-07T23:20:40.646Z,96567.63
2022-08-07T23:24:05.781Z,96561.78
2022-08-07T23:26:25.244Z,96553.91
2022-08-07T23:29:43.783Z,96549.66
2022-08-07T23:34:35.253Z,96551.84
2022-08-07T23:36:22.921Z,96546.34
2022-08-07T23:39:08.618Z,96544.47
2022-08-07T23:42:21.935Z,96544.25
2022-08-07T23:45:15.346Z,96543.78
2022-08-07T23:48:09.174Z,96541.53
2022-08-07T23:51:00.802Z,96538.84
2022-08-07T23:53:49.735Z,96536.19
2022-08-07T23:56:53.612Z,96542.13
