createdAt,value
2022-08-11T00:02:15.200Z,17.80
2022-08-11T00:04:42.323Z,17.80
2022-08-11T00:07:10.017Z,17.80
2022-08-11T00:09:39.666Z,17.70
2022-08-11T00:12:12.993Z,17.30
2022-08-11T00:14:39.627Z,17.00
2022-08-11T00:17:10.763Z,16.70
2022-08-11T00:20:15.133Z,16.50
2022-08-11T00:22:26.441Z,16.40
2022-08-11T00:24:57.207Z,16.20
2022-08-11T00:27:34.068Z,16.10
2022-08-11T00:30:00.964Z,15.90
2022-08-11T00:32:28.553Z,15.80
2022-08-11T00:35:51.169Z,15.80
2022-08-11T00:37:48.208Z,15.70
2022-08-11T00:40:18.610Z,15.60
2022-08-11T00:43:10.636Z,15.30
2022-08-11T00:45:53.181Z,15.40
2022-08-11T00:48:29.675Z,15.30
2022-08-11T00:51:10.488Z,15.00
2022-08-11T00:53:39.967Z,14.90
2022-08-11T00:56:25.404Z,14.80
2022-08-11T00:59:35.555Z,14.60
2022-08-11T01:02:05.777Z,14.60
2022-08-11T01:04:55.524Z,14.40
2022-08-11T01:08:01.075Z,14.30
2022-08-11T01:10:38.653Z,14.30
2022-08-11T01:13:11.066Z,14.40
2022-08-11T01:15:59.471Z,14.40
2022-08-11T01:18:44.703Z,14.40
2022-08-11T01:21:14.154Z,14.40
2022-08-11T01:23:43.764Z,14.40
2022-08-11T01:26:29.100Z,14.40
2022-08-11T01:29:14.605Z,14.40
2022-08-11T01:31:44.296Z,14.30
2022-08-11T01:34:21.004Z,14.20
2022-08-11T01:36:48.303Z,14.10
2022-08-11T01:39:49.206Z,13.90
2022-08-11T01:42:53.502Z,13.90
2022-08-11T01:45:37.209Z,13.90
2022-08-11T01:48:08.703Z,14.00
2022-08-11T01:50:57.413Z,13.80
2022-08-11T01:53:24.022Z,13.80
2022-08-11T01:55:57.328Z,13.50
2022-08-11T01:58:43.838Z,13.40
2022-08-11T02:01:20.251Z,13.40
2022-08-11T02:03:56.052Z,13.50
2022-08-11T02:06:55.062Z,13.30
2022-08-11T02:09:24.412Z,13.30
2022-08-11T02:11:52.616Z,13.40
2022-08-11T02:14:37.512Z,13.30
2022-08-11T02:17:27.216Z,13.20
2022-08-11T02:20:31.472Z,13.20
2022-08-11T02:24:03.690Z,13.00
2022-08-11T02:26:09.647Z,13.10
2022-08-11T02:28:49.804Z,13.10
2022-08-11T02:32:15.869Z,13.10
2022-08-11T02:34:59.509Z,13.10
2022-08-11T02:37:33.034Z,13.10
2022-08-11T02:40:00.439Z,13.10
2022-08-11T02:42:32.096Z,13.00
2022-08-11T02:45:11.967Z,12.90
2022-08-11T02:48:04.335Z,12.90
2022-08-11T02:50:35.436Z,12.90
2022-08-11T02:53:14.184Z,13.00
2022-08-11T02:55:57.357Z,13.00
2022-08-11T02:58:36.898Z,13.00
2022-08-11T03:01:03.495Z,12.90
2022-08-11T03:03:34.523Z,12.90
2022-08-11T03:06:09.588Z,12.80
2022-08-11T03:08:52.381Z,12.80
2022-08-11T03:11:40.940Z,12.80
2022-08-11T03:14:33.391Z,12.80
2022-08-11T03:17:04.347Z,12.60
2022-08-11T03:19:42.826Z,12.50
2022-08-11T03:22:28.208Z,12.60
2022-08-11T03:24:57.619Z,12.50
2022-08-11T03:27:27.372Z,12.50
2022-08-11T03:30:13.015Z,12.50
2022-08-11T03:33:16.157Z,12.20
2022-08-11T03:35:54.267Z,12.20
2022-08-11T03:38:30.575Z,12.10
2022-08-11T03:42:02.512Z,12.00
2022-08-11T03:44:37.423Z,12.00
2022-08-11T03:47:07.215Z,11.90
2022-08-11T03:49:52.573Z,11.90
2022-08-11T03:52:39.606Z,12.00
2022-08-11T03:55:24.745Z,12.00
2022-08-11T03:58:14.617Z,12.00
2022-08-11T04:01:00.184Z,11.90
2022-08-11T04:03:46.887Z,12.00
2022-08-11T04:06:32.220Z,12.10
2022-08-11T04:09:18.776Z,12.20
2022-08-11T04:11:59.296Z,12.20
2022-08-11T04:14:53.450Z,12.10
2022-08-11T04:17:22.988Z,12.00
2022-08-11T04:19:54.510Z,11.90
2022-08-11T04:22:28.255Z,11.70
2022-08-11T04:25:10.578Z,11.60
2022-08-11T04:27:43.300Z,11.50
2022-08-11T04:30:14.661Z,11.60
2022-08-11T04:32:56.992Z,11.70
2022-08-11T04:35:32.739Z,11.70
2022-08-11T04:38:12.904Z,11.80
2022-08-11T04:41:17.765Z,11.70
2022-08-11T04:44:05.683Z,11.50
2022-08-11T04:46:52.183Z,11.30
2022-08-11T04:49:49.611Z,11.50
2022-08-11T04:52:38.474Z,11.50
2022-08-11T04:55:50.200Z,11.60
2022-08-11T04:58:43.225Z,11.60
2022-08-11T05:01:42.678Z,11.70
2022-08-11T05:04:47.152Z,11.70
2022-08-11T05:07:32.435Z,11.80
2022-08-11T05:10:25.288Z,11.90
2022-08-11T05:12:55.042Z,12.10
2022-08-11T05:15:49.625Z,12.10
2022-08-11T05:18:39.208Z,12.30
2022-08-11T05:21:28.662Z,12.40
2022-08-11T05:24:27.153Z,12.50
2022-08-11T05:27:14.066Z,12.60
2022-08-11T05:30:06.890Z,12.60
2022-08-11T05:33:01.476Z,12.80
2022-08-11T05:36:00.491Z,12.90
2022-08-11T05:38:51.748Z,13.10
2022-08-11T05:41:40.171Z,13.20
2022-08-11T05:44:25.558Z,13.40
2022-08-11T05:47:11.991Z,13.50
2022-08-11T05:49:58.997Z,13.70
2022-08-11T05:52:47.125Z,13.70
2022-08-11T05:55:35.090Z,13.80
2022-08-11T05:58:09.134Z,13.80
2022-08-11T06:00:42.002Z,13.80
2022-08-11T06:03:10.923Z,13.90
2022-08-11T06:05:44.115Z,14.20
2022-08-11T06:08:13.043Z,14.30
2022-08-11T06:10:41.270Z,14.50
2022-08-11T06:13:08.896Z,14.60
2022-08-11T06:15:43.971Z,14.70
2022-08-11T06:18:12.213Z,14.80
2022-08-11T06:20:49.365Z,14.80
2022-08-11T06:23:18.697Z,14.90
2022-08-11T06:25:45.453Z,15.10
2022-08-11T06:28:14.164Z,15.30
2022-08-11T06:30:44.926Z,15.40
2022-08-11T06:33:16.418Z,15.60
2022-08-11T06:35:55.705Z,15.70
2022-08-11T06:38:22.352Z,15.90
2022-08-11T06:41:08.908Z,16.10
2022-08-11T06:43:55.406Z,16.30
2022-08-11T06:46:33.125Z,16.40
2022-08-11T06:49:03.160Z,16.50
2022-08-11T06:51:32.440Z,16.60
2022-08-11T06:54:04.626Z,16.70
2022-08-11T06:57:06.673Z,16.70
2022-08-11T06:59:58.708Z,16.80
2022-08-11T07:02:39.322Z,17.00
2022-08-11T07:05:35.377Z,17.00
2022-08-11T07:08:35.807Z,17.10
2022-08-11T07:11:37.765Z,17.10
2022-08-11T07:14:24.571Z,17.30
2022-08-11T07:16:51.981Z,17.40
2022-08-11T07:19:42.724Z,17.60
2022-08-11T07:22:29.486Z,17.60
2022-08-11T07:25:19.587Z,17.70
2022-08-11T07:28:06.613Z,17.90
2022-08-11T07:30:34.857Z,18.00
2022-08-11T07:33:02.860Z,18.10
2022-08-11T07:35:29.522Z,18.20
2022-08-11T07:38:01.542Z,18.10
2022-08-11T07:40:29.884Z,18.20
2022-08-11T07:42:57.272Z,18.30
2022-08-11T07:45:43.208Z,18.50
2022-08-11T07:48:29.308Z,18.60
2022-08-11T07:51:14.887Z,18.70
2022-08-11T07:53:57.985Z,18.70
2022-08-11T07:56:45.596Z,18.80
2022-08-11T08:00:03.782Z,18.90
2022-08-11T08:02:41.367Z,18.90
2022-08-11T08:05:26.750Z,19.10
2022-08-11T08:08:12.133Z,19.20
2022-08-11T08:10:57.477Z,19.20
2022-08-11T08:13:42.513Z,19.20
2022-08-11T08:16:27.771Z,19.30
2022-08-11T08:18:54.481Z,19.50
2022-08-11T08:21:21.140Z,19.50
2022-08-11T08:23:53.752Z,19.60
2022-08-11T08:26:41.543Z,19.60
2022-08-11T08:29:27.001Z,19.60
2022-08-11T08:31:55.131Z,19.60
2022-08-11T08:34:22.481Z,19.70
2022-08-11T08:36:50.263Z,19.70
2022-08-11T08:39:21.553Z,19.70
2022-08-11T08:41:54.270Z,19.80
2022-08-11T08:44:37.908Z,19.80
2022-08-11T08:47:07.849Z,20.00
2022-08-11T08:49:40.391Z,20.10
2022-08-11T08:52:33.437Z,20.10
2022-08-11T08:54:56.947Z,20.20
2022-08-11T08:57:24.010Z,20.40
2022-08-11T08:59:51.530Z,20.40
2022-08-11T09:02:33.646Z,20.40
2022-08-11T09:05:03.599Z,20.40
2022-08-11T09:07:39.641Z,20.50
2022-08-11T09:10:08.226Z,20.50
2022-08-11T09:12:38.267Z,20.50
2022-08-11T09:15:06.300Z,20.50
2022-08-11T09:17:39.515Z,20.50
2022-08-11T09:20:07.998Z,20.50
2022-08-11T09:23:24.244Z,20.50
2022-08-11T09:26:00.547Z,20.50
2022-08-11T09:28:29.544Z,20.60
2022-08-11T09:30:57.057Z,20.60
2022-08-11T09:33:24.841Z,20.60
2022-08-11T09:35:52.187Z,20.70
2022-08-11T09:38:38.446Z,20.70
2022-08-11T09:41:06.681Z,20.80
2022-08-11T09:43:52.360Z,20.90
2022-08-11T09:46:24.186Z,21.00
2022-08-11T09:48:53.670Z,21.10
2022-08-11T09:51:21.217Z,21.10
2022-08-11T09:54:02.807Z,21.10
2022-08-11T09:56:49.984Z,21.20
2022-08-11T09:59:18.068Z,21.20
2022-08-11T10:01:49.382Z,21.20
2022-08-11T10:04:17.573Z,21.30
2022-08-11T10:07:05.401Z,21.40
2022-08-11T10:09:50.672Z,21.50
2022-08-11T10:12:37.226Z,21.50
2022-08-11T10:15:24.005Z,21.50
2022-08-11T10:18:12.210Z,21.60
2022-08-11T10:20:39.592Z,21.60
2022-08-11T10:23:26.701Z,21.70
2022-08-11T10:26:12.131Z,21.70
2022-08-11T10:28:55.892Z,21.60
2022-08-11T10:31:57.485Z,21.60
2022-08-11T10:34:27.363Z,21.60
2022-08-11T10:36:56.311Z,21.70
2022-08-11T10:39:23.116Z,21.70
2022-08-11T10:42:14.293Z,21.80
2022-08-11T10:44:50.467Z,21.90
2022-08-11T10:47:35.370Z,22.00
2022-08-11T10:50:26.990Z,22.00
2022-08-11T10:53:13.286Z,22.10
2022-08-11T10:56:00.826Z,22.20
2022-08-11T10:58:46.468Z,22.30
2022-08-11T11:01:14.751Z,22.40
2022-08-11T11:03:42.482Z,22.40
2022-08-11T11:06:28.273Z,22.50
2022-08-11T11:09:03.791Z,22.40
2022-08-11T11:11:52.847Z,22.50
2022-08-11T11:14:45.784Z,22.50
2022-08-11T11:17:14.095Z,22.70
2022-08-11T11:19:41.541Z,22.90
2022-08-11T11:22:28.993Z,22.90
2022-08-11T11:25:31.290Z,23.00
2022-08-11T11:28:00.570Z,23.00
2022-08-11T11:30:32.733Z,23.10
2022-08-11T11:33:16.723Z,23.00
2022-08-11T11:35:52.066Z,23.00
2022-08-11T11:38:18.949Z,23.10
2022-08-11T11:41:05.653Z,23.30
2022-08-11T11:43:34.258Z,23.30
2022-08-11T11:46:02.136Z,23.30
2022-08-11T11:48:32.284Z,23.30
2022-08-11T11:51:00.030Z,23.30
2022-08-11T11:53:26.914Z,23.40
2022-08-11T11:55:53.674Z,23.50
2022-08-11T11:58:39.679Z,23.50
2022-08-11T12:01:20.876Z,23.50
2022-08-11T12:03:49.649Z,23.50
2022-08-11T12:06:17.677Z,23.70
2022-08-11T12:08:44.831Z,23.80
2022-08-11T12:11:31.040Z,23.90
2022-08-11T12:13:59.159Z,24.00
2022-08-11T12:16:34.518Z,24.10
2022-08-11T12:19:04.067Z,24.20
2022-08-11T12:21:31.193Z,24.30
2022-08-11T12:24:17.762Z,24.30
2022-08-11T12:27:15.935Z,24.40
2022-08-11T12:29:45.350Z,24.30
2022-08-11T12:32:12.533Z,24.40
2022-08-11T12:34:39.573Z,24.50
2022-08-11T12:37:10.918Z,24.60
2022-08-11T12:40:16.574Z,24.80
2022-08-11T12:43:21.039Z,24.90
2022-08-11T12:45:52.704Z,24.90
2022-08-11T12:49:01.129Z,24.90
2022-08-11T12:52:01.542Z,25.00
2022-08-11T12:54:34.424Z,25.10
2022-08-11T12:57:24.040Z,25.20
2022-08-11T13:00:23.343Z,25.20
2022-08-11T13:03:09.104Z,25.10
2022-08-11T13:05:41.367Z,25.20
2022-08-11T13:08:15.329Z,25.30
2022-08-11T13:11:01.254Z,25.50
2022-08-11T13:13:55.553Z,25.50
2022-08-11T13:16:16.319Z,25.70
2022-08-11T13:18:44.865Z,25.80
2022-08-11T13:21:12.315Z,26.00
2022-08-11T13:23:59.441Z,26.10
2022-08-11T13:26:48.156Z,26.10
2022-08-11T13:29:19.949Z,26.30
2022-08-11T13:31:47.056Z,26.40
2022-08-11T13:34:14.856Z,26.70
2022-08-11T13:36:41.590Z,26.80
2022-08-11T13:39:09.446Z,27.00
2022-08-11T13:41:43.997Z,27.00
2022-08-11T13:44:12.989Z,27.00
2022-08-11T13:46:44.435Z,27.00
2022-08-11T13:49:11.690Z,27.30
2022-08-11T13:51:39.905Z,27.40
2022-08-11T13:54:08.954Z,27.50
2022-08-11T13:56:36.430Z,27.60
2022-08-11T13:59:04.020Z,27.60
2022-08-11T14:02:19.408Z,27.60
2022-08-11T14:04:31.245Z,27.90
2022-08-11T14:07:00.750Z,28.00
2022-08-11T14:09:28.833Z,28.10
2022-08-11T14:12:24.313Z,28.20
2022-08-11T14:14:55.921Z,28.40
2022-08-11T14:17:43.773Z,28.40
2022-08-11T14:20:14.228Z,27.90
2022-08-11T14:22:57.575Z,27.30
2022-08-11T14:25:24.914Z,27.10
2022-08-11T14:28:31.125Z,27.10
2022-08-11T14:31:01.575Z,26.90
2022-08-11T14:33:58.618Z,26.90
2022-08-11T14:36:15.796Z,27.30
2022-08-11T14:38:42.963Z,27.60
2022-08-11T14:41:29.348Z,27.50
2022-08-11T14:44:15.580Z,27.60
2022-08-11T14:47:01.844Z,28.00
2022-08-11T14:49:29.027Z,28.10
2022-08-11T14:51:57.654Z,28.20
2022-08-11T14:54:44.073Z,28.20
2022-08-11T14:57:11.339Z,28.20
2022-08-11T14:59:38.117Z,28.40
2022-08-11T15:02:31.334Z,28.40
2022-08-11T15:04:59.141Z,28.60
2022-08-11T15:07:30.247Z,28.80
2022-08-11T15:10:12.801Z,28.70
2022-08-11T15:12:43.523Z,28.60
2022-08-11T15:15:29.516Z,28.80
2022-08-11T15:18:00.410Z,28.90
2022-08-11T15:20:46.483Z,28.80
2022-08-11T15:23:31.813Z,28.90
2022-08-11T15:26:07.241Z,29.00
2022-08-11T15:28:55.515Z,29.20
2022-08-11T15:31:52.221Z,29.20
2022-08-11T15:34:40.423Z,29.30
2022-08-11T15:37:26.252Z,29.40
2022-08-11T15:40:32.078Z,29.20
2022-08-11T15:43:53.885Z,29.10
2022-08-11T15:46:29.345Z,29.00
2022-08-11T15:49:03.849Z,28.80
2022-08-11T15:51:33.316Z,29.00
2022-08-11T15:54:07.132Z,29.60
2022-08-11T15:56:37.082Z,30.20
2022-08-11T15:59:43.144Z,30.70
2022-08-11T16:02:27.994Z,31.20
2022-08-11T16:04:55.336Z,30.90
2022-08-11T16:07:27.067Z,30.40
2022-08-11T16:10:00.155Z,29.80
2022-08-11T16:12:30.205Z,29.40
2022-08-11T16:15:20.344Z,29.00
2022-08-11T16:17:49.997Z,28.80
2022-08-11T16:20:20.527Z,29.00
2022-08-11T16:22:55.245Z,29.50
2022-08-11T16:27:06.062Z,29.90
2022-08-11T16:28:15.028Z,30.80
2022-08-11T16:30:43.164Z,31.50
2022-08-11T16:33:48.773Z,31.70
2022-08-11T16:36:16.452Z,31.80
2022-08-11T16:38:43.285Z,31.70
2022-08-11T16:41:11.850Z,31.30
2022-08-11T16:44:07.565Z,31.10
2022-08-11T16:46:54.873Z,31.10
2022-08-11T16:49:34.778Z,31.20
2022-08-11T16:52:03.935Z,31.40
2022-08-11T16:54:32.492Z,31.80
2022-08-11T16:57:20.675Z,32.10
2022-08-11T16:59:49.109Z,32.30
2022-08-11T17:02:34.638Z,32.60
2022-08-11T17:05:21.226Z,31.90
2022-08-11T17:08:06.970Z,31.50
2022-08-11T17:10:57.614Z,30.80
2022-08-11T17:13:31.448Z,30.70
2022-08-11T17:16:08.691Z,30.60
2022-08-11T17:18:45.489Z,30.70
2022-08-11T17:21:17.379Z,30.90
2022-08-11T17:23:52.805Z,30.70
2022-08-11T17:26:21.769Z,30.50
2022-08-11T17:28:52.072Z,30.20
2022-08-11T17:31:41.668Z,30.00
2022-08-11T17:34:27.510Z,30.10
2022-08-11T17:36:54.869Z,30.10
2022-08-11T17:39:24.067Z,29.50
2022-08-11T17:42:10.449Z,29.30
2022-08-11T17:44:56.738Z,29.60
2022-08-11T17:47:42.983Z,29.60
2022-08-11T17:50:17.304Z,29.90
2022-08-11T17:53:04.246Z,29.80
2022-08-11T17:55:54.632Z,29.70
2022-08-11T17:58:40.052Z,29.50
2022-08-11T18:01:09.141Z,29.10
2022-08-11T18:03:39.577Z,28.90
2022-08-11T18:06:12.347Z,28.70
2022-08-11T18:09:02.222Z,28.30
2022-08-11T18:12:11.004Z,28.00
2022-08-11T18:14:55.353Z,27.80
2022-08-11T18:17:40.814Z,27.20
2022-08-11T18:20:26.653Z,26.60
2022-08-11T18:23:12.805Z,26.20
2022-08-11T18:26:00.869Z,25.60
2022-08-11T18:28:48.538Z,25.20
2022-08-11T18:31:34.176Z,24.70
2022-08-11T18:34:23.127Z,24.20
2022-08-11T18:37:21.799Z,23.90
2022-08-11T18:40:11.970Z,23.80
2022-08-11T18:42:59.163Z,23.70
2022-08-11T18:45:46.082Z,23.50
2022-08-11T18:48:39.493Z,23.30
2022-08-11T18:51:30.666Z,23.10
2022-08-11T18:54:25.704Z,22.80
2022-08-11T18:57:11.660Z,22.60
2022-08-11T18:59:58.799Z,22.40
2022-08-11T19:02:49.531Z,22.20
2022-08-11T19:06:35.402Z,22.00
2022-08-11T19:08:45.333Z,21.90
2022-08-11T19:11:31.546Z,21.80
2022-08-11T19:14:17.775Z,21.70
2022-08-11T19:17:04.101Z,21.60
2022-08-11T19:19:50.198Z,21.60
2022-08-11T19:22:36.255Z,21.50
2022-08-11T19:25:25.567Z,21.50
2022-08-11T19:28:12.254Z,21.60
2022-08-11T19:30:58.385Z,21.50
2022-08-11T19:33:57.283Z,21.40
2022-08-11T19:36:47.129Z,21.30
2022-08-11T19:39:32.710Z,21.20
2022-08-11T19:42:18.610Z,21.10
2022-08-11T19:45:03.754Z,21.10
2022-08-11T19:47:59.137Z,21.10
2022-08-11T19:50:58.100Z,21.10
2022-08-11T19:53:46.028Z,21.00
2022-08-11T19:56:31.681Z,20.80
2022-08-11T19:59:17.663Z,20.80
2022-08-11T20:02:13.848Z,20.80
2022-08-11T20:05:00.369Z,20.70
2022-08-11T20:07:46.468Z,20.60
2022-08-11T20:10:35.076Z,20.60
2022-08-11T20:13:21.480Z,20.50
2022-08-11T20:16:07.510Z,20.50
2022-08-11T20:18:53.967Z,20.40
2022-08-11T20:21:39.612Z,20.30
2022-08-11T20:24:25.194Z,20.40
2022-08-11T20:27:18.793Z,20.40
2022-08-11T20:30:10.925Z,20.30
2022-08-11T20:32:57.042Z,20.30
2022-08-11T20:35:42.559Z,20.30
2022-08-11T20:38:27.705Z,20.30
2022-08-11T20:41:16.194Z,20.20
2022-08-11T20:44:07.932Z,20.10
2022-08-11T20:46:56.962Z,20.10
2022-08-11T20:49:53.691Z,20.00
2022-08-11T20:52:44.192Z,20.00
2022-08-11T20:55:46.420Z,19.90
2022-08-11T20:59:11.846Z,19.90
2022-08-11T21:01:44.559Z,19.80
2022-08-11T21:04:31.015Z,19.80
2022-08-11T21:07:28.324Z,19.70
2022-08-11T21:10:19.244Z,19.70
2022-08-11T21:13:26.044Z,19.60
2022-08-11T21:16:26.187Z,19.70
2022-08-11T21:19:55.133Z,19.70
2022-08-11T21:22:28.457Z,19.70
2022-08-11T21:25:15.074Z,19.70
2022-08-11T21:28:00.691Z,19.60
2022-08-11T21:30:47.262Z,19.60
2022-08-11T21:33:32.493Z,19.60
2022-08-11T21:36:18.120Z,19.50
2022-08-11T21:39:04.775Z,19.40
2022-08-11T21:41:50.277Z,19.40
2022-08-11T21:44:36.374Z,19.40
2022-08-11T21:47:42.942Z,19.30
2022-08-11T21:50:27.845Z,19.30
2022-08-11T21:53:14.221Z,19.30
2022-08-11T21:55:59.917Z,19.20
2022-08-11T21:58:45.042Z,19.20
2022-08-11T22:01:30.768Z,19.20
2022-08-11T22:04:19.959Z,19.10
2022-08-11T22:07:05.617Z,19.10
2022-08-11T22:09:50.812Z,19.10
2022-08-11T22:12:38.750Z,19.00
2022-08-11T22:15:26.729Z,19.00
2022-08-11T22:18:11.917Z,19.10
2022-08-11T22:20:58.500Z,19.00
2022-08-11T22:23:44.189Z,18.90
2022-08-11T22:26:31.138Z,18.90
2022-08-11T22:29:17.281Z,18.90
2022-08-11T22:32:02.675Z,18.80
2022-08-11T22:34:53.006Z,18.70
2022-08-11T22:37:40.125Z,18.60
2022-08-11T22:40:26.691Z,18.30
2022-08-11T22:43:11.635Z,17.90
2022-08-11T22:45:56.698Z,17.60
2022-08-11T22:48:43.364Z,17.50
2022-08-11T22:51:28.973Z,17.50
2022-08-11T22:54:15.274Z,17.50
2022-08-11T22:57:00.307Z,17.50
2022-08-11T22:59:46.167Z,17.30
2022-08-11T23:02:31.747Z,17.30
2022-08-11T23:05:17.903Z,17.30
2022-08-11T23:08:03.638Z,17.10
2022-08-11T23:10:49.277Z,16.60
2022-08-11T23:13:34.881Z,16.40
2022-08-11T23:16:20.723Z,16.40
2022-08-11T23:19:06.867Z,16.20
2022-08-11T23:21:53.497Z,16.30
2022-08-11T23:24:39.344Z,16.20
2022-08-11T23:27:25.016Z,16.10
2022-08-11T23:30:12.829Z,16.10
2022-08-11T23:32:58.204Z,16.10
2022-08-11T23:35:53.628Z,16.00
2022-08-11T23:38:44.110Z,15.90
2022-08-11T23:41:32.337Z,15.80
2022-08-11T23:44:18.562Z,15.70
2022-08-11T23:47:04.709Z,15.60
2022-08-11T23:49:50.457Z,15.60
2022-08-11T23:52:36.111Z,15.30
2022-08-11T23:55:22.061Z,15.30
2022-08-11T23:58:07.595Z,15.10
