createdAt,value
2019-02-20T00:00:27.086Z,86.77
2019-02-20T00:02:57.450Z,87.10
2019-02-20T00:05:27.938Z,87.34
2019-02-20T00:07:58.482Z,87.36
2019-02-20T00:10:29.014Z,87.21
2019-02-20T00:12:59.488Z,87.40
2019-02-20T00:15:30.007Z,87.60
2019-02-20T00:18:00.475Z,87.18
2019-02-20T00:20:30.937Z,87.11
2019-02-20T00:23:01.422Z,87.26
2019-02-20T00:25:31.909Z,87.33
2019-02-20T00:28:02.374Z,87.21
2019-02-20T00:30:32.901Z,87.43
2019-02-20T00:33:03.737Z,87.42
2019-02-20T00:35:34.192Z,87.69
2019-02-20T00:38:04.694Z,87.71
2019-02-20T00:40:35.114Z,88.03
2019-02-20T00:43:05.582Z,88.13
2019-02-20T00:45:45.464Z,88.08
2019-02-20T00:48:23.062Z,87.90
2019-02-20T00:50:58.590Z,88.22
2019-02-20T00:53:36.536Z,88.14
2019-02-20T00:56:07.041Z,88.12
2019-02-20T00:58:37.601Z,88.13
2019-02-20T01:01:08.063Z,88.02
2019-02-20T01:03:38.550Z,88.33
2019-02-20T01:06:08.999Z,88.26
2019-02-20T01:08:39.517Z,88.49
2019-02-20T01:11:09.990Z,88.59
2019-02-20T01:13:40.449Z,88.50
2019-02-20T01:16:10.894Z,88.45
2019-02-20T01:18:41.461Z,88.29
2019-02-20T01:21:11.936Z,88.19
2019-02-20T01:23:42.487Z,88.38
2019-02-20T01:26:12.971Z,88.51
2019-02-20T01:28:43.432Z,88.46
2019-02-20T01:31:13.932Z,88.59
2019-02-20T01:33:44.651Z,88.42
2019-02-20T01:36:15.117Z,88.08
2019-02-20T01:38:45.577Z,88.06
2019-02-20T01:41:15.999Z,88.01
2019-02-20T01:43:46.486Z,88.28
2019-02-20T01:46:16.961Z,88.20
2019-02-20T01:48:47.553Z,88.30
2019-02-20T01:51:18.039Z,88.06
2019-02-20T01:53:48.398Z,88.28
2019-02-20T01:56:18.901Z,88.39
2019-02-20T01:58:49.392Z,88.12
2019-02-20T02:01:19.839Z,87.76
2019-02-20T02:03:50.337Z,87.72
2019-02-20T02:06:20.843Z,87.89
2019-02-20T02:08:51.342Z,87.98
2019-02-20T02:11:21.822Z,87.90
2019-02-20T02:13:52.199Z,87.45
2019-02-20T02:16:22.662Z,87.91
2019-02-20T02:18:53.111Z,87.17
2019-02-20T02:21:23.628Z,87.50
2019-02-20T02:23:54.098Z,87.79
2019-02-20T02:26:24.620Z,87.48
2019-02-20T02:28:55.129Z,87.40
2019-02-20T02:31:25.600Z,87.29
2019-02-20T02:33:56.181Z,87.37
2019-02-20T02:36:26.598Z,87.47
2019-02-20T02:38:57.046Z,87.07
2019-02-20T02:41:27.517Z,86.84
2019-02-20T02:43:58.010Z,87.04
2019-02-20T02:46:28.457Z,86.98
2019-02-20T02:48:58.962Z,87.31
2019-02-20T02:51:29.436Z,87.20
2019-02-20T02:53:59.889Z,87.35
2019-02-20T02:56:30.313Z,87.68
2019-02-20T02:59:00.819Z,87.37
2019-02-20T03:01:31.231Z,87.52
2019-02-20T03:04:01.698Z,87.77
2019-02-20T03:06:32.177Z,87.66
2019-02-20T03:09:03.043Z,87.87
2019-02-20T03:11:33.657Z,87.73
2019-02-20T03:14:04.124Z,87.41
2019-02-20T03:16:34.616Z,87.31
2019-02-20T03:19:05.144Z,87.20
2019-02-20T03:21:35.637Z,87.63
2019-02-20T03:24:06.298Z,87.36
2019-02-20T03:26:36.798Z,87.11
2019-02-20T03:29:07.217Z,86.93
2019-02-20T03:31:37.719Z,86.99
2019-02-20T03:34:09.074Z,86.89
2019-02-20T03:36:39.801Z,86.31
2019-02-20T03:39:10.292Z,86.46
2019-02-20T03:41:40.746Z,86.55
2019-02-20T03:44:11.248Z,85.93
2019-02-20T03:46:41.679Z,86.13
2019-02-20T03:49:12.177Z,86.63
2019-02-20T03:51:42.675Z,86.84
2019-02-20T03:54:13.240Z,86.50
2019-02-20T03:56:43.750Z,86.61
2019-02-20T03:59:14.246Z,86.61
2019-02-20T04:01:44.761Z,86.51
2019-02-20T04:04:15.374Z,86.73
2019-02-20T05:01:23.220Z,88.09
2019-02-20T05:03:53.712Z,88.20
2019-02-20T05:06:24.265Z,88.05
2019-02-20T05:08:54.814Z,88.40
2019-02-20T05:11:25.521Z,88.29
2019-02-20T05:13:56.123Z,88.23
2019-02-20T05:16:26.742Z,88.07
2019-02-20T05:18:57.366Z,88.11
2019-02-20T05:21:27.909Z,88.11
2019-02-20T05:23:58.620Z,87.93
2019-02-20T05:26:29.132Z,87.62
2019-02-20T05:28:59.609Z,87.87
2019-02-20T05:31:30.266Z,87.76
2019-02-20T05:34:01.123Z,87.82
2019-02-20T05:36:31.632Z,87.96
2019-02-20T05:39:02.355Z,88.06
2019-02-20T05:41:32.848Z,88.20
2019-02-20T05:44:03.323Z,88.24
2019-02-20T05:46:33.910Z,88.55
2019-02-20T05:49:04.441Z,88.50
2019-02-20T05:51:34.923Z,88.82
2019-02-20T05:54:05.528Z,88.75
2019-02-20T05:56:36.097Z,88.78
2019-02-20T05:59:06.630Z,88.81
2019-02-20T06:01:37.144Z,88.61
2019-02-20T06:04:07.691Z,88.75
2019-02-20T06:06:38.149Z,88.78
2019-02-20T06:09:08.833Z,88.88
2019-02-20T06:11:39.483Z,88.76
2019-02-20T06:14:10.033Z,88.70
2019-02-20T06:16:40.620Z,88.34
2019-02-20T06:19:11.199Z,88.42
2019-02-20T06:21:41.589Z,88.84
2019-02-20T06:24:12.134Z,89.04
2019-02-20T06:26:42.630Z,89.07
2019-02-20T06:29:13.207Z,89.17
2019-02-20T06:31:43.816Z,88.66
2019-02-20T06:34:14.432Z,89.13
2019-02-20T06:36:45.019Z,89.23
2019-02-20T06:39:15.948Z,89.12
2019-02-20T06:41:48.873Z,88.88
2019-02-20T06:44:19.488Z,88.99
2019-02-20T06:46:49.973Z,89.39
2019-02-20T06:49:20.498Z,89.16
2019-02-20T06:51:51.096Z,89.19
2019-02-20T06:54:21.609Z,89.12
2019-02-20T06:56:52.105Z,89.22
2019-02-20T06:59:22.696Z,89.27
2019-02-20T07:01:53.175Z,89.29
2019-02-20T07:04:23.658Z,89.14
2019-02-20T07:07:58.348Z,89.47
2019-02-20T07:11:09.647Z,89.21
2019-02-20T07:14:09.369Z,89.50
2019-02-20T07:17:30.550Z,89.38
2019-02-20T07:20:50.203Z,89.62
2019-02-20T07:23:43.687Z,89.42
2019-02-20T07:27:05.298Z,89.50
2019-02-20T07:30:05.077Z,89.13
2019-02-20T07:32:35.690Z,88.89
2019-02-20T07:35:08.055Z,88.88
2019-02-20T07:37:38.590Z,89.10
2019-02-20T07:40:12.330Z,89.09
2019-02-20T07:42:42.835Z,88.85
2019-02-20T07:45:15.584Z,88.66
2019-02-20T07:47:46.067Z,88.54
2019-02-20T07:50:20.368Z,88.53
2019-02-20T07:52:52.220Z,88.78
2019-02-20T07:55:22.717Z,88.64
2019-02-20T07:57:53.318Z,88.46
2019-02-20T08:00:23.885Z,88.48
2019-02-20T08:02:54.408Z,88.29
2019-02-20T08:05:24.938Z,87.81
2019-02-20T08:07:55.474Z,87.41
2019-02-20T08:10:26.003Z,87.36
2019-02-20T08:12:56.499Z,87.49
2019-02-20T08:15:27.061Z,87.19
2019-02-20T08:18:00.320Z,86.97
2019-02-20T08:20:30.896Z,86.27
2019-02-20T08:23:01.380Z,87.08
2019-02-20T08:25:31.947Z,87.25
2019-02-20T08:28:02.482Z,87.19
2019-02-20T08:30:33.101Z,87.17
2019-02-20T08:33:03.550Z,87.17
2019-02-20T08:35:34.048Z,86.92
2019-02-20T08:38:04.574Z,86.78
2019-02-20T08:40:38.143Z,86.84
2019-02-20T08:43:08.725Z,87.18
2019-02-20T08:45:39.254Z,87.20
2019-02-20T08:48:09.797Z,86.78
2019-02-20T08:50:40.278Z,86.74
2019-02-20T08:53:10.801Z,86.48
2019-02-20T08:55:41.314Z,86.60
2019-02-20T08:58:11.743Z,86.84
2019-02-20T09:00:42.269Z,86.71
2019-02-20T09:03:12.817Z,86.40
2019-02-20T09:05:43.330Z,86.45
2019-02-20T09:08:14.262Z,86.57
2019-02-20T09:10:44.779Z,86.41
2019-02-20T09:13:15.281Z,86.10
2019-02-20T09:15:48.340Z,86.93
2019-02-20T09:18:18.151Z,87.02
2019-02-20T09:20:48.644Z,86.66
2019-02-20T09:23:22.131Z,86.24
2019-02-20T09:25:53.409Z,86.51
2019-02-20T09:28:23.952Z,86.57
2019-02-20T09:30:54.525Z,86.66
2019-02-20T09:33:25.016Z,86.21
2019-02-20T09:35:55.600Z,86.61
2019-02-20T09:38:26.049Z,86.51
2019-02-20T09:40:56.643Z,86.22
2019-02-20T09:43:27.284Z,85.66
2019-02-20T09:45:57.806Z,86.34
2019-02-20T09:48:28.298Z,85.70
2019-02-20T09:50:58.865Z,85.80
2019-02-20T09:53:29.395Z,85.41
2019-02-20T09:55:59.946Z,85.41
2019-02-20T09:58:30.469Z,85.15
2019-02-20T10:01:02.748Z,85.08
2019-02-20T10:03:33.238Z,84.73
2019-02-20T10:11:22.778Z,85.09
2019-02-20T10:13:53.504Z,85.67
2019-02-20T10:16:24.021Z,84.97
2019-02-20T10:18:54.904Z,84.81
2019-02-20T10:21:25.501Z,84.68
2019-02-20T10:23:56.551Z,84.08
2019-02-20T10:26:27.144Z,84.82
2019-02-20T10:28:57.893Z,84.50
2019-02-20T10:31:28.370Z,84.35
2019-02-20T10:33:58.939Z,83.95
2019-02-20T10:36:29.901Z,83.47
2019-02-20T10:39:00.432Z,83.34
2019-02-20T10:41:30.960Z,83.76
2019-02-20T10:44:01.639Z,83.93
2019-02-20T10:46:32.159Z,83.73
2019-02-20T10:49:02.730Z,83.30
2019-02-20T10:51:33.301Z,83.90
2019-02-20T10:54:03.899Z,83.46
2019-02-20T10:56:34.499Z,83.81
2019-02-20T10:59:05.105Z,83.96
2019-02-20T11:01:35.645Z,83.11
2019-02-20T11:04:06.268Z,83.09
2019-02-20T11:06:36.775Z,83.21
2019-02-20T11:09:07.830Z,83.43
2019-02-20T11:11:38.384Z,83.63
2019-02-20T11:14:08.980Z,84.02
2019-02-20T11:16:39.609Z,84.05
2019-02-20T11:19:10.172Z,83.11
2019-02-20T11:21:40.686Z,82.92
2019-02-20T11:24:11.417Z,83.41
2019-02-20T11:26:50.462Z,83.28
2019-02-20T11:29:14.139Z,83.01
2019-02-20T11:31:44.687Z,83.27
2019-02-20T11:34:15.239Z,83.36
2019-02-20T11:36:45.732Z,83.13
2019-02-20T11:39:16.400Z,83.04
2019-02-20T11:41:46.944Z,83.49
2019-02-20T11:44:21.022Z,83.74
2019-02-20T11:46:49.760Z,83.50
2019-02-20T11:49:20.282Z,83.05
2019-02-20T11:51:50.765Z,82.51
2019-02-20T11:54:21.286Z,82.41
2019-02-20T11:56:51.825Z,82.78
2019-02-20T11:59:22.337Z,82.34
2019-02-20T12:01:53.363Z,82.11
2019-02-20T12:04:23.983Z,82.21
2019-02-20T12:06:54.465Z,81.35
2019-02-20T12:09:25.070Z,81.95
2019-02-20T12:11:55.820Z,80.97
2019-02-20T12:14:26.362Z,81.61
2019-02-20T12:16:56.911Z,81.07
2019-02-20T12:19:27.465Z,80.37
2019-02-20T12:21:58.029Z,80.20
2019-02-20T12:24:28.579Z,80.30
2019-02-20T12:26:59.297Z,80.20
2019-02-20T12:29:30.171Z,80.87
2019-02-20T12:32:00.694Z,81.10
2019-02-20T12:34:31.228Z,80.54
2019-02-20T12:37:01.812Z,80.47
2019-02-20T12:39:32.375Z,80.42
2019-02-20T12:42:02.941Z,80.18
2019-02-20T12:44:33.529Z,79.78
2019-02-20T12:47:04.081Z,79.76
2019-02-20T12:49:34.686Z,79.13
2019-02-20T12:52:05.182Z,78.38
2019-02-20T12:54:35.722Z,78.02
2019-02-20T12:57:06.248Z,78.09
2019-02-20T12:59:36.909Z,77.16
2019-02-20T13:02:07.791Z,76.44
2019-02-20T13:04:38.448Z,76.26
2019-02-20T13:07:08.969Z,76.18
2019-02-20T13:09:39.615Z,76.27
2019-02-20T13:12:10.099Z,76.68
2019-02-20T13:14:40.631Z,76.84
2019-02-20T13:17:11.201Z,76.79
2019-02-20T13:19:41.791Z,76.32
2019-02-20T13:22:12.292Z,76.04
2019-02-20T13:24:43.983Z,75.65
2019-02-20T13:27:22.576Z,75.21
2019-02-20T13:29:46.886Z,75.74
2019-02-20T13:32:23.270Z,74.15
2019-02-20T13:34:53.786Z,74.25
2019-02-20T13:37:25.130Z,73.55
2019-02-20T13:39:55.774Z,73.25
2019-02-20T13:42:26.351Z,74.09
2019-02-20T13:44:56.959Z,73.03
2019-02-20T13:47:27.525Z,72.96
2019-02-20T13:49:58.058Z,73.66
2019-02-20T13:52:30.420Z,74.20
2019-02-20T13:55:01.056Z,75.56
2019-02-20T13:57:31.621Z,75.61
2019-02-20T14:00:02.243Z,75.69
2019-02-20T14:02:32.785Z,75.37
2019-02-20T14:05:03.444Z,75.05
2019-02-20T14:07:34.086Z,74.66
2019-02-20T14:10:06.609Z,74.09
2019-02-20T14:12:37.617Z,74.28
2019-02-20T14:15:10.257Z,73.62
2019-02-20T14:17:40.860Z,73.88
2019-02-20T14:20:12.089Z,71.79
2019-02-20T14:22:43.162Z,71.13
2019-02-20T14:25:13.837Z,71.43
2019-02-20T14:27:44.422Z,70.95
2019-02-20T14:30:14.983Z,71.48
2019-02-20T14:32:46.886Z,72.03
2019-02-20T14:35:17.469Z,73.56
2019-02-20T14:37:48.046Z,73.99
2019-02-20T14:40:18.529Z,73.83
2019-02-20T14:42:49.000Z,73.98
2019-02-20T14:45:19.549Z,73.76
2019-02-20T14:47:50.027Z,73.96
2019-02-20T14:50:20.795Z,73.86
2019-02-20T14:52:51.305Z,72.86
2019-02-20T14:55:40.900Z,72.94
2019-02-20T14:58:11.528Z,72.96
2019-02-20T15:00:42.459Z,73.08
2019-02-20T15:03:12.986Z,73.04
2019-02-20T15:05:43.586Z,73.85
2019-02-20T15:08:14.106Z,72.91
2019-02-20T15:10:44.658Z,73.59
2019-02-20T15:13:15.175Z,74.18
2019-02-20T15:15:47.392Z,74.59
2019-02-20T15:18:18.156Z,75.04
2019-02-20T15:20:48.900Z,75.23
2019-02-20T15:23:19.364Z,75.26
2019-02-20T15:25:49.874Z,75.60
2019-02-20T15:28:20.732Z,75.35
2019-02-20T15:30:51.211Z,75.17
2019-02-20T15:33:23.425Z,75.14
2019-02-20T15:35:54.133Z,75.31
2019-02-20T15:38:24.662Z,75.28
2019-02-20T15:40:55.176Z,75.89
2019-02-20T15:43:25.710Z,75.68
2019-02-20T15:45:56.214Z,75.80
2019-02-20T15:48:26.848Z,76.26
2019-02-20T15:50:57.444Z,76.46
2019-02-20T15:53:27.947Z,76.04
2019-02-20T15:55:58.546Z,76.16
2019-02-20T15:58:29.094Z,76.21
2019-02-20T16:00:59.655Z,75.92
2019-02-20T16:03:30.123Z,76.62
2019-02-20T16:06:00.834Z,76.37
2019-02-20T16:08:31.443Z,76.13
2019-02-20T16:11:02.267Z,76.02
2019-02-20T16:13:32.857Z,76.38
2019-02-20T16:16:03.426Z,76.59
2019-02-20T16:18:33.969Z,75.78
2019-02-20T16:21:05.111Z,75.67
2019-02-20T16:23:36.303Z,75.72
2019-02-20T16:26:06.898Z,75.99
2019-02-20T16:28:37.527Z,76.22
2019-02-20T16:31:07.994Z,75.68
2019-02-20T16:33:38.814Z,76.27
2019-02-20T16:36:09.411Z,76.58
2019-02-20T16:38:40.204Z,76.75
2019-02-20T16:41:10.774Z,76.84
2019-02-20T16:43:41.333Z,77.00
2019-02-20T16:46:11.972Z,77.48
2019-02-20T16:48:43.214Z,77.82
2019-02-20T16:51:13.841Z,78.33
2019-02-20T16:53:44.556Z,78.56
2019-02-20T16:56:15.209Z,78.65
2019-02-20T16:58:45.775Z,78.83
2019-02-20T17:01:17.790Z,78.74
2019-02-20T17:03:48.339Z,79.25
2019-02-20T17:06:19.398Z,78.93
2019-02-20T17:08:50.217Z,78.74
2019-02-20T17:11:20.834Z,78.85
2019-02-20T17:13:51.319Z,78.75
2019-02-20T17:16:22.485Z,78.51
2019-02-20T17:18:53.168Z,78.28
2019-02-20T17:21:23.682Z,78.01
2019-02-20T17:23:54.233Z,78.01
2019-02-20T17:26:24.723Z,78.17
2019-02-20T17:28:55.207Z,77.91
2019-02-20T17:31:25.739Z,77.87
2019-02-20T17:33:56.584Z,77.95
2019-02-20T17:36:27.110Z,77.96
2019-02-20T17:38:57.588Z,78.61
2019-02-20T17:41:28.094Z,78.96
2019-02-20T17:43:58.561Z,78.91
2019-02-20T17:46:29.029Z,78.31
2019-02-20T17:48:59.578Z,78.26
2019-02-20T17:51:30.298Z,78.04
2019-02-20T17:54:00.796Z,77.07
2019-02-20T17:56:31.301Z,77.02
2019-02-20T17:59:01.840Z,77.21
2019-02-20T18:01:32.384Z,77.02
2019-02-20T18:04:02.929Z,75.78
2019-02-20T18:06:33.441Z,75.74
2019-02-20T18:09:04.504Z,75.99
2019-02-20T18:11:34.984Z,75.04
2019-02-20T18:14:05.492Z,74.93
2019-02-20T18:16:35.956Z,74.83
2019-02-20T18:19:06.453Z,74.60
2019-02-20T18:21:37.003Z,74.53
2019-02-20T18:24:07.598Z,74.61
2019-02-20T18:26:38.091Z,74.41
2019-02-20T18:29:08.603Z,74.64
2019-02-20T18:31:39.025Z,73.97
2019-02-20T18:34:09.553Z,74.26
2019-02-20T18:36:40.047Z,74.04
2019-02-20T18:39:10.623Z,74.44
2019-02-20T18:41:41.073Z,74.52
2019-02-20T18:44:11.654Z,74.90
2019-02-20T18:46:42.157Z,75.11
2019-02-20T18:49:12.665Z,74.95
2019-02-20T18:51:43.191Z,74.88
2019-02-20T18:54:13.748Z,75.11
2019-02-20T18:56:44.159Z,74.85
2019-02-20T18:59:14.640Z,74.69
2019-02-20T19:01:45.092Z,74.97
2019-02-20T19:04:15.601Z,74.48
2019-02-20T19:06:46.156Z,74.99
2019-02-20T19:09:24.534Z,74.76
2019-02-20T19:12:46.503Z,74.68
2019-02-20T19:16:04.762Z,74.66
2019-02-20T19:19:09.617Z,74.96
2019-02-20T19:22:26.756Z,74.45
2019-02-20T19:25:46.534Z,74.91
2019-02-20T19:29:15.563Z,74.29
2019-02-20T19:32:41.455Z,74.61
2019-02-20T19:36:03.377Z,74.11
2019-02-20T19:39:37.761Z,74.32
2019-02-20T19:43:02.363Z,74.39
2019-02-20T19:46:31.013Z,74.09
2019-02-20T19:50:10.899Z,73.66
2019-02-20T19:53:29.431Z,73.56
2019-02-20T19:56:31.703Z,73.28
2019-02-20T20:00:16.856Z,73.49
2019-02-20T20:03:33.575Z,73.84
2019-02-20T20:07:04.098Z,73.85
2019-02-20T20:10:22.429Z,74.21
2019-02-20T20:13:35.481Z,74.29
2019-02-20T20:17:04.624Z,73.67
2019-02-20T20:20:12.715Z,73.45
2019-02-20T20:23:49.578Z,73.48
2019-02-20T20:27:25.049Z,73.37
2019-02-20T20:31:13.692Z,73.93
2019-02-20T20:35:10.446Z,73.39
2019-02-20T20:38:46.652Z,73.51
2019-02-20T20:42:36.605Z,74.04
2019-02-20T20:46:25.410Z,72.92
2019-02-20T20:50:01.031Z,73.19
2019-02-20T20:52:56.093Z,73.02
2019-02-20T20:56:35.858Z,73.12
2019-02-20T20:59:44.459Z,73.17
2019-02-20T21:02:42.434Z,73.30
2019-02-20T21:05:53.029Z,72.79
2019-02-20T21:09:04.176Z,73.01
2019-02-20T21:12:39.058Z,73.03
2019-02-20T21:15:47.690Z,73.02
2019-02-20T21:18:58.844Z,73.15
2019-02-20T21:22:19.494Z,73.17
2019-02-20T21:25:51.794Z,72.88
2019-02-20T21:29:11.156Z,72.81
2019-02-20T21:33:00.343Z,72.92
2019-02-20T21:35:52.262Z,72.58
2019-02-20T21:39:33.882Z,72.44
2019-02-20T21:42:43.836Z,72.49
2019-02-20T21:46:02.768Z,72.65
2019-02-20T21:49:07.393Z,72.62
2019-02-20T21:52:49.657Z,72.37
2019-02-20T21:55:58.453Z,72.69
2019-02-20T21:58:51.017Z,72.45
2019-02-20T22:02:06.184Z,72.76
2019-02-20T22:05:42.114Z,72.75
2019-02-20T22:27:52.951Z,73.34
2019-02-20T22:31:19.921Z,73.63
2019-02-20T22:34:39.117Z,73.40
2019-02-20T22:37:56.059Z,73.57
2019-02-20T22:41:03.430Z,73.59
2019-02-20T22:44:07.193Z,73.51
2019-02-20T22:47:11.980Z,73.82
2019-02-20T22:50:43.157Z,74.28
2019-02-20T22:54:14.455Z,73.76
2019-02-20T22:57:34.528Z,73.97
2019-02-20T23:01:01.410Z,73.72
2019-02-20T23:04:16.922Z,74.55
2019-02-20T23:07:59.246Z,74.33
2019-02-20T23:11:29.266Z,74.34
2019-02-20T23:14:45.535Z,74.20
2019-02-20T23:17:16.019Z,74.62
2019-02-20T23:19:46.523Z,74.86
2019-02-20T23:22:17.116Z,74.72
2019-02-20T23:24:47.677Z,74.93
2019-02-20T23:27:18.217Z,74.73
2019-02-20T23:29:48.962Z,75.05
2019-02-20T23:32:19.487Z,74.61
2019-02-20T23:34:50.047Z,74.98
2019-02-20T23:37:20.674Z,75.39
2019-02-20T23:39:51.202Z,75.55
2019-02-20T23:42:21.894Z,76.26
2019-02-20T23:44:52.482Z,76.47
2019-02-20T23:47:23.100Z,76.73
2019-02-20T23:49:53.653Z,76.65
2019-02-20T23:52:24.197Z,77.28
2019-02-20T23:54:54.739Z,76.78
2019-02-20T23:57:25.448Z,76.80
2019-02-20T23:59:55.980Z,76.91
