createdAt,value
2019-06-07T00:01:28.874Z,13.93
2019-06-07T00:04:00.153Z,13.95
2019-06-07T00:06:31.982Z,13.89
2019-06-07T00:09:03.161Z,13.86
2019-06-07T00:11:35.781Z,13.91
2019-06-07T00:14:08.613Z,13.96
2019-06-07T00:16:39.706Z,13.96
2019-06-07T00:19:12.067Z,13.96
2019-06-07T00:24:16.872Z,13.88
2019-06-07T00:26:58.450Z,13.93
2019-06-07T00:29:21.815Z,13.96
2019-06-07T00:31:53.156Z,13.98
2019-06-07T00:34:25.100Z,13.94
2019-06-07T00:36:56.257Z,13.93
2019-06-07T00:39:27.354Z,13.82
2019-06-07T00:41:58.362Z,13.86
2019-06-07T00:44:29.400Z,13.88
2019-06-07T00:47:00.485Z,13.89
2019-06-07T00:49:40.453Z,13.86
2019-06-07T00:52:05.920Z,13.83
2019-06-07T00:54:37.209Z,13.79
2019-06-07T00:57:08.380Z,13.82
2019-06-07T00:59:39.397Z,13.74
2019-06-07T01:02:10.658Z,13.68
2019-06-07T01:04:41.658Z,13.69
2019-06-07T01:07:13.237Z,13.67
2019-06-07T01:09:44.322Z,13.70
2019-06-07T01:12:18.556Z,13.63
2019-06-07T01:14:48.176Z,13.60
2019-06-07T01:17:40.856Z,13.51
2019-06-07T01:20:00.579Z,13.41
2019-06-07T01:22:32.261Z,13.40
2019-06-07T01:25:03.435Z,13.40
2019-06-07T01:27:34.586Z,13.43
2019-06-07T01:30:08.250Z,13.45
2019-06-07T01:32:39.329Z,13.44
2019-06-07T01:35:13.463Z,13.43
2019-06-07T01:37:44.540Z,13.38
2019-06-07T01:40:17.167Z,13.34
2019-06-07T01:42:50.050Z,13.43
2019-06-07T01:45:21.398Z,13.42
2019-06-07T01:47:52.629Z,13.38
2019-06-07T01:50:26.873Z,13.47
2019-06-07T01:52:56.649Z,13.41
2019-06-07T01:55:32.375Z,13.44
2019-06-07T01:58:00.382Z,13.29
2019-06-07T02:00:32.912Z,13.35
2019-06-07T02:03:04.148Z,13.48
2019-06-07T02:05:35.207Z,13.52
2019-06-07T02:08:06.259Z,13.64
2019-06-07T02:10:37.341Z,13.63
2019-06-07T02:13:08.335Z,13.64
2019-06-07T02:15:39.382Z,13.73
2019-06-07T02:18:10.355Z,13.74
2019-06-07T02:20:41.708Z,13.75
2019-06-07T02:23:12.808Z,13.79
2019-06-07T02:25:50.179Z,13.78
2019-06-07T02:28:44.234Z,13.79
2019-06-07T02:30:59.480Z,13.81
2019-06-07T02:33:24.774Z,13.76
2019-06-07T02:35:54.793Z,13.79
2019-06-07T02:38:29.728Z,13.77
2019-06-07T02:40:58.574Z,13.80
2019-06-07T02:43:34.375Z,13.77
2019-06-07T02:46:24.039Z,13.85
2019-06-07T02:48:40.111Z,13.85
2019-06-07T02:51:08.005Z,13.80
2019-06-07T02:53:40.426Z,13.80
2019-06-07T02:56:37.661Z,13.80
2019-06-07T02:58:44.273Z,13.80
2019-06-07T03:01:15.453Z,13.88
2019-06-07T03:03:46.832Z,13.91
2019-06-07T03:06:19.370Z,13.88
2019-06-07T03:08:50.544Z,13.94
2019-06-07T03:11:24.386Z,13.92
2019-06-07T03:13:56.830Z,13.84
2019-06-07T03:16:37.261Z,13.75
2019-06-07T03:19:12.849Z,13.78
2019-06-07T03:21:44.927Z,13.87
2019-06-07T03:24:16.125Z,13.83
2019-06-07T03:27:32.326Z,13.85
2019-06-07T03:29:19.853Z,13.88
2019-06-07T03:31:51.979Z,13.85
2019-06-07T03:34:22.996Z,13.81
2019-06-07T03:36:53.985Z,13.86
2019-06-07T03:39:25.298Z,13.80
2019-06-07T03:42:06.240Z,13.78
2019-06-07T03:44:32.943Z,13.84
2019-06-07T03:47:02.997Z,13.81
2019-06-07T03:49:37.572Z,13.75
2019-06-07T03:52:06.969Z,13.71
2019-06-07T03:54:39.922Z,13.73
2019-06-07T03:57:10.979Z,13.68
2019-06-07T03:59:41.996Z,13.68
2019-06-07T04:02:13.038Z,13.71
2019-06-07T04:04:44.046Z,13.68
2019-06-07T04:07:15.052Z,13.66
2019-06-07T04:09:46.042Z,13.69
2019-06-07T04:12:17.026Z,13.72
2019-06-07T04:14:48.082Z,13.66
2019-06-07T04:17:19.144Z,13.67
2019-06-07T04:19:50.142Z,13.73
2019-06-07T04:22:21.144Z,13.66
2019-06-07T04:24:52.307Z,13.73
2019-06-07T04:27:23.245Z,13.69
2019-06-07T04:30:07.310Z,13.76
2019-06-07T04:32:29.752Z,13.86
2019-06-07T04:34:59.806Z,13.84
2019-06-07T04:37:33.310Z,13.83
2019-06-07T04:40:05.591Z,13.84
2019-06-07T04:42:41.754Z,13.81
2019-06-07T04:45:32.608Z,13.76
2019-06-07T04:47:45.108Z,13.72
2019-06-07T04:50:16.274Z,13.77
2019-06-07T04:52:47.558Z,13.89
2019-06-07T04:55:18.644Z,13.90
2019-06-07T04:57:50.774Z,13.96
2019-06-07T05:00:54.014Z,13.99
2019-06-07T05:03:06.316Z,13.99
2019-06-07T05:05:43.113Z,14.06
2019-06-07T05:08:27.031Z,14.18
2019-06-07T05:10:44.010Z,14.24
2019-06-07T05:13:15.109Z,14.28
2019-06-07T05:15:46.114Z,14.34
2019-06-07T05:18:17.135Z,14.38
2019-06-07T05:20:48.407Z,14.39
2019-06-07T05:24:00.297Z,14.52
2019-06-07T05:25:52.980Z,14.49
2019-06-07T05:28:24.156Z,14.51
2019-06-07T05:31:04.517Z,14.52
2019-06-07T05:33:27.918Z,14.60
2019-06-07T05:35:59.048Z,14.64
2019-06-07T05:38:31.101Z,14.79
2019-06-07T05:41:03.037Z,14.81
2019-06-07T05:43:36.599Z,14.82
2019-06-07T05:46:07.223Z,14.88
2019-06-07T05:48:40.795Z,15.00
2019-06-07T05:51:11.376Z,15.05
2019-06-07T05:53:45.686Z,15.08
2019-06-07T05:56:15.689Z,15.02
2019-06-07T05:58:46.823Z,15.07
2019-06-07T06:03:50.750Z,15.16
2019-06-07T06:06:21.839Z,15.26
2019-06-07T06:09:10.978Z,15.39
2019-06-07T06:11:43.387Z,15.46
2019-06-07T06:14:07.449Z,15.49
2019-06-07T06:16:31.339Z,15.56
2019-06-07T06:19:03.152Z,15.74
2019-06-07T06:21:34.295Z,15.77
2019-06-07T06:24:05.566Z,15.81
2019-06-07T06:26:40.719Z,15.85
2019-06-07T06:29:09.394Z,15.98
2019-06-07T06:31:49.337Z,16.02
2019-06-07T06:34:13.491Z,16.04
2019-06-07T06:36:47.848Z,16.14
2019-06-07T06:39:17.414Z,16.24
2019-06-07T06:41:58.589Z,16.33
2019-06-07T06:44:21.425Z,16.38
2019-06-07T06:46:57.568Z,16.46
2019-06-07T06:49:25.232Z,16.54
2019-06-07T06:51:56.288Z,16.65
2019-06-07T06:54:40.125Z,16.72
2019-06-07T06:57:17.858Z,16.82
2019-06-07T06:59:39.163Z,16.92
2019-06-07T07:02:06.029Z,16.89
2019-06-07T07:04:37.176Z,17.04
2019-06-07T07:07:08.865Z,17.18
2019-06-07T07:09:43.688Z,17.36
2019-06-07T07:12:15.019Z,17.64
2019-06-07T07:14:47.879Z,17.93
2019-06-07T07:17:18.549Z,18.11
2019-06-07T07:19:51.868Z,18.32
2019-06-07T07:22:22.454Z,18.39
2019-06-07T07:24:54.964Z,18.38
2019-06-07T07:27:26.525Z,18.46
2019-06-07T07:30:34.869Z,18.59
2019-06-07T07:32:32.272Z,18.56
2019-06-07T07:35:04.028Z,18.68
2019-06-07T07:37:35.730Z,18.80
2019-06-07T07:40:55.047Z,18.67
2019-06-07T07:42:40.300Z,18.78
2019-06-07T07:45:11.545Z,18.86
2019-06-07T07:47:58.332Z,18.86
2019-06-07T07:50:15.526Z,19.02
2019-06-07T07:52:49.104Z,19.04
2019-06-07T07:55:19.370Z,18.96
2019-06-07T07:57:56.830Z,19.10
2019-06-07T08:00:50.298Z,19.18
2019-06-07T08:03:04.185Z,19.13
2019-06-07T08:05:42.634Z,19.26
2019-06-07T08:08:07.880Z,19.39
2019-06-07T08:10:38.448Z,19.29
2019-06-07T08:13:27.379Z,19.49
2019-06-07T08:15:42.425Z,19.73
2019-06-07T08:18:13.518Z,19.83
2019-06-07T08:21:05.031Z,19.90
2019-06-07T08:23:17.459Z,20.03
2019-06-07T08:25:49.141Z,20.22
2019-06-07T08:28:20.821Z,20.40
2019-06-07T08:30:58.260Z,20.51
2019-06-07T08:33:26.704Z,20.65
2019-06-07T08:36:10.303Z,20.77
2019-06-07T08:38:46.901Z,20.94
2019-06-07T08:41:11.507Z,21.15
2019-06-07T08:43:37.156Z,21.15
2019-06-07T08:46:08.321Z,21.21
2019-06-07T08:48:40.328Z,21.31
2019-06-07T08:51:11.356Z,21.36
2019-06-07T08:53:42.811Z,21.46
2019-06-07T08:56:13.843Z,21.57
2019-06-07T08:58:44.840Z,21.62
2019-06-07T09:01:15.898Z,21.76
2019-06-07T09:03:46.891Z,21.81
2019-06-07T09:07:00.885Z,21.92
2019-06-07T09:08:53.340Z,21.96
2019-06-07T09:11:24.919Z,22.18
2019-06-07T09:13:57.734Z,22.21
2019-06-07T09:16:28.708Z,22.39
2019-06-07T09:19:03.932Z,22.46
2019-06-07T09:21:33.996Z,22.46
2019-06-07T09:24:11.419Z,22.46
2019-06-07T09:26:38.772Z,22.59
2019-06-07T09:29:12.017Z,22.51
2019-06-07T09:31:53.001Z,22.55
2019-06-07T09:34:15.806Z,22.58
2019-06-07T09:36:47.339Z,22.59
2019-06-07T09:39:18.525Z,22.81
2019-06-07T09:41:50.551Z,22.82
2019-06-07T09:44:26.039Z,22.97
2019-06-07T09:47:12.943Z,23.14
2019-06-07T09:49:32.611Z,23.35
2019-06-07T09:52:06.732Z,23.49
2019-06-07T09:55:05.966Z,23.53
2019-06-07T09:57:16.557Z,23.52
2019-06-07T09:59:41.406Z,23.52
2019-06-07T10:02:13.692Z,23.59
2019-06-07T10:04:45.200Z,23.58
2019-06-07T10:07:30.774Z,23.71
2019-06-07T10:10:22.342Z,23.72
2019-06-07T10:12:22.134Z,23.89
2019-06-07T10:14:53.179Z,24.03
2019-06-07T10:17:24.349Z,24.21
2019-06-07T10:19:55.470Z,24.18
2019-06-07T10:22:26.599Z,24.12
2019-06-07T10:24:57.651Z,24.06
2019-06-07T10:27:28.799Z,24.12
2019-06-07T10:30:02.315Z,24.43
2019-06-07T10:32:34.608Z,24.39
2019-06-07T10:35:07.595Z,24.44
2019-06-07T10:37:39.141Z,24.58
2019-06-07T10:40:11.398Z,24.70
2019-06-07T10:42:42.459Z,24.78
2019-06-07T10:45:14.399Z,24.84
2019-06-07T10:47:45.456Z,24.90
2019-06-07T10:50:18.368Z,24.96
2019-06-07T10:52:49.386Z,25.02
2019-06-07T10:55:20.889Z,25.02
2019-06-07T10:57:53.308Z,25.05
2019-06-07T11:00:25.131Z,25.15
2019-06-07T11:02:56.259Z,25.20
2019-06-07T11:05:27.539Z,25.19
2019-06-07T11:08:00.711Z,25.29
2019-06-07T11:10:31.752Z,25.33
2019-06-07T11:13:04.011Z,25.38
2019-06-07T11:15:35.371Z,25.42
2019-06-07T11:18:08.291Z,25.23
2019-06-07T11:20:39.502Z,25.32
2019-06-07T11:23:10.721Z,25.45
2019-06-07T11:25:43.173Z,25.55
2019-06-07T11:28:14.619Z,25.78
2019-06-07T11:30:46.137Z,25.83
2019-06-07T11:33:17.282Z,25.89
2019-06-07T11:35:48.612Z,25.80
2019-06-07T11:38:20.625Z,25.77
2019-06-07T11:40:51.808Z,25.79
2019-06-07T11:43:22.882Z,25.78
2019-06-07T11:45:53.909Z,25.87
2019-06-07T11:48:24.997Z,25.92
2019-06-07T11:50:56.109Z,25.94
2019-06-07T11:53:27.124Z,25.91
2019-06-07T11:55:58.126Z,25.95
2019-06-07T11:58:29.619Z,26.03
2019-06-07T12:01:01.867Z,25.97
2019-06-07T12:03:32.979Z,26.07
2019-06-07T12:06:04.822Z,26.08
2019-06-07T12:08:35.880Z,26.06
2019-06-07T12:11:08.060Z,26.07
2019-06-07T12:13:39.294Z,26.04
2019-06-07T12:16:11.294Z,26.19
2019-06-07T12:18:42.616Z,26.33
2019-06-07T12:21:13.735Z,26.17
2019-06-07T12:23:45.817Z,26.06
2019-06-07T12:26:17.037Z,26.05
2019-06-07T12:28:48.126Z,26.12
2019-06-07T12:31:21.164Z,26.35
2019-06-07T12:33:52.617Z,26.13
2019-06-07T12:36:23.610Z,26.22
2019-06-07T12:38:54.704Z,26.05
2019-06-07T12:41:25.726Z,26.12
2019-06-07T12:43:59.165Z,26.12
2019-06-07T12:46:29.479Z,26.19
2019-06-07T12:49:00.503Z,26.16
2019-06-07T12:51:31.508Z,26.28
2019-06-07T12:54:02.576Z,26.35
2019-06-07T12:56:34.919Z,26.26
2019-06-07T12:59:06.249Z,26.23
2019-06-07T13:01:37.248Z,26.34
2019-06-07T13:04:08.440Z,26.37
2019-06-07T13:06:39.514Z,26.37
2019-06-07T13:09:10.562Z,26.32
2019-06-07T13:11:41.693Z,26.39
2019-06-07T13:14:12.812Z,26.38
2019-06-07T13:16:43.911Z,26.41
2019-06-07T13:19:16.308Z,26.50
2019-06-07T13:21:47.744Z,26.44
2019-06-07T13:24:19.015Z,26.53
2019-06-07T13:26:51.448Z,26.61
2019-06-07T13:29:22.723Z,26.56
2019-06-07T13:31:53.727Z,26.58
2019-06-07T13:34:24.853Z,26.59
2019-06-07T13:36:55.867Z,26.71
2019-06-07T13:39:29.814Z,26.81
2019-06-07T13:42:00.717Z,26.89
2019-06-07T13:44:31.781Z,26.91
2019-06-07T13:47:03.220Z,26.82
2019-06-07T13:49:35.135Z,26.78
2019-06-07T13:52:06.255Z,26.68
2019-06-07T13:54:37.360Z,26.77
2019-06-07T13:57:08.578Z,26.80
2019-06-07T13:59:39.608Z,26.77
2019-06-07T14:02:10.708Z,26.74
2019-06-07T14:04:41.844Z,26.76
2019-06-07T14:07:12.930Z,26.84
2019-06-07T14:09:44.120Z,26.76
2019-06-07T14:12:16.115Z,26.78
2019-06-07T14:14:47.192Z,26.75
2019-06-07T14:17:18.230Z,26.77
2019-06-07T14:19:50.417Z,26.78
2019-06-07T14:22:22.701Z,26.90
2019-06-07T14:24:53.829Z,27.01
2019-06-07T14:27:25.490Z,27.01
2019-06-07T14:29:57.085Z,27.10
2019-06-07T14:32:28.761Z,27.08
2019-06-07T14:34:59.810Z,27.05
2019-06-07T14:37:31.063Z,27.21
2019-06-07T14:40:02.160Z,27.07
2019-06-07T14:42:33.478Z,27.06
2019-06-07T14:45:06.467Z,27.05
2019-06-07T14:47:38.636Z,27.14
2019-06-07T14:50:10.581Z,27.16
2019-06-07T14:52:41.763Z,27.35
2019-06-07T14:55:14.239Z,27.41
2019-06-07T14:57:45.301Z,27.56
2019-06-07T15:00:17.731Z,27.51
2019-06-07T15:02:48.852Z,27.47
2019-06-07T15:05:26.658Z,27.39
2019-06-07T15:07:57.955Z,27.24
2019-06-07T15:10:28.976Z,27.19
2019-06-07T15:13:00.059Z,27.27
2019-06-07T15:15:32.649Z,27.29
2019-06-07T15:18:04.651Z,27.27
2019-06-07T15:20:36.362Z,27.20
2019-06-07T15:23:07.647Z,27.29
2019-06-07T15:25:39.705Z,27.32
2019-06-07T15:28:10.695Z,27.28
2019-06-07T15:30:41.754Z,27.20
2019-06-07T15:33:12.986Z,27.27
2019-06-07T15:35:44.034Z,27.17
2019-06-07T15:38:15.019Z,27.10
2019-06-07T15:40:46.031Z,27.08
2019-06-07T15:43:17.041Z,26.99
2019-06-07T15:45:48.114Z,26.90
2019-06-07T15:48:19.099Z,26.86
2019-06-07T15:50:50.152Z,26.91
2019-06-07T15:53:21.236Z,27.07
2019-06-07T15:55:52.515Z,26.92
2019-06-07T15:58:23.763Z,26.77
2019-06-07T16:00:54.838Z,26.68
2019-06-07T16:03:25.816Z,26.56
2019-06-07T16:05:56.828Z,26.52
2019-06-07T16:08:27.829Z,26.38
2019-06-07T16:10:58.911Z,26.23
2019-06-07T16:13:30.138Z,26.24
2019-06-07T16:16:01.236Z,26.15
2019-06-07T16:18:33.202Z,26.13
2019-06-07T16:21:05.180Z,26.14
2019-06-07T16:23:37.785Z,26.03
2019-06-07T16:26:09.565Z,25.97
2019-06-07T16:28:40.601Z,25.89
2019-06-07T16:31:11.626Z,25.80
2019-06-07T16:33:43.152Z,25.72
2019-06-07T16:36:14.435Z,25.63
2019-06-07T16:38:45.533Z,25.57
2019-06-07T16:41:16.552Z,25.43
2019-06-07T16:43:48.999Z,25.39
2019-06-07T16:46:20.159Z,25.35
2019-06-07T16:48:51.142Z,25.28
2019-06-07T16:51:22.139Z,25.15
2019-06-07T16:53:53.345Z,25.18
2019-06-07T16:56:25.298Z,24.88
2019-06-07T16:58:56.564Z,24.65
2019-06-07T17:01:27.683Z,24.64
2019-06-07T17:03:58.690Z,24.55
2019-06-07T17:06:30.883Z,24.56
2019-06-07T17:09:01.858Z,24.43
2019-06-07T17:11:35.911Z,24.40
2019-06-07T17:14:07.200Z,24.29
2019-06-07T17:16:38.848Z,24.16
2019-06-07T17:19:10.168Z,23.90
2019-06-07T17:21:41.277Z,23.65
2019-06-07T17:24:12.243Z,23.48
2019-06-07T17:26:43.459Z,23.14
2019-06-07T17:29:14.680Z,22.85
2019-06-07T17:31:46.428Z,22.53
2019-06-07T17:34:17.418Z,22.24
2019-06-07T17:36:48.837Z,21.98
2019-06-07T17:39:19.838Z,21.71
2019-06-07T17:42:01.391Z,21.59
2019-06-07T17:44:23.921Z,21.40
2019-06-07T17:46:54.937Z,21.34
2019-06-07T17:49:26.168Z,21.08
2019-06-07T17:51:57.237Z,21.09
2019-06-07T17:54:28.230Z,20.92
2019-06-07T17:56:59.229Z,20.67
2019-06-07T17:59:30.293Z,20.66
2019-06-07T18:02:14.311Z,20.50
2019-06-07T18:04:34.101Z,20.33
2019-06-07T18:07:06.362Z,20.17
2019-06-07T18:09:39.384Z,20.02
2019-06-07T18:12:10.488Z,20.04
2019-06-07T18:14:41.504Z,20.09
2019-06-07T18:17:12.503Z,20.02
2019-06-07T18:19:45.296Z,19.87
2019-06-07T18:22:16.321Z,19.86
2019-06-07T18:24:48.492Z,19.79
2019-06-07T18:27:19.598Z,19.73
2019-06-07T18:29:50.604Z,19.58
2019-06-07T18:32:21.590Z,19.62
2019-06-07T18:34:52.983Z,19.57
2019-06-07T18:37:24.105Z,19.59
2019-06-07T18:39:55.338Z,19.50
2019-06-07T18:42:26.377Z,19.41
2019-06-07T18:44:57.486Z,19.54
2019-06-07T18:47:28.509Z,19.47
2019-06-07T18:49:59.594Z,19.45
2019-06-07T18:52:33.947Z,19.36
2019-06-07T18:55:08.970Z,19.44
2019-06-07T18:57:40.516Z,19.30
2019-06-07T19:00:15.267Z,19.41
2019-06-07T19:02:47.673Z,19.28
2019-06-07T19:05:19.268Z,19.38
2019-06-07T19:07:50.513Z,19.08
2019-06-07T19:10:23.514Z,19.10
2019-06-07T19:12:55.309Z,19.18
2019-06-07T19:15:27.384Z,19.23
2019-06-07T19:17:58.520Z,19.28
2019-06-07T19:20:29.907Z,19.32
2019-06-07T19:23:01.181Z,19.37
2019-06-07T19:25:32.866Z,19.32
2019-06-07T19:28:04.024Z,19.22
2019-06-07T19:30:35.151Z,19.31
2019-06-07T19:33:07.408Z,19.27
2019-06-07T19:35:38.575Z,19.30
2019-06-07T19:38:09.665Z,19.28
2019-06-07T19:40:40.779Z,19.26
2019-06-07T19:43:11.757Z,19.21
2019-06-07T19:45:43.011Z,19.06
2019-06-07T19:48:14.003Z,19.08
2019-06-07T19:50:45.049Z,19.13
2019-06-07T19:53:16.393Z,19.16
2019-06-07T19:55:47.395Z,19.12
2019-06-07T19:58:18.488Z,19.16
2019-06-07T20:00:49.534Z,19.18
2019-06-07T20:03:20.552Z,19.18
2019-06-07T20:05:51.578Z,19.20
2019-06-07T20:08:23.039Z,19.18
2019-06-07T20:10:54.432Z,19.27
2019-06-07T20:13:25.645Z,19.27
2019-06-07T20:15:56.911Z,19.24
2019-06-07T20:18:29.074Z,19.24
2019-06-07T20:21:00.696Z,19.23
2019-06-07T20:23:31.755Z,19.15
2019-06-07T20:26:02.802Z,19.12
2019-06-07T20:28:33.781Z,19.15
2019-06-07T20:31:06.085Z,19.18
2019-06-07T20:33:37.697Z,19.17
2019-06-07T20:36:09.282Z,19.07
2019-06-07T20:38:40.267Z,19.04
2019-06-07T20:41:11.559Z,18.95
2019-06-07T20:43:42.546Z,18.99
2019-06-07T20:46:13.612Z,18.94
2019-06-07T20:48:44.716Z,18.90
2019-06-07T20:51:15.743Z,18.82
2019-06-07T20:53:46.735Z,18.76
2019-06-07T20:56:17.888Z,18.73
2019-06-07T20:58:48.895Z,18.76
2019-06-07T21:01:19.901Z,18.72
2019-06-07T21:03:50.940Z,18.68
2019-06-07T21:06:22.407Z,18.69
2019-06-07T21:08:53.485Z,18.77
2019-06-07T21:11:24.654Z,18.72
2019-06-07T21:13:55.739Z,18.63
2019-06-07T21:16:26.745Z,18.68
2019-06-07T21:18:57.763Z,18.67
2019-06-07T21:21:28.870Z,18.66
2019-06-07T21:24:00.487Z,18.65
2019-06-07T21:26:31.524Z,18.62
2019-06-07T21:29:03.377Z,18.59
2019-06-07T21:31:34.539Z,18.61
2019-06-07T21:34:10.210Z,18.61
2019-06-07T21:36:38.560Z,18.52
2019-06-07T21:39:10.295Z,18.49
2019-06-07T21:41:41.394Z,18.51
2019-06-07T21:44:12.545Z,18.44
2019-06-07T21:46:43.540Z,18.32
2019-06-07T21:49:14.619Z,18.38
2019-06-07T21:51:45.596Z,18.42
2019-06-07T21:54:16.607Z,18.45
2019-06-07T21:56:47.704Z,18.32
2019-06-07T21:59:18.697Z,18.36
2019-06-07T22:01:50.098Z,18.31
2019-06-07T22:04:21.470Z,18.22
2019-06-07T22:06:52.662Z,18.24
2019-06-07T22:09:23.743Z,18.21
2019-06-07T22:11:54.757Z,18.21
2019-06-07T22:14:25.762Z,18.09
2019-06-07T22:16:56.778Z,18.04
2019-06-07T22:19:27.778Z,18.01
2019-06-07T22:22:02.505Z,17.99
2019-06-07T22:24:31.481Z,17.92
2019-06-07T22:27:02.618Z,17.94
2019-06-07T22:29:33.671Z,17.87
2019-06-07T22:32:04.737Z,17.88
2019-06-07T22:34:35.731Z,17.79
2019-06-07T22:37:09.170Z,17.76
2019-06-07T22:39:40.288Z,17.65
2019-06-07T22:42:13.476Z,17.68
2019-06-07T22:44:44.603Z,17.73
2019-06-07T22:47:16.174Z,17.61
2019-06-07T22:49:47.273Z,17.59
2019-06-07T22:52:18.454Z,17.60
2019-06-07T22:54:49.543Z,17.66
2019-06-07T22:57:24.425Z,17.65
2019-06-07T22:59:55.423Z,17.64
2019-06-07T23:02:26.491Z,17.57
2019-06-07T23:04:57.527Z,17.40
2019-06-07T23:07:28.576Z,17.48
2019-06-07T23:09:59.664Z,17.54
2019-06-07T23:12:30.663Z,17.58
2019-06-07T23:15:02.426Z,17.59
2019-06-07T23:17:34.492Z,17.48
2019-06-07T23:20:05.976Z,17.48
2019-06-07T23:22:38.281Z,17.43
2019-06-07T23:25:12.132Z,17.37
2019-06-07T23:27:43.268Z,17.35
2019-06-07T23:30:16.659Z,17.38
2019-06-07T23:32:47.710Z,17.42
2019-06-07T23:35:21.210Z,17.42
2019-06-07T23:37:52.379Z,17.35
2019-06-07T23:40:23.659Z,17.31
2019-06-07T23:42:54.730Z,17.33
2019-06-07T23:45:25.818Z,17.31
2019-06-07T23:47:56.890Z,17.34
2019-06-07T23:50:27.960Z,17.38
2019-06-07T23:53:00.144Z,17.35
2019-06-07T23:55:31.135Z,17.32
2019-06-07T23:58:02.146Z,17.31
