createdAt,value
2022-12-01T00:07:00.090Z,4.8
2022-12-01T00:17:02.674Z,4.8
2022-12-01T00:27:04.423Z,4.7
2022-12-01T00:37:06.777Z,4.7
2022-12-01T00:47:08.687Z,4.7
2022-12-01T00:57:11.263Z,4.8
2022-12-01T01:07:13.940Z,4.7
2022-12-01T01:17:16.546Z,4.7
2022-12-01T01:27:18.426Z,4.7
2022-12-01T01:37:20.365Z,4.7
2022-12-01T01:47:22.670Z,4.7
2022-12-01T01:57:24.482Z,4.8
2022-12-01T02:07:26.833Z,4.8
2022-12-01T02:17:28.506Z,4.8
2022-12-01T02:27:30.211Z,4.8
2022-12-01T02:37:32.055Z,4.8
2022-12-01T02:47:34.359Z,4.8
2022-12-01T02:57:36.406Z,4.8
2022-12-01T03:07:38.557Z,4.9
2022-12-01T03:17:40.680Z,4.9
2022-12-01T03:27:55.225Z,4.8
2022-12-01T03:37:45.075Z,4.9
2022-12-01T03:47:47.559Z,4.8
2022-12-01T03:57:49.994Z,4.8
2022-12-01T04:07:52.319Z,4.8
2022-12-01T04:17:54.892Z,4.9
2022-12-01T04:27:57.049Z,4.8
2022-12-01T04:37:59.114Z,4.8
2022-12-01T04:48:01.717Z,4.8
2022-12-01T04:58:03.534Z,4.8
2022-12-01T05:08:06.011Z,4.7
2022-12-01T05:18:08.133Z,4.7
2022-12-01T05:28:10.200Z,4.6
2022-12-01T05:38:11.933Z,4.6
2022-12-01T05:48:13.816Z,4.6
2022-12-01T05:58:16.325Z,4.5
2022-12-01T06:08:18.570Z,4.4
2022-12-01T06:18:21.191Z,4.4
2022-12-01T06:28:23.694Z,4.4
2022-12-01T06:48:28.346Z,4.4
2022-12-01T06:58:30.030Z,4.5
2022-12-01T07:08:32.456Z,4.5
2022-12-01T07:18:34.274Z,4.5
2022-12-01T07:28:36.538Z,4.5
2022-12-01T07:38:38.460Z,4.3
2022-12-01T07:48:40.738Z,4.4
2022-12-01T07:58:43.064Z,4.4
2022-12-01T08:08:45.350Z,4.3
2022-12-01T08:18:47.998Z,4.4
2022-12-01T08:28:49.985Z,4.4
2022-12-01T08:38:52.206Z,4.4
2022-12-01T08:48:54.004Z,4.4
2022-12-01T08:58:56.405Z,4.4
2022-12-01T09:19:01.012Z,4.4
2022-12-01T09:29:02.731Z,4.5
2022-12-01T09:39:05.062Z,4.5
2022-12-01T09:49:06.918Z,4.6
2022-12-01T09:59:08.699Z,4.8
2022-12-01T10:09:11.157Z,4.8
2022-12-01T10:19:12.986Z,4.8
2022-12-01T10:29:15.623Z,4.8
2022-12-01T10:32:10.086Z,4.8
2022-12-01T10:39:27.996Z,4.7
2022-12-01T10:49:29.786Z,4.6
2022-12-01T10:59:32.306Z,4.7
2022-12-01T11:09:34.716Z,4.7
2022-12-01T11:19:37.122Z,4.8
2022-12-01T11:29:39.460Z,5
2022-12-01T11:39:41.576Z,4.9
2022-12-01T11:49:47.039Z,5
2022-12-01T11:59:46.046Z,4.9
2022-12-01T12:09:48.782Z,4.9
2022-12-01T12:39:54.548Z,5
2022-12-01T12:49:57.261Z,5
2022-12-01T13:30:06.333Z,5.1
2022-12-01T13:40:08.094Z,5
2022-12-01T14:00:12.757Z,5
2022-12-01T14:10:15.131Z,4.9
2022-12-01T14:20:16.963Z,5
2022-12-01T14:30:19.084Z,4.9
2022-12-01T14:40:21.194Z,4.8
2022-12-01T14:50:24.971Z,4.8
2022-12-01T15:20:30.094Z,4.8
2022-12-01T15:30:32.489Z,4.7
2022-12-01T15:50:41.227Z,4.6
2022-12-01T16:00:39.555Z,4.5
2022-12-01T16:10:41.489Z,4.4
2022-12-01T16:30:46.808Z,4.2
2022-12-01T16:40:48.847Z,4.3
2022-12-01T16:50:50.679Z,4.1
2022-12-01T17:00:52.603Z,4.1
2022-12-01T17:10:54.479Z,3.9
2022-12-01T17:20:56.984Z,3.8
2022-12-01T17:30:59.332Z,3.7
2022-12-01T17:41:01.375Z,3.8
2022-12-01T17:51:03.843Z,3.7
2022-12-01T18:01:05.727Z,3.7
2022-12-01T18:11:08.212Z,3.7
2022-12-01T18:21:10.855Z,3.7
2022-12-01T18:31:13.208Z,3.7
2022-12-01T18:41:15.630Z,3.7
2022-12-01T18:51:18.337Z,3.7
2022-12-01T19:01:20.426Z,3.6
2022-12-01T19:21:24.791Z,3.6
2022-12-01T19:41:29.517Z,3.5
2022-12-01T19:51:31.974Z,3.5
2022-12-01T20:01:34.342Z,3.5
2022-12-01T20:11:36.277Z,3.5
2022-12-01T20:21:38.111Z,3.5
2022-12-01T20:31:39.996Z,3.5
2022-12-01T20:41:42.446Z,3.3
2022-12-01T20:51:44.650Z,3.3
2022-12-01T21:01:47.118Z,3.2
2022-12-01T21:11:49.404Z,3.2
2022-12-01T21:31:54.305Z,3
2022-12-01T21:41:56.078Z,2.9
2022-12-01T21:51:58.437Z,2.8
2022-12-01T22:12:02.804Z,2.8
2022-12-01T22:32:07.571Z,2.6
2022-12-01T22:52:11.709Z,2.5
2022-12-01T23:32:19.922Z,2.3
2022-12-01T23:52:24.537Z,2.2
