createdAt,value
2019-05-21T00:00:23.179Z,0.80
2019-05-21T00:01:23.184Z,1.40
2019-05-21T00:02:23.191Z,1.40
2019-05-21T00:03:23.150Z,1.00
2019-05-21T00:04:28.375Z,1.30
2019-05-21T00:05:24.145Z,1.20
2019-05-21T00:06:23.135Z,1.10
2019-05-21T00:07:23.122Z,0.80
2019-05-21T00:08:23.120Z,1.20
2019-05-21T00:09:23.076Z,1.60
2019-05-21T00:10:23.069Z,1.40
2019-05-21T00:11:23.095Z,1.20
2019-05-21T00:12:23.052Z,1.20
2019-05-21T00:13:23.048Z,1.00
2019-05-21T00:14:23.027Z,1.10
2019-05-21T00:15:23.010Z,0.90
2019-05-21T00:16:23.000Z,1.20
2019-05-21T00:17:23.023Z,1.30
2019-05-21T00:18:22.983Z,1.30
2019-05-21T00:19:22.973Z,1.30
2019-05-21T00:20:22.967Z,0.90
2019-05-21T00:21:22.958Z,1.50
2019-05-21T00:22:22.933Z,1.10
2019-05-21T00:23:22.938Z,1.40
2019-05-21T00:24:22.916Z,1.00
2019-05-21T00:25:22.899Z,1.40
2019-05-21T00:26:22.900Z,1.00
2019-05-21T00:27:22.872Z,1.50
2019-05-21T00:28:23.008Z,1.60
2019-05-21T00:29:22.866Z,1.40
2019-05-21T00:30:22.854Z,1.60
2019-05-21T00:31:22.831Z,0.90
2019-05-21T00:32:22.854Z,1.30
2019-05-21T00:33:22.810Z,1.10
2019-05-21T00:34:22.820Z,1.30
2019-05-21T00:35:22.801Z,1.40
2019-05-21T00:36:22.788Z,1.10
2019-05-21T00:37:22.760Z,1.30
2019-05-21T00:38:22.754Z,1.50
2019-05-21T00:39:22.741Z,1.40
2019-05-21T00:40:22.763Z,1.40
2019-05-21T00:41:22.723Z,1.40
2019-05-21T00:42:22.703Z,1.40
2019-05-21T00:43:22.691Z,1.50
2019-05-21T00:44:22.681Z,1.20
2019-05-21T00:45:22.692Z,0.80
2019-05-21T00:46:22.669Z,1.20
2019-05-21T00:47:22.657Z,1.30
2019-05-21T00:48:22.680Z,1.60
2019-05-21T00:49:22.643Z,1.50
2019-05-21T00:50:22.629Z,1.20
2019-05-21T00:51:22.622Z,1.30
2019-05-21T00:52:22.595Z,1.00
2019-05-21T00:53:22.581Z,1.10
2019-05-21T00:54:22.574Z,1.30
2019-05-21T00:55:22.574Z,1.70
2019-05-21T00:56:22.562Z,1.10
2019-05-21T00:57:22.536Z,1.80
2019-05-21T00:58:22.523Z,1.50
2019-05-21T00:59:22.517Z,1.10
2019-05-21T01:00:22.520Z,1.30
2019-05-21T01:01:22.510Z,1.00
2019-05-21T01:02:22.483Z,1.50
2019-05-21T01:03:22.467Z,1.90
2019-05-21T01:04:22.516Z,0.90
2019-05-21T01:05:22.445Z,1.70
2019-05-21T01:06:22.459Z,1.50
2019-05-21T01:07:22.428Z,1.20
2019-05-21T01:08:22.421Z,1.10
2019-05-21T01:09:22.447Z,1.50
2019-05-21T01:10:22.405Z,1.40
2019-05-21T01:11:22.399Z,1.20
2019-05-21T01:12:22.370Z,1.50
2019-05-21T01:13:22.373Z,1.40
2019-05-21T01:14:22.356Z,1.30
2019-05-21T01:15:22.365Z,1.30
2019-05-21T01:16:22.330Z,1.60
2019-05-21T01:17:22.321Z,1.20
2019-05-21T01:18:22.318Z,1.00
2019-05-21T01:19:22.290Z,1.20
2019-05-21T01:20:22.290Z,2.30
2019-05-21T01:21:22.264Z,1.40
2019-05-21T01:22:22.266Z,1.50
2019-05-21T01:23:22.257Z,1.70
2019-05-21T01:24:22.271Z,1.10
2019-05-21T01:25:22.217Z,1.60
2019-05-21T01:26:22.224Z,1.60
2019-05-21T01:27:22.221Z,1.10
2019-05-21T01:28:22.186Z,1.30
2019-05-21T01:29:22.235Z,1.30
2019-05-21T01:30:22.161Z,1.80
2019-05-21T01:31:22.166Z,1.90
2019-05-21T01:32:22.183Z,1.50
2019-05-21T01:33:22.131Z,1.40
2019-05-21T01:34:22.173Z,1.20
2019-05-21T01:35:22.125Z,1.40
2019-05-21T01:36:22.112Z,1.80
2019-05-21T01:37:22.113Z,1.40
2019-05-21T01:38:22.078Z,2.00
2019-05-21T01:39:22.065Z,1.60
2019-05-21T01:40:22.073Z,1.40
2019-05-21T01:41:22.066Z,1.60
2019-05-21T01:42:22.070Z,1.90
2019-05-21T01:43:22.016Z,1.80
2019-05-21T01:44:22.037Z,1.70
2019-05-21T01:45:21.994Z,1.60
2019-05-21T01:46:21.989Z,1.70
2019-05-21T01:47:21.974Z,1.90
2019-05-21T01:48:21.995Z,1.70
2019-05-21T01:49:21.958Z,1.20
2019-05-21T01:50:21.937Z,2.00
2019-05-21T01:51:21.927Z,1.70
2019-05-21T01:52:21.929Z,1.90
2019-05-21T01:53:21.899Z,1.70
2019-05-21T01:54:21.908Z,1.30
2019-05-21T01:55:21.888Z,1.70
2019-05-21T01:56:21.873Z,1.60
2019-05-21T01:57:21.873Z,1.40
2019-05-21T01:58:21.866Z,1.60
2019-05-21T01:59:21.838Z,1.50
2019-05-21T02:00:21.826Z,1.90
2019-05-21T02:01:21.837Z,1.60
2019-05-21T02:02:21.819Z,2.60
2019-05-21T02:03:21.805Z,1.30
2019-05-21T02:04:21.781Z,2.20
2019-05-21T02:05:32.510Z,1.70
2019-05-21T02:06:22.786Z,2.10
2019-05-21T02:07:21.744Z,1.70
2019-05-21T02:08:21.739Z,1.80
2019-05-21T02:09:21.724Z,2.10
2019-05-21T02:10:21.730Z,1.70
2019-05-21T02:11:21.715Z,1.70
2019-05-21T02:12:21.691Z,1.90
2019-05-21T02:13:21.675Z,1.40
2019-05-21T02:14:21.664Z,1.40
2019-05-21T02:15:21.660Z,1.80
2019-05-21T02:16:21.658Z,1.60
2019-05-21T02:17:21.643Z,1.90
2019-05-21T02:18:21.639Z,2.00
2019-05-21T02:19:21.698Z,1.60
2019-05-21T02:20:21.617Z,1.70
2019-05-21T02:21:21.592Z,1.60
2019-05-21T02:22:21.613Z,1.50
2019-05-21T02:23:21.565Z,2.10
2019-05-21T02:24:21.551Z,2.30
2019-05-21T02:25:21.582Z,1.40
2019-05-21T02:26:21.532Z,1.80
2019-05-21T02:27:21.517Z,1.90
2019-05-21T02:28:21.511Z,2.30
2019-05-21T02:29:21.510Z,2.10
2019-05-21T02:30:21.504Z,2.70
2019-05-21T02:31:21.482Z,3.60
2019-05-21T02:32:21.477Z,2.70
2019-05-21T02:33:21.453Z,3.10
2019-05-21T02:34:21.530Z,3.30
2019-05-21T02:35:21.448Z,3.40
2019-05-21T02:36:21.459Z,2.60
2019-05-21T02:37:21.465Z,3.20
2019-05-21T02:38:21.403Z,2.80
2019-05-21T02:39:21.380Z,3.20
2019-05-21T02:40:21.415Z,3.80
2019-05-21T02:41:21.373Z,2.40
2019-05-21T02:42:21.350Z,2.90
2019-05-21T02:43:21.353Z,2.80
2019-05-21T02:44:21.367Z,3.00
2019-05-21T02:45:21.317Z,3.50
2019-05-21T02:46:21.302Z,3.00
2019-05-21T02:47:21.312Z,3.20
2019-05-21T02:48:21.278Z,3.40
2019-05-21T02:49:21.271Z,3.10
2019-05-21T02:50:21.294Z,3.20
2019-05-21T02:51:21.245Z,3.50
2019-05-21T02:52:21.268Z,3.10
2019-05-21T02:53:21.229Z,2.70
2019-05-21T02:54:38.807Z,3.20
2019-05-21T02:55:22.200Z,3.30
2019-05-21T02:56:21.206Z,3.70
2019-05-21T02:57:21.212Z,3.40
2019-05-21T02:58:21.183Z,3.10
2019-05-21T02:59:21.158Z,3.80
2019-05-21T03:00:21.143Z,3.30
2019-05-21T03:01:21.134Z,3.20
2019-05-21T03:02:21.147Z,3.50
2019-05-21T03:03:21.148Z,3.30
2019-05-21T03:04:21.101Z,3.30
2019-05-21T03:05:21.122Z,3.70
2019-05-21T03:06:21.086Z,2.80
2019-05-21T03:07:21.064Z,3.40
2019-05-21T03:08:21.091Z,3.70
2019-05-21T03:09:21.064Z,3.40
2019-05-21T03:10:21.027Z,3.10
2019-05-21T03:11:21.015Z,3.40
2019-05-21T03:12:21.019Z,3.60
2019-05-21T03:13:21.001Z,4.20
2019-05-21T03:14:21.050Z,3.50
2019-05-21T03:15:20.982Z,3.50
2019-05-21T03:16:20.961Z,3.10
2019-05-21T03:17:20.958Z,3.40
2019-05-21T03:18:20.937Z,3.60
2019-05-21T03:19:20.932Z,3.40
2019-05-21T03:20:20.937Z,3.60
2019-05-21T03:21:20.935Z,3.70
2019-05-21T03:22:20.893Z,4.10
2019-05-21T03:23:20.900Z,3.50
2019-05-21T03:24:20.877Z,3.60
2019-05-21T03:25:20.907Z,3.50
2019-05-21T03:26:20.855Z,3.20
2019-05-21T03:27:20.869Z,3.50
2019-05-21T03:28:20.829Z,3.80
2019-05-21T03:29:20.826Z,3.80
2019-05-21T03:30:20.804Z,3.90
2019-05-21T03:31:20.885Z,3.30
2019-05-21T03:32:20.783Z,3.90
2019-05-21T03:33:20.795Z,3.40
2019-05-21T03:34:20.768Z,3.40
2019-05-21T03:35:20.771Z,3.00
2019-05-21T03:36:32.415Z,3.10
2019-05-21T03:37:21.724Z,3.40
2019-05-21T03:38:20.729Z,3.90
2019-05-21T03:39:20.705Z,3.50
2019-05-21T03:40:20.739Z,3.80
2019-05-21T03:41:20.685Z,3.90
2019-05-21T03:42:20.678Z,3.60
2019-05-21T03:43:20.692Z,3.10
2019-05-21T03:44:20.660Z,3.60
2019-05-21T03:45:20.640Z,4.30
2019-05-21T03:46:20.623Z,3.60
2019-05-21T03:47:20.627Z,3.50
2019-05-21T03:48:20.604Z,3.90
2019-05-21T03:49:20.740Z,3.70
2019-05-21T03:50:20.589Z,4.00
2019-05-21T03:51:20.580Z,3.60
2019-05-21T03:52:20.559Z,4.50
2019-05-21T03:53:20.565Z,4.00
2019-05-21T03:54:20.552Z,3.30
2019-05-21T03:55:20.535Z,3.70
2019-05-21T03:56:20.510Z,3.80
2019-05-21T03:57:20.524Z,3.60
2019-05-21T03:58:20.506Z,3.60
2019-05-21T03:59:20.549Z,3.80
2019-05-21T04:00:20.473Z,3.50
2019-05-21T04:01:20.450Z,4.20
2019-05-21T04:02:20.447Z,3.90
2019-05-21T04:03:20.446Z,3.70
2019-05-21T04:04:20.432Z,3.80
2019-05-21T04:05:20.431Z,3.50
2019-05-21T04:06:20.400Z,3.50
2019-05-21T04:07:20.387Z,3.70
2019-05-21T04:08:20.392Z,3.90
2019-05-21T04:09:20.421Z,3.90
2019-05-21T04:10:20.354Z,3.70
2019-05-21T04:11:20.341Z,3.90
2019-05-21T04:12:20.341Z,4.60
2019-05-21T04:13:20.319Z,4.50
2019-05-21T04:14:20.314Z,3.80
2019-05-21T04:15:20.331Z,3.90
2019-05-21T04:16:20.305Z,3.80
2019-05-21T04:17:20.275Z,4.10
2019-05-21T04:18:20.258Z,4.20
2019-05-21T04:19:20.249Z,4.10
2019-05-21T04:20:20.265Z,3.80
2019-05-21T04:21:20.248Z,4.00
2019-05-21T04:22:20.222Z,3.70
2019-05-21T04:23:20.215Z,3.60
2019-05-21T04:24:20.193Z,4.00
2019-05-21T04:25:20.182Z,3.90
2019-05-21T04:26:20.216Z,3.00
2019-05-21T04:27:20.159Z,4.40
2019-05-21T04:28:20.165Z,3.70
2019-05-21T04:29:20.140Z,4.20
2019-05-21T04:30:20.122Z,4.30
2019-05-21T04:31:20.124Z,3.10
2019-05-21T04:32:20.114Z,3.70
2019-05-21T04:33:20.093Z,3.70
2019-05-21T04:34:20.111Z,3.40
2019-05-21T04:35:20.074Z,3.10
2019-05-21T04:36:20.072Z,4.00
2019-05-21T04:37:20.046Z,3.20
2019-05-21T04:38:20.086Z,3.40
2019-05-21T04:39:20.036Z,4.30
2019-05-21T04:40:21.111Z,3.60
2019-05-21T04:41:27.766Z,4.40
2019-05-21T04:43:33.851Z,3.20
2019-05-21T04:45:48.564Z,4.50
2019-05-21T04:46:57.237Z,4.30
2019-05-21T04:47:56.146Z,3.70
2019-05-21T04:48:56.140Z,3.00
2019-05-21T04:49:48.515Z,3.90
2019-05-21T04:50:56.072Z,3.80
2019-05-21T04:51:56.248Z,3.90
2019-05-21T04:52:55.988Z,4.00
2019-05-21T04:53:48.453Z,3.30
2019-05-21T04:54:48.429Z,3.70
2019-05-21T04:55:48.382Z,3.30
2019-05-21T04:56:48.375Z,3.70
2019-05-21T04:57:48.346Z,3.30
2019-05-21T04:58:48.340Z,3.60
2019-05-21T04:59:48.385Z,4.00
2019-05-21T05:00:48.315Z,3.50
2019-05-21T05:01:48.328Z,3.70
2019-05-21T05:02:48.294Z,3.80
2019-05-21T05:03:48.300Z,2.70
2019-05-21T05:04:48.274Z,3.60
2019-05-21T05:05:48.269Z,3.20
2019-05-21T05:06:48.245Z,3.60
2019-05-21T05:07:48.282Z,3.50
2019-05-21T05:08:48.277Z,3.30
2019-05-21T05:09:48.217Z,3.40
2019-05-21T05:10:49.394Z,4.00
2019-05-21T05:11:48.196Z,4.00
2019-05-21T05:12:58.460Z,3.40
2019-05-21T05:13:48.220Z,3.20
2019-05-21T05:14:48.153Z,3.20
2019-05-21T05:15:48.207Z,3.50
2019-05-21T05:16:48.136Z,3.80
2019-05-21T05:17:48.162Z,4.10
2019-05-21T05:18:48.130Z,3.40
2019-05-21T05:19:48.100Z,3.50
2019-05-21T05:20:48.081Z,3.70
2019-05-21T05:21:48.083Z,3.20
2019-05-21T05:22:48.075Z,3.60
2019-05-21T05:23:48.070Z,4.10
2019-05-21T05:24:48.040Z,3.90
2019-05-21T05:25:48.030Z,4.30
2019-05-21T05:26:48.043Z,3.60
2019-05-21T05:27:48.031Z,4.10
2019-05-21T05:28:48.022Z,3.50
2019-05-21T05:29:47.999Z,4.90
2019-05-21T05:30:47.978Z,3.90
2019-05-21T05:31:47.974Z,3.40
2019-05-21T05:32:47.953Z,3.40
2019-05-21T05:33:47.939Z,4.10
2019-05-21T05:34:47.947Z,3.90
2019-05-21T05:35:47.914Z,3.70
2019-05-21T05:36:47.917Z,3.40
2019-05-21T05:37:49.011Z,3.60
2019-05-21T05:38:47.887Z,4.30
2019-05-21T05:39:47.874Z,4.40
2019-05-21T05:40:47.910Z,3.40
2019-05-21T05:41:47.847Z,3.70
2019-05-21T05:42:47.849Z,4.30
2019-05-21T05:43:47.827Z,3.60
2019-05-21T05:44:47.824Z,3.90
2019-05-21T05:45:47.802Z,4.00
2019-05-21T05:46:47.793Z,4.00
2019-05-21T05:47:47.822Z,3.70
2019-05-21T05:48:47.767Z,4.20
2019-05-21T05:49:47.756Z,4.50
2019-05-21T05:50:47.743Z,4.40
2019-05-21T05:51:47.734Z,4.70
2019-05-21T05:52:47.723Z,4.40
2019-05-21T05:53:47.760Z,4.30
2019-05-21T05:54:47.697Z,3.70
2019-05-21T05:55:47.695Z,3.80
2019-05-21T05:56:47.679Z,3.70
2019-05-21T05:57:47.664Z,4.00
2019-05-21T05:58:47.654Z,4.20
2019-05-21T05:59:47.663Z,3.80
2019-05-21T06:00:47.637Z,4.10
2019-05-21T06:01:47.635Z,3.70
2019-05-21T06:02:47.607Z,3.80
2019-05-21T06:03:47.594Z,3.30
2019-05-21T06:04:47.624Z,3.90
2019-05-21T06:05:47.595Z,3.90
2019-05-21T06:06:47.566Z,4.10
2019-05-21T06:07:59.355Z,3.50
2019-05-21T06:08:48.538Z,4.00
2019-05-21T06:09:47.535Z,4.10
2019-05-21T06:10:47.531Z,4.10
2019-05-21T06:11:47.554Z,3.50
2019-05-21T06:12:47.507Z,3.80
2019-05-21T06:13:47.483Z,3.50
2019-05-21T06:14:47.472Z,3.30
2019-05-21T06:15:47.463Z,3.70
2019-05-21T06:16:47.464Z,3.40
2019-05-21T06:17:47.469Z,3.50
2019-05-21T06:18:47.431Z,3.60
2019-05-21T06:19:47.416Z,3.80
2019-05-21T06:20:47.409Z,2.90
2019-05-21T06:21:47.392Z,3.10
2019-05-21T06:22:47.412Z,3.50
2019-05-21T06:23:47.407Z,3.50
2019-05-21T06:24:47.360Z,3.30
2019-05-21T06:25:47.348Z,3.40
2019-05-21T06:26:47.341Z,3.50
2019-05-21T06:27:47.328Z,3.50
2019-05-21T06:28:47.331Z,3.60
2019-05-21T06:29:47.333Z,3.90
2019-05-21T06:30:47.299Z,3.30
2019-05-21T06:31:47.284Z,4.20
2019-05-21T06:32:47.269Z,3.40
2019-05-21T06:33:47.274Z,3.00
2019-05-21T06:34:48.811Z,3.60
2019-05-21T06:35:47.260Z,3.60
2019-05-21T06:36:47.231Z,3.60
2019-05-21T06:37:47.218Z,3.80
2019-05-21T06:38:47.263Z,3.40
2019-05-21T06:39:47.190Z,3.60
2019-05-21T06:40:47.181Z,3.70
2019-05-21T06:41:47.184Z,3.30
2019-05-21T06:42:47.163Z,3.50
2019-05-21T06:43:47.146Z,2.90
2019-05-21T06:44:47.155Z,2.70
2019-05-21T06:45:47.129Z,2.70
2019-05-21T06:46:47.130Z,2.10
2019-05-21T06:47:47.120Z,3.00
2019-05-21T06:48:47.093Z,2.40
2019-05-21T06:49:47.079Z,2.10
2019-05-21T06:50:47.094Z,2.30
2019-05-21T06:51:47.062Z,2.80
2019-05-21T06:52:47.049Z,2.70
2019-05-21T06:53:47.052Z,2.60
2019-05-21T06:54:47.023Z,2.30
2019-05-21T06:55:47.013Z,1.90
2019-05-21T06:56:47.033Z,2.00
2019-05-21T06:57:46.998Z,2.00
2019-05-21T06:58:46.996Z,2.30
2019-05-21T06:59:46.977Z,2.60
2019-05-21T07:00:46.961Z,2.60
2019-05-21T07:01:46.949Z,2.70
2019-05-21T07:02:46.972Z,2.30
2019-05-21T07:03:46.943Z,2.20
2019-05-21T07:04:46.910Z,2.70
2019-05-21T07:05:58.246Z,3.00
2019-05-21T07:06:47.891Z,3.00
2019-05-21T07:07:46.893Z,2.40
2019-05-21T07:08:46.934Z,2.60
2019-05-21T07:09:46.858Z,2.50
2019-05-21T07:10:46.856Z,2.60
2019-05-21T07:11:46.857Z,2.40
2019-05-21T07:12:46.833Z,2.90
2019-05-21T07:13:46.850Z,2.50
2019-05-21T07:14:46.808Z,2.40
2019-05-21T07:15:54.442Z,2.90
2019-05-21T07:16:46.795Z,2.80
2019-05-21T07:17:54.347Z,2.60
2019-05-21T07:18:55.556Z,2.80
2019-05-21T07:19:54.315Z,2.60
2019-05-21T07:20:46.750Z,2.80
2019-05-21T07:21:46.762Z,2.30
2019-05-21T07:22:46.846Z,2.90
2019-05-21T07:23:54.281Z,2.80
2019-05-21T07:24:55.674Z,3.00
2019-05-21T07:25:54.276Z,2.50
2019-05-21T07:26:46.702Z,3.20
2019-05-21T07:27:46.661Z,2.70
2019-05-21T07:28:46.680Z,2.80
2019-05-21T07:29:46.664Z,3.50
2019-05-21T07:30:46.627Z,2.60
2019-05-21T07:31:46.635Z,2.90
2019-05-21T07:32:46.630Z,3.80
2019-05-21T07:33:46.592Z,3.00
2019-05-21T07:34:46.591Z,3.20
2019-05-21T07:35:46.591Z,3.20
2019-05-21T07:36:46.602Z,3.30
2019-05-21T07:37:46.553Z,2.70
2019-05-21T07:38:53.155Z,2.90
2019-05-21T07:39:47.531Z,3.00
2019-05-21T07:40:46.530Z,3.10
2019-05-21T07:41:46.540Z,3.10
2019-05-21T07:42:54.078Z,2.90
2019-05-21T07:43:54.064Z,3.30
2019-05-21T07:44:55.133Z,3.10
2019-05-21T07:45:54.086Z,3.40
2019-05-21T07:46:55.369Z,3.40
2019-05-21T07:47:54.065Z,3.90
2019-05-21T07:48:54.003Z,3.10
2019-05-21T07:49:54.011Z,3.90
2019-05-21T07:50:55.445Z,4.20
2019-05-21T07:51:54.046Z,3.60
2019-05-21T07:52:55.050Z,3.20
2019-05-21T07:53:53.973Z,3.60
2019-05-21T07:54:53.967Z,3.80
2019-05-21T07:55:53.948Z,4.00
2019-05-21T07:56:46.364Z,3.80
2019-05-21T07:57:46.333Z,2.90
2019-05-21T07:58:46.348Z,3.20
2019-05-21T07:59:46.307Z,3.00
2019-05-21T08:00:46.295Z,2.90
2019-05-21T08:01:46.316Z,3.20
2019-05-21T08:02:46.283Z,3.20
2019-05-21T08:03:46.292Z,3.50
2019-05-21T08:04:46.265Z,3.20
2019-05-21T08:05:46.239Z,3.40
2019-05-21T08:06:46.270Z,4.20
2019-05-21T08:07:46.221Z,3.50
2019-05-21T08:08:46.231Z,3.60
2019-05-21T08:09:46.189Z,3.60
2019-05-21T08:10:46.192Z,3.10
2019-05-21T08:11:47.094Z,3.40
2019-05-21T08:12:46.168Z,3.60
2019-05-21T08:13:46.145Z,3.80
2019-05-21T08:14:46.151Z,3.60
2019-05-21T08:15:46.124Z,3.50
2019-05-21T08:16:46.114Z,4.00
2019-05-21T08:17:46.105Z,3.50
2019-05-21T08:18:46.121Z,3.60
2019-05-21T08:19:46.095Z,3.40
2019-05-21T08:20:46.070Z,3.60
2019-05-21T08:21:46.065Z,3.30
2019-05-21T08:22:46.043Z,3.10
2019-05-21T08:23:46.047Z,3.00
2019-05-21T08:24:46.050Z,2.80
2019-05-21T08:25:46.027Z,2.50
2019-05-21T08:26:46.000Z,3.30
2019-05-21T08:27:46.075Z,2.60
2019-05-21T08:28:45.990Z,2.70
2019-05-21T08:29:45.967Z,3.00
2019-05-21T08:30:45.987Z,2.50
2019-05-21T08:31:45.943Z,3.00
2019-05-21T08:32:45.948Z,3.10
2019-05-21T08:33:45.927Z,2.90
2019-05-21T08:34:45.914Z,3.10
2019-05-21T08:35:45.918Z,2.90
2019-05-21T08:36:45.903Z,2.70
2019-05-21T08:37:45.880Z,3.20
2019-05-21T08:38:45.878Z,2.70
2019-05-21T08:39:45.858Z,2.60
2019-05-21T08:40:45.870Z,2.90
2019-05-21T08:41:45.840Z,3.10
2019-05-21T08:42:45.836Z,2.90
2019-05-21T08:43:45.813Z,2.70
2019-05-21T08:44:45.802Z,3.60
2019-05-21T08:45:45.790Z,3.30
2019-05-21T08:46:45.804Z,2.60
2019-05-21T08:47:45.771Z,2.40
2019-05-21T08:48:45.779Z,2.80
2019-05-21T08:49:45.747Z,2.70
2019-05-21T08:50:45.757Z,2.70
2019-05-21T08:51:45.731Z,3.20
2019-05-21T08:52:45.731Z,2.40
2019-05-21T08:53:45.704Z,2.70
2019-05-21T08:54:45.690Z,2.50
2019-05-21T08:55:45.697Z,3.00
2019-05-21T08:56:45.672Z,3.10
2019-05-21T08:57:45.683Z,2.60
2019-05-21T08:58:45.668Z,2.80
2019-05-21T08:59:45.638Z,2.60
2019-05-21T09:00:45.630Z,2.60
2019-05-21T09:01:45.633Z,3.10
2019-05-21T09:02:45.653Z,2.80
2019-05-21T09:03:45.595Z,2.60
2019-05-21T09:04:46.804Z,2.60
2019-05-21T09:05:45.574Z,2.90
2019-05-21T09:06:45.564Z,2.70
2019-05-21T09:07:45.562Z,2.80
2019-05-21T09:08:45.575Z,2.50
2019-05-21T09:09:51.298Z,2.70
2019-05-21T09:10:46.523Z,2.50
2019-05-21T09:11:45.512Z,2.40
2019-05-21T09:12:45.502Z,3.30
2019-05-21T09:13:45.532Z,2.80
2019-05-21T09:14:45.488Z,2.40
2019-05-21T09:15:45.567Z,2.60
2019-05-21T09:16:45.474Z,2.30
2019-05-21T09:17:45.451Z,2.60
2019-05-21T09:18:45.441Z,2.50
2019-05-21T09:19:45.442Z,2.60
2019-05-21T09:20:45.421Z,2.70
2019-05-21T09:21:45.426Z,2.60
2019-05-21T09:22:45.399Z,2.80
2019-05-21T09:23:45.388Z,2.70
2019-05-21T09:24:45.394Z,2.60
2019-05-21T09:25:45.367Z,2.90
2019-05-21T09:26:45.362Z,2.60
2019-05-21T09:27:45.351Z,2.90
2019-05-21T09:28:45.348Z,2.60
2019-05-21T09:29:45.369Z,2.50
2019-05-21T09:30:45.368Z,2.40
2019-05-21T09:31:45.303Z,2.40
2019-05-21T09:32:45.298Z,2.80
2019-05-21T09:33:45.282Z,2.50
2019-05-21T09:34:49.173Z,2.30
2019-05-21T09:35:45.315Z,2.10
2019-05-21T09:36:45.253Z,2.20
2019-05-21T09:37:45.240Z,2.50
2019-05-21T09:38:45.230Z,2.40
2019-05-21T09:39:45.224Z,2.50
2019-05-21T09:40:45.205Z,2.70
2019-05-21T09:41:45.250Z,2.10
2019-05-21T09:42:45.741Z,2.50
2019-05-21T09:43:45.174Z,2.60
2019-05-21T09:44:45.162Z,2.20
2019-05-21T09:45:45.161Z,2.40
2019-05-21T09:46:45.148Z,3.00
2019-05-21T09:47:45.160Z,2.70
2019-05-21T09:48:45.119Z,1.80
2019-05-21T09:49:45.133Z,2.70
2019-05-21T09:50:45.106Z,2.00
2019-05-21T09:51:45.089Z,2.30
2019-05-21T09:52:45.091Z,2.30
2019-05-21T09:53:45.085Z,2.60
2019-05-21T09:54:45.063Z,2.20
2019-05-21T09:55:45.194Z,2.40
2019-05-21T09:56:45.039Z,2.40
2019-05-21T09:57:45.051Z,2.80
2019-05-21T09:58:45.014Z,2.50
2019-05-21T09:59:45.001Z,2.60
2019-05-21T10:00:45.006Z,2.50
2019-05-21T10:01:47.991Z,2.70
2019-05-21T10:02:44.974Z,2.10
2019-05-21T10:03:45.203Z,2.00
2019-05-21T10:04:44.951Z,2.40
2019-05-21T10:05:44.940Z,2.90
2019-05-21T10:06:44.956Z,2.20
2019-05-21T10:07:44.929Z,2.70
2019-05-21T10:08:44.945Z,2.30
2019-05-21T10:09:44.904Z,2.50
2019-05-21T10:10:44.894Z,2.30
2019-05-21T10:11:44.885Z,2.30
2019-05-21T10:12:44.868Z,2.30
2019-05-21T10:13:44.872Z,2.70
2019-05-21T10:14:44.874Z,2.10
2019-05-21T10:15:44.840Z,2.50
2019-05-21T10:16:44.827Z,2.60
2019-05-21T10:17:44.826Z,2.50
2019-05-21T10:18:44.808Z,2.40
2019-05-21T10:19:44.812Z,2.20
2019-05-21T10:20:44.802Z,2.50
2019-05-21T10:21:44.770Z,2.70
2019-05-21T10:22:44.761Z,2.90
2019-05-21T10:23:44.758Z,2.90
2019-05-21T10:24:44.741Z,2.80
2019-05-21T10:25:44.782Z,2.50
2019-05-21T10:26:44.725Z,2.40
2019-05-21T10:27:44.714Z,2.30
2019-05-21T10:28:44.719Z,2.30
2019-05-21T10:29:44.686Z,2.60
2019-05-21T10:30:44.677Z,2.20
2019-05-21T10:31:44.684Z,2.70
2019-05-21T10:32:44.660Z,2.50
2019-05-21T10:33:44.641Z,2.90
2019-05-21T10:34:44.631Z,2.50
2019-05-21T10:35:44.620Z,2.50
2019-05-21T10:36:44.624Z,2.50
2019-05-21T10:37:54.467Z,2.30
2019-05-21T10:38:45.585Z,2.60
2019-05-21T10:39:44.574Z,2.30
2019-05-21T10:40:44.565Z,3.00
2019-05-21T10:41:46.143Z,2.40
2019-05-21T10:42:44.566Z,2.10
2019-05-21T10:43:44.550Z,2.40
2019-05-21T10:44:44.523Z,2.10
2019-05-21T10:45:44.512Z,2.90
2019-05-21T10:46:44.503Z,2.00
2019-05-21T10:47:44.502Z,2.40
2019-05-21T10:48:44.493Z,2.50
2019-05-21T10:49:44.478Z,2.30
2019-05-21T10:50:44.459Z,2.50
2019-05-21T10:51:44.450Z,1.90
2019-05-21T10:52:44.459Z,2.30
2019-05-21T10:53:44.425Z,2.30
2019-05-21T10:54:44.412Z,2.40
2019-05-21T10:55:44.425Z,2.50
2019-05-21T10:56:47.846Z,2.20
2019-05-21T10:57:44.429Z,2.80
2019-05-21T10:58:44.370Z,2.60
2019-05-21T10:59:44.356Z,2.40
2019-05-21T11:00:44.349Z,2.60
2019-05-21T11:01:44.332Z,2.40
2019-05-21T11:02:44.349Z,2.10
2019-05-21T11:03:44.353Z,2.10
2019-05-21T11:04:44.442Z,2.30
2019-05-21T11:05:44.291Z,2.60
2019-05-21T11:06:44.314Z,2.40
2019-05-21T11:07:44.279Z,2.30
2019-05-21T11:08:44.263Z,2.70
2019-05-21T11:09:44.280Z,2.20
2019-05-21T11:10:44.253Z,2.00
2019-05-21T11:11:44.226Z,2.50
2019-05-21T11:12:44.223Z,2.60
2019-05-21T11:13:44.202Z,2.50
2019-05-21T11:14:44.201Z,2.60
2019-05-21T11:15:44.205Z,2.40
2019-05-21T11:16:44.169Z,2.40
2019-05-21T11:17:53.649Z,2.30
2019-05-21T11:18:45.206Z,2.30
2019-05-21T11:19:44.151Z,2.30
2019-05-21T11:20:44.124Z,2.40
2019-05-21T11:21:44.142Z,2.30
2019-05-21T11:22:44.130Z,2.40
2019-05-21T11:23:44.182Z,2.30
2019-05-21T11:24:44.127Z,2.30
2019-05-21T11:25:44.084Z,2.10
2019-05-21T11:26:44.059Z,2.20
2019-05-21T11:27:44.059Z,2.00
2019-05-21T11:28:44.052Z,2.20
2019-05-21T11:29:44.037Z,1.80
2019-05-21T11:30:44.013Z,2.30
2019-05-21T11:31:56.476Z,1.90
2019-05-21T11:32:47.842Z,2.50
2019-05-21T11:33:43.987Z,1.90
2019-05-21T11:34:43.974Z,2.20
2019-05-21T11:35:43.975Z,1.90
2019-05-21T11:36:43.983Z,1.70
2019-05-21T11:37:47.690Z,2.10
2019-05-21T11:38:43.929Z,2.40
2019-05-21T11:39:43.918Z,1.60
2019-05-21T11:40:43.941Z,2.00
2019-05-21T11:41:43.905Z,1.90
2019-05-21T11:42:43.990Z,1.80
2019-05-21T11:43:43.872Z,2.00
2019-05-21T11:44:43.861Z,1.60
2019-05-21T11:45:43.857Z,1.60
2019-05-21T11:46:43.843Z,1.70
2019-05-21T11:47:43.855Z,1.90
2019-05-21T11:48:43.845Z,1.50
2019-05-21T11:49:43.808Z,1.50
2019-05-21T11:50:43.792Z,1.50
2019-05-21T11:51:43.785Z,1.70
2019-05-21T11:52:43.786Z,1.60
2019-05-21T11:53:43.762Z,1.60
2019-05-21T11:54:43.801Z,1.30
2019-05-21T11:55:43.738Z,1.50
2019-05-21T11:56:43.731Z,1.40
2019-05-21T11:57:43.718Z,1.50
2019-05-21T11:58:43.717Z,1.30
2019-05-21T11:59:43.692Z,1.40
2019-05-21T12:00:43.707Z,1.40
2019-05-21T12:01:43.684Z,1.50
2019-05-21T12:02:43.669Z,1.70
2019-05-21T12:03:43.667Z,1.20
2019-05-21T12:04:43.654Z,1.20
2019-05-21T12:05:43.652Z,1.40
2019-05-21T12:06:43.616Z,1.00
2019-05-21T12:07:43.607Z,1.50
2019-05-21T12:08:56.204Z,1.20
2019-05-21T12:09:44.616Z,1.10
2019-05-21T12:10:43.598Z,1.00
2019-05-21T12:11:43.588Z,1.00
2019-05-21T12:12:43.731Z,1.00
2019-05-21T12:13:43.544Z,1.10
2019-05-21T12:14:43.531Z,1.00
2019-05-21T12:15:43.571Z,0.90
2019-05-21T12:16:43.532Z,1.40
2019-05-21T12:17:43.499Z,0.90
2019-05-21T12:18:43.528Z,0.80
2019-05-21T12:19:43.478Z,0.70
2019-05-21T12:20:43.529Z,0.90
2019-05-21T12:21:43.493Z,0.90
2019-05-21T12:22:43.443Z,0.80
2019-05-21T12:23:43.479Z,0.90
2019-05-21T12:24:43.442Z,1.00
2019-05-21T12:25:43.476Z,0.80
2019-05-21T12:26:43.459Z,0.80
2019-05-21T12:27:43.404Z,0.90
2019-05-21T12:28:43.454Z,1.10
2019-05-21T12:29:43.383Z,1.00
2019-05-21T12:30:43.369Z,1.00
2019-05-21T12:31:43.349Z,1.00
2019-05-21T12:32:43.344Z,1.10
2019-05-21T12:33:43.350Z,0.90
2019-05-21T12:34:43.326Z,0.80
2019-05-21T12:35:43.362Z,1.00
2019-05-21T12:36:43.334Z,1.00
2019-05-21T12:37:43.294Z,0.80
2019-05-21T12:38:43.294Z,0.70
2019-05-21T12:39:43.255Z,0.70
2019-05-21T12:40:43.258Z,0.90
2019-05-21T12:41:43.236Z,0.60
2019-05-21T12:42:43.304Z,0.80
2019-05-21T12:43:43.224Z,1.10
2019-05-21T12:44:43.258Z,0.80
2019-05-21T12:45:43.265Z,0.70
2019-05-21T12:46:43.190Z,1.00
2019-05-21T12:47:43.170Z,1.00
2019-05-21T12:48:43.174Z,0.60
2019-05-21T12:49:43.156Z,0.70
2019-05-21T12:50:43.147Z,0.70
2019-05-21T12:51:43.134Z,0.80
2019-05-21T12:52:43.105Z,0.80
2019-05-21T12:53:43.148Z,0.60
2019-05-21T12:54:43.095Z,0.70
2019-05-21T12:55:43.088Z,0.70
2019-05-21T12:56:43.070Z,0.70
2019-05-21T12:57:43.053Z,0.90
2019-05-21T12:58:43.070Z,0.70
2019-05-21T12:59:43.056Z,0.70
2019-05-21T13:00:43.032Z,0.70
2019-05-21T13:01:43.033Z,0.70
2019-05-21T13:02:42.997Z,0.60
2019-05-21T13:03:42.989Z,0.70
2019-05-21T13:04:43.038Z,0.70
2019-05-21T13:05:42.967Z,0.50
2019-05-21T13:06:43.032Z,0.60
2019-05-21T13:07:42.971Z,0.70
2019-05-21T13:08:42.934Z,0.70
2019-05-21T13:09:42.919Z,0.80
2019-05-21T13:10:42.946Z,0.80
2019-05-21T13:11:42.899Z,0.60
2019-05-21T13:12:42.947Z,0.80
2019-05-21T13:13:42.900Z,0.80
2019-05-21T13:14:42.869Z,0.70
2019-05-21T13:15:42.881Z,0.70
2019-05-21T13:16:42.854Z,0.80
2019-05-21T13:17:42.832Z,0.70
2019-05-21T13:18:42.847Z,0.80
2019-05-21T13:19:42.818Z,0.60
2019-05-21T13:20:42.806Z,0.70