createdAt,value
2018-05-09T00:01:09.000Z,31.1
2018-05-09T00:02:24.000Z,31.1
2018-05-09T00:04:24.000Z,31.1
2018-05-09T00:05:24.000Z,31.1
2018-05-09T00:06:24.000Z,31.1
2018-05-09T00:08:24.000Z,31.2
2018-05-09T00:10:24.000Z,31.1
2018-05-09T00:11:24.000Z,31.1
2018-05-09T00:13:24.000Z,31.1
2018-05-09T00:14:24.000Z,31.1
2018-05-09T00:16:24.000Z,31.1
2018-05-09T00:17:24.000Z,31.1
2018-05-09T00:18:24.000Z,31.2
2018-05-09T00:20:24.000Z,31.2
2018-05-09T00:21:24.000Z,31.2
2018-05-09T00:23:24.000Z,31.2
2018-05-09T00:24:24.000Z,31.2
2018-05-09T00:26:24.000Z,31.2
2018-05-09T00:28:24.000Z,31.2
2018-05-09T00:29:24.000Z,31.2
2018-05-09T00:30:24.000Z,31.2
2018-05-09T00:32:24.000Z,31.3
2018-05-09T00:34:24.000Z,31.2
2018-05-09T00:35:24.000Z,31.1
2018-05-09T00:37:24.000Z,31.1
2018-05-09T00:38:24.000Z,31.1
2018-05-09T00:39:24.000Z,31.2
2018-05-09T00:40:24.000Z,31.2
2018-05-09T00:42:24.000Z,31.3
2018-05-09T00:43:24.000Z,31.3
2018-05-09T00:45:24.000Z,31.3
2018-05-09T00:47:24.000Z,31.2
2018-05-09T00:49:09.000Z,31.1
2018-05-09T00:50:09.000Z,30.7
2018-05-09T00:51:24.000Z,31
2018-05-09T00:53:24.000Z,31
2018-05-09T00:54:24.000Z,31
2018-05-09T00:56:24.000Z,31
2018-05-09T00:57:24.000Z,31.1
2018-05-09T00:59:24.000Z,31
2018-05-09T01:01:24.000Z,31
2018-05-09T01:03:24.000Z,31
2018-05-09T01:05:24.000Z,31
2018-05-09T01:07:24.000Z,30.9
2018-05-09T01:08:24.000Z,30.9
2018-05-09T01:09:24.000Z,31
2018-05-09T01:10:24.000Z,31
2018-05-09T01:12:24.000Z,31
2018-05-09T01:14:09.000Z,30.6
2018-05-09T01:15:24.000Z,30.9
2018-05-09T01:16:24.000Z,30.9
2018-05-09T01:18:09.000Z,31
2018-05-09T01:19:24.000Z,30.9
2018-05-09T01:21:24.000Z,30.9
2018-05-09T01:23:24.000Z,30.9
2018-05-09T01:24:24.000Z,30.9
2018-05-09T01:25:24.000Z,31
2018-05-09T01:27:24.000Z,31
2018-05-09T01:28:24.000Z,31
2018-05-09T01:30:24.000Z,31.1
2018-05-09T01:32:09.000Z,31.1
2018-05-09T01:33:24.000Z,31
2018-05-09T01:34:24.000Z,31
2018-05-09T01:36:24.000Z,31
2018-05-09T01:38:24.000Z,30.9
2018-05-09T01:39:24.000Z,30.9
2018-05-09T01:40:24.000Z,31
2018-05-09T01:42:24.000Z,31.1
2018-05-09T01:43:24.000Z,31.1
2018-05-09T01:44:24.000Z,31.1
2018-05-09T01:46:24.000Z,31.1
2018-05-09T01:47:24.000Z,31.1
2018-05-09T01:49:24.000Z,31.1
2018-05-09T01:51:24.000Z,31
2018-05-09T01:52:24.000Z,31.1
2018-05-09T01:53:24.000Z,31.1
2018-05-09T01:54:24.000Z,31.1
2018-05-09T01:55:24.000Z,31.2
2018-05-09T01:56:24.000Z,31.2
2018-05-09T01:58:24.000Z,31.2
2018-05-09T02:00:09.000Z,31
2018-05-09T02:01:24.000Z,31
2018-05-09T02:03:24.000Z,31
2018-05-09T02:05:24.000Z,30.9
2018-05-09T02:07:24.000Z,30.8
2018-05-09T02:08:24.000Z,30.8
2018-05-09T02:09:24.000Z,30.8
2018-05-09T02:10:24.000Z,30.8
2018-05-09T02:12:24.000Z,30.9
2018-05-09T02:14:08.000Z,30.9
2018-05-09T02:15:24.000Z,30.9
2018-05-09T02:17:24.000Z,30.8
2018-05-09T02:19:24.000Z,30.8
2018-05-09T02:20:24.000Z,30.8
2018-05-09T02:22:24.000Z,30.8
2018-05-09T02:24:24.000Z,30.8
2018-05-09T02:25:24.000Z,30.8
2018-05-09T02:27:24.000Z,30.8
2018-05-09T02:29:24.000Z,30.8
2018-05-09T02:30:24.000Z,30.8
2018-05-09T02:32:24.000Z,30.8
2018-05-09T02:33:24.000Z,30.9
2018-05-09T02:35:24.000Z,30.8
2018-05-09T02:36:24.000Z,30.8
2018-05-09T02:38:24.000Z,30.9
2018-05-09T02:39:24.000Z,30.9
2018-05-09T02:41:24.000Z,31
2018-05-09T02:43:24.000Z,30.9
2018-05-09T02:45:24.000Z,30.8
2018-05-09T02:47:24.000Z,30.8
2018-05-09T02:48:24.000Z,30.8
2018-05-09T02:50:24.000Z,30.9
2018-05-09T02:51:24.000Z,30.9
2018-05-09T02:53:24.000Z,30.9
2018-05-09T02:55:24.000Z,30.8
2018-05-09T02:57:24.000Z,30.8
2018-05-09T02:59:24.000Z,30.8
2018-05-09T03:01:24.000Z,30.8
2018-05-09T03:03:24.000Z,30.8
2018-05-09T03:04:24.000Z,30.8
2018-05-09T03:05:24.000Z,30.8
2018-05-09T03:07:24.000Z,30.8
2018-05-09T03:09:24.000Z,30.7
2018-05-09T03:11:24.000Z,30.6
2018-05-09T03:12:24.000Z,30.7
2018-05-09T03:14:24.000Z,30.7
2018-05-09T03:15:24.000Z,30.8
2018-05-09T03:17:24.000Z,30.9
2018-05-09T03:18:24.000Z,30.9
2018-05-09T03:20:24.000Z,30.9
2018-05-09T03:21:24.000Z,30.9
2018-05-09T03:23:24.000Z,30.9
2018-05-09T03:24:24.000Z,31
2018-05-09T03:26:24.000Z,31
2018-05-09T03:28:24.000Z,30.9
2018-05-09T03:29:24.000Z,30.9
2018-05-09T03:30:24.000Z,30.9
2018-05-09T03:32:08.000Z,31
2018-05-09T03:33:24.000Z,30.9
2018-05-09T03:35:24.000Z,30.9
2018-05-09T03:36:24.000Z,30.9
2018-05-09T03:38:24.000Z,30.9
2018-05-09T03:40:24.000Z,30.8
2018-05-09T03:42:24.000Z,30.8
2018-05-09T03:43:24.000Z,30.8
2018-05-09T03:44:24.000Z,30.8
2018-05-09T03:45:24.000Z,30.9
2018-05-09T03:46:24.000Z,30.9
2018-05-09T03:47:24.000Z,31
2018-05-09T03:49:24.000Z,31
2018-05-09T03:51:24.000Z,31
2018-05-09T03:53:24.000Z,31
2018-05-09T03:55:24.000Z,30.9
2018-05-09T03:57:24.000Z,30.9
2018-05-09T03:59:24.000Z,30.8
2018-05-09T04:01:24.000Z,30.8
2018-05-09T04:03:24.000Z,30.8
2018-05-09T04:05:24.000Z,30.7
2018-05-09T04:06:24.000Z,30.6
2018-05-09T04:08:24.000Z,30.6
2018-05-09T04:09:24.000Z,30.7
2018-05-09T04:10:24.000Z,30.7
2018-05-09T04:12:24.000Z,30.9
2018-05-09T04:14:24.000Z,30.9
2018-05-09T04:15:24.000Z,30.9
2018-05-09T04:16:24.000Z,30.9
2018-05-09T04:18:24.000Z,31
2018-05-09T04:19:24.000Z,31
2018-05-09T04:21:24.000Z,31.1
2018-05-09T04:23:24.000Z,31
2018-05-09T04:25:24.000Z,31
2018-05-09T04:26:24.000Z,30.9
2018-05-09T04:28:24.000Z,31
2018-05-09T04:29:24.000Z,31
2018-05-09T04:30:24.000Z,31.1
2018-05-09T04:32:24.000Z,31.1
2018-05-09T04:33:24.000Z,31.1
2018-05-09T04:35:24.000Z,31.1
2018-05-09T04:36:24.000Z,31.1
2018-05-09T04:38:09.000Z,31.2
2018-05-09T04:39:24.000Z,31.1
2018-05-09T04:41:09.000Z,31.1
2018-05-09T04:42:24.000Z,31
2018-05-09T04:43:24.000Z,31
2018-05-09T04:44:24.000Z,31.1
2018-05-09T04:45:24.000Z,31.1
2018-05-09T04:46:24.000Z,31.2
2018-05-09T04:47:24.000Z,31.3
2018-05-09T04:48:24.000Z,31.4
2018-05-09T04:50:24.000Z,31.4
2018-05-09T04:52:24.000Z,31.3
2018-05-09T04:53:24.000Z,31.3
2018-05-09T04:55:24.000Z,31.2
2018-05-09T04:56:24.000Z,31.2
2018-05-09T04:58:24.000Z,31.2
2018-05-09T05:00:24.000Z,31.2
2018-05-09T05:02:24.000Z,31.1
2018-05-09T05:04:24.000Z,31.1
2018-05-09T05:05:24.000Z,31.1
2018-05-09T05:07:24.000Z,31.1
2018-05-09T05:09:24.000Z,31
2018-05-09T05:11:24.000Z,30.9
2018-05-09T05:12:24.000Z,30.9
2018-05-09T05:14:24.000Z,31
2018-05-09T05:15:24.000Z,31.1
2018-05-09T05:17:24.000Z,31.1
2018-05-09T05:19:09.000Z,31.1
2018-05-09T05:20:24.000Z,31.1
2018-05-09T05:21:24.000Z,31.1
2018-05-09T05:23:09.000Z,31.2
2018-05-09T05:24:24.000Z,31.2
2018-05-09T05:26:24.000Z,31.2
2018-05-09T05:28:24.000Z,31.2
2018-05-09T05:29:24.000Z,31.2
2018-05-09T05:31:24.000Z,31.2
2018-05-09T05:32:24.000Z,31.2
2018-05-09T05:34:24.000Z,31.3
2018-05-09T05:36:24.000Z,31.2
2018-05-09T05:38:24.000Z,31.1
2018-05-09T05:40:24.000Z,31.1
2018-05-09T05:41:24.000Z,31.1
2018-05-09T05:43:24.000Z,31.1
2018-05-09T05:45:24.000Z,31.2
2018-05-09T05:47:24.000Z,31.1
2018-05-09T05:48:24.000Z,31.1
2018-05-09T05:50:24.000Z,31.2
2018-05-09T05:51:24.000Z,31.2
2018-05-09T05:52:24.000Z,31.2
2018-05-09T05:54:24.000Z,31.3
2018-05-09T05:56:24.000Z,31.3
2018-05-09T05:58:24.000Z,31.2
2018-05-09T06:00:24.000Z,31.2
2018-05-09T06:02:24.000Z,31.2
2018-05-09T06:04:24.000Z,31.1
2018-05-09T06:06:24.000Z,31
2018-05-09T06:08:24.000Z,30.9
2018-05-09T06:09:24.000Z,30.9
2018-05-09T06:11:24.000Z,31
2018-05-09T06:13:24.000Z,31
2018-05-09T06:15:24.000Z,31
2018-05-09T06:16:24.000Z,30.9
2018-05-09T06:17:24.000Z,31
2018-05-09T06:18:24.000Z,31
2018-05-09T06:20:24.000Z,31
2018-05-09T06:22:24.000Z,30.9
2018-05-09T06:23:24.000Z,30.9
2018-05-09T06:25:09.000Z,30.9
2018-05-09T06:26:24.000Z,30.9
2018-05-09T06:27:24.000Z,30.9
2018-05-09T06:29:24.000Z,30.9
2018-05-09T06:31:24.000Z,30.8
2018-05-09T06:33:24.000Z,30.8
2018-05-09T06:34:24.000Z,30.8
2018-05-09T06:35:24.000Z,30.9
2018-05-09T06:37:24.000Z,31
2018-05-09T06:39:24.000Z,31
2018-05-09T06:40:24.000Z,31
2018-05-09T06:42:09.000Z,31.1
2018-05-09T06:43:24.000Z,31.1
2018-05-09T06:44:24.000Z,31.2
2018-05-09T06:46:24.000Z,31.3
2018-05-09T06:47:24.000Z,31.4
2018-05-09T06:49:24.000Z,31.5
2018-05-09T06:50:24.000Z,31.5
2018-05-09T06:52:24.000Z,31.6
2018-05-09T06:53:24.000Z,31.6
2018-05-09T06:55:24.000Z,31.6
2018-05-09T06:57:09.000Z,31.6
2018-05-09T06:58:24.000Z,31.5
2018-05-09T06:59:24.000Z,31.5
2018-05-09T07:01:24.000Z,31.5
2018-05-09T07:03:24.000Z,31.5
2018-05-09T07:04:24.000Z,31.5
2018-05-09T07:05:24.000Z,31.5
2018-05-09T07:07:24.000Z,31.5
2018-05-09T07:08:24.000Z,31.5
2018-05-09T07:09:24.000Z,31.5
2018-05-09T07:10:24.000Z,31.6
2018-05-09T07:12:24.000Z,31.7
2018-05-09T07:13:24.000Z,31.8
2018-05-09T07:15:24.000Z,31.8
2018-05-09T07:16:24.000Z,31.8
2018-05-09T07:18:24.000Z,31.8
2018-05-09T07:19:24.000Z,31.9
2018-05-09T07:20:24.000Z,32
2018-05-09T07:22:24.000Z,32.2
2018-05-09T07:23:24.000Z,32.2
2018-05-09T07:25:24.000Z,32.3
2018-05-09T07:27:24.000Z,32.2
2018-05-09T07:29:24.000Z,32.1
2018-05-09T07:31:09.000Z,32.2
2018-05-09T07:32:24.000Z,32.2
2018-05-09T07:33:24.000Z,32.3
2018-05-09T07:34:24.000Z,32.3
2018-05-09T07:36:24.000Z,32.5
2018-05-09T07:38:24.000Z,32.5
2018-05-09T07:40:24.000Z,32.6
2018-05-09T07:42:24.000Z,32.6
2018-05-09T07:44:09.000Z,32.6
2018-05-09T07:45:24.000Z,32.6
2018-05-09T07:46:24.000Z,32.7
2018-05-09T07:48:24.000Z,32.8
2018-05-09T07:50:24.000Z,33
2018-05-09T07:51:24.000Z,33
2018-05-09T07:53:24.000Z,33.2
2018-05-09T07:54:24.000Z,33.3
2018-05-09T07:56:24.000Z,33.4
2018-05-09T07:57:24.000Z,33.5
2018-05-09T07:59:24.000Z,33.6
2018-05-09T08:01:24.000Z,33.6
2018-05-09T08:02:24.000Z,33.5
2018-05-09T08:04:24.000Z,33.3
2018-05-09T08:06:24.000Z,33.1
2018-05-09T08:07:24.000Z,33
2018-05-09T08:09:24.000Z,32.9
2018-05-09T08:11:24.000Z,32.8
2018-05-09T08:13:24.000Z,32.7
2018-05-09T08:15:24.000Z,32.7
2018-05-09T08:17:24.000Z,32.6
2018-05-09T08:19:24.000Z,32.5
2018-05-09T08:21:24.000Z,32.5
2018-05-09T08:23:24.000Z,32.4
2018-05-09T08:24:24.000Z,32.4
2018-05-09T08:26:24.000Z,32.4
2018-05-09T08:28:24.000Z,32.5
2018-05-09T08:29:24.000Z,32.5
2018-05-09T08:31:24.000Z,32.5
2018-05-09T08:32:24.000Z,32.5
2018-05-09T08:34:24.000Z,32.5
2018-05-09T08:35:24.000Z,32.5
2018-05-09T08:36:24.000Z,32.6
2018-05-09T08:37:24.000Z,32.7
2018-05-09T08:39:24.000Z,32.7
2018-05-09T08:40:24.000Z,32.7
2018-05-09T08:42:24.000Z,32.7
2018-05-09T08:44:24.000Z,32.6
2018-05-09T08:45:24.000Z,32.6
2018-05-09T08:46:24.000Z,32.7
2018-05-09T08:48:24.000Z,32.7
2018-05-09T08:50:24.000Z,32.7
2018-05-09T08:52:24.000Z,32.7
2018-05-09T08:54:24.000Z,32.7
2018-05-09T08:56:24.000Z,32.6
2018-05-09T09:00:10.000Z,32.1
2018-05-09T09:02:10.000Z,32.1
2018-05-09T09:03:55.000Z,32.2
2018-05-09T09:05:10.000Z,32.2
2018-05-09T09:06:55.000Z,32.2
2018-05-09T09:08:10.000Z,32.1
2018-05-09T09:09:10.000Z,32.2
2018-05-09T09:11:10.000Z,32.3
2018-05-09T09:15:10.000Z,32
2018-05-09T09:16:57.000Z,32
2018-05-09T09:17:57.000Z,32.1
2018-05-09T09:19:41.000Z,32.2
2018-05-09T09:23:27.000Z,31.9
2018-05-09T09:24:27.000Z,32
2018-05-09T09:26:27.000Z,32.1
2018-05-09T09:28:27.000Z,32.2
2018-05-09T09:29:27.000Z,32.2
2018-05-09T09:31:27.000Z,32.3
2018-05-09T09:32:27.000Z,32.3
2018-05-09T09:34:27.000Z,32.4
2018-05-09T09:36:27.000Z,32.3
2018-05-09T09:38:12.000Z,32.3
2018-05-09T09:39:27.000Z,32.3
2018-05-09T09:41:27.000Z,32.4
2018-05-09T09:42:27.000Z,32.4
2018-05-09T09:44:27.000Z,32.5
2018-05-09T09:46:12.000Z,32.6
2018-05-09T09:47:27.000Z,32.5
2018-05-09T09:49:27.000Z,32.5
2018-05-09T09:51:27.000Z,32.6
2018-05-09T09:53:27.000Z,32.6
2018-05-09T09:55:27.000Z,32.7
2018-05-09T09:56:27.000Z,32.7
2018-05-09T09:58:27.000Z,32.7
2018-05-09T10:00:27.000Z,32.7
2018-05-09T10:01:27.000Z,32.7
2018-05-09T10:02:27.000Z,32.8
2018-05-09T10:03:27.000Z,32.8
2018-05-09T10:05:27.000Z,32.9
2018-05-09T10:09:13.000Z,32.5
2018-05-09T10:11:13.000Z,32.5
2018-05-09T10:12:13.000Z,32.6
2018-05-09T10:14:13.000Z,32.7
2018-05-09T10:16:13.000Z,32.6
2018-05-09T10:17:13.000Z,32.7
2018-05-09T10:18:13.000Z,32.7
2018-05-09T10:20:12.000Z,32.8
2018-05-09T10:21:12.000Z,32.9
2018-05-09T10:23:12.000Z,32.9
2018-05-09T10:24:12.000Z,32.9
2018-05-09T10:26:12.000Z,33
2018-05-09T10:28:12.000Z,32.9
2018-05-09T10:29:12.000Z,32.9
2018-05-09T10:30:12.000Z,32.9
2018-05-09T10:32:12.000Z,33
2018-05-09T10:34:12.000Z,33.1
2018-05-09T10:36:12.000Z,33.1
2018-05-09T10:37:12.000Z,33.1
2018-05-09T10:39:12.000Z,33.1
2018-05-09T10:41:12.000Z,33.1
2018-05-09T10:42:57.000Z,33.1
2018-05-09T10:46:43.000Z,32.7
2018-05-09T10:47:43.000Z,32.7
2018-05-09T10:48:43.000Z,32.7
2018-05-09T10:49:43.000Z,32.8
2018-05-09T10:51:43.000Z,32.8
2018-05-09T10:53:43.000Z,32.9
2018-05-09T10:54:43.000Z,32.9
2018-05-09T10:56:43.000Z,33
2018-05-09T10:58:43.000Z,33
2018-05-09T11:02:29.000Z,32.7
2018-05-09T11:03:29.000Z,32.7
2018-05-09T11:04:30.000Z,32.8
2018-05-09T11:05:30.000Z,32.8
2018-05-09T11:09:30.000Z,32.7
2018-05-09T11:11:16.000Z,32.6
2018-05-09T11:12:16.000Z,32.7
2018-05-09T11:13:16.000Z,32.7
2018-05-09T11:15:16.000Z,32.9
2018-05-09T11:16:16.000Z,32.9
2018-05-09T11:18:16.000Z,33.1
2018-05-09T11:19:16.000Z,33.1
2018-05-09T11:21:16.000Z,33.2
2018-05-09T11:23:16.000Z,33.2
2018-05-09T11:25:16.000Z,33.2
2018-05-09T11:27:16.000Z,33
2018-05-09T11:29:16.000Z,33
2018-05-09T11:31:16.000Z,33
2018-05-09T11:33:16.000Z,33
2018-05-09T11:35:16.000Z,32.9
2018-05-09T11:37:01.000Z,32.9
2018-05-09T11:38:16.000Z,32.9
2018-05-09T11:39:16.000Z,32.9
2018-05-09T11:41:16.000Z,33
2018-05-09T11:43:16.000Z,33
2018-05-09T11:45:16.000Z,33
2018-05-09T11:46:16.000Z,32.9
2018-05-09T11:48:16.000Z,33
2018-05-09T11:50:16.000Z,33
2018-05-09T11:52:16.000Z,33
2018-05-09T11:53:16.000Z,33
2018-05-09T11:55:16.000Z,33
2018-05-09T11:56:16.000Z,33
2018-05-09T11:57:16.000Z,33
2018-05-09T11:58:16.000Z,33
2018-05-09T12:00:16.000Z,33.1
2018-05-09T12:02:16.000Z,33.1
2018-05-09T12:04:16.000Z,33
2018-05-09T12:06:16.000Z,33
2018-05-09T12:07:16.000Z,33.1
2018-05-09T12:08:16.000Z,33.1
2018-05-09T12:10:16.000Z,33.2
2018-05-09T12:11:16.000Z,33.2
2018-05-09T12:13:16.000Z,33.2
2018-05-09T12:14:16.000Z,33.2
2018-05-09T12:16:16.000Z,33.2
2018-05-09T12:18:01.000Z,33.2
2018-05-09T12:19:16.000Z,33.1
2018-05-09T12:21:16.000Z,33.1
2018-05-09T12:23:16.000Z,33.1
2018-05-09T12:25:01.000Z,33.1
2018-05-09T12:27:16.000Z,33
2018-05-09T12:28:16.000Z,33
2018-05-09T12:30:16.000Z,33
2018-05-09T12:32:01.000Z,33.1
2018-05-09T12:33:16.000Z,33
2018-05-09T12:34:16.000Z,33.1
2018-05-09T12:35:16.000Z,33.2
2018-05-09T12:37:16.000Z,33.2
2018-05-09T12:39:01.000Z,33.2
2018-05-09T12:40:16.000Z,33.2
2018-05-09T12:41:16.000Z,33.2
2018-05-09T12:42:16.000Z,33.2
2018-05-09T12:43:16.000Z,33.3
2018-05-09T12:44:16.000Z,33.3
2018-05-09T12:45:16.000Z,33.3
2018-05-09T12:47:16.000Z,33.3
2018-05-09T12:49:16.000Z,33.3
2018-05-09T12:50:16.000Z,33.2
2018-05-09T12:52:16.000Z,33.2
2018-05-09T12:53:16.000Z,33.2
2018-05-09T12:54:16.000Z,33.3
2018-05-09T12:56:16.000Z,33.3
2018-05-09T12:58:16.000Z,33.3
2018-05-09T13:00:16.000Z,33.2
2018-05-09T13:02:16.000Z,33.2
2018-05-09T13:04:16.000Z,33.2
2018-05-09T13:06:16.000Z,33.2
2018-05-09T13:07:16.000Z,33.3
2018-05-09T13:08:16.000Z,33.2
2018-05-09T13:10:01.000Z,33.3
2018-05-09T13:11:16.000Z,33.3
2018-05-09T13:13:16.000Z,33.3
2018-05-09T13:15:16.000Z,33.3
2018-05-09T13:16:16.000Z,33.3
2018-05-09T13:18:16.000Z,33.3
2018-05-09T13:20:01.000Z,33.3
2018-05-09T13:21:16.000Z,33.3
2018-05-09T13:22:16.000Z,33.3
2018-05-09T13:24:16.000Z,33.4
2018-05-09T13:25:16.000Z,33.4
2018-05-09T13:27:16.000Z,33.4
2018-05-09T13:29:16.000Z,33.4
2018-05-09T13:30:16.000Z,33.5
2018-05-09T13:32:16.000Z,33.6
2018-05-09T13:34:16.000Z,33.6
2018-05-09T13:35:16.000Z,33.6
2018-05-09T13:36:16.000Z,33.6
2018-05-09T13:37:16.000Z,33.7
2018-05-09T13:39:16.000Z,33.8
2018-05-09T13:41:16.000Z,33.8
2018-05-09T13:42:16.000Z,33.8
2018-05-09T13:44:01.000Z,33.8
2018-05-09T13:45:16.000Z,33.8
2018-05-09T13:47:16.000Z,33.8
2018-05-09T13:49:16.000Z,33.8
2018-05-09T13:50:16.000Z,33.8
2018-05-09T13:52:16.000Z,33.7
2018-05-09T13:53:16.000Z,33.7
2018-05-09T13:54:16.000Z,33.7
2018-05-09T13:55:16.000Z,33.7
2018-05-09T13:57:16.000Z,33.8
2018-05-09T13:58:16.000Z,33.8
2018-05-09T14:00:16.000Z,33.8
2018-05-09T14:01:16.000Z,33.8
2018-05-09T14:03:16.000Z,33.8
2018-05-09T14:05:16.000Z,33.7
2018-05-09T14:07:16.000Z,33.7
2018-05-09T14:08:16.000Z,33.7
2018-05-09T14:10:16.000Z,33.7
2018-05-09T14:12:16.000Z,33.7
2018-05-09T14:14:16.000Z,33.6
2018-05-09T14:16:16.000Z,33.6
2018-05-09T14:18:16.000Z,33.6
2018-05-09T14:19:16.000Z,33.6
2018-05-09T14:21:16.000Z,33.6
2018-05-09T14:23:16.000Z,33.6
2018-05-09T14:24:16.000Z,33.6
2018-05-09T14:26:16.000Z,33.7
2018-05-09T14:27:16.000Z,33.7
2018-05-09T14:28:16.000Z,33.7
2018-05-09T14:29:16.000Z,33.7
2018-05-09T14:31:01.000Z,33.2
2018-05-09T14:32:16.000Z,33.7
2018-05-09T14:33:16.000Z,33.7
2018-05-09T14:34:16.000Z,33.7
2018-05-09T14:36:16.000Z,33.8
2018-05-09T14:37:16.000Z,33.8
2018-05-09T14:38:16.000Z,33.8
2018-05-09T14:39:16.000Z,33.9
2018-05-09T14:41:16.000Z,33.9
2018-05-09T14:43:16.000Z,33.7
2018-05-09T14:45:16.000Z,33.7
2018-05-09T14:46:16.000Z,33.7
2018-05-09T14:48:16.000Z,33.7
2018-05-09T14:49:16.000Z,33.7
2018-05-09T14:51:01.000Z,33.7
2018-05-09T14:52:16.000Z,33.7
2018-05-09T14:54:16.000Z,33.6
2018-05-09T14:56:16.000Z,33.6
2018-05-09T14:58:16.000Z,33.5
2018-05-09T15:00:16.000Z,33.5
2018-05-09T15:02:16.000Z,33.5
2018-05-09T15:04:16.000Z,33.5
2018-05-09T15:06:16.000Z,33.4
2018-05-09T15:07:16.000Z,33.5
2018-05-09T15:08:16.000Z,33.5
2018-05-09T15:10:16.000Z,33.6
2018-05-09T15:11:16.000Z,33.6
2018-05-09T15:13:16.000Z,33.6
2018-05-09T15:14:16.000Z,33.6
2018-05-09T15:15:16.000Z,33.6
2018-05-09T15:17:16.000Z,33.6
2018-05-09T15:19:16.000Z,33.5
2018-05-09T15:21:16.000Z,33.5
2018-05-09T15:23:16.000Z,33.4
2018-05-09T15:25:16.000Z,33.4
2018-05-09T15:27:16.000Z,33.3
2018-05-09T15:28:16.000Z,33.4
2018-05-09T15:30:16.000Z,33.4
2018-05-09T15:32:16.000Z,33.4
2018-05-09T15:33:16.000Z,33.4
2018-05-09T15:35:01.000Z,33.5
2018-05-09T15:36:16.000Z,33.4
2018-05-09T15:37:16.000Z,33.5
2018-05-09T15:39:16.000Z,33.5
2018-05-09T15:41:16.000Z,33.5
2018-05-09T15:43:00.000Z,33.4
2018-05-09T15:44:16.000Z,33.3
2018-05-09T15:46:00.000Z,33.3
2018-05-09T15:47:16.000Z,33.3
2018-05-09T15:49:16.000Z,33.3
2018-05-09T15:51:16.000Z,33.3
2018-05-09T15:53:16.000Z,33.3
2018-05-09T15:55:16.000Z,33.3
2018-05-09T15:57:16.000Z,33.2
2018-05-09T15:59:00.000Z,33.1
2018-05-09T16:00:16.000Z,33.1
2018-05-09T16:02:16.000Z,33.1
2018-05-09T16:04:16.000Z,33.1
2018-05-09T16:05:16.000Z,33.1
2018-05-09T16:06:16.000Z,33.2
2018-05-09T16:08:16.000Z,33.2
2018-05-09T16:10:16.000Z,33.2
2018-05-09T16:11:16.000Z,33.2
2018-05-09T16:12:16.000Z,33.3
2018-05-09T16:14:16.000Z,33.3
2018-05-09T16:15:16.000Z,33.4
2018-05-09T16:16:16.000Z,33.4
2018-05-09T16:18:16.000Z,33.4
2018-05-09T16:19:16.000Z,33.4
2018-05-09T16:21:00.000Z,33.5
2018-05-09T16:22:16.000Z,33.4
2018-05-09T16:24:01.000Z,33
2018-05-09T16:25:16.000Z,33.3
2018-05-09T16:27:16.000Z,33.3
2018-05-09T16:28:16.000Z,33.3
2018-05-09T16:29:16.000Z,33.3
2018-05-09T16:31:16.000Z,33.3
2018-05-09T16:32:16.000Z,33.3
2018-05-09T16:34:16.000Z,33.3
2018-05-09T16:35:16.000Z,33.3
2018-05-09T16:36:16.000Z,33.3
2018-05-09T16:38:16.000Z,33.4
2018-05-09T16:39:16.000Z,33.4
2018-05-09T16:40:16.000Z,33.4
2018-05-09T16:41:16.000Z,33.5
2018-05-09T16:43:16.000Z,33.5
2018-05-09T16:45:16.000Z,33.5
2018-05-09T16:46:16.000Z,33.5
2018-05-09T16:47:16.000Z,33.6
2018-05-09T16:49:16.000Z,33.7
2018-05-09T16:51:16.000Z,33.6
2018-05-09T16:53:16.000Z,33.6
2018-05-09T16:54:16.000Z,33.5
2018-05-09T16:56:16.000Z,33.5
2018-05-09T16:58:01.000Z,33.5
2018-05-09T16:59:16.000Z,33.4
2018-05-09T17:00:16.000Z,33.5
2018-05-09T17:02:16.000Z,33.5
2018-05-09T17:03:16.000Z,33.5
2018-05-09T17:04:16.000Z,33.5
2018-05-09T17:05:16.000Z,33.6
2018-05-09T17:07:01.000Z,33.7
2018-05-09T17:08:16.000Z,33.7
2018-05-09T17:10:16.000Z,33.6
2018-05-09T17:12:16.000Z,33.5
2018-05-09T17:14:01.000Z,33.5
2018-05-09T17:15:16.000Z,33.5
2018-05-09T17:17:16.000Z,33.4
2018-05-09T17:19:16.000Z,33.3
2018-05-09T17:21:16.000Z,33.3
2018-05-09T17:22:16.000Z,33.2
2018-05-09T17:24:16.000Z,33.3
2018-05-09T17:26:16.000Z,33.3
2018-05-09T17:27:16.000Z,33.3
2018-05-09T17:29:01.000Z,33.4
2018-05-09T17:30:16.000Z,33.4
2018-05-09T17:31:16.000Z,33.5
2018-05-09T17:33:16.000Z,33.5
2018-05-09T17:35:16.000Z,33.5
2018-05-09T17:36:16.000Z,33.5
2018-05-09T17:38:16.000Z,33.5
2018-05-09T17:39:16.000Z,33.5
2018-05-09T17:40:16.000Z,33.5
2018-05-09T17:41:16.000Z,33.6
2018-05-09T17:43:16.000Z,33.6
2018-05-09T17:44:16.000Z,33.6
2018-05-09T17:45:16.000Z,33.6
2018-05-09T17:47:16.000Z,33.7
2018-05-09T17:49:16.000Z,33.6
2018-05-09T17:51:16.000Z,33.5
2018-05-09T17:53:16.000Z,33.5
2018-05-09T17:54:16.000Z,33.4
2018-05-09T17:56:16.000Z,33.4
2018-05-09T17:58:16.000Z,33.3
2018-05-09T17:59:16.000Z,33.3
2018-05-09T18:00:16.000Z,33.4
2018-05-09T18:02:16.000Z,33.4
2018-05-09T18:04:16.000Z,33.3
2018-05-09T18:06:01.000Z,33.3
2018-05-09T18:07:16.000Z,33.2
2018-05-09T18:09:16.000Z,33.2
2018-05-09T18:11:16.000Z,33.2
2018-05-09T18:13:16.000Z,33.1
2018-05-09T18:15:16.000Z,33.1
2018-05-09T18:16:16.000Z,33.1
2018-05-09T18:18:16.000Z,33.1
2018-05-09T18:20:16.000Z,33.1
2018-05-09T18:22:16.000Z,33.1
2018-05-09T18:24:16.000Z,33.1
2018-05-09T18:25:16.000Z,33.1
2018-05-09T18:26:16.000Z,33.1
2018-05-09T18:28:16.000Z,33.2
2018-05-09T18:30:16.000Z,33.1
2018-05-09T18:32:16.000Z,33.1
2018-05-09T18:33:16.000Z,33.1
2018-05-09T18:34:16.000Z,33.2
2018-05-09T18:35:16.000Z,33.2
2018-05-09T18:36:16.000Z,33.3
2018-05-09T18:37:16.000Z,33.3
2018-05-09T18:39:16.000Z,33.3
2018-05-09T18:40:16.000Z,33.3
2018-05-09T18:41:16.000Z,33.3
2018-05-09T18:42:16.000Z,33.3
2018-05-09T18:44:16.000Z,33.3
2018-05-09T18:46:16.000Z,33.2
2018-05-09T18:48:16.000Z,33.1
2018-05-09T18:50:16.000Z,33
2018-05-09T18:51:16.000Z,33
2018-05-09T18:53:01.000Z,33
2018-05-09T18:54:16.000Z,33
2018-05-09T18:55:16.000Z,33
2018-05-09T18:57:01.000Z,33
2018-05-09T18:58:16.000Z,33
2018-05-09T19:00:01.000Z,33
2018-05-09T19:01:16.000Z,33
2018-05-09T19:02:16.000Z,33
2018-05-09T19:03:16.000Z,33
2018-05-09T19:04:16.000Z,33
2018-05-09T19:06:01.000Z,33.1
2018-05-09T19:07:16.000Z,33
2018-05-09T19:09:16.000Z,33
2018-05-09T19:11:16.000Z,33
2018-05-09T19:12:16.000Z,33
2018-05-09T19:14:16.000Z,33
2018-05-09T19:16:01.000Z,33
2018-05-09T19:17:16.000Z,32.9
2018-05-09T19:19:16.000Z,32.9
2018-05-09T19:21:16.000Z,32.8
2018-05-09T19:23:16.000Z,32.8
2018-05-09T19:24:16.000Z,32.8
2018-05-09T19:26:16.000Z,32.9
2018-05-09T19:28:16.000Z,32.8
2018-05-09T19:29:16.000Z,32.8
2018-05-09T19:31:16.000Z,32.9
2018-05-09T19:33:16.000Z,32.9
2018-05-09T19:34:16.000Z,32.9
2018-05-09T19:36:16.000Z,32.8
2018-05-09T19:37:16.000Z,32.8
2018-05-09T19:38:16.000Z,32.9
2018-05-09T19:39:16.000Z,32.9
2018-05-09T19:41:16.000Z,33
2018-05-09T19:42:16.000Z,33
2018-05-09T19:44:16.000Z,33
2018-05-09T19:45:16.000Z,33
2018-05-09T19:47:16.000Z,33
2018-05-09T19:49:16.000Z,33
2018-05-09T19:50:16.000Z,33
2018-05-09T19:51:16.000Z,33
2018-05-09T19:52:16.000Z,33
2018-05-09T19:53:16.000Z,33
2018-05-09T19:55:16.000Z,33.1
2018-05-09T19:56:16.000Z,33.1
2018-05-09T19:57:16.000Z,33.1
2018-05-09T19:59:16.000Z,33
2018-05-09T20:00:16.000Z,33
2018-05-09T20:02:16.000Z,33
2018-05-09T20:04:16.000Z,32.9
2018-05-09T20:06:16.000Z,32.8
2018-05-09T20:07:16.000Z,32.8
2018-05-09T20:09:16.000Z,32.8
2018-05-09T20:10:16.000Z,32.9
2018-05-09T20:11:16.000Z,32.9
2018-05-09T20:13:16.000Z,32.9
2018-05-09T20:14:16.000Z,32.9
2018-05-09T20:16:16.000Z,32.9
2018-05-09T20:18:16.000Z,32.8
2018-05-09T20:20:16.000Z,32.8
2018-05-09T20:21:16.000Z,32.8
2018-05-09T20:23:16.000Z,32.8
2018-05-09T20:25:16.000Z,32.8
2018-05-09T20:27:16.000Z,32.7
2018-05-09T20:28:16.000Z,32.7
2018-05-09T20:30:16.000Z,32.6
2018-05-09T20:31:16.000Z,32.6
2018-05-09T20:33:16.000Z,32.6
2018-05-09T20:34:16.000Z,32.7
2018-05-09T20:36:16.000Z,32.7
2018-05-09T20:38:16.000Z,32.7
2018-05-09T20:39:16.000Z,32.7
2018-05-09T20:40:16.000Z,32.7
2018-05-09T20:42:01.000Z,32.8
2018-05-09T20:43:16.000Z,32.7
2018-05-09T20:44:16.000Z,32.7
2018-05-09T20:46:16.000Z,32.7
2018-05-09T20:48:01.000Z,32.7
2018-05-09T20:49:16.000Z,32.7
2018-05-09T20:51:16.000Z,32.6
2018-05-09T20:52:16.000Z,32.6
2018-05-09T20:53:16.000Z,32.6
2018-05-09T20:55:16.000Z,32.7
2018-05-09T20:56:16.000Z,32.7
2018-05-09T20:58:16.000Z,32.7
2018-05-09T20:59:16.000Z,32.7
2018-05-09T21:01:16.000Z,32.7
2018-05-09T21:02:16.000Z,32.7
2018-05-09T21:03:16.000Z,32.8
2018-05-09T21:05:16.000Z,32.8
2018-05-09T21:06:16.000Z,32.7
2018-05-09T21:07:16.000Z,32.7
2018-05-09T21:09:16.000Z,32.7
2018-05-09T21:11:01.000Z,32.6
2018-05-09T21:12:16.000Z,32.6