createdAt,value
2022-11-16T00:00:53.614Z,0.00
2022-11-16T00:01:53.585Z,0.00
2022-11-16T00:03:00.031Z,0.00
2022-11-16T00:03:53.532Z,0.00
2022-11-16T00:04:53.515Z,0.00
2022-11-16T00:05:53.546Z,0.00
2022-11-16T00:06:53.570Z,0.00
2022-11-16T00:07:53.489Z,0.00
2022-11-16T00:08:53.473Z,0.00
2022-11-16T00:09:59.956Z,0.00
2022-11-16T00:10:53.478Z,0.00
2022-11-16T00:11:53.446Z,0.00
2022-11-16T00:12:53.449Z,0.00
2022-11-16T00:13:59.923Z,0.00
2022-11-16T00:14:53.411Z,0.00
2022-11-16T00:15:53.421Z,0.00
2022-11-16T00:16:53.395Z,0.00
2022-11-16T00:17:53.384Z,0.00
2022-11-16T00:18:53.394Z,0.00
2022-11-16T00:19:53.363Z,0.00
2022-11-16T00:20:53.351Z,0.00
2022-11-16T00:21:53.384Z,0.00
2022-11-16T00:22:53.342Z,0.00
2022-11-16T00:23:53.313Z,0.00
2022-11-16T00:24:53.315Z,0.00
2022-11-16T00:25:53.295Z,0.00
2022-11-16T00:26:53.313Z,0.00
2022-11-16T00:27:53.283Z,0.00
2022-11-16T00:28:53.276Z,0.00
2022-11-16T00:29:53.255Z,0.00
2022-11-16T00:30:53.253Z,0.00
2022-11-16T00:31:53.256Z,0.00
2022-11-16T00:32:53.228Z,0.00
2022-11-16T00:33:53.209Z,0.00
2022-11-16T00:34:53.205Z,0.00
2022-11-16T00:35:53.193Z,0.00
2022-11-16T00:36:53.209Z,0.00
2022-11-16T00:37:53.171Z,0.00
2022-11-16T00:38:53.174Z,0.00
2022-11-16T00:39:53.154Z,0.00
2022-11-16T00:40:53.144Z,0.00
2022-11-16T00:41:53.159Z,0.00
2022-11-16T00:42:53.123Z,0.00
2022-11-16T00:43:53.105Z,0.00
2022-11-16T00:44:53.103Z,0.00
2022-11-16T00:45:53.087Z,0.00
2022-11-16T00:46:53.101Z,0.00
2022-11-16T00:47:57.714Z,0.00
2022-11-16T00:48:53.061Z,0.00
2022-11-16T00:49:53.045Z,0.00
2022-11-16T00:50:53.037Z,0.00
2022-11-16T00:51:53.046Z,0.00
2022-11-16T00:52:53.025Z,0.00
2022-11-16T00:53:53.008Z,0.00
2022-11-16T00:54:52.995Z,0.00
2022-11-16T00:55:52.978Z,0.00
2022-11-16T00:56:53.000Z,0.00
2022-11-16T00:57:52.977Z,0.00
2022-11-16T00:58:52.955Z,0.00
2022-11-16T00:59:52.952Z,0.00
2022-11-16T01:00:53.020Z,0.00
2022-11-16T01:01:52.994Z,0.00
2022-11-16T01:02:52.928Z,0.00
2022-11-16T01:03:52.898Z,0.00
2022-11-16T01:04:52.895Z,0.00
2022-11-16T01:05:52.883Z,0.00
2022-11-16T01:06:52.951Z,0.00
2022-11-16T01:07:52.861Z,0.00
2022-11-16T01:08:52.848Z,0.00
2022-11-16T01:09:52.830Z,0.00
2022-11-16T01:10:52.836Z,0.00
2022-11-16T01:11:52.843Z,0.00
2022-11-16T01:12:52.807Z,0.00
2022-11-16T01:13:52.798Z,0.00
2022-11-16T01:14:52.786Z,0.00
2022-11-16T01:15:52.777Z,0.00
2022-11-16T01:16:52.793Z,0.00
2022-11-16T01:17:52.749Z,0.00
2022-11-16T01:18:52.742Z,0.00
2022-11-16T01:19:52.731Z,0.00
2022-11-16T01:20:52.726Z,0.00
2022-11-16T01:21:52.726Z,0.00
2022-11-16T01:22:52.709Z,0.00
2022-11-16T01:23:52.701Z,0.00
2022-11-16T01:24:52.684Z,0.00
2022-11-16T01:25:52.737Z,0.00
2022-11-16T01:26:52.687Z,0.00
2022-11-16T01:27:52.664Z,0.00
2022-11-16T01:28:52.663Z,0.00
2022-11-16T01:29:52.626Z,0.00
2022-11-16T01:30:52.638Z,0.00
2022-11-16T01:31:52.650Z,0.00
2022-11-16T01:32:52.606Z,0.00
2022-11-16T01:33:52.580Z,0.00
2022-11-16T01:34:52.583Z,0.00
2022-11-16T01:35:52.567Z,0.00
2022-11-16T01:37:00.095Z,0.00
2022-11-16T01:37:52.541Z,0.00
2022-11-16T01:38:52.541Z,0.00
2022-11-16T01:39:52.531Z,0.00
2022-11-16T01:40:52.517Z,0.00
2022-11-16T01:41:52.505Z,0.00
2022-11-16T01:42:52.521Z,0.00
2022-11-16T01:43:52.485Z,0.00
2022-11-16T01:44:52.480Z,0.00
2022-11-16T01:45:52.475Z,0.00
2022-11-16T01:46:52.469Z,0.00
2022-11-16T01:47:52.532Z,0.00
2022-11-16T01:48:52.476Z,0.00
2022-11-16T01:49:52.435Z,0.00
2022-11-16T01:50:52.416Z,0.00
2022-11-16T01:51:52.406Z,0.00
2022-11-16T01:52:52.423Z,0.00
2022-11-16T01:53:52.380Z,0.00
2022-11-16T01:54:52.374Z,0.00
2022-11-16T01:55:52.407Z,0.00
2022-11-16T01:56:52.359Z,0.00
2022-11-16T01:57:52.370Z,0.00
2022-11-16T01:58:52.337Z,0.00
2022-11-16T01:59:52.318Z,0.00
2022-11-16T02:00:52.376Z,0.00
2022-11-16T02:01:52.309Z,0.00
2022-11-16T02:02:52.317Z,0.00
2022-11-16T02:03:52.288Z,0.00
2022-11-16T02:04:52.293Z,0.00
2022-11-16T02:05:52.269Z,0.00
2022-11-16T02:06:52.303Z,0.00
2022-11-16T02:07:52.267Z,0.00
2022-11-16T02:08:52.229Z,0.00
2022-11-16T02:09:52.223Z,0.00
2022-11-16T02:10:52.213Z,0.00
2022-11-16T02:11:52.201Z,0.00
2022-11-16T02:12:52.237Z,0.00
2022-11-16T02:13:52.194Z,0.00
2022-11-16T02:14:52.196Z,0.00
2022-11-16T02:15:52.166Z,0.00
2022-11-16T02:16:52.148Z,0.00
2022-11-16T02:17:52.133Z,0.00
2022-11-16T02:18:52.158Z,0.00
2022-11-16T02:19:52.117Z,0.00
2022-11-16T02:20:52.108Z,0.00
2022-11-16T02:21:52.092Z,0.00
2022-11-16T02:22:52.088Z,0.00
2022-11-16T02:23:52.106Z,0.00
2022-11-16T02:24:52.076Z,0.00
2022-11-16T02:25:52.056Z,0.00
2022-11-16T02:26:52.049Z,0.00
2022-11-16T02:27:52.040Z,0.00
2022-11-16T02:28:52.069Z,0.00
2022-11-16T02:29:52.015Z,0.00
2022-11-16T02:30:52.022Z,0.00
2022-11-16T02:31:51.994Z,0.00
2022-11-16T02:32:51.997Z,0.00
2022-11-16T02:33:51.990Z,0.00
2022-11-16T02:34:51.963Z,0.00
2022-11-16T02:35:51.987Z,0.00
2022-11-16T02:36:51.981Z,0.00
2022-11-16T02:37:51.930Z,0.00
2022-11-16T02:38:51.951Z,0.00
2022-11-16T02:39:51.908Z,0.00
2022-11-16T02:40:51.899Z,0.00
2022-11-16T02:41:51.898Z,0.00
2022-11-16T02:42:51.876Z,0.00
2022-11-16T02:43:51.886Z,0.00
2022-11-16T02:44:51.927Z,0.00
2022-11-16T02:45:51.849Z,0.00
2022-11-16T02:46:51.839Z,0.00
2022-11-16T02:47:51.823Z,0.00
2022-11-16T02:48:59.603Z,0.00
2022-11-16T02:49:58.315Z,0.00
2022-11-16T02:50:58.600Z,0.00
2022-11-16T02:51:58.333Z,0.00
2022-11-16T02:52:58.266Z,0.00
2022-11-16T02:53:59.714Z,0.00
2022-11-16T02:54:58.251Z,0.00
2022-11-16T02:55:58.232Z,0.00
2022-11-16T02:56:51.736Z,0.00
2022-11-16T02:57:51.725Z,0.00
2022-11-16T02:58:51.747Z,0.00
2022-11-16T02:59:51.704Z,0.00
2022-11-16T03:00:51.897Z,0.00
2022-11-16T03:01:51.702Z,0.00
2022-11-16T03:02:51.691Z,0.00
2022-11-16T03:03:51.698Z,0.00
2022-11-16T03:04:51.671Z,0.00
2022-11-16T03:05:51.664Z,0.00
2022-11-16T03:06:51.696Z,0.00
2022-11-16T03:07:51.622Z,0.00
2022-11-16T03:08:51.647Z,0.00
2022-11-16T03:09:51.608Z,0.00
2022-11-16T03:10:51.599Z,0.00
2022-11-16T03:11:51.584Z,0.00
2022-11-16T03:12:51.581Z,0.00
2022-11-16T03:13:51.587Z,0.00
2022-11-16T03:14:51.555Z,0.00
2022-11-16T03:15:51.550Z,0.00
2022-11-16T03:16:51.538Z,0.00
2022-11-16T03:17:51.536Z,0.00
2022-11-16T03:18:51.543Z,0.00
2022-11-16T03:19:51.510Z,0.00
2022-11-16T03:20:51.485Z,0.00
2022-11-16T03:21:51.476Z,0.00
2022-11-16T03:22:51.473Z,0.00
2022-11-16T03:23:51.508Z,0.00
2022-11-16T03:24:51.444Z,0.00
2022-11-16T03:25:51.443Z,0.00
2022-11-16T03:26:51.424Z,0.00
2022-11-16T03:27:51.416Z,0.00
2022-11-16T03:28:51.442Z,0.00
2022-11-16T03:29:51.399Z,0.00
2022-11-16T03:30:51.381Z,0.00
2022-11-16T03:31:51.385Z,0.00
2022-11-16T03:32:51.374Z,0.00
2022-11-16T03:33:51.357Z,0.00
2022-11-16T03:34:51.376Z,0.00
2022-11-16T03:35:51.361Z,0.00
2022-11-16T03:36:51.319Z,0.00
2022-11-16T03:37:51.323Z,0.00
2022-11-16T03:38:51.319Z,0.00
2022-11-16T03:39:51.333Z,0.00
2022-11-16T03:40:51.301Z,0.00
2022-11-16T03:41:51.326Z,0.00
2022-11-16T03:42:51.263Z,0.00
2022-11-16T03:43:51.264Z,0.00
2022-11-16T03:44:51.273Z,0.00
2022-11-16T03:45:51.242Z,0.00
2022-11-16T03:46:51.220Z,0.00
2022-11-16T03:47:51.217Z,0.00
2022-11-16T03:48:51.207Z,0.00
2022-11-16T03:49:51.221Z,0.00
2022-11-16T03:50:51.209Z,0.00
2022-11-16T03:51:51.190Z,0.00
2022-11-16T03:52:51.162Z,0.00
2022-11-16T03:53:51.158Z,0.00
2022-11-16T03:54:51.166Z,0.00
2022-11-16T03:55:51.153Z,0.00
2022-11-16T03:56:51.134Z,0.00
2022-11-16T03:57:51.140Z,0.00
2022-11-16T03:58:51.111Z,0.00
2022-11-16T03:59:51.130Z,0.00
2022-11-16T04:00:51.141Z,0.00
2022-11-16T04:01:51.086Z,0.00
2022-11-16T04:02:51.126Z,0.00
2022-11-16T04:03:51.081Z,0.00
2022-11-16T04:04:51.090Z,0.00
2022-11-16T04:05:51.050Z,0.00
2022-11-16T04:06:51.106Z,0.00
2022-11-16T04:07:51.020Z,0.00
2022-11-16T04:08:51.036Z,0.00
2022-11-16T04:09:51.034Z,0.00
2022-11-16T04:10:50.998Z,0.00
2022-11-16T04:11:50.983Z,0.00
2022-11-16T04:12:50.967Z,0.00
2022-11-16T04:13:50.968Z,0.00
2022-11-16T04:14:50.972Z,0.00
2022-11-16T04:15:50.935Z,0.00
2022-11-16T04:16:50.932Z,0.00
2022-11-16T04:17:50.912Z,0.00
2022-11-16T04:18:50.906Z,0.00
2022-11-16T04:19:54.039Z,0.00
2022-11-16T04:20:50.896Z,0.00
2022-11-16T04:21:50.871Z,0.00
2022-11-16T04:22:50.881Z,0.00
2022-11-16T04:23:50.852Z,0.00
2022-11-16T04:24:50.880Z,0.00
2022-11-16T04:25:50.838Z,0.00
2022-11-16T04:26:50.829Z,0.00
2022-11-16T04:27:50.811Z,0.00
2022-11-16T04:28:50.813Z,0.00
2022-11-16T04:29:50.808Z,0.00
2022-11-16T04:30:50.779Z,0.00
2022-11-16T04:31:50.778Z,0.00
2022-11-16T04:32:50.768Z,0.00
2022-11-16T04:33:50.749Z,0.00
2022-11-16T04:34:50.765Z,0.00
2022-11-16T04:35:50.771Z,0.00
2022-11-16T04:36:50.780Z,0.00
2022-11-16T04:37:50.732Z,0.00
2022-11-16T04:38:50.705Z,0.00
2022-11-16T04:39:50.726Z,0.00
2022-11-16T04:40:50.628Z,1.00
2022-11-16T04:41:50.685Z,0.00
2022-11-16T04:42:50.663Z,0.00
2022-11-16T04:43:50.647Z,0.00
2022-11-16T04:44:50.689Z,0.00
2022-11-16T04:45:50.628Z,0.00
2022-11-16T04:46:50.622Z,0.00
2022-11-16T04:47:50.629Z,0.00
2022-11-16T04:48:50.610Z,0.00
2022-11-16T04:49:50.633Z,0.00
2022-11-16T04:50:50.588Z,0.00
2022-11-16T04:51:50.566Z,0.00
2022-11-16T04:52:50.566Z,0.00
2022-11-16T04:53:50.550Z,0.00
2022-11-16T04:54:50.584Z,0.00
2022-11-16T04:55:50.523Z,0.00
2022-11-16T04:56:50.533Z,0.00
2022-11-16T04:57:50.509Z,0.00
2022-11-16T04:58:50.508Z,0.00
2022-11-16T04:59:50.484Z,0.00
2022-11-16T05:00:50.524Z,0.00
2022-11-16T05:01:50.565Z,0.00
2022-11-16T05:02:50.462Z,0.00
2022-11-16T05:03:50.456Z,0.00
2022-11-16T05:04:50.448Z,0.00
2022-11-16T05:05:50.468Z,0.00
2022-11-16T05:06:50.481Z,0.00
2022-11-16T05:07:50.404Z,0.00
2022-11-16T05:08:50.405Z,0.00
2022-11-16T05:09:50.386Z,0.00
2022-11-16T05:10:50.422Z,0.00
2022-11-16T05:11:50.372Z,0.00
2022-11-16T05:12:50.364Z,0.00
2022-11-16T05:13:50.347Z,0.00
2022-11-16T05:14:50.340Z,0.00
2022-11-16T05:15:50.342Z,0.00
2022-11-16T05:16:50.317Z,0.00
2022-11-16T05:17:50.301Z,0.00
2022-11-16T05:18:50.306Z,0.00
2022-11-16T05:19:50.284Z,0.00
2022-11-16T05:20:50.294Z,0.00
2022-11-16T05:21:50.260Z,0.00
2022-11-16T05:22:50.279Z,0.00
2022-11-16T05:23:50.246Z,0.00
2022-11-16T05:24:50.258Z,0.00
2022-11-16T05:25:50.261Z,0.00
2022-11-16T05:26:50.226Z,0.00
2022-11-16T05:27:50.206Z,0.00
2022-11-16T05:28:50.201Z,0.00
2022-11-16T05:29:50.180Z,0.00
2022-11-16T05:30:58.737Z,0.00
2022-11-16T05:31:50.181Z,0.00
2022-11-16T05:32:56.641Z,0.00
2022-11-16T05:33:56.636Z,0.00
2022-11-16T05:34:56.630Z,0.00
2022-11-16T05:35:57.799Z,0.00
2022-11-16T05:36:56.602Z,0.00
2022-11-16T05:37:50.094Z,0.00
2022-11-16T05:38:53.921Z,0.00
2022-11-16T05:39:50.085Z,0.00
2022-11-16T05:40:50.122Z,0.00
2022-11-16T05:41:50.063Z,0.00
2022-11-16T05:42:50.051Z,0.00
2022-11-16T05:43:50.090Z,0.00
2022-11-16T05:44:50.049Z,0.00
2022-11-16T05:45:50.046Z,0.00
2022-11-16T05:46:50.010Z,0.00
2022-11-16T05:47:50.004Z,0.00
2022-11-16T05:48:49.994Z,0.00
2022-11-16T05:49:50.009Z,0.00
2022-11-16T05:50:49.997Z,0.00
2022-11-16T05:51:49.963Z,0.00
2022-11-16T05:52:49.987Z,0.00
2022-11-16T05:53:49.958Z,0.00
2022-11-16T05:54:49.944Z,0.00
2022-11-16T05:55:49.988Z,0.00
2022-11-16T05:56:49.917Z,0.00
2022-11-16T05:57:49.924Z,0.00
2022-11-16T05:58:49.900Z,0.00
2022-11-16T05:59:49.882Z,0.00
2022-11-16T06:00:49.896Z,0.00
2022-11-16T06:01:49.856Z,0.00
2022-11-16T06:02:49.950Z,0.00
2022-11-16T06:03:49.840Z,0.00
2022-11-16T06:04:49.830Z,0.00
2022-11-16T06:05:49.855Z,0.00
2022-11-16T06:06:49.830Z,0.00
2022-11-16T06:07:49.791Z,0.00
2022-11-16T06:08:49.807Z,0.00
2022-11-16T06:09:49.785Z,0.00
2022-11-16T06:10:49.793Z,0.00
2022-11-16T06:11:49.757Z,0.00
2022-11-16T06:12:49.757Z,0.00
2022-11-16T06:13:49.734Z,0.00
2022-11-16T06:14:49.747Z,0.00
2022-11-16T06:15:55.536Z,0.00
2022-11-16T06:16:49.704Z,0.00
2022-11-16T06:17:49.693Z,0.00
2022-11-16T06:18:49.680Z,0.00
2022-11-16T06:19:49.674Z,0.00
2022-11-16T06:20:49.674Z,0.00
2022-11-16T06:21:49.688Z,0.00
2022-11-16T06:22:49.649Z,0.00
2022-11-16T06:23:49.657Z,0.00
2022-11-16T06:24:49.633Z,0.00
2022-11-16T06:25:49.617Z,0.00
2022-11-16T06:26:49.631Z,0.00
2022-11-16T06:27:49.609Z,0.00
2022-11-16T06:28:49.580Z,0.00
2022-11-16T06:29:49.583Z,0.00
2022-11-16T06:30:49.571Z,0.00
2022-11-16T06:31:49.595Z,0.00
2022-11-16T06:32:49.553Z,0.00
2022-11-16T06:33:49.477Z,1.00
2022-11-16T06:34:49.483Z,1.00
2022-11-16T06:35:49.475Z,1.00
2022-11-16T06:36:49.468Z,1.00
2022-11-16T06:37:49.434Z,1.00
2022-11-16T06:38:49.451Z,1.00
2022-11-16T06:39:49.418Z,1.00
2022-11-16T06:40:49.418Z,1.00
2022-11-16T06:41:49.423Z,1.00
2022-11-16T06:42:49.380Z,1.00
2022-11-16T06:43:49.390Z,2.00
2022-11-16T06:44:49.364Z,2.00
2022-11-16T06:45:49.392Z,3.00
2022-11-16T06:46:49.365Z,1.00
2022-11-16T06:47:49.345Z,1.00
2022-11-16T06:48:49.318Z,2.00
2022-11-16T06:49:49.303Z,2.00
2022-11-16T06:50:49.303Z,2.00
2022-11-16T06:51:49.315Z,3.00
2022-11-16T06:52:49.445Z,2.00
2022-11-16T06:53:49.268Z,2.00
2022-11-16T06:54:49.260Z,1.00
2022-11-16T06:55:49.240Z,4.00
2022-11-16T06:56:49.285Z,3.00
2022-11-16T06:57:49.250Z,3.00
2022-11-16T06:58:53.280Z,3.00
2022-11-16T06:59:49.210Z,2.00
2022-11-16T07:00:49.229Z,1.00
2022-11-16T07:01:49.245Z,5.00
2022-11-16T07:02:49.179Z,4.00
2022-11-16T07:03:49.164Z,7.00
2022-11-16T07:04:49.179Z,6.00
2022-11-16T07:05:49.145Z,6.00
2022-11-16T07:06:49.208Z,2.00
2022-11-16T07:07:49.147Z,6.00
2022-11-16T07:08:49.122Z,2.00
2022-11-16T07:09:49.108Z,11.00
2022-11-16T07:10:49.098Z,18.00
2022-11-16T07:11:49.155Z,16.00
2022-11-16T07:12:49.077Z,16.00
2022-11-16T07:13:49.064Z,17.00
2022-11-16T07:14:49.067Z,18.00
2022-11-16T07:15:49.042Z,22.00
2022-11-16T07:16:49.060Z,24.00
2022-11-16T07:17:49.012Z,26.00
2022-11-16T07:18:49.013Z,24.00
2022-11-16T07:19:49.002Z,25.00
2022-11-16T07:20:49.005Z,25.00
2022-11-16T07:21:49.000Z,24.00
2022-11-16T07:22:48.971Z,24.00
2022-11-16T07:23:48.955Z,23.00
2022-11-16T07:24:48.948Z,22.00
2022-11-16T07:25:48.935Z,24.00
2022-11-16T07:26:48.951Z,20.00
2022-11-16T07:27:48.927Z,23.00
2022-11-16T07:28:48.910Z,23.00
2022-11-16T07:29:48.888Z,27.00
2022-11-16T07:30:48.890Z,28.00
2022-11-16T07:31:48.890Z,25.00
2022-11-16T07:32:48.883Z,25.00
2022-11-16T07:33:48.848Z,27.00
2022-11-16T07:34:48.856Z,25.00
2022-11-16T07:35:48.825Z,26.00
2022-11-16T07:36:48.851Z,33.00
2022-11-16T07:37:48.814Z,34.00
2022-11-16T07:38:48.803Z,42.00
2022-11-16T07:39:48.790Z,45.00
2022-11-16T07:40:48.834Z,46.00
2022-11-16T07:41:48.793Z,39.00
2022-11-16T07:42:48.758Z,36.00
2022-11-16T07:43:53.018Z,38.00
2022-11-16T07:44:48.738Z,41.00
2022-11-16T07:45:48.720Z,45.00
2022-11-16T07:46:49.015Z,51.00
2022-11-16T07:47:48.734Z,54.00
2022-11-16T07:48:48.736Z,58.00
2022-11-16T07:49:48.689Z,60.00
2022-11-16T07:50:48.680Z,62.00
2022-11-16T07:51:48.679Z,60.00
2022-11-16T07:52:48.674Z,73.00
2022-11-16T07:53:48.644Z,91.00
2022-11-16T07:54:48.675Z,100.00
2022-11-16T07:55:48.649Z,89.00
2022-11-16T07:56:48.638Z,90.00
2022-11-16T07:57:53.086Z,80.00
2022-11-16T07:58:48.593Z,83.00
2022-11-16T07:59:48.578Z,81.00
2022-11-16T08:00:48.571Z,108.00
2022-11-16T08:01:48.646Z,113.00
2022-11-16T08:02:48.554Z,121.00
2022-11-16T08:03:48.540Z,111.00
2022-11-16T08:04:48.549Z,130.00
2022-11-16T08:05:48.513Z,149.00
2022-11-16T08:06:48.560Z,149.00
2022-11-16T08:07:48.503Z,150.00
2022-11-16T08:08:58.367Z,141.00
2022-11-16T08:09:48.516Z,118.00
2022-11-16T08:10:48.463Z,108.00
2022-11-16T08:11:48.476Z,102.00
2022-11-16T08:12:48.443Z,116.00
2022-11-16T08:13:48.442Z,151.00
2022-11-16T08:14:48.422Z,151.00
2022-11-16T08:15:48.415Z,132.00
2022-11-16T08:16:48.435Z,133.00
2022-11-16T08:17:48.404Z,137.00
2022-11-16T08:18:48.384Z,122.00
2022-11-16T08:19:48.396Z,106.00
2022-11-16T08:20:48.367Z,98.00
2022-11-16T08:21:48.397Z,138.00
2022-11-16T08:22:48.341Z,134.00
2022-11-16T08:23:48.759Z,127.00
2022-11-16T08:24:48.337Z,121.00
2022-11-16T08:25:48.314Z,135.00
2022-11-16T08:26:48.316Z,150.00
2022-11-16T08:27:48.294Z,146.00
2022-11-16T08:28:48.273Z,195.00
2022-11-16T08:29:48.271Z,261.00
2022-11-16T08:30:53.494Z,288.00
2022-11-16T08:31:48.272Z,260.00
2022-11-16T08:32:48.239Z,287.00
2022-11-16T08:33:48.235Z,377.00
2022-11-16T08:34:48.229Z,351.00
2022-11-16T08:35:48.206Z,178.00
2022-11-16T08:36:48.215Z,251.00
2022-11-16T08:37:48.215Z,374.00
2022-11-16T08:38:48.194Z,386.00
2022-11-16T08:39:48.185Z,419.00
2022-11-16T08:40:48.151Z,428.00
2022-11-16T08:41:48.177Z,344.00
2022-11-16T08:42:48.133Z,280.00
2022-11-16T08:43:48.147Z,245.00
2022-11-16T08:44:48.106Z,260.00
2022-11-16T08:45:48.105Z,221.00
2022-11-16T08:46:48.092Z,246.00
2022-11-16T08:47:48.112Z,251.00
2022-11-16T08:48:48.165Z,299.00
2022-11-16T08:49:49.650Z,305.00
2022-11-16T08:51:15.340Z,265.00
2022-11-16T08:51:48.048Z,263.00
2022-11-16T08:52:48.050Z,262.00
2022-11-16T08:53:48.485Z,298.00
2022-11-16T08:54:48.013Z,268.00
2022-11-16T08:55:48.003Z,266.00
2022-11-16T08:56:48.003Z,342.00
2022-11-16T08:57:48.009Z,386.00
2022-11-16T08:58:51.307Z,394.00
2022-11-16T08:59:47.968Z,443.00
2022-11-16T09:00:47.945Z,460.00
2022-11-16T09:01:47.976Z,455.00
2022-11-16T09:02:47.961Z,435.00
2022-11-16T09:03:47.956Z,408.00
2022-11-16T09:04:47.912Z,425.00
2022-11-16T09:05:47.905Z,510.00
2022-11-16T09:06:47.944Z,548.00
2022-11-16T09:07:47.909Z,614.00
2022-11-16T09:08:47.873Z,513.00
2022-11-16T09:09:47.898Z,609.00
2022-11-16T09:10:47.842Z,671.00
2022-11-16T09:11:54.338Z,597.00
2022-11-16T09:12:47.842Z,660.00
2022-11-16T09:13:47.818Z,647.00
2022-11-16T09:14:47.813Z,613.00
2022-11-16T09:15:47.799Z,590.00
2022-11-16T09:16:47.785Z,637.00
2022-11-16T09:17:55.380Z,634.00
2022-11-16T09:18:47.765Z,608.00
2022-11-16T09:19:47.762Z,615.00
2022-11-16T09:20:54.234Z,638.00
2022-11-16T09:21:47.741Z,681.00
2022-11-16T09:22:47.748Z,619.00
2022-11-16T09:23:47.745Z,562.00
2022-11-16T09:24:47.704Z,561.00
2022-11-16T09:25:47.703Z,549.00
2022-11-16T09:26:47.681Z,524.00
2022-11-16T09:27:47.714Z,498.00
2022-11-16T09:28:47.662Z,543.00
2022-11-16T09:29:47.657Z,605.00
2022-11-16T09:30:47.643Z,581.00
2022-11-16T09:31:47.635Z,508.00
2022-11-16T09:32:47.643Z,525.00
2022-11-16T09:33:47.645Z,571.00
2022-11-16T09:34:47.608Z,562.00
2022-11-16T09:35:47.617Z,568.00
2022-11-16T09:36:47.587Z,569.00
2022-11-16T09:37:47.603Z,511.00
2022-11-16T09:39:19.111Z,445.00
2022-11-16T09:39:47.560Z,527.00
2022-11-16T09:40:47.567Z,398.00
2022-11-16T09:41:47.528Z,682.00
2022-11-16T09:42:47.545Z,617.00
2022-11-16T09:43:47.762Z,644.00
2022-11-16T09:44:47.494Z,541.00
2022-11-16T09:45:47.494Z,476.00
2022-11-16T09:46:47.480Z,663.00
2022-11-16T09:47:47.478Z,357.00
2022-11-16T09:48:47.481Z,580.00
2022-11-16T09:49:47.456Z,483.00
2022-11-16T09:50:47.459Z,1030.00
2022-11-16T09:51:47.437Z,695.00
2022-11-16T09:52:47.420Z,905.00
2022-11-16T09:53:47.436Z,1199.00
2022-11-16T09:54:47.404Z,609.00
2022-11-16T09:55:47.397Z,630.00
2022-11-16T09:56:47.497Z,960.00
2022-11-16T09:57:47.370Z,632.00
2022-11-16T09:58:47.429Z,428.00
2022-11-16T09:59:47.350Z,594.00
2022-11-16T10:00:47.395Z,475.00
2022-11-16T10:01:47.356Z,357.00
2022-11-16T10:02:47.317Z,264.00
2022-11-16T10:03:47.333Z,300.00
2022-11-16T10:04:47.317Z,888.00
2022-11-16T10:05:47.312Z,1442.00
2022-11-16T10:06:53.892Z,931.00
2022-11-16T10:07:53.765Z,598.00
2022-11-16T10:08:47.267Z,418.00
2022-11-16T10:09:47.246Z,491.00
2022-11-16T10:10:47.226Z,418.00
2022-11-16T10:11:47.224Z,324.00
2022-11-16T10:12:47.220Z,346.00
2022-11-16T10:13:47.225Z,370.00
2022-11-16T10:14:47.188Z,295.00
2022-11-16T10:15:47.200Z,276.00
2022-11-16T10:16:47.165Z,408.00
2022-11-16T10:17:47.163Z,338.00
2022-11-16T10:18:47.178Z,350.00
2022-11-16T10:19:47.152Z,422.00
2022-11-16T10:20:47.143Z,341.00
2022-11-16T10:21:47.124Z,617.00
2022-11-16T10:22:47.106Z,483.00
2022-11-16T10:23:47.129Z,376.00
2022-11-16T10:24:47.097Z,413.00
2022-11-16T10:25:47.079Z,434.00
2022-11-16T10:26:47.070Z,418.00
2022-11-16T10:27:47.100Z,374.00
2022-11-16T10:28:47.080Z,326.00
2022-11-16T10:29:47.131Z,409.00
2022-11-16T10:30:47.031Z,494.00
2022-11-16T10:31:47.083Z,744.00
2022-11-16T10:32:47.005Z,825.00
2022-11-16T10:33:47.021Z,482.00
2022-11-16T10:34:46.997Z,762.00
2022-11-16T10:35:53.479Z,911.00
2022-11-16T10:36:53.449Z,489.00
2022-11-16T10:37:53.459Z,542.00
2022-11-16T10:38:54.486Z,861.00
2022-11-16T10:39:53.434Z,831.00
2022-11-16T10:40:46.920Z,663.00
2022-11-16T10:41:46.920Z,592.00
2022-11-16T10:42:46.926Z,662.00
2022-11-16T10:43:46.931Z,694.00
2022-11-16T10:44:46.885Z,717.00
2022-11-16T10:45:46.872Z,786.00
2022-11-16T10:46:46.872Z,565.00
2022-11-16T10:47:46.860Z,414.00
2022-11-16T10:48:46.862Z,536.00
2022-11-16T10:49:46.856Z,754.00
2022-11-16T10:50:46.824Z,539.00
2022-11-16T10:51:46.823Z,230.00
2022-11-16T10:52:46.801Z,701.00
2022-11-16T10:53:46.816Z,1076.00
2022-11-16T10:54:46.814Z,650.00
2022-11-16T10:55:46.805Z,343.00
2022-11-16T10:56:46.799Z,869.00
2022-11-16T10:57:46.759Z,733.00
2022-11-16T10:58:46.779Z,802.00
2022-11-16T10:59:46.745Z,565.00
2022-11-16T11:00:46.749Z,465.00
2022-11-16T11:01:46.717Z,755.00
2022-11-16T11:02:46.696Z,722.00
2022-11-16T11:03:46.712Z,577.00
2022-11-16T11:04:46.675Z,377.00
2022-11-16T11:05:46.680Z,836.00
2022-11-16T11:06:46.670Z,751.00
2022-11-16T11:07:46.659Z,532.00
2022-11-16T11:08:46.658Z,577.00
2022-11-16T11:09:46.643Z,486.00
2022-11-16T11:10:46.621Z,419.00
2022-11-16T11:11:46.617Z,569.00
2022-11-16T11:12:46.600Z,586.00
2022-11-16T11:13:46.611Z,833.00
2022-11-16T11:14:46.597Z,652.00
2022-11-16T11:15:46.571Z,712.00
2022-11-16T11:16:46.552Z,657.00
2022-11-16T11:17:46.553Z,449.00
2022-11-16T11:18:46.562Z,296.00
2022-11-16T11:19:46.532Z,684.00
2022-11-16T11:20:46.526Z,654.00
2022-11-16T11:21:46.516Z,412.00
2022-11-16T11:22:46.495Z,715.00
2022-11-16T11:23:46.516Z,939.00
2022-11-16T11:24:46.474Z,1278.00
2022-11-16T11:25:46.465Z,931.00
2022-11-16T11:26:46.452Z,720.00
2022-11-16T11:27:46.458Z,722.00
2022-11-16T11:28:46.455Z,694.00
2022-11-16T11:29:46.446Z,720.00
2022-11-16T11:30:46.410Z,692.00
2022-11-16T11:31:46.423Z,688.00
2022-11-16T11:32:46.397Z,648.00
2022-11-16T11:33:46.409Z,665.00
2022-11-16T11:34:46.404Z,648.00
2022-11-16T11:35:46.366Z,662.00
2022-11-16T11:36:46.357Z,649.00
2022-11-16T11:37:46.354Z,715.00
2022-11-16T11:38:46.358Z,674.00
2022-11-16T11:39:46.381Z,715.00
2022-11-16T11:40:46.317Z,693.00
2022-11-16T11:41:46.301Z,466.00
2022-11-16T11:42:46.298Z,449.00
2022-11-16T11:43:46.286Z,433.00
2022-11-16T11:44:46.290Z,363.00
2022-11-16T11:45:46.272Z,359.00
2022-11-16T11:47:35.031Z,397.00
2022-11-16T11:48:02.709Z,374.00
2022-11-16T11:48:46.236Z,471.00
2022-11-16T11:49:46.245Z,703.00
2022-11-16T11:50:46.204Z,696.00
2022-11-16T11:51:46.206Z,663.00
2022-11-16T11:52:46.213Z,683.00
2022-11-16T11:53:46.182Z,301.00
2022-11-16T11:54:46.314Z,878.00
2022-11-16T11:55:46.167Z,493.00
2022-11-16T11:56:46.156Z,205.00
2022-11-16T11:57:46.160Z,823.00
2022-11-16T11:58:46.145Z,542.00
2022-11-16T11:59:46.149Z,495.00
2022-11-16T12:00:46.108Z,1049.00
2022-11-16T12:01:46.105Z,845.00
2022-11-16T12:02:46.212Z,1029.00
2022-11-16T12:03:46.079Z,969.00
2022-11-16T12:04:46.093Z,646.00
2022-11-16T12:05:46.094Z,521.00
2022-11-16T12:06:46.048Z,623.00
2022-11-16T12:07:46.044Z,580.00
2022-11-16T12:08:46.044Z,579.00
2022-11-16T12:09:46.072Z,686.00
2022-11-16T12:10:46.041Z,615.00
2022-11-16T12:11:45.993Z,629.00
2022-11-16T12:12:45.992Z,566.00
2022-11-16T12:13:45.973Z,550.00
2022-11-16T12:14:45.992Z,682.00
2022-11-16T12:15:45.953Z,680.00
2022-11-16T12:16:45.951Z,625.00
2022-11-16T12:17:45.933Z,682.00
2022-11-16T12:18:45.924Z,605.00
2022-11-16T12:19:45.942Z,621.00
2022-11-16T12:20:45.907Z,623.00
2022-11-16T12:21:45.890Z,646.00
2022-11-16T12:22:45.909Z,668.00
2022-11-16T12:23:45.910Z,661.00
2022-11-16T12:24:45.867Z,636.00
2022-11-16T12:25:45.882Z,630.00
2022-11-16T12:26:45.845Z,647.00
2022-11-16T12:27:45.835Z,653.00
2022-11-16T12:28:50.919Z,651.00
2022-11-16T12:29:45.812Z,656.00
2022-11-16T12:30:45.840Z,642.00
2022-11-16T12:31:45.827Z,678.00
2022-11-16T12:32:45.779Z,667.00
2022-11-16T12:33:45.796Z,680.00
2022-11-16T12:34:45.773Z,685.00
2022-11-16T12:35:45.773Z,690.00
2022-11-16T12:36:45.745Z,687.00
2022-11-16T12:37:45.736Z,691.00
2022-11-16T12:38:45.724Z,691.00
2022-11-16T12:39:45.708Z,694.00
2022-11-16T12:40:45.724Z,711.00
2022-11-16T12:41:45.680Z,697.00
2022-11-16T12:42:45.681Z,691.00
2022-11-16T12:43:45.685Z,722.00
2022-11-16T12:44:45.685Z,728.00
2022-11-16T12:45:45.668Z,728.00
2022-11-16T12:46:45.637Z,734.00
2022-11-16T12:47:45.630Z,738.00
2022-11-16T12:48:45.619Z,731.00
2022-11-16T12:49:45.602Z,732.00
2022-11-16T12:50:45.686Z,690.00
2022-11-16T12:51:45.584Z,714.00
2022-11-16T12:52:45.599Z,719.00
2022-11-16T12:53:45.584Z,717.00
2022-11-16T12:55:11.009Z,694.00
2022-11-16T12:55:45.581Z,744.00
2022-11-16T12:56:48.876Z,713.00