createdAt,value
2022-07-26T00:03:47.632Z,0.30
2022-07-26T00:10:49.366Z,0.30
2022-07-26T00:17:49.606Z,0.60
2022-07-26T00:24:50.242Z,1.47
2022-07-26T00:31:50.947Z,0.60
2022-07-26T00:38:51.593Z,0.60
2022-07-26T00:45:52.089Z,0.70
2022-07-26T00:52:53.030Z,0.57
2022-07-26T00:59:53.877Z,0.53
2022-07-26T01:06:55.063Z,1.03
2022-07-26T01:13:55.350Z,1.07
2022-07-26T01:20:57.836Z,0.50
2022-07-26T01:27:58.622Z,0.83
2022-07-26T01:34:58.839Z,0.60
2022-07-26T01:41:59.270Z,0.80
2022-07-26T01:49:01.711Z,0.80
2022-07-26T01:56:02.227Z,0.60
2022-07-26T02:03:03.286Z,0.70
2022-07-26T02:10:04.405Z,0.70
2022-07-26T02:17:05.175Z,0.80
2022-07-26T02:24:07.578Z,0.90
2022-07-26T02:31:08.367Z,1.10
2022-07-26T02:38:12.422Z,1.07
2022-07-26T02:45:12.928Z,1.00
2022-07-26T02:52:13.686Z,0.80
2022-07-26T02:59:14.176Z,1.20
2022-07-26T03:06:14.386Z,1.37
2022-07-26T03:13:15.292Z,1.47
2022-07-26T03:20:16.194Z,1.30
2022-07-26T03:27:16.939Z,0.90
2022-07-26T03:34:17.651Z,1.00
2022-07-26T03:41:18.470Z,1.17
2022-07-26T03:48:18.782Z,1.10
2022-07-26T03:55:37.656Z,1.07
2022-07-26T04:02:38.122Z,0.83
2022-07-26T04:09:38.410Z,0.87
2022-07-26T04:16:43.422Z,1.17
2022-07-26T04:23:49.205Z,1.60
2022-07-26T04:30:51.429Z,1.23
2022-07-26T04:37:51.923Z,1.57
2022-07-26T04:44:52.421Z,1.53
2022-07-26T04:51:57.585Z,1.57
2022-07-26T04:58:59.477Z,1.57
2022-07-26T05:05:59.963Z,1.90
2022-07-26T05:13:00.986Z,1.50
2022-07-26T05:20:03.320Z,2.20
2022-07-26T05:27:04.315Z,2.17
2022-07-26T05:34:05.373Z,1.70
2022-07-26T05:41:06.256Z,1.90
2022-07-26T05:48:06.905Z,2.00
2022-07-26T05:55:07.819Z,2.17
2022-07-26T06:02:08.497Z,2.47
2022-07-26T06:09:09.471Z,1.93
2022-07-26T06:16:10.441Z,2.37
2022-07-26T06:23:11.009Z,2.30
2022-07-26T06:30:12.502Z,2.20
2022-07-26T06:37:13.326Z,2.50
2022-07-26T06:44:13.905Z,1.70
2022-07-26T06:51:14.582Z,2.00
2022-07-26T06:58:14.994Z,2.00
2022-07-26T07:05:16.130Z,3.03
2022-07-26T07:12:17.310Z,2.00
2022-07-26T07:19:17.855Z,2.40
2022-07-26T07:26:20.065Z,2.43
2022-07-26T07:33:22.731Z,2.70
2022-07-26T07:40:23.967Z,2.17
2022-07-26T07:47:24.281Z,2.20
2022-07-26T07:54:24.633Z,2.40
2022-07-26T08:01:25.594Z,3.23
2022-07-26T08:08:40.843Z,2.67
2022-07-26T08:15:44.073Z,3.20
2022-07-26T08:22:44.841Z,3.40
2022-07-26T08:29:45.423Z,3.60
2022-07-26T08:37:07.224Z,3.10
2022-07-26T08:44:08.061Z,4.30
2022-07-26T08:51:11.137Z,3.93
2022-07-26T08:58:12.112Z,3.43
2022-07-26T09:05:15.508Z,5.53
2022-07-26T09:12:18.679Z,4.80
2022-07-26T09:19:22.681Z,4.43
2022-07-26T09:26:23.809Z,4.80
2022-07-26T09:33:24.478Z,4.33
2022-07-26T09:40:34.645Z,4.13
2022-07-26T09:47:37.235Z,4.07
2022-07-26T09:54:38.101Z,3.88
2022-07-26T10:01:38.677Z,2.95
2022-07-26T10:08:39.800Z,2.67
2022-07-26T10:15:47.441Z,2.33
2022-07-26T10:22:50.313Z,2.83
2022-07-26T10:29:50.921Z,2.10
2022-07-26T10:36:59.263Z,1.42
2022-07-26T10:44:14.367Z,0.90
2022-07-26T10:51:29.627Z,0.60
2022-07-26T10:58:42.589Z,0.88
2022-07-26T11:05:43.878Z,0.38
2022-07-26T11:12:44.085Z,0.30
2022-07-26T11:19:44.572Z,0.40
2022-07-26T11:26:46.862Z,0.70
2022-07-26T11:33:50.811Z,0.30
2022-07-26T11:40:51.525Z,0.50
2022-07-26T11:47:58.694Z,1.08
2022-07-26T11:54:59.376Z,0.82
2022-07-26T12:02:01.241Z,0.30
2022-07-26T12:09:01.411Z,0.40
2022-07-26T12:16:02.058Z,0.50
2022-07-26T12:23:06.010Z,0.45
2022-07-26T12:30:09.311Z,0.60
2022-07-26T12:37:15.442Z,0.50
2022-07-26T12:44:16.889Z,1.05
2022-07-26T12:51:17.927Z,0.77
2022-07-26T12:58:18.495Z,0.43
2022-07-26T13:05:19.127Z,0.50
2022-07-26T13:12:19.457Z,0.40
2022-07-26T13:19:20.272Z,0.65
2022-07-26T13:26:21.028Z,0.40
2022-07-26T13:33:22.691Z,0.32
2022-07-26T13:40:27.573Z,0.40
2022-07-26T13:47:31.098Z,0.30
2022-07-26T13:54:33.666Z,0.30
2022-07-26T14:01:43.467Z,0.28
2022-07-26T14:08:45.159Z,0.93
2022-07-26T14:15:45.742Z,0.20
2022-07-26T14:22:46.177Z,0.40
2022-07-26T14:29:46.883Z,0.30
2022-07-26T14:36:47.616Z,0.30
2022-07-26T14:43:54.052Z,0.40
2022-07-26T14:51:09.029Z,0.30
2022-07-26T14:58:09.780Z,0.45
2022-07-26T15:05:11.764Z,0.85
2022-07-26T15:12:12.173Z,0.82
2022-07-26T15:19:12.650Z,0.22
2022-07-26T15:26:13.038Z,0.60
2022-07-26T15:33:14.569Z,0.43
2022-07-26T15:40:14.917Z,0.82
2022-07-26T15:47:30.734Z,0.52
2022-07-26T15:54:35.965Z,0.50
2022-07-26T16:01:36.822Z,0.40
2022-07-26T16:08:52.697Z,0.50
2022-07-26T16:15:58.027Z,0.30
2022-07-26T16:22:59.760Z,0.20
2022-07-26T16:30:00.328Z,0.80
2022-07-26T16:37:01.186Z,0.30
2022-07-26T16:44:01.354Z,0.65
2022-07-26T16:51:01.915Z,0.40
2022-07-26T16:58:02.957Z,0.30
2022-07-26T17:05:04.557Z,0.30
2022-07-26T17:12:06.807Z,0.30
2022-07-26T17:19:07.070Z,0.40
2022-07-26T17:26:07.674Z,0.40
2022-07-26T17:33:07.883Z,0.45
2022-07-26T17:40:09.101Z,0.60
2022-07-26T17:47:27.367Z,0.70
2022-07-26T17:54:29.874Z,0.30
2022-07-26T18:01:30.655Z,0.32
2022-07-26T18:08:31.601Z,0.50
2022-07-26T18:15:33.005Z,0.55
2022-07-26T18:22:33.730Z,0.75
2022-07-26T18:29:34.143Z,0.50
2022-07-26T18:36:34.815Z,0.40
2022-07-26T18:43:35.287Z,0.20
2022-07-26T18:50:35.839Z,0.30
2022-07-26T18:57:37.808Z,0.43
2022-07-26T19:04:38.097Z,0.50
2022-07-26T19:11:38.881Z,0.67
2022-07-26T19:18:39.692Z,0.70
2022-07-26T19:25:40.877Z,0.50
2022-07-26T19:32:41.313Z,0.50
2022-07-26T19:39:42.025Z,0.70
2022-07-26T19:46:43.259Z,0.80
2022-07-26T19:53:45.866Z,0.97
2022-07-26T20:00:46.762Z,0.60
2022-07-26T20:07:49.788Z,0.60
2022-07-26T20:14:50.581Z,0.77
2022-07-26T20:21:51.566Z,0.50
2022-07-26T20:28:51.993Z,0.60
2022-07-26T20:35:55.053Z,0.93
2022-07-26T20:42:56.313Z,1.47
2022-07-26T20:50:01.155Z,0.43
2022-07-26T20:57:04.649Z,0.60
2022-07-26T21:04:04.911Z,1.27
2022-07-26T21:11:05.689Z,0.97
2022-07-26T21:18:06.775Z,0.70
2022-07-26T21:25:08.524Z,1.47
2022-07-26T21:32:09.167Z,0.90
2022-07-26T21:39:10.648Z,0.73
2022-07-26T21:46:13.371Z,1.17
2022-07-26T21:53:13.959Z,0.53
2022-07-26T22:00:16.112Z,0.80
2022-07-26T22:07:16.486Z,0.40
2022-07-26T22:14:17.470Z,0.97
2022-07-26T22:21:17.904Z,0.77
2022-07-26T22:28:18.987Z,0.57
2022-07-26T22:35:19.540Z,0.40
2022-07-26T22:42:21.048Z,0.70
2022-07-26T22:49:21.961Z,0.83
2022-07-26T22:56:22.198Z,0.70
2022-07-26T23:03:23.026Z,0.60
2022-07-26T23:10:24.029Z,0.50
2022-07-26T23:17:24.386Z,0.80
2022-07-26T23:24:24.953Z,0.47
2022-07-26T23:31:25.749Z,0.30
2022-07-26T23:38:26.562Z,0.67
2022-07-26T23:45:26.769Z,0.70
2022-07-26T23:52:27.231Z,1.20
2022-07-26T23:59:27.517Z,0.60
