createdAt,value
2019-01-25T00:01:00.189Z,-3.30
2019-01-25T00:03:28.967Z,-3.40
2019-01-25T00:05:57.727Z,-3.40
2019-01-25T00:08:26.747Z,-3.40
2019-01-25T00:10:55.608Z,-3.40
2019-01-25T00:13:25.473Z,-3.30
2019-01-25T00:15:54.316Z,-3.30
2019-01-25T00:18:23.346Z,-3.30
2019-01-25T00:20:52.147Z,-3.30
2019-01-25T00:23:21.138Z,-3.30
2019-01-25T00:25:50.147Z,-3.40
2019-01-25T00:28:18.994Z,-3.40
2019-01-25T00:30:47.849Z,-3.40
2019-01-25T00:33:16.680Z,-3.40
2019-01-25T00:35:45.498Z,-3.60
2019-01-25T00:38:14.438Z,-3.70
2019-01-25T00:40:43.331Z,-3.50
2019-01-25T00:43:12.677Z,-3.50
2019-01-25T00:45:41.734Z,-3.50
2019-01-25T00:48:10.808Z,-3.50
2019-01-25T00:50:40.776Z,-3.50
2019-01-25T00:53:09.735Z,-3.60
2019-01-25T00:55:38.712Z,-3.70
2019-01-25T00:58:07.705Z,-3.70
2019-01-25T01:00:36.648Z,-3.60
2019-01-25T01:03:06.755Z,-3.60
2019-01-25T01:05:35.694Z,-3.60
2019-01-25T01:08:05.544Z,-3.60
2019-01-25T01:10:34.376Z,-3.60
2019-01-25T01:13:03.252Z,-3.60
2019-01-25T01:15:32.232Z,-3.50
2019-01-25T01:18:01.321Z,-3.50
2019-01-25T01:20:30.104Z,-3.50
2019-01-25T01:22:58.968Z,-3.50
2019-01-25T01:25:27.900Z,-3.50
2019-01-25T01:27:56.745Z,-3.50
2019-01-25T01:30:25.935Z,-3.50
2019-01-25T01:32:55.090Z,-3.50
2019-01-25T01:35:24.342Z,-3.60
2019-01-25T01:37:53.353Z,-3.60
2019-01-25T01:40:24.006Z,-3.70
2019-01-25T01:42:53.923Z,-3.70
2019-01-25T01:45:23.406Z,-3.70
2019-01-25T01:47:52.522Z,-3.70
2019-01-25T01:50:21.524Z,-3.70
2019-01-25T01:52:51.381Z,-3.70
2019-01-25T01:55:20.317Z,-3.60
2019-01-25T01:57:49.296Z,-3.60
2019-01-25T02:00:20.723Z,-3.60
2019-01-25T02:02:49.692Z,-3.70
2019-01-25T02:05:19.272Z,-3.70
2019-01-25T02:07:48.410Z,-3.70
2019-01-25T02:10:20.129Z,-3.60
2019-01-25T02:12:49.261Z,-3.70
2019-01-25T02:15:19.166Z,-3.70
2019-01-25T02:17:49.909Z,-3.70
2019-01-25T02:20:21.230Z,-3.70
2019-01-25T02:22:50.243Z,-3.70
2019-01-25T02:25:19.139Z,-3.80
2019-01-25T02:27:47.935Z,-3.80
2019-01-25T02:30:19.295Z,-3.70
2019-01-25T02:32:48.496Z,-3.90
2019-01-25T02:35:17.954Z,-3.70
2019-01-25T02:37:47.263Z,-3.70
2019-01-25T02:40:18.379Z,-3.70
2019-01-25T02:42:47.539Z,-3.70
2019-01-25T02:45:16.958Z,-3.70
2019-01-25T02:47:45.901Z,-3.70
2019-01-25T02:50:16.650Z,-3.70
2019-01-25T02:52:45.697Z,-3.70
2019-01-25T02:55:15.443Z,-3.70
2019-01-25T02:57:44.611Z,-3.70
2019-01-25T03:00:17.979Z,-3.70
2019-01-25T03:02:48.284Z,-3.70
2019-01-25T03:05:18.430Z,-3.70
2019-01-25T03:07:48.727Z,-3.70
2019-01-25T03:10:18.077Z,-3.70
2019-01-25T03:12:48.004Z,-3.80
2019-01-25T03:15:19.966Z,-3.80
2019-01-25T03:17:49.856Z,-3.80
2019-01-25T03:20:20.040Z,-3.80
2019-01-25T03:22:51.128Z,-3.80
2019-01-25T03:25:25.270Z,-3.80
2019-01-25T03:27:54.334Z,-3.80
2019-01-25T03:30:24.706Z,-3.80
2019-01-25T03:32:55.531Z,-3.80
2019-01-25T03:35:26.071Z,-3.80
2019-01-25T03:37:56.034Z,-3.80
2019-01-25T03:40:26.666Z,-3.80
2019-01-25T03:42:55.733Z,-3.80
2019-01-25T03:45:25.488Z,-3.80
2019-01-25T03:47:54.449Z,-3.80
2019-01-25T03:50:26.027Z,-3.90
2019-01-25T03:52:55.054Z,-3.90
2019-01-25T03:55:24.158Z,-3.90
2019-01-25T03:57:53.366Z,-3.90
2019-01-25T04:00:24.288Z,-3.90
2019-01-25T04:02:53.702Z,-3.90
2019-01-25T04:05:27.048Z,-3.90
2019-01-25T04:07:58.354Z,-3.90
2019-01-25T04:10:28.904Z,-3.90
2019-01-25T04:12:58.020Z,-3.90
2019-01-25T04:15:33.093Z,-3.90
2019-01-25T04:18:02.545Z,-3.90
2019-01-25T04:20:31.468Z,-3.90
2019-01-25T04:23:00.364Z,-3.90
2019-01-25T04:25:29.350Z,-3.90
2019-01-25T04:27:58.153Z,-3.90
2019-01-25T04:30:28.921Z,-3.90
2019-01-25T04:32:58.252Z,-3.90
2019-01-25T04:35:27.166Z,-3.90
2019-01-25T04:37:56.142Z,-4.00
2019-01-25T04:40:25.024Z,-4.00
2019-01-25T04:42:54.226Z,-4.00
2019-01-25T04:45:23.203Z,-4.00
2019-01-25T04:47:52.535Z,-4.00
2019-01-25T04:50:23.369Z,-4.00
2019-01-25T04:52:52.680Z,-3.90
2019-01-25T04:55:26.814Z,-4.00
2019-01-25T04:58:00.973Z,-4.00
2019-01-25T05:00:29.794Z,-4.00
2019-01-25T05:02:59.395Z,-4.00
2019-01-25T05:05:29.281Z,-4.00
2019-01-25T05:08:07.226Z,-4.00
2019-01-25T05:10:36.040Z,-4.00
2019-01-25T05:13:05.155Z,-4.00
2019-01-25T05:15:34.242Z,-4.00
2019-01-25T05:18:03.360Z,-4.00
2019-01-25T05:20:32.132Z,-4.00
2019-01-25T05:23:01.505Z,-4.00
2019-01-25T05:25:30.339Z,-4.00
2019-01-25T05:28:09.756Z,-4.00
2019-01-25T05:30:39.039Z,-4.00
2019-01-25T05:33:08.163Z,-4.00
2019-01-25T05:35:37.231Z,-4.00
2019-01-25T05:38:06.457Z,-4.00
2019-01-25T05:40:35.310Z,-4.10
2019-01-25T05:43:04.419Z,-4.10
2019-01-25T05:45:33.408Z,-4.10
2019-01-25T05:48:02.208Z,-4.00
2019-01-25T05:50:31.010Z,-4.00
2019-01-25T05:53:01.165Z,-4.10
2019-01-25T05:55:30.303Z,-4.10
2019-01-25T05:58:02.483Z,-4.10
2019-01-25T06:00:34.747Z,-4.10
2019-01-25T06:03:14.575Z,-4.10
2019-01-25T06:05:44.010Z,-4.10
2019-01-25T06:08:30.639Z,-4.10
2019-01-25T06:11:06.351Z,-4.00
2019-01-25T06:13:35.491Z,-4.00
2019-01-25T06:16:05.046Z,-4.00
2019-01-25T06:18:33.928Z,-4.00
2019-01-25T06:21:03.106Z,-4.00
2019-01-25T06:23:31.970Z,-4.10
2019-01-25T06:26:01.173Z,-4.10
2019-01-25T06:28:30.127Z,-4.10
2019-01-25T06:30:59.311Z,-4.10
2019-01-25T06:33:28.189Z,-4.10
2019-01-25T06:35:57.017Z,-4.10
2019-01-25T06:38:26.132Z,-4.10
2019-01-25T06:40:56.019Z,-4.00
2019-01-25T06:43:24.939Z,-4.10
2019-01-25T06:45:53.758Z,-4.00
2019-01-25T06:48:23.010Z,-4.00
2019-01-25T06:50:51.950Z,-4.00
2019-01-25T06:53:20.903Z,-4.00
2019-01-25T06:55:50.078Z,-4.00
2019-01-25T06:58:30.564Z,-4.00
2019-01-25T07:01:18.457Z,-4.00
2019-01-25T07:03:47.300Z,-4.00
2019-01-25T07:06:16.226Z,-4.00
2019-01-25T07:08:45.557Z,-4.00
2019-01-25T07:11:14.881Z,-4.00
2019-01-25T07:13:43.731Z,-4.00
2019-01-25T07:16:12.904Z,-3.90
2019-01-25T07:18:41.801Z,-3.90
2019-01-25T07:21:10.739Z,-4.00
2019-01-25T07:23:39.576Z,-3.90
2019-01-25T07:26:08.344Z,-3.90
2019-01-25T07:28:37.216Z,-3.90
2019-01-25T07:31:06.161Z,-3.90
2019-01-25T07:33:35.031Z,-3.90
2019-01-25T07:36:05.327Z,-3.90
2019-01-25T07:38:34.476Z,-3.90
2019-01-25T07:41:03.364Z,-3.90
2019-01-25T07:43:32.364Z,-3.80
2019-01-25T07:46:01.217Z,-3.80
2019-01-25T07:48:30.078Z,-3.80
2019-01-25T07:50:58.924Z,-3.80
2019-01-25T07:53:27.889Z,-3.70
2019-01-25T07:55:56.881Z,-3.70
2019-01-25T07:58:25.921Z,-3.70
2019-01-25T08:00:55.171Z,-3.60
2019-01-25T08:03:24.056Z,-3.70
2019-01-25T08:05:52.956Z,-3.60
2019-01-25T08:08:22.587Z,-3.60
2019-01-25T08:10:51.469Z,-3.60
2019-01-25T08:13:20.618Z,-3.50
2019-01-25T08:15:49.508Z,-3.20
2019-01-25T08:18:18.673Z,-3.10
2019-01-25T08:20:47.929Z,-3.10
2019-01-25T08:23:16.831Z,-3.20
2019-01-25T08:25:45.751Z,-3.20
2019-01-25T08:28:14.781Z,-3.20
2019-01-25T08:30:43.613Z,-3.30
2019-01-25T08:33:12.582Z,-3.20
2019-01-25T08:35:41.504Z,-3.20
2019-01-25T08:38:10.777Z,-3.30
2019-01-25T08:40:41.881Z,-3.20
2019-01-25T08:43:10.225Z,-3.20
2019-01-25T08:45:39.137Z,-3.10
2019-01-25T08:48:07.964Z,-3.00
2019-01-25T08:50:37.013Z,-2.90
2019-01-25T08:53:05.863Z,-2.90
2019-01-25T08:55:34.861Z,-3.10
2019-01-25T08:58:04.296Z,-3.00
2019-01-25T09:00:33.184Z,-3.00
2019-01-25T09:03:02.247Z,-2.90
2019-01-25T09:05:31.640Z,-2.80
2019-01-25T09:08:00.550Z,-2.70
2019-01-25T09:10:29.427Z,-2.70
2019-01-25T09:12:58.222Z,-2.80
2019-01-25T09:15:28.046Z,-2.70
2019-01-25T09:17:57.426Z,-2.70
2019-01-25T09:20:26.358Z,-2.60
2019-01-25T09:22:55.176Z,-2.60
2019-01-25T09:25:24.102Z,-2.60
2019-01-25T09:27:52.990Z,-2.60
2019-01-25T09:30:22.760Z,-2.60
2019-01-25T09:32:52.706Z,-2.50
2019-01-25T09:35:21.601Z,-2.30
2019-01-25T09:37:50.827Z,-2.30
2019-01-25T09:40:22.990Z,-2.40
2019-01-25T09:42:52.662Z,-2.40
2019-01-25T09:45:22.003Z,-2.40
2019-01-25T09:47:50.962Z,-2.40
2019-01-25T09:50:20.260Z,-2.30
2019-01-25T09:52:49.156Z,-2.30
2019-01-25T09:55:20.556Z,-2.00
2019-01-25T09:57:52.287Z,-2.00
2019-01-25T10:00:49.566Z,-2.10
2019-01-25T10:03:19.489Z,-2.00
2019-01-25T10:05:49.771Z,-2.00
2019-01-25T10:08:18.603Z,-2.10
2019-01-25T10:10:47.443Z,-1.90
2019-01-25T10:13:17.266Z,-1.70
2019-01-25T10:15:46.385Z,-1.80
2019-01-25T10:18:15.311Z,-1.80
2019-01-25T10:20:52.042Z,-1.80
2019-01-25T10:23:20.996Z,-1.80
2019-01-25T10:25:49.776Z,-1.60
2019-01-25T10:28:18.698Z,-1.40
2019-01-25T10:30:47.599Z,-1.20
2019-01-25T10:33:16.651Z,-0.90
2019-01-25T10:35:45.501Z,-0.80
2019-01-25T10:38:14.444Z,-0.80
2019-01-25T10:40:47.025Z,-0.60
2019-01-25T10:43:15.858Z,-0.70
2019-01-25T10:45:44.756Z,-1.10
2019-01-25T10:48:13.661Z,-1.10
2019-01-25T10:50:43.713Z,-1.10
2019-01-25T10:53:12.616Z,-1.10
2019-01-25T10:55:41.790Z,-1.20
2019-01-25T10:58:10.762Z,-1.30
2019-01-25T11:00:39.580Z,-1.30
2019-01-25T11:03:08.414Z,-1.30
2019-01-25T11:05:37.284Z,-1.30
2019-01-25T11:08:06.187Z,-1.20
2019-01-25T11:10:36.100Z,-1.20
2019-01-25T11:13:05.201Z,-0.50
2019-01-25T11:15:34.234Z,-0.20
2019-01-25T11:18:03.597Z,-0.30
2019-01-25T11:20:32.778Z,-0.10
2019-01-25T11:23:01.714Z,0.20
2019-01-25T11:25:33.119Z,0.00
2019-01-25T11:28:02.034Z,0.50
2019-01-25T11:30:30.935Z,1.40
2019-01-25T11:33:00.017Z,1.60
2019-01-25T11:35:28.844Z,2.10
2019-01-25T11:37:57.837Z,1.90
2019-01-25T11:40:29.491Z,2.60
2019-01-25T11:42:58.380Z,2.10
2019-01-25T11:45:27.489Z,1.60
2019-01-25T11:47:56.514Z,1.20
2019-01-25T11:50:25.454Z,0.60
2019-01-25T11:52:54.353Z,0.40
2019-01-25T11:55:23.230Z,0.30
2019-01-25T11:57:52.130Z,0.10
2019-01-25T12:00:23.281Z,0.00
2019-01-25T12:02:52.636Z,0.00
2019-01-25T12:05:22.669Z,-0.10
2019-01-25T12:07:51.771Z,0.10
2019-01-25T12:10:23.269Z,0.70
2019-01-25T12:12:53.121Z,1.60
2019-01-25T12:15:22.053Z,2.00
2019-01-25T12:17:50.794Z,2.30
2019-01-25T12:20:27.920Z,2.40
2019-01-25T12:22:56.943Z,2.10
2019-01-25T12:25:25.809Z,1.50
2019-01-25T12:27:54.955Z,1.30
2019-01-25T12:30:29.823Z,1.10
2019-01-25T12:32:58.900Z,1.40
2019-01-25T12:35:30.811Z,1.20
2019-01-25T12:37:59.834Z,1.60
2019-01-25T12:40:28.739Z,1.40
2019-01-25T12:42:58.536Z,0.90
2019-01-25T12:45:28.052Z,1.00
2019-01-25T12:47:58.092Z,0.90
2019-01-25T12:50:30.153Z,0.30
2019-01-25T12:53:00.104Z,0.40
2019-01-25T12:55:32.602Z,0.50
2019-01-25T12:57:59.503Z,0.40
2019-01-25T13:00:30.494Z,0.50
2019-01-25T13:02:59.361Z,0.50
2019-01-25T13:05:28.199Z,0.50
2019-01-25T13:07:57.565Z,0.50
2019-01-25T13:10:26.492Z,0.20
2019-01-25T13:12:55.434Z,0.00
2019-01-25T13:15:24.446Z,-0.10
2019-01-25T13:17:53.455Z,-0.10
2019-01-25T13:20:24.439Z,-0.20
2019-01-25T13:22:53.233Z,-0.20
2019-01-25T13:25:22.606Z,-0.50
2019-01-25T13:27:51.560Z,-0.70
2019-01-25T13:30:25.817Z,-0.70
2019-01-25T13:32:54.766Z,-0.90
2019-01-25T13:35:23.967Z,-1.00
2019-01-25T13:37:53.329Z,-0.90
2019-01-25T13:40:23.348Z,-0.90
2019-01-25T13:42:52.658Z,-1.00
2019-01-25T13:45:22.553Z,-0.90
2019-01-25T13:47:51.714Z,-1.00
2019-01-25T13:50:31.846Z,-0.80
2019-01-25T13:53:07.475Z,-0.10
2019-01-25T13:55:46.337Z,-0.40
2019-01-25T13:58:15.517Z,-0.10
2019-01-25T14:00:44.332Z,0.10
2019-01-25T14:03:13.088Z,0.10
2019-01-25T14:05:41.923Z,0.30
2019-01-25T14:08:11.055Z,-0.40
2019-01-25T14:10:40.250Z,-0.60
2019-01-25T14:13:09.192Z,-0.70
2019-01-25T14:15:38.077Z,-0.80
2019-01-25T14:18:07.384Z,-0.90
2019-01-25T14:20:36.464Z,-0.90
2019-01-25T14:23:05.700Z,-1.00
2019-01-25T14:25:35.043Z,-0.80
2019-01-25T14:28:04.107Z,-0.90
2019-01-25T14:30:38.356Z,-1.00
2019-01-25T14:33:08.183Z,-1.10
2019-01-25T14:35:37.851Z,-1.30
2019-01-25T14:38:08.315Z,-1.30
2019-01-25T14:40:37.233Z,-1.30
2019-01-25T14:43:06.048Z,-1.30
2019-01-25T14:45:35.135Z,-1.30
2019-01-25T14:48:04.795Z,-1.40
2019-01-25T14:50:33.682Z,-1.30
2019-01-25T14:53:02.690Z,-1.40
2019-01-25T14:55:31.478Z,-1.40
2019-01-25T14:58:00.279Z,-1.30
2019-01-25T15:00:29.154Z,-1.30
2019-01-25T15:02:58.103Z,-1.20
2019-01-25T15:05:27.236Z,-1.00
2019-01-25T15:07:56.373Z,-1.10
2019-01-25T15:10:25.843Z,-1.20
2019-01-25T15:12:57.836Z,-1.30
2019-01-25T15:15:26.984Z,-1.30
2019-01-25T15:17:55.971Z,-1.30
2019-01-25T15:20:27.546Z,-1.30
2019-01-25T15:22:56.478Z,-1.40
2019-01-25T15:25:25.381Z,-1.30
2019-01-25T15:27:55.264Z,-1.30
2019-01-25T15:30:26.700Z,-1.30
2019-01-25T15:32:56.074Z,-1.30
2019-01-25T15:35:25.058Z,-1.30
2019-01-25T15:37:53.984Z,-1.40
2019-01-25T15:40:23.996Z,-1.30
2019-01-25T15:42:53.883Z,-1.30
2019-01-25T15:45:23.962Z,-1.30
2019-01-25T15:47:54.563Z,-1.40
2019-01-25T15:50:25.678Z,-1.30
2019-01-25T15:52:54.623Z,-1.40
2019-01-25T15:55:23.838Z,-1.30
2019-01-25T15:57:53.655Z,-1.40
2019-01-25T16:00:24.003Z,-1.40
2019-01-25T16:02:53.156Z,-1.40
2019-01-25T16:05:23.155Z,-1.40
2019-01-25T16:07:52.023Z,-1.40
2019-01-25T16:10:21.890Z,-1.40
2019-01-25T16:12:51.849Z,-1.00
2019-01-25T16:15:26.168Z,-0.70
2019-01-25T16:17:55.931Z,-0.70
2019-01-25T16:20:25.000Z,-0.80
2019-01-25T16:22:54.390Z,-0.90
2019-01-25T16:25:26.132Z,-1.10
2019-01-25T16:27:55.258Z,-1.30
2019-01-25T16:30:29.301Z,-1.30
2019-01-25T16:32:59.948Z,-1.40
2019-01-25T16:35:29.168Z,-1.40
2019-01-25T16:37:59.272Z,-1.40
2019-01-25T16:40:29.777Z,-1.50
2019-01-25T16:42:58.855Z,-1.50
2019-01-25T16:45:33.836Z,-1.50
2019-01-25T16:48:03.121Z,-1.50
2019-01-25T16:50:33.065Z,-1.40
2019-01-25T16:53:02.928Z,-1.40
2019-01-25T16:55:32.359Z,-1.50
2019-01-25T16:58:01.331Z,-1.50
2019-01-25T17:00:35.731Z,-1.50
2019-01-25T17:03:05.218Z,-1.40
2019-01-25T17:05:34.639Z,-1.30
2019-01-25T17:08:04.059Z,-1.30
2019-01-25T17:10:34.248Z,-1.40
2019-01-25T17:13:03.259Z,-1.40
2019-01-25T17:15:32.343Z,-1.40
2019-01-25T17:18:01.912Z,-1.30
2019-01-25T17:20:30.950Z,-1.30
2019-01-25T17:22:59.852Z,-1.40
2019-01-25T17:25:28.801Z,-1.40
2019-01-25T17:27:57.644Z,-1.50
2019-01-25T17:30:28.632Z,-1.40
2019-01-25T17:32:58.865Z,-1.50
2019-01-25T17:35:28.075Z,-1.50
2019-01-25T17:37:57.098Z,-1.60
2019-01-25T17:40:31.904Z,-1.60
2019-01-25T17:43:00.908Z,-1.50
2019-01-25T17:45:30.192Z,-1.50
2019-01-25T17:47:59.069Z,-1.40
2019-01-25T17:50:27.864Z,-1.40
2019-01-25T17:52:56.691Z,-1.40
2019-01-25T17:55:26.017Z,-1.50
2019-01-25T17:57:54.795Z,-1.50
2019-01-25T18:00:35.523Z,-1.60
2019-01-25T18:03:04.519Z,-1.70
2019-01-25T18:05:34.785Z,-1.70
2019-01-25T18:08:04.324Z,-1.60
2019-01-25T18:10:33.162Z,-1.70
2019-01-25T18:13:01.967Z,-1.60
2019-01-25T18:15:31.225Z,-1.60
2019-01-25T18:18:00.354Z,-1.60
2019-01-25T18:20:29.621Z,-1.70
2019-01-25T18:22:58.787Z,-1.80
2019-01-25T18:25:50.127Z,-1.90
2019-01-25T18:28:26.110Z,-1.90
2019-01-25T18:30:58.711Z,-1.90
2019-01-25T18:33:27.747Z,-1.80
2019-01-25T18:35:56.793Z,-1.90
2019-01-25T18:38:25.599Z,-1.90
2019-01-25T18:40:54.540Z,-1.90
2019-01-25T18:43:23.504Z,-1.90
2019-01-25T18:45:52.780Z,-1.80
2019-01-25T18:48:21.895Z,-1.90
2019-01-25T18:50:50.948Z,-1.80
2019-01-25T18:53:19.943Z,-1.90
2019-01-25T18:55:49.555Z,-1.80
2019-01-25T18:58:18.438Z,-1.80
2019-01-25T19:00:47.551Z,-1.80
2019-01-25T19:03:16.621Z,-1.80
2019-01-25T19:05:45.655Z,-1.80
2019-01-25T19:08:14.592Z,-1.80
2019-01-25T19:10:44.183Z,-2.00
2019-01-25T19:13:14.207Z,-2.00
2019-01-25T19:15:45.101Z,-2.00
2019-01-25T19:18:14.962Z,-2.10
2019-01-25T19:20:45.036Z,-2.20
2019-01-25T19:23:14.854Z,-2.10
2019-01-25T19:25:44.215Z,-2.10
2019-01-25T19:28:13.980Z,-2.10
2019-01-25T19:30:44.894Z,-2.10
2019-01-25T19:33:14.803Z,-2.10
2019-01-25T19:35:45.177Z,-2.10
2019-01-25T19:38:19.362Z,-2.20
2019-01-25T19:40:54.380Z,-2.20
2019-01-25T19:43:23.377Z,-2.10
2019-01-25T19:45:52.237Z,-2.20
2019-01-25T19:48:21.551Z,-2.20
2019-01-25T19:50:50.669Z,-2.30
2019-01-25T19:53:19.705Z,-2.30
2019-01-25T19:55:48.758Z,-2.30
2019-01-25T19:58:23.031Z,-2.30
2019-01-25T20:00:54.249Z,-2.40
2019-01-25T20:03:23.557Z,-2.30
2019-01-25T20:05:53.019Z,-2.40
2019-01-25T20:08:23.126Z,-2.40
2019-01-25T20:10:53.245Z,-2.40
2019-01-25T20:13:25.059Z,-2.40
2019-01-25T20:15:54.490Z,-2.40
2019-01-25T20:18:23.634Z,-2.40
2019-01-25T20:20:52.519Z,-2.40
2019-01-25T20:23:21.943Z,-2.40
2019-01-25T20:25:51.004Z,-2.50
2019-01-25T20:28:20.012Z,-2.40
2019-01-25T20:30:49.763Z,-2.50
2019-01-25T20:33:18.986Z,-2.50
2019-01-25T20:35:48.954Z,-2.50
2019-01-25T20:38:18.400Z,-2.50
2019-01-25T20:40:48.609Z,-2.50
2019-01-25T20:43:19.423Z,-2.50
2019-01-25T20:45:48.988Z,-2.50
2019-01-25T20:48:20.548Z,-2.50
2019-01-25T20:50:51.219Z,-2.50
2019-01-25T20:53:20.271Z,-2.50
2019-01-25T20:55:49.683Z,-2.50
2019-01-25T20:58:19.062Z,-2.50
2019-01-25T21:00:47.921Z,-2.50
2019-01-25T21:03:17.237Z,-2.50
2019-01-25T21:05:46.333Z,-2.40
2019-01-25T21:08:15.231Z,-2.40
2019-01-25T21:10:44.241Z,-2.40
2019-01-25T21:13:13.240Z,-2.40
2019-01-25T21:15:42.327Z,-2.40
2019-01-25T21:18:11.487Z,-2.40
2019-01-25T21:20:47.580Z,-2.40
2019-01-25T21:23:16.508Z,-2.40
2019-01-25T21:25:45.928Z,-2.40
2019-01-25T21:28:14.992Z,-2.40
2019-01-25T21:30:44.136Z,-2.20
2019-01-25T21:33:13.195Z,-2.30
2019-01-25T21:35:42.457Z,-2.30
2019-01-25T21:38:11.892Z,-2.20
2019-01-25T21:40:40.666Z,-2.10
2019-01-25T21:43:10.232Z,-2.10
2019-01-25T21:45:43.342Z,-2.10
2019-01-25T21:48:17.416Z,-2.10
2019-01-25T21:50:47.279Z,-2.00
2019-01-25T21:53:16.275Z,-2.10
2019-01-25T21:55:45.144Z,-2.10
2019-01-25T21:58:13.982Z,-2.00
2019-01-25T22:00:43.156Z,-2.00
2019-01-25T22:03:12.246Z,-2.00
2019-01-25T22:05:41.231Z,-2.00
2019-01-25T22:08:13.458Z,-1.90
2019-01-25T22:10:47.786Z,-1.90
2019-01-25T22:13:16.727Z,-1.90
2019-01-25T22:15:50.744Z,-1.90
2019-01-25T22:18:16.253Z,-1.90
2019-01-25T22:20:45.679Z,-1.90
2019-01-25T22:23:14.596Z,-1.80
2019-01-25T22:25:43.543Z,-1.70
2019-01-25T22:28:12.418Z,-1.80
2019-01-25T22:30:41.472Z,-1.70
2019-01-25T22:33:10.382Z,-1.70
2019-01-25T22:35:39.166Z,-1.60
2019-01-25T22:38:08.046Z,-1.60
2019-01-25T22:40:37.397Z,-1.50
2019-01-25T22:43:06.490Z,-1.40
2019-01-25T22:45:36.819Z,-1.40
2019-01-25T22:48:06.062Z,-1.30
2019-01-25T22:50:36.472Z,-1.30
2019-01-25T22:53:06.259Z,-1.20
2019-01-25T22:55:35.158Z,-1.20
2019-01-25T22:58:04.982Z,-1.20
2019-01-25T23:01:06.670Z,-1.10
2019-01-25T23:03:42.836Z,-1.00
2019-01-25T23:06:21.925Z,-1.10
2019-01-25T23:08:51.025Z,-1.00
2019-01-25T23:11:20.479Z,-1.00
2019-01-25T23:13:50.091Z,-1.00
2019-01-25T23:16:18.910Z,-1.00
2019-01-25T23:18:48.124Z,-1.00
2019-01-25T23:21:16.930Z,-1.00
2019-01-25T23:23:45.727Z,-1.10
2019-01-25T23:26:14.530Z,-1.00
2019-01-25T23:28:43.662Z,-1.00
2019-01-25T23:31:12.550Z,-1.00
2019-01-25T23:33:41.731Z,-1.00
2019-01-25T23:36:10.710Z,-0.90
2019-01-25T23:38:39.973Z,-0.90
2019-01-25T23:41:08.762Z,-0.90
2019-01-25T23:43:37.784Z,-0.80
2019-01-25T23:46:13.648Z,-0.80
2019-01-25T23:48:38.342Z,-0.80
2019-01-25T23:51:07.319Z,-0.80
2019-01-25T23:53:36.359Z,-0.80
2019-01-25T23:56:05.455Z,-0.90
2019-01-25T23:58:34.607Z,-0.70
