createdAt,value
2023-11-28T00:00:41.083Z,975.99
2023-11-28T00:01:41.115Z,975.98
2023-11-28T00:02:41.228Z,975.96
2023-11-28T00:03:41.034Z,975.97
2023-11-28T00:04:41.081Z,975.96
2023-11-28T00:05:41.129Z,975.95
2023-11-28T00:06:41.009Z,975.96
2023-11-28T00:07:41.040Z,975.96
2023-11-28T00:08:40.986Z,975.92
2023-11-28T00:09:40.965Z,975.92
2023-11-28T00:10:41.001Z,975.91
2023-11-28T00:11:40.979Z,975.94
2023-11-28T00:12:40.928Z,975.93
2023-11-28T00:13:40.952Z,975.90
2023-11-28T00:14:40.889Z,975.90
2023-11-28T00:15:40.910Z,975.91
2023-11-28T00:16:40.937Z,975.88
2023-11-28T00:17:41.047Z,975.91
2023-11-28T00:18:40.934Z,975.89
2023-11-28T00:19:40.922Z,975.94
2023-11-28T00:20:40.824Z,975.92
2023-11-28T00:21:40.857Z,975.92
2023-11-28T00:22:40.835Z,975.89
2023-11-28T00:23:40.907Z,975.89
2023-11-28T00:24:40.773Z,975.92
2023-11-28T00:25:40.800Z,975.87
2023-11-28T00:26:40.775Z,975.87
2023-11-28T00:27:40.753Z,975.84
2023-11-28T00:28:40.836Z,975.87
2023-11-28T00:29:40.738Z,975.89
2023-11-28T00:30:40.733Z,975.87
2023-11-28T00:31:40.733Z,975.85
2023-11-28T00:32:40.717Z,975.86
2023-11-28T00:33:40.715Z,975.87
2023-11-28T00:34:40.701Z,975.90
2023-11-28T00:35:40.718Z,975.84
2023-11-28T00:36:40.682Z,975.82
2023-11-28T00:37:40.779Z,975.81
2023-11-28T00:38:40.628Z,975.84
2023-11-28T00:39:40.645Z,975.82
2023-11-28T00:40:40.620Z,975.81
2023-11-28T00:41:40.581Z,975.79
2023-11-28T00:42:40.596Z,975.82
2023-11-28T00:43:40.620Z,975.81
2023-11-28T00:44:40.581Z,975.79
2023-11-28T00:45:40.548Z,975.77
2023-11-28T00:46:40.620Z,975.78
2023-11-28T00:47:40.662Z,975.75
2023-11-28T00:48:40.573Z,975.76
2023-11-28T00:49:40.530Z,975.81
2023-11-28T00:50:40.530Z,975.77
2023-11-28T00:51:40.514Z,975.78
2023-11-28T00:52:40.493Z,975.80
2023-11-28T00:53:40.472Z,975.80
2023-11-28T00:54:40.471Z,975.77
2023-11-28T00:55:40.499Z,975.77
2023-11-28T00:56:40.472Z,975.74
2023-11-28T00:57:40.442Z,975.70
2023-11-28T00:58:40.481Z,975.77
2023-11-28T00:59:40.398Z,975.71
2023-11-28T01:00:40.371Z,975.73
2023-11-28T01:01:40.598Z,975.73
2023-11-28T01:02:40.557Z,975.70
2023-11-28T01:03:40.414Z,975.71
2023-11-28T01:04:40.372Z,975.74
2023-11-28T01:05:40.334Z,975.77
2023-11-28T01:06:40.358Z,975.78
2023-11-28T01:07:40.386Z,975.72
2023-11-28T01:08:40.297Z,975.75
2023-11-28T01:09:40.268Z,975.72
2023-11-28T01:10:40.299Z,975.77
2023-11-28T01:11:40.263Z,975.77
2023-11-28T01:12:40.296Z,975.74
2023-11-28T01:13:40.332Z,975.74
2023-11-28T01:14:40.210Z,975.80
2023-11-28T01:15:40.249Z,975.73
2023-11-28T01:16:40.268Z,975.71
2023-11-28T01:17:40.253Z,975.79
2023-11-28T01:18:40.235Z,975.76
2023-11-28T01:19:40.185Z,975.71
2023-11-28T01:20:40.166Z,975.76
2023-11-28T01:21:40.136Z,975.74
2023-11-28T01:22:40.268Z,975.75
2023-11-28T01:23:40.111Z,975.77
2023-11-28T01:24:40.112Z,975.77
2023-11-28T01:25:40.157Z,975.78
2023-11-28T01:26:40.090Z,975.76
2023-11-28T01:27:40.078Z,975.78
2023-11-28T01:28:40.170Z,975.73
2023-11-28T01:29:40.035Z,975.76
2023-11-28T01:30:40.052Z,975.80
2023-11-28T01:31:40.135Z,975.80
2023-11-28T01:32:40.113Z,975.78
2023-11-28T01:33:40.029Z,975.76
2023-11-28T01:34:40.045Z,975.78
2023-11-28T01:35:40.067Z,975.73
2023-11-28T01:36:39.957Z,975.77
2023-11-28T01:37:40.011Z,975.77
2023-11-28T01:38:39.987Z,975.72
2023-11-28T01:39:39.973Z,975.75
2023-11-28T01:40:40.106Z,975.76
2023-11-28T01:41:39.939Z,975.78
2023-11-28T01:42:39.936Z,975.77
2023-11-28T01:43:39.926Z,975.71
2023-11-28T01:44:39.893Z,975.72
2023-11-28T01:45:39.869Z,975.77
2023-11-28T01:46:39.997Z,975.75
2023-11-28T01:47:39.875Z,975.80
2023-11-28T01:48:40.029Z,975.80
2023-11-28T01:49:39.852Z,975.75
2023-11-28T01:50:39.801Z,975.80
2023-11-28T01:51:39.856Z,975.75
2023-11-28T01:52:39.833Z,975.78
2023-11-28T01:53:39.809Z,975.74
2023-11-28T01:54:39.776Z,975.73
2023-11-28T01:55:39.797Z,975.74
2023-11-28T01:56:39.732Z,975.74
2023-11-28T01:57:39.782Z,975.76
2023-11-28T01:58:39.778Z,975.74
2023-11-28T01:59:39.695Z,975.71
2023-11-28T02:00:39.700Z,975.69
2023-11-28T02:01:39.772Z,975.72
2023-11-28T02:02:40.066Z,975.70
2023-11-28T02:03:39.733Z,975.75
2023-11-28T02:04:39.667Z,975.72
2023-11-28T02:05:39.645Z,975.68
2023-11-28T02:06:39.614Z,975.70
2023-11-28T02:07:39.688Z,975.65
2023-11-28T02:08:39.618Z,975.63
2023-11-28T02:09:39.606Z,975.70
2023-11-28T02:10:39.623Z,975.66
2023-11-28T02:11:39.592Z,975.66
2023-11-28T02:12:39.571Z,975.67
2023-11-28T02:13:39.637Z,975.65
2023-11-28T02:14:39.584Z,975.63
2023-11-28T02:15:39.544Z,975.55
2023-11-28T02:16:39.597Z,975.61
2023-11-28T02:17:39.552Z,975.59
2023-11-28T02:18:39.564Z,975.67
2023-11-28T02:19:39.497Z,975.62
2023-11-28T02:20:39.471Z,975.58
2023-11-28T02:21:39.463Z,975.58
2023-11-28T02:22:39.523Z,975.54
2023-11-28T02:23:39.599Z,975.58
2023-11-28T02:24:39.465Z,975.60
2023-11-28T02:25:39.441Z,975.61
2023-11-28T02:26:39.404Z,975.56
2023-11-28T02:27:39.394Z,975.56
2023-11-28T02:28:39.450Z,975.58
2023-11-28T02:29:39.406Z,975.57
2023-11-28T02:30:39.372Z,975.58
2023-11-28T02:31:39.416Z,975.53
2023-11-28T02:32:39.464Z,975.58
2023-11-28T02:33:39.338Z,975.54
2023-11-28T02:34:39.346Z,975.51
2023-11-28T02:35:39.330Z,975.58
2023-11-28T02:36:39.284Z,975.56
2023-11-28T02:37:39.327Z,975.56
2023-11-28T02:38:39.281Z,975.57
2023-11-28T02:39:39.295Z,975.48
2023-11-28T02:40:39.296Z,975.52
2023-11-28T02:41:39.226Z,975.54
2023-11-28T02:42:39.248Z,975.51
2023-11-28T02:43:39.251Z,975.46
2023-11-28T02:44:39.211Z,975.44
2023-11-28T02:45:39.169Z,975.51
2023-11-28T02:46:39.289Z,975.49
2023-11-28T02:47:39.187Z,975.46
2023-11-28T02:48:39.148Z,975.46
2023-11-28T02:49:39.187Z,975.43
2023-11-28T02:50:39.131Z,975.40
2023-11-28T02:51:39.107Z,975.39
2023-11-28T02:52:39.159Z,975.44
2023-11-28T02:53:39.120Z,975.43
2023-11-28T02:54:39.116Z,975.44
2023-11-28T02:55:39.087Z,975.38
2023-11-28T02:56:39.127Z,975.39
2023-11-28T02:57:39.037Z,975.42
2023-11-28T02:58:39.070Z,975.40
2023-11-28T02:59:39.053Z,975.39
2023-11-28T03:00:39.039Z,975.43
2023-11-28T03:01:39.079Z,975.47
2023-11-28T03:02:39.209Z,975.44
2023-11-28T03:03:39.028Z,975.41
2023-11-28T03:04:39.018Z,975.40
2023-11-28T03:05:38.954Z,975.47
2023-11-28T03:06:38.945Z,975.44
2023-11-28T03:07:39.003Z,975.41
2023-11-28T03:08:38.913Z,975.44
2023-11-28T03:09:38.919Z,975.41
2023-11-28T03:10:38.956Z,975.44
2023-11-28T03:11:38.884Z,975.39
2023-11-28T03:12:38.904Z,975.42
2023-11-28T03:13:38.926Z,975.47
2023-11-28T03:14:38.851Z,975.46
2023-11-28T03:15:38.849Z,975.44
2023-11-28T03:16:38.873Z,975.42
2023-11-28T03:17:38.884Z,975.52
2023-11-28T03:18:38.821Z,975.49
2023-11-28T03:19:38.841Z,975.51
2023-11-28T03:20:38.777Z,975.47
2023-11-28T03:21:38.769Z,975.53
2023-11-28T03:22:38.827Z,975.44
2023-11-28T03:23:38.781Z,975.46
2023-11-28T03:24:38.770Z,975.53
2023-11-28T03:25:38.755Z,975.46
2023-11-28T03:26:38.703Z,975.49
2023-11-28T03:27:38.708Z,975.51
2023-11-28T03:28:38.694Z,975.47
2023-11-28T03:29:38.721Z,975.54
2023-11-28T03:30:38.650Z,975.56
2023-11-28T03:31:38.741Z,975.54
2023-11-28T03:32:38.877Z,975.57
2023-11-28T03:33:38.637Z,975.58
2023-11-28T03:34:38.657Z,975.62
2023-11-28T03:35:38.634Z,975.54
2023-11-28T03:36:38.605Z,975.56
2023-11-28T03:37:38.634Z,975.53
2023-11-28T03:38:38.579Z,975.53
2023-11-28T03:39:38.582Z,975.57
2023-11-28T03:40:38.590Z,975.57
2023-11-28T03:41:38.602Z,975.62
2023-11-28T03:42:38.533Z,975.59
2023-11-28T03:43:38.562Z,975.55
2023-11-28T03:44:38.560Z,975.61
2023-11-28T03:45:38.547Z,975.54
2023-11-28T03:46:38.515Z,975.57
2023-11-28T03:47:38.517Z,975.59
2023-11-28T03:48:38.507Z,975.59
2023-11-28T03:49:38.458Z,975.60
2023-11-28T03:50:38.460Z,975.66
2023-11-28T03:51:38.443Z,975.61
2023-11-28T03:52:38.453Z,975.63
2023-11-28T03:53:38.400Z,975.65
2023-11-28T03:54:38.428Z,975.62
2023-11-28T03:55:38.428Z,975.65
2023-11-28T03:56:38.381Z,975.65
2023-11-28T03:57:38.376Z,975.58
2023-11-28T03:58:38.363Z,975.63
2023-11-28T03:59:38.323Z,975.64
2023-11-28T04:00:38.383Z,975.61
2023-11-28T04:01:38.451Z,975.65
2023-11-28T04:02:38.433Z,975.64
2023-11-28T04:03:38.296Z,975.65
2023-11-28T04:04:38.318Z,975.64
2023-11-28T04:05:38.408Z,975.64
2023-11-28T04:06:38.261Z,975.65
2023-11-28T04:07:38.284Z,975.66
2023-11-28T04:08:38.247Z,975.67
2023-11-28T04:09:38.249Z,975.68
2023-11-28T04:10:38.303Z,975.70
2023-11-28T04:11:38.224Z,975.75
2023-11-28T04:12:38.193Z,975.75
2023-11-28T04:13:38.201Z,975.73
2023-11-28T04:14:38.152Z,975.74
2023-11-28T04:15:38.179Z,975.77
2023-11-28T04:16:38.213Z,975.70
2023-11-28T04:17:38.263Z,975.73
2023-11-28T04:18:38.218Z,975.76
2023-11-28T04:19:38.167Z,975.77
2023-11-28T04:20:38.125Z,975.75
2023-11-28T04:21:38.113Z,975.76
2023-11-28T04:22:38.163Z,975.78
2023-11-28T04:23:38.083Z,975.80
2023-11-28T04:24:38.060Z,975.80
2023-11-28T04:25:38.059Z,975.83
2023-11-28T04:26:38.055Z,975.78
2023-11-28T04:27:38.066Z,975.77
2023-11-28T04:28:38.051Z,975.81
2023-11-28T04:29:38.037Z,975.75
2023-11-28T04:30:38.079Z,975.82
2023-11-28T04:31:38.379Z,975.78
2023-11-28T04:32:38.149Z,975.89
2023-11-28T04:33:38.003Z,975.79
2023-11-28T04:34:38.311Z,975.86
2023-11-28T04:35:37.997Z,975.82
2023-11-28T04:36:38.028Z,975.85
2023-11-28T04:37:37.984Z,975.84
2023-11-28T04:38:38.033Z,975.85
2023-11-28T04:39:37.988Z,975.85
2023-11-28T04:40:37.988Z,975.88
2023-11-28T04:41:37.866Z,975.88
2023-11-28T04:42:37.858Z,975.87
2023-11-28T04:43:37.840Z,975.85
2023-11-28T04:44:37.864Z,975.89
2023-11-28T04:45:37.875Z,975.91
2023-11-28T04:46:37.870Z,975.90
2023-11-28T04:47:37.903Z,975.91
2023-11-28T04:48:37.772Z,975.87
2023-11-28T04:49:37.811Z,975.89
2023-11-28T04:50:37.756Z,975.96
2023-11-28T04:51:37.784Z,975.92
2023-11-28T04:52:37.748Z,975.94
2023-11-28T04:53:37.751Z,975.95
2023-11-28T04:54:37.720Z,975.93
2023-11-28T04:55:37.713Z,975.96
2023-11-28T04:56:37.702Z,976.01
2023-11-28T04:57:37.712Z,976.01
2023-11-28T04:58:37.709Z,976.00
2023-11-28T04:59:37.685Z,976.04
2023-11-28T05:00:37.650Z,976.03
2023-11-28T05:01:39.100Z,975.99
2023-11-28T05:02:37.849Z,976.04
2023-11-28T05:03:37.713Z,976.03
2023-11-28T05:04:37.657Z,976.03
2023-11-28T05:05:37.613Z,976.05
2023-11-28T05:06:37.595Z,976.08
2023-11-28T05:07:37.589Z,976.07
2023-11-28T05:08:37.606Z,976.07
2023-11-28T05:09:37.573Z,976.11
2023-11-28T05:10:37.624Z,976.15
2023-11-28T05:11:37.535Z,976.15
2023-11-28T05:12:37.509Z,976.15
2023-11-28T05:13:37.549Z,976.15
2023-11-28T05:14:37.535Z,976.17
2023-11-28T05:15:37.473Z,976.16
2023-11-28T05:16:45.562Z,976.25
2023-11-28T05:17:38.641Z,976.22
2023-11-28T05:18:37.532Z,976.21
2023-11-28T05:19:37.516Z,976.25
2023-11-28T05:20:37.464Z,976.28
2023-11-28T05:21:37.435Z,976.22
2023-11-28T05:22:37.427Z,976.26
2023-11-28T05:23:37.391Z,976.29
2023-11-28T05:24:37.389Z,976.27
2023-11-28T05:25:37.434Z,976.28
2023-11-28T05:26:37.390Z,976.34
2023-11-28T05:27:37.342Z,976.34
2023-11-28T05:28:37.350Z,976.32
2023-11-28T05:29:37.336Z,976.39
2023-11-28T05:30:37.533Z,976.38
2023-11-28T05:31:37.325Z,976.38
2023-11-28T05:32:37.296Z,976.46
2023-11-28T05:33:37.274Z,976.42
2023-11-28T05:34:37.299Z,976.44
2023-11-28T05:35:37.276Z,976.54
2023-11-28T05:36:37.274Z,976.47
2023-11-28T05:37:37.342Z,976.53
2023-11-28T05:38:37.202Z,976.49
2023-11-28T05:39:37.240Z,976.51
2023-11-28T05:40:37.256Z,976.53
2023-11-28T05:41:37.197Z,976.61
2023-11-28T05:42:37.222Z,976.62
2023-11-28T05:43:37.166Z,976.64
2023-11-28T05:44:39.137Z,976.63
2023-11-28T05:45:37.139Z,976.64
2023-11-28T05:46:37.208Z,976.62
2023-11-28T05:47:37.198Z,976.72
2023-11-28T05:48:37.140Z,976.71
2023-11-28T05:49:37.137Z,976.72
2023-11-28T05:50:37.074Z,976.74
2023-11-28T05:51:37.091Z,976.73
2023-11-28T05:52:37.126Z,976.76
2023-11-28T05:53:37.079Z,976.80
2023-11-28T05:54:37.083Z,976.77
2023-11-28T05:55:37.117Z,976.84
2023-11-28T05:56:37.039Z,976.82
2023-11-28T05:57:37.032Z,976.84
2023-11-28T05:58:37.055Z,976.88
2023-11-28T05:59:37.010Z,976.88
2023-11-28T06:00:36.988Z,976.86
2023-11-28T06:01:36.995Z,976.91
2023-11-28T06:02:37.067Z,976.92
2023-11-28T06:03:36.998Z,976.91
2023-11-28T06:04:37.038Z,976.89
2023-11-28T06:05:36.964Z,976.89
2023-11-28T06:06:36.906Z,977.01
2023-11-28T06:07:36.907Z,977.00
2023-11-28T06:08:36.881Z,976.99
2023-11-28T06:09:36.929Z,976.97
2023-11-28T06:10:36.983Z,977.03
2023-11-28T06:11:36.837Z,977.03
2023-11-28T06:12:36.822Z,977.01
2023-11-28T06:13:36.838Z,977.02
2023-11-28T06:14:36.880Z,977.01
2023-11-28T06:15:36.889Z,977.06
2023-11-28T06:16:36.825Z,977.11
2023-11-28T06:17:36.813Z,977.10
2023-11-28T06:18:36.803Z,977.09
2023-11-28T06:19:36.799Z,977.12
2023-11-28T06:20:36.782Z,977.13
2023-11-28T06:21:36.743Z,977.15
2023-11-28T06:22:36.764Z,977.21
2023-11-28T06:23:36.729Z,977.20
2023-11-28T06:24:36.712Z,977.19
2023-11-28T06:25:36.757Z,977.21
2023-11-28T06:26:36.751Z,977.25
2023-11-28T06:27:36.680Z,977.21
2023-11-28T06:28:36.677Z,977.25
2023-11-28T06:29:36.657Z,977.31
2023-11-28T06:30:36.644Z,977.38
2023-11-28T06:31:36.674Z,977.35
2023-11-28T06:32:38.426Z,977.36
2023-11-28T06:33:36.621Z,977.39
2023-11-28T06:34:36.640Z,977.38
2023-11-28T06:35:36.633Z,977.45
2023-11-28T06:36:36.586Z,977.47
2023-11-28T06:37:36.625Z,977.47
2023-11-28T06:38:36.612Z,977.48
2023-11-28T06:39:36.567Z,977.52
2023-11-28T06:40:36.601Z,977.57
2023-11-28T06:41:36.887Z,977.60
2023-11-28T06:42:36.503Z,977.55
2023-11-28T06:43:36.553Z,977.63
2023-11-28T06:44:36.523Z,977.63
2023-11-28T06:45:36.468Z,977.71
2023-11-28T06:46:36.512Z,977.65
2023-11-28T06:47:36.526Z,977.71
2023-11-28T06:48:36.561Z,977.70
2023-11-28T06:49:36.666Z,977.71
2023-11-28T06:50:36.482Z,977.76
2023-11-28T06:51:36.422Z,977.80
2023-11-28T06:52:36.437Z,977.81
2023-11-28T06:53:36.428Z,977.85
2023-11-28T06:54:36.381Z,977.91
2023-11-28T06:55:36.411Z,977.92
2023-11-28T06:56:36.340Z,977.91
2023-11-28T06:57:36.375Z,977.95
2023-11-28T06:58:36.331Z,977.96
2023-11-28T06:59:36.361Z,977.96
2023-11-28T07:00:36.318Z,978.03
2023-11-28T07:01:36.478Z,978.01
2023-11-28T07:02:36.417Z,977.99
2023-11-28T07:03:36.341Z,978.07
2023-11-28T07:04:36.336Z,978.04
2023-11-28T07:05:36.297Z,978.11
2023-11-28T07:06:36.252Z,978.12
2023-11-28T07:07:36.371Z,978.10
2023-11-28T07:08:36.218Z,978.08
2023-11-28T07:09:36.276Z,978.21
2023-11-28T07:10:36.300Z,978.16
2023-11-28T07:11:36.205Z,978.20
2023-11-28T07:12:36.190Z,978.25
2023-11-28T07:13:36.264Z,978.23
2023-11-28T07:14:36.171Z,978.28
2023-11-28T07:15:36.166Z,978.32
2023-11-28T07:16:36.363Z,978.31
2023-11-28T07:17:36.176Z,978.36
2023-11-28T07:18:37.860Z,978.31
2023-11-28T07:19:36.171Z,978.37
2023-11-28T07:20:36.097Z,978.37
2023-11-28T07:21:36.099Z,978.42
2023-11-28T07:22:36.096Z,978.51
2023-11-28T07:23:36.068Z,978.44
2023-11-28T07:24:36.062Z,978.45
2023-11-28T07:25:36.096Z,978.47
2023-11-28T07:26:36.033Z,978.50
2023-11-28T07:27:36.025Z,978.50
2023-11-28T07:28:36.042Z,978.57
2023-11-28T07:29:36.256Z,978.60
2023-11-28T07:30:35.978Z,978.59
2023-11-28T07:31:36.104Z,978.62
2023-11-28T07:32:36.015Z,978.70
2023-11-28T07:33:35.978Z,978.70
2023-11-28T07:34:35.970Z,978.71
2023-11-28T07:35:35.952Z,978.73
2023-11-28T07:36:35.896Z,978.71
2023-11-28T07:37:35.995Z,978.73
2023-11-28T07:38:35.889Z,978.87
2023-11-28T07:39:35.965Z,978.77
2023-11-28T07:40:35.904Z,978.81
2023-11-28T07:41:35.867Z,978.79
2023-11-28T07:42:35.867Z,978.85
2023-11-28T07:43:35.918Z,978.80
2023-11-28T07:44:35.892Z,978.82
2023-11-28T07:45:35.843Z,978.88
2023-11-28T07:46:35.870Z,978.85
2023-11-28T07:47:35.866Z,978.87
2023-11-28T07:48:35.788Z,978.88
2023-11-28T07:49:35.819Z,978.85
2023-11-28T07:50:35.790Z,978.98
2023-11-28T07:51:35.761Z,978.94
2023-11-28T07:52:36.707Z,978.96
2023-11-28T07:53:35.751Z,978.95
2023-11-28T07:54:35.740Z,978.98
2023-11-28T07:55:35.747Z,978.97
2023-11-28T07:56:35.724Z,979.04
2023-11-28T07:57:35.900Z,979.01
2023-11-28T07:58:35.949Z,979.04
2023-11-28T07:59:35.701Z,979.07
2023-11-28T08:00:35.663Z,979.09
2023-11-28T08:01:35.729Z,979.11
2023-11-28T08:02:36.903Z,979.07
2023-11-28T08:03:35.698Z,979.17
2023-11-28T08:04:35.718Z,979.09
2023-11-28T08:05:35.668Z,979.18
2023-11-28T08:06:35.612Z,979.19
2023-11-28T08:07:35.714Z,979.21
2023-11-28T08:08:35.588Z,979.20
2023-11-28T08:09:35.544Z,979.23
2023-11-28T08:10:36.625Z,979.19
2023-11-28T08:11:35.558Z,979.19
2023-11-28T08:12:35.568Z,979.26
2023-11-28T08:13:35.652Z,979.25
2023-11-28T08:14:35.604Z,979.31
2023-11-28T08:15:35.522Z,979.35
2023-11-28T08:16:35.513Z,979.33
2023-11-28T08:17:35.616Z,979.35
2023-11-28T08:18:38.965Z,979.38
2023-11-28T08:19:36.557Z,979.42
2023-11-28T08:20:38.489Z,979.39
2023-11-28T08:21:35.432Z,979.41
2023-11-28T08:22:35.414Z,979.42
2023-11-28T08:23:35.419Z,979.44
2023-11-28T08:24:35.413Z,979.54
2023-11-28T08:25:35.433Z,979.51
2023-11-28T08:26:35.426Z,979.49
2023-11-28T08:27:35.357Z,979.52
2023-11-28T08:28:35.327Z,979.58
2023-11-28T08:29:35.337Z,979.63
2023-11-28T08:30:35.495Z,979.60
2023-11-28T08:31:35.367Z,979.67
2023-11-28T08:32:35.451Z,979.65
2023-11-28T08:33:35.382Z,979.68
2023-11-28T08:34:35.289Z,979.71
2023-11-28T08:35:35.575Z,979.70
2023-11-28T08:36:35.276Z,979.81
2023-11-28T08:37:36.611Z,979.77
2023-11-28T08:38:35.316Z,979.74
2023-11-28T08:39:35.247Z,979.78
2023-11-28T08:40:35.202Z,979.79
2023-11-28T08:41:35.399Z,979.86
2023-11-28T08:42:35.217Z,979.80
2023-11-28T08:43:35.172Z,979.85
2023-11-28T08:44:35.213Z,979.91
2023-11-28T08:45:35.150Z,979.88
2023-11-28T08:46:35.225Z,979.93
2023-11-28T08:47:35.229Z,979.90
2023-11-28T08:48:35.198Z,979.94
2023-11-28T08:49:35.105Z,979.93
2023-11-28T08:50:35.127Z,979.94
2023-11-28T08:51:35.127Z,979.99
2023-11-28T08:52:36.118Z,979.99
2023-11-28T08:53:35.088Z,979.99
2023-11-28T08:54:35.112Z,980.07
2023-11-28T08:55:35.076Z,980.12
2023-11-28T08:56:35.087Z,980.05
2023-11-28T08:57:35.640Z,980.10
2023-11-28T08:58:35.051Z,980.14
2023-11-28T08:59:35.055Z,980.17
2023-11-28T09:00:35.028Z,980.14
2023-11-28T09:01:35.068Z,980.17
2023-11-28T09:02:35.101Z,980.20
2023-11-28T09:03:35.432Z,980.27
2023-11-28T09:04:35.025Z,980.29
2023-11-28T09:05:38.151Z,980.28
2023-11-28T09:06:37.964Z,980.28
2023-11-28T09:07:35.205Z,980.32
2023-11-28T09:08:34.990Z,980.38
2023-11-28T09:09:34.937Z,980.39
2023-11-28T09:10:34.928Z,980.39
2023-11-28T09:11:34.940Z,980.42
2023-11-28T09:12:34.887Z,980.45
2023-11-28T09:13:34.878Z,980.50
2023-11-28T09:14:44.609Z,980.47
2023-11-28T09:15:35.884Z,980.50
2023-11-28T09:16:34.869Z,980.54
2023-11-28T09:17:34.978Z,980.47
2023-11-28T09:18:34.845Z,980.55
2023-11-28T09:19:36.213Z,980.50
2023-11-28T09:20:34.796Z,980.56
2023-11-28T09:21:34.752Z,980.57
2023-11-28T09:22:34.768Z,980.63
2023-11-28T09:23:34.810Z,980.60
2023-11-28T09:24:34.755Z,980.63
2023-11-28T09:25:37.822Z,980.64
2023-11-28T09:26:34.757Z,980.64
2023-11-28T09:27:34.755Z,980.64
2023-11-28T09:28:34.720Z,980.64
2023-11-28T09:29:34.701Z,980.67
2023-11-28T09:30:34.669Z,980.70
2023-11-28T09:31:34.689Z,980.76
2023-11-28T09:32:34.802Z,980.77
2023-11-28T09:33:34.714Z,980.77
2023-11-28T09:34:34.627Z,980.79
2023-11-28T09:35:34.684Z,980.92
2023-11-28T09:36:34.625Z,981.00
2023-11-28T09:37:34.641Z,980.96
2023-11-28T09:38:37.648Z,980.93
2023-11-28T09:39:37.610Z,981.03
2023-11-28T09:40:34.575Z,981.04
2023-11-28T09:41:42.494Z,981.03
2023-11-28T09:42:35.571Z,981.05
2023-11-28T09:43:34.536Z,981.12
2023-11-28T09:44:34.541Z,981.09
2023-11-28T09:45:34.516Z,981.16
2023-11-28T09:46:34.530Z,981.07
2023-11-28T09:47:34.612Z,981.08
2023-11-28T09:48:34.552Z,981.15
2023-11-28T09:49:34.454Z,981.14
2023-11-28T09:50:34.539Z,981.15
2023-11-28T09:51:34.475Z,981.16
2023-11-28T09:52:34.532Z,981.18
2023-11-28T09:53:34.554Z,981.20
2023-11-28T09:54:34.463Z,981.21
2023-11-28T09:55:34.433Z,981.20
2023-11-28T09:56:34.496Z,981.18
2023-11-28T09:57:34.588Z,981.21
2023-11-28T09:58:34.368Z,981.26
2023-11-28T09:59:34.395Z,981.28
2023-11-28T10:00:35.407Z,981.26
2023-11-28T10:01:35.560Z,981.25
2023-11-28T10:02:34.395Z,981.26
2023-11-28T10:03:35.623Z,981.26
2023-11-28T10:04:35.372Z,981.19
2023-11-28T10:05:34.310Z,981.25
2023-11-28T10:06:34.310Z,981.28
2023-11-28T10:07:34.270Z,981.30
2023-11-28T10:08:34.335Z,981.30
2023-11-28T10:09:34.237Z,981.27
2023-11-28T10:10:34.245Z,981.37
2023-11-28T10:11:34.243Z,981.33
2023-11-28T10:12:34.224Z,981.42
2023-11-28T10:13:34.210Z,981.43
2023-11-28T10:14:34.196Z,981.43
2023-11-28T10:15:34.161Z,981.49
2023-11-28T10:16:34.198Z,981.47
2023-11-28T10:17:34.267Z,981.52
2023-11-28T10:18:34.177Z,981.47
2023-11-28T10:19:34.119Z,981.53
2023-11-28T10:20:34.117Z,981.47
2023-11-28T10:21:34.115Z,981.45
2023-11-28T10:22:35.140Z,981.51
2023-11-28T10:23:34.125Z,981.52
2023-11-28T10:24:34.075Z,981.53
2023-11-28T10:25:34.071Z,981.57
2023-11-28T10:26:34.064Z,981.58
2023-11-28T10:27:34.038Z,981.56
2023-11-28T10:28:34.076Z,981.56
2023-11-28T10:29:34.055Z,981.58
2023-11-28T10:30:34.024Z,981.57
2023-11-28T10:31:34.010Z,981.59
2023-11-28T10:32:34.018Z,981.61
2023-11-28T10:33:33.996Z,981.60
2023-11-28T10:34:34.204Z,981.61
2023-11-28T10:35:34.952Z,981.65
2023-11-28T10:36:33.926Z,981.66
2023-11-28T10:37:33.944Z,981.68
2023-11-28T10:38:33.958Z,981.70
2023-11-28T10:39:33.940Z,981.67
2023-11-28T10:40:33.916Z,981.73
2023-11-28T10:41:34.124Z,981.74
2023-11-28T10:42:33.911Z,981.78
2023-11-28T10:43:33.881Z,981.78
2023-11-28T10:44:33.946Z,981.70
2023-11-28T10:45:33.879Z,981.76
2023-11-28T10:46:33.898Z,981.74
2023-11-28T10:47:33.859Z,981.65
2023-11-28T10:48:33.840Z,981.69
2023-11-28T10:49:33.803Z,981.67
2023-11-28T10:50:33.844Z,981.70
2023-11-28T10:51:33.765Z,981.69
2023-11-28T10:52:33.767Z,981.72
2023-11-28T10:53:33.774Z,981.75
2023-11-28T10:54:35.209Z,981.76
2023-11-28T10:55:33.780Z,981.78
2023-11-28T10:56:33.734Z,981.79
2023-11-28T10:57:33.756Z,981.78
2023-11-28T10:58:33.680Z,981.91
2023-11-28T10:59:33.921Z,981.85
2023-11-28T11:00:33.745Z,981.89
2023-11-28T11:01:33.674Z,981.90
2023-11-28T11:02:33.722Z,981.92
2023-11-28T11:03:33.687Z,981.98
2023-11-28T11:04:33.803Z,981.85
2023-11-28T11:05:33.648Z,981.96
2023-11-28T11:06:33.609Z,981.95
2023-11-28T11:07:33.576Z,982.03
2023-11-28T11:08:33.578Z,982.01
2023-11-28T11:09:33.575Z,982.00
2023-11-28T11:10:33.613Z,982.05
2023-11-28T11:11:33.598Z,982.06
2023-11-28T11:12:33.520Z,982.10
2023-11-28T11:13:33.513Z,982.07
2023-11-28T11:14:33.537Z,982.09
2023-11-28T11:15:33.501Z,982.09
2023-11-28T11:16:33.602Z,982.20
2023-11-28T11:17:34.560Z,982.17
2023-11-28T11:18:33.484Z,982.22
2023-11-28T11:19:33.555Z,982.19
2023-11-28T11:20:33.440Z,982.24
2023-11-28T11:21:33.814Z,982.30
2023-11-28T11:22:33.480Z,982.30
2023-11-28T11:23:33.413Z,982.26
2023-11-28T11:24:33.403Z,982.30
2023-11-28T11:25:33.390Z,982.37
2023-11-28T11:26:33.409Z,982.33
2023-11-28T11:27:34.424Z,982.37
2023-11-28T11:28:33.401Z,982.42
2023-11-28T11:29:33.347Z,982.43
2023-11-28T11:30:33.333Z,982.42
2023-11-28T11:31:33.320Z,982.43
2023-11-28T11:32:33.370Z,982.45
2023-11-28T11:33:33.362Z,982.45
2023-11-28T11:34:33.290Z,982.50
2023-11-28T11:35:33.284Z,982.50
2023-11-28T11:36:33.274Z,982.59
2023-11-28T11:37:33.255Z,982.56
2023-11-28T11:38:33.296Z,982.59
2023-11-28T11:39:33.252Z,982.62
2023-11-28T11:40:33.293Z,982.64
2023-11-28T11:41:33.245Z,982.66
2023-11-28T11:42:33.191Z,982.70
2023-11-28T11:43:33.166Z,982.76
2023-11-28T11:44:33.203Z,982.72
2023-11-28T11:45:33.153Z,982.76
2023-11-28T11:46:33.144Z,982.84
2023-11-28T11:47:33.286Z,982.86
2023-11-28T11:48:33.257Z,982.86
2023-11-28T11:49:33.097Z,982.83
2023-11-28T11:50:38.364Z,982.85
2023-11-28T11:51:34.128Z,982.93
2023-11-28T11:52:33.078Z,982.93
2023-11-28T11:53:33.072Z,982.96
2023-11-28T11:54:33.048Z,982.94
2023-11-28T11:55:33.105Z,983.01
2023-11-28T11:56:33.061Z,982.99
2023-11-28T11:57:33.097Z,982.98
2023-11-28T11:58:32.996Z,983.00
2023-11-28T11:59:33.034Z,982.99
2023-11-28T12:00:32.983Z,982.97
2023-11-28T12:01:33.062Z,983.00
2023-11-28T12:02:33.053Z,983.01
2023-11-28T12:03:32.997Z,983.03
2023-11-28T12:04:33.035Z,983.10
2023-11-28T12:05:32.989Z,983.06
2023-11-28T12:06:32.937Z,983.07
2023-11-28T12:07:33.270Z,983.09
2023-11-28T12:08:32.935Z,983.07
2023-11-28T12:09:32.925Z,983.14
2023-11-28T12:10:32.901Z,983.13
2023-11-28T12:11:32.911Z,983.15
2023-11-28T12:12:32.889Z,983.22
2023-11-28T12:13:32.878Z,983.13
2023-11-28T12:14:32.836Z,983.15
2023-11-28T12:15:32.817Z,983.27
2023-11-28T12:16:35.145Z,983.23
2023-11-28T12:17:32.981Z,983.26
2023-11-28T12:18:32.861Z,983.31
2023-11-28T12:19:32.773Z,983.32
2023-11-28T12:20:41.129Z,983.34
2023-11-28T12:21:34.499Z,983.37
2023-11-28T12:22:32.723Z,983.32
2023-11-28T12:23:32.764Z,983.35
2023-11-28T12:24:32.761Z,983.37
2023-11-28T12:25:32.751Z,983.39
2023-11-28T12:26:32.700Z,983.42
2023-11-28T12:27:32.673Z,983.47
2023-11-28T12:28:32.703Z,983.48