createdAt,value
2018-02-25T00:00:12.227Z,99.90
2018-02-25T00:01:15.486Z,99.90
2018-02-25T00:02:18.006Z,99.90
2018-02-25T00:03:20.486Z,99.90
2018-02-25T00:04:23.067Z,99.90
2018-02-25T00:05:25.731Z,99.90
2018-02-25T00:06:28.972Z,99.90
2018-02-25T00:07:31.572Z,99.90
2018-02-25T00:08:34.102Z,99.90
2018-02-25T00:09:36.631Z,99.90
2018-02-25T00:10:39.188Z,99.90
2018-02-25T00:11:41.856Z,99.90
2018-02-25T00:12:44.328Z,99.90
2018-02-25T00:13:47.625Z,99.90
2018-02-25T00:14:50.107Z,99.90
2018-02-25T00:15:53.413Z,99.90
2018-02-25T00:16:55.895Z,99.90
2018-02-25T00:17:58.956Z,99.90
2018-02-25T00:19:01.479Z,99.90
2018-02-25T00:20:03.936Z,99.90
2018-02-25T00:21:07.183Z,99.90
2018-02-25T00:22:11.162Z,99.90
2018-02-25T00:23:14.488Z,99.90
2018-02-25T00:24:17.749Z,99.90
2018-02-25T00:25:20.991Z,99.90
2018-02-25T00:26:24.243Z,99.90
2018-02-25T00:27:26.711Z,99.90
2018-02-25T00:28:29.273Z,99.90
2018-02-25T00:29:32.544Z,99.90
2018-02-25T00:30:35.033Z,99.90
2018-02-25T00:31:38.281Z,99.90
2018-02-25T00:32:42.267Z,99.90
2018-02-25T00:33:44.725Z,99.90
2018-02-25T00:34:47.194Z,99.90
2018-02-25T00:35:50.457Z,99.90
2018-02-25T00:36:53.004Z,99.90
2018-02-25T00:37:55.513Z,99.90
2018-02-25T00:38:57.983Z,99.90
2018-02-25T00:40:00.458Z,99.90
2018-02-25T00:41:02.930Z,99.90
2018-02-25T00:42:05.420Z,99.90
2018-02-25T00:43:08.034Z,99.90
2018-02-25T00:44:10.566Z,99.90
2018-02-25T00:45:13.040Z,99.90
2018-02-25T00:46:15.539Z,99.90
2018-02-25T00:47:18.815Z,99.90
2018-02-25T00:48:21.328Z,99.90
2018-02-25T00:49:23.825Z,99.90
2018-02-25T00:50:26.307Z,99.90
2018-02-25T00:51:29.630Z,99.90
2018-02-25T00:52:32.216Z,99.90
2018-02-25T00:53:34.701Z,99.90
2018-02-25T00:54:37.934Z,99.90
2018-02-25T00:55:40.401Z,99.90
2018-02-25T00:56:42.895Z,99.90
2018-02-25T00:57:46.149Z,99.90
2018-02-25T00:58:48.691Z,99.90
2018-02-25T00:59:51.958Z,99.90
2018-02-25T01:00:54.443Z,99.90
2018-02-25T01:01:57.691Z,99.90
2018-02-25T01:03:00.931Z,99.90
2018-02-25T01:04:04.205Z,99.90
2018-02-25T01:05:06.715Z,99.90
2018-02-25T01:06:09.417Z,99.90
2018-02-25T01:07:12.649Z,99.90
2018-02-25T01:08:15.117Z,99.90
2018-02-25T01:09:17.642Z,99.90
2018-02-25T01:10:20.114Z,99.90
2018-02-25T01:11:22.682Z,99.90
2018-02-25T01:12:25.214Z,99.90
2018-02-25T01:13:27.664Z,99.90
2018-02-25T01:14:30.180Z,99.90
2018-02-25T01:15:32.658Z,99.90
2018-02-25T01:16:35.132Z,99.90
2018-02-25T01:17:37.598Z,99.90
2018-02-25T01:18:40.066Z,99.90
2018-02-25T01:19:43.323Z,99.90
2018-02-25T01:20:45.836Z,99.90
2018-02-25T01:21:48.325Z,99.90
2018-02-25T01:22:51.575Z,99.90
2018-02-25T01:23:54.796Z,99.90
2018-02-25T01:24:57.365Z,99.90
2018-02-25T01:25:59.886Z,99.90
2018-02-25T01:27:02.357Z,99.90
2018-02-25T01:28:04.841Z,99.90
2018-02-25T01:29:07.703Z,99.90
2018-02-25T01:30:10.205Z,99.90
2018-02-25T01:31:12.697Z,99.90
2018-02-25T01:32:16.115Z,99.90
2018-02-25T01:33:18.594Z,99.90
2018-02-25T01:34:21.823Z,99.90
2018-02-25T01:35:25.904Z,99.90
2018-02-25T01:36:28.383Z,99.90
2018-02-25T01:37:30.837Z,99.90
2018-02-25T01:38:34.113Z,99.90
2018-02-25T01:39:36.640Z,99.90
2018-02-25T01:40:39.106Z,99.90
2018-02-25T01:41:42.387Z,99.90
2018-02-25T01:42:44.861Z,99.90
2018-02-25T01:43:47.395Z,99.90
2018-02-25T01:44:49.850Z,99.90
2018-02-25T01:45:53.102Z,99.90
2018-02-25T01:46:55.733Z,99.90
2018-02-25T01:47:58.263Z,99.90
2018-02-25T01:49:00.809Z,99.90
2018-02-25T01:50:03.295Z,99.90
2018-02-25T01:51:06.618Z,99.90
2018-02-25T01:52:09.102Z,99.90
2018-02-25T01:53:11.563Z,99.90
2018-02-25T01:54:14.069Z,99.90
2018-02-25T01:55:16.671Z,99.90
2018-02-25T01:56:19.854Z,99.90
2018-02-25T01:57:23.141Z,99.90
2018-02-25T01:58:25.626Z,99.90
2018-02-25T01:59:28.202Z,99.90
2018-02-25T02:00:30.696Z,99.90
2018-02-25T02:01:33.959Z,99.90
2018-02-25T02:02:36.475Z,99.90
2018-02-25T02:03:39.714Z,99.90
2018-02-25T02:04:43.012Z,99.90
2018-02-25T02:05:45.473Z,99.90
2018-02-25T02:06:48.742Z,99.90
2018-02-25T02:07:51.210Z,99.90
2018-02-25T02:08:53.798Z,99.90
2018-02-25T02:09:56.836Z,99.90
2018-02-25T02:10:59.306Z,99.90
2018-02-25T02:12:02.575Z,99.90
2018-02-25T02:13:05.842Z,99.90
2018-02-25T02:14:08.320Z,99.90
2018-02-25T02:15:11.201Z,99.90
2018-02-25T02:16:13.735Z,99.90
2018-02-25T02:17:16.216Z,99.90
2018-02-25T02:18:18.746Z,99.90
2018-02-25T02:19:21.218Z,99.90
2018-02-25T02:20:24.289Z,99.90
2018-02-25T02:21:26.788Z,99.90
2018-02-25T02:22:29.270Z,99.90
2018-02-25T02:23:32.531Z,99.90
2018-02-25T02:24:35.154Z,99.90
2018-02-25T02:25:38.393Z,99.90
2018-02-25T02:26:41.657Z,99.90
2018-02-25T02:27:44.117Z,99.90
2018-02-25T02:28:46.604Z,99.90
2018-02-25T02:29:49.128Z,99.90
2018-02-25T02:30:51.594Z,99.90
2018-02-25T02:31:54.096Z,99.90
2018-02-25T02:32:56.555Z,99.90
2018-02-25T02:33:59.315Z,99.90
2018-02-25T02:35:02.545Z,99.90
2018-02-25T02:36:05.884Z,99.90
2018-02-25T02:37:08.558Z,99.90
2018-02-25T02:38:11.049Z,99.90
2018-02-25T02:39:14.288Z,99.90
2018-02-25T02:40:17.525Z,99.90
2018-02-25T02:41:20.760Z,99.90
2018-02-25T02:42:24.797Z,99.90
2018-02-25T02:43:27.282Z,99.90
2018-02-25T02:44:29.974Z,99.90
2018-02-25T02:45:32.457Z,99.90
2018-02-25T02:46:34.950Z,99.90
2018-02-25T02:47:38.220Z,99.90
2018-02-25T02:48:40.717Z,99.90
2018-02-25T02:49:43.993Z,99.90
2018-02-25T02:50:46.481Z,99.90
2018-02-25T02:51:49.735Z,99.90
2018-02-25T02:52:52.681Z,99.90
2018-02-25T02:53:55.148Z,99.90
2018-02-25T02:54:57.635Z,99.90
2018-02-25T02:56:00.098Z,99.90
2018-02-25T02:57:02.605Z,99.90
2018-02-25T02:58:05.128Z,99.90
2018-02-25T02:59:07.599Z,99.90
2018-02-25T03:00:10.840Z,99.90
2018-02-25T03:01:14.100Z,99.90
2018-02-25T03:02:17.323Z,99.90
2018-02-25T03:03:19.850Z,99.90
2018-02-25T03:04:23.091Z,99.90
2018-02-25T03:05:26.316Z,99.90
2018-02-25T03:06:28.800Z,99.90
2018-02-25T03:07:31.362Z,99.90
2018-02-25T03:08:33.889Z,99.90
2018-02-25T03:09:36.382Z,99.90
2018-02-25T03:10:38.848Z,99.90
2018-02-25T03:11:41.316Z,99.90
2018-02-25T03:12:43.794Z,99.90
2018-02-25T03:13:46.291Z,99.90
2018-02-25T03:14:48.760Z,99.90
2018-02-25T03:15:52.026Z,99.90
2018-02-25T03:16:54.497Z,99.90
2018-02-25T03:17:56.959Z,99.90
2018-02-25T03:19:00.225Z,99.90
2018-02-25T03:20:02.700Z,99.90
2018-02-25T03:21:05.183Z,99.90
2018-02-25T03:22:07.649Z,99.90
2018-02-25T03:23:10.215Z,99.90
2018-02-25T03:24:12.751Z,99.90
2018-02-25T03:25:15.257Z,99.90
2018-02-25T03:26:18.526Z,99.90
2018-02-25T03:27:21.004Z,99.90
2018-02-25T03:28:23.558Z,99.90
2018-02-25T03:29:26.816Z,99.90
2018-02-25T03:30:29.284Z,99.90
2018-02-25T03:31:31.764Z,99.90
2018-02-25T03:32:34.254Z,99.90
2018-02-25T03:33:37.494Z,99.90
2018-02-25T03:34:39.977Z,99.90
2018-02-25T03:35:42.471Z,99.90
2018-02-25T03:36:44.966Z,99.90
2018-02-25T03:37:47.423Z,99.90
2018-02-25T03:38:49.936Z,99.90
2018-02-25T03:39:53.195Z,99.90
2018-02-25T03:40:55.663Z,99.90
2018-02-25T03:41:58.146Z,99.90
2018-02-25T03:43:00.625Z,99.90
2018-02-25T03:44:03.090Z,99.90
2018-02-25T03:45:06.355Z,99.90
2018-02-25T03:46:08.855Z,99.90
2018-02-25T03:47:12.224Z,99.90
2018-02-25T03:48:15.511Z,99.90
2018-02-25T03:49:17.977Z,99.90
2018-02-25T03:50:20.455Z,99.90
2018-02-25T03:51:22.933Z,99.90
2018-02-25T03:52:25.416Z,99.90
2018-02-25T03:53:27.906Z,99.90
2018-02-25T03:54:30.368Z,99.90
2018-02-25T03:55:32.874Z,99.90
2018-02-25T03:56:35.369Z,99.90
2018-02-25T03:57:37.861Z,99.90
2018-02-25T03:58:41.191Z,99.90
2018-02-25T03:59:44.436Z,99.90
2018-02-25T04:00:47.687Z,99.90
2018-02-25T04:01:50.963Z,99.90
2018-02-25T04:02:53.456Z,99.90
2018-02-25T04:03:56.720Z,99.90
2018-02-25T04:04:59.194Z,99.90
2018-02-25T04:06:01.694Z,99.90
2018-02-25T04:07:04.170Z,99.90
2018-02-25T04:08:07.415Z,99.90
2018-02-25T04:09:10.654Z,99.90
2018-02-25T04:10:13.883Z,99.90
2018-02-25T04:11:16.389Z,99.90
2018-02-25T04:12:18.859Z,99.90
2018-02-25T04:13:22.113Z,99.90
2018-02-25T04:14:24.715Z,99.90
2018-02-25T04:15:28.816Z,99.90
2018-02-25T04:16:31.313Z,99.90
2018-02-25T04:17:34.580Z,99.90
2018-02-25T04:18:37.051Z,99.90
2018-02-25T04:19:39.541Z,99.90
2018-02-25T04:20:42.001Z,99.90
2018-02-25T04:21:45.265Z,99.90
2018-02-25T04:22:48.490Z,99.90
2018-02-25T04:23:50.953Z,99.90
2018-02-25T04:24:53.509Z,99.90
2018-02-25T04:25:56.014Z,99.90
2018-02-25T04:26:58.500Z,99.90
2018-02-25T04:28:01.757Z,99.90
2018-02-25T04:29:05.040Z,99.90
2018-02-25T04:30:07.587Z,99.90
2018-02-25T04:31:10.111Z,99.90
2018-02-25T04:32:12.806Z,99.90
2018-02-25T04:33:15.293Z,99.90
2018-02-25T04:34:18.572Z,99.90
2018-02-25T04:35:21.089Z,99.90
2018-02-25T04:36:23.637Z,99.90
2018-02-25T04:37:26.135Z,99.90
2018-02-25T04:38:28.604Z,99.90
2018-02-25T04:39:31.106Z,99.90
2018-02-25T04:40:33.587Z,99.90
2018-02-25T04:41:36.116Z,99.90
2018-02-25T04:42:39.398Z,99.90
2018-02-25T04:43:42.844Z,99.90
2018-02-25T04:44:45.408Z,99.90
2018-02-25T04:45:47.881Z,99.90
2018-02-25T04:46:50.393Z,99.90
2018-02-25T04:47:53.874Z,99.90
2018-02-25T04:48:56.361Z,99.90
2018-02-25T04:49:59.601Z,99.90
2018-02-25T04:51:02.857Z,99.90
2018-02-25T04:52:06.101Z,99.90
2018-02-25T04:53:08.632Z,99.90
2018-02-25T04:54:11.097Z,99.90
2018-02-25T04:55:13.582Z,99.90
2018-02-25T04:56:16.059Z,99.90
2018-02-25T04:57:18.694Z,99.90
2018-02-25T04:58:21.248Z,99.90
2018-02-25T04:59:24.543Z,99.90
2018-02-25T05:00:27.039Z,99.90
2018-02-25T05:01:29.522Z,99.90
2018-02-25T05:02:32.001Z,99.90
2018-02-25T05:03:34.617Z,99.90
2018-02-25T05:04:37.098Z,99.90
2018-02-25T05:05:39.578Z,99.90
2018-02-25T05:06:42.073Z,99.90
2018-02-25T05:07:45.318Z,99.90
2018-02-25T05:08:48.592Z,99.90
2018-02-25T05:09:51.819Z,99.90
2018-02-25T05:10:54.322Z,99.90
2018-02-25T05:11:57.566Z,99.90
2018-02-25T05:13:00.827Z,99.90
2018-02-25T05:14:03.338Z,99.90
2018-02-25T05:15:05.858Z,99.90
2018-02-25T05:16:09.158Z,99.90
2018-02-25T05:17:12.139Z,99.90
2018-02-25T05:18:15.394Z,99.90
2018-02-25T05:19:17.990Z,99.90
2018-02-25T05:20:20.502Z,99.90
2018-02-25T05:21:22.988Z,99.90
2018-02-25T05:22:25.506Z,99.90
2018-02-25T05:23:28.008Z,99.90
2018-02-25T05:24:31.283Z,99.90
2018-02-25T05:26:41.792Z,99.90
2018-02-25T05:27:44.317Z,99.90
2018-02-25T05:28:46.774Z,99.90
2018-02-25T05:29:50.164Z,99.90
2018-02-25T05:30:52.663Z,99.90
2018-02-25T05:31:55.901Z,99.90
2018-02-25T05:32:59.138Z,99.90
2018-02-25T05:34:02.385Z,99.90
2018-02-25T05:35:05.738Z,99.90
2018-02-25T05:36:08.214Z,99.90
2018-02-25T05:37:10.687Z,99.90
2018-02-25T05:38:13.151Z,99.90
2018-02-25T05:39:15.650Z,99.90
2018-02-25T05:40:18.140Z,99.90
2018-02-25T05:41:21.357Z,99.90
2018-02-25T05:42:23.839Z,99.90
2018-02-25T05:43:26.404Z,99.90
2018-02-25T05:44:28.931Z,99.90
2018-02-25T05:45:31.518Z,99.90
2018-02-25T05:46:33.977Z,99.90
2018-02-25T05:47:36.451Z,99.90
2018-02-25T05:48:39.747Z,99.90
2018-02-25T05:49:42.211Z,99.90
2018-02-25T05:50:45.496Z,99.90
2018-02-25T05:51:47.964Z,99.90
2018-02-25T05:52:51.188Z,99.90
2018-02-25T05:53:53.692Z,99.90
2018-02-25T05:54:56.155Z,99.90
2018-02-25T05:55:58.719Z,99.90
2018-02-25T05:57:01.337Z,99.90
2018-02-25T05:58:03.846Z,99.90
2018-02-25T05:59:07.096Z,99.90
2018-02-25T06:00:09.580Z,99.90
2018-02-25T06:01:12.070Z,99.90
2018-02-25T06:02:14.567Z,99.90
2018-02-25T06:03:17.874Z,99.90
2018-02-25T06:04:20.344Z,99.90
2018-02-25T06:05:23.614Z,99.90
2018-02-25T06:06:26.125Z,99.90
2018-02-25T06:07:28.607Z,99.90
2018-02-25T06:08:31.093Z,99.90
2018-02-25T06:09:33.673Z,99.90
2018-02-25T06:10:36.923Z,99.90
2018-02-25T06:11:40.229Z,99.90
2018-02-25T06:12:43.457Z,99.90
2018-02-25T06:13:45.920Z,99.90
2018-02-25T06:14:49.199Z,99.90
2018-02-25T06:15:51.677Z,99.90
2018-02-25T06:16:54.323Z,99.90
2018-02-25T06:17:56.875Z,99.90
2018-02-25T06:18:59.365Z,99.90
2018-02-25T06:20:01.887Z,99.90
2018-02-25T06:21:04.534Z,99.90
2018-02-25T06:22:07.824Z,99.90
2018-02-25T06:23:10.321Z,99.90
2018-02-25T06:24:12.815Z,99.90
2018-02-25T06:25:16.071Z,99.90
2018-02-25T06:26:19.301Z,99.90
2018-02-25T06:27:22.583Z,99.90
2018-02-25T06:28:25.194Z,99.90
2018-02-25T06:29:28.505Z,99.90
2018-02-25T06:30:30.991Z,99.90
2018-02-25T06:31:33.491Z,99.90
2018-02-25T06:32:36.759Z,99.90
2018-02-25T06:33:39.238Z,99.90
2018-02-25T06:34:42.488Z,99.90
2018-02-25T06:35:45.533Z,99.90
2018-02-25T06:36:48.830Z,99.90
2018-02-25T06:37:51.308Z,99.90
2018-02-25T06:38:54.542Z,99.90
2018-02-25T06:39:57.799Z,99.90
2018-02-25T06:41:00.274Z,99.90
2018-02-25T06:42:02.819Z,99.90
2018-02-25T06:43:06.118Z,99.90
2018-02-25T06:44:08.666Z,99.90
2018-02-25T06:45:11.153Z,99.90
2018-02-25T06:46:13.637Z,99.90
2018-02-25T06:47:16.132Z,99.90
2018-02-25T06:48:18.668Z,99.90
2018-02-25T06:49:21.148Z,99.90
2018-02-25T06:50:23.735Z,99.90
2018-02-25T06:51:26.259Z,99.90
2018-02-25T06:52:28.764Z,99.90
2018-02-25T06:53:31.270Z,99.90
2018-02-25T06:54:33.735Z,99.90
2018-02-25T06:55:36.214Z,99.90
2018-02-25T06:56:38.731Z,99.90
2018-02-25T06:57:41.232Z,99.90
2018-02-25T06:58:44.516Z,99.90
2018-02-25T06:59:47.023Z,99.90
2018-02-25T07:00:49.502Z,99.90
2018-02-25T07:01:51.978Z,99.90
2018-02-25T07:02:54.448Z,99.90
2018-02-25T07:03:56.972Z,99.90
2018-02-25T07:04:59.456Z,99.90
2018-02-25T07:06:01.943Z,99.90
2018-02-25T07:07:04.414Z,99.90
2018-02-25T07:08:06.934Z,99.90
2018-02-25T07:09:09.503Z,99.90
2018-02-25T07:10:12.132Z,99.90
2018-02-25T07:11:14.724Z,99.90
2018-02-25T07:12:17.237Z,99.90
2018-02-25T07:13:19.784Z,99.90
2018-02-25T07:14:22.287Z,99.90
2018-02-25T07:15:24.742Z,99.90
2018-02-25T07:16:27.214Z,99.90
2018-02-25T07:17:30.475Z,99.90
2018-02-25T07:18:32.963Z,99.90
2018-02-25T07:19:35.450Z,99.90
2018-02-25T07:20:37.935Z,99.90
2018-02-25T07:21:40.401Z,99.90
2018-02-25T07:22:42.928Z,99.90
2018-02-25T07:23:45.534Z,99.90
2018-02-25T07:24:48.774Z,99.90
2018-02-25T07:25:51.243Z,99.90
2018-02-25T07:26:53.761Z,99.90
2018-02-25T07:27:56.282Z,99.90
2018-02-25T07:28:58.769Z,99.90
2018-02-25T07:30:01.249Z,99.90
2018-02-25T07:31:03.737Z,99.90
2018-02-25T07:32:06.252Z,99.90
2018-02-25T07:33:08.853Z,99.90
2018-02-25T07:34:12.250Z,99.90
2018-02-25T07:35:14.737Z,99.90
2018-02-25T07:36:17.214Z,99.90
2018-02-25T07:37:19.719Z,99.90
2018-02-25T07:38:22.238Z,99.90
2018-02-25T07:39:24.746Z,99.90
2018-02-25T07:40:27.214Z,99.90
2018-02-25T07:41:29.681Z,99.90
2018-02-25T07:42:32.977Z,99.90
2018-02-25T07:43:35.452Z,99.90
2018-02-25T07:44:38.755Z,99.90
2018-02-25T07:45:41.285Z,99.90
2018-02-25T07:46:43.763Z,99.90
2018-02-25T07:47:46.242Z,99.90
2018-02-25T07:48:48.767Z,99.90
2018-02-25T07:49:52.042Z,99.90
2018-02-25T07:50:54.531Z,99.90
2018-02-25T07:51:57.021Z,99.90
2018-02-25T07:52:59.535Z,99.90
2018-02-25T07:54:02.306Z,99.90
2018-02-25T07:55:05.579Z,99.90
2018-02-25T07:56:08.838Z,99.90
2018-02-25T07:57:12.106Z,99.90
2018-02-25T07:58:14.599Z,99.90
2018-02-25T07:59:17.986Z,99.90
2018-02-25T08:00:20.473Z,99.90
2018-02-25T08:01:23.774Z,99.90
2018-02-25T08:02:26.258Z,99.90
2018-02-25T08:03:28.732Z,99.90
2018-02-25T08:04:32.038Z,99.90
2018-02-25T08:05:34.564Z,99.90
2018-02-25T08:06:37.095Z,99.90
2018-02-25T08:07:39.570Z,99.90
2018-02-25T08:08:42.823Z,99.90
2018-02-25T08:09:46.084Z,99.90
2018-02-25T08:10:48.556Z,99.90
2018-02-25T08:11:51.156Z,99.90
2018-02-25T08:12:54.442Z,99.90
2018-02-25T08:13:57.790Z,99.90
2018-02-25T08:15:00.291Z,99.90
2018-02-25T08:16:02.816Z,99.90
2018-02-25T08:17:05.340Z,99.90
2018-02-25T08:18:07.799Z,98.50
2018-02-25T08:19:10.273Z,97.90
2018-02-25T08:20:12.783Z,96.80
2018-02-25T08:21:15.282Z,95.90
2018-02-25T08:22:18.737Z,95.30
2018-02-25T08:23:21.971Z,96.00
2018-02-25T08:24:25.227Z,95.50
2018-02-25T08:25:27.759Z,95.50
2018-02-25T08:26:30.330Z,94.10
2018-02-25T08:27:33.438Z,93.00
2018-02-25T08:28:35.928Z,92.20
2018-02-25T08:29:39.182Z,90.30
2018-02-25T08:30:41.671Z,90.20
2018-02-25T08:31:45.723Z,90.00
2018-02-25T08:32:48.203Z,89.90
2018-02-25T08:33:50.688Z,90.50
2018-02-25T08:34:53.990Z,91.30
2018-02-25T08:35:56.438Z,91.30
2018-02-25T08:36:59.098Z,91.40
2018-02-25T08:38:02.367Z,91.20
2018-02-25T08:39:04.840Z,91.10
2018-02-25T08:40:07.542Z,90.60
2018-02-25T08:41:10.404Z,89.30
2018-02-25T08:42:12.900Z,87.40
2018-02-25T08:43:15.376Z,86.20
2018-02-25T08:44:17.840Z,85.00
2018-02-25T08:45:20.311Z,84.60
2018-02-25T08:46:22.823Z,83.40
2018-02-25T08:47:25.289Z,83.60
2018-02-25T08:48:28.543Z,83.60
2018-02-25T08:49:31.016Z,83.60
2018-02-25T08:50:33.549Z,85.30
2018-02-25T08:51:36.060Z,85.60
2018-02-25T08:52:38.528Z,84.00
2018-02-25T08:53:41.761Z,82.50
2018-02-25T08:54:44.314Z,82.40
2018-02-25T08:55:46.825Z,83.30
2018-02-25T08:56:50.189Z,82.90
2018-02-25T08:57:52.683Z,82.80
2018-02-25T08:58:55.964Z,80.30
2018-02-25T08:59:58.435Z,80.20
2018-02-25T09:01:02.422Z,81.30
2018-02-25T09:02:05.658Z,82.80
2018-02-25T09:03:08.918Z,84.80
2018-02-25T09:04:12.215Z,86.00
2018-02-25T09:05:14.693Z,86.00
2018-02-25T09:06:17.231Z,87.90
2018-02-25T09:07:19.748Z,87.20
2018-02-25T09:08:22.262Z,87.60
2018-02-25T09:09:24.750Z,88.10
2018-02-25T09:10:27.244Z,88.10
2018-02-25T09:11:29.756Z,88.50
2018-02-25T09:12:32.273Z,90.40
2018-02-25T09:13:34.765Z,91.40
2018-02-25T09:14:37.283Z,91.30
2018-02-25T09:15:40.581Z,93.50
2018-02-25T09:16:43.113Z,93.50
2018-02-25T09:17:45.595Z,93.30
2018-02-25T09:18:48.169Z,94.20
2018-02-25T09:19:50.646Z,94.20
2018-02-25T09:20:53.911Z,94.20
2018-02-25T09:21:56.420Z,94.10
2018-02-25T09:22:59.793Z,92.90
2018-02-25T09:24:02.306Z,92.90
2018-02-25T09:25:04.755Z,94.60
2018-02-25T09:26:07.249Z,94.70
2018-02-25T09:27:10.503Z,95.70
2018-02-25T09:28:13.305Z,95.70
2018-02-25T09:29:15.823Z,96.00
2018-02-25T09:30:19.814Z,94.70
2018-02-25T09:31:23.953Z,94.70
2018-02-25T09:32:27.065Z,94.80
2018-02-25T09:33:29.532Z,94.70
2018-02-25T09:34:32.812Z,94.80
2018-02-25T09:35:35.309Z,94.80
2018-02-25T09:36:37.802Z,95.10
2018-02-25T09:37:41.080Z,94.80
2018-02-25T09:38:43.546Z,94.80
2018-02-25T09:39:46.068Z,95.60
2018-02-25T09:40:48.567Z,95.20
2018-02-25T09:41:51.055Z,95.10
2018-02-25T09:42:54.326Z,95.40
2018-02-25T09:43:56.835Z,95.30
2018-02-25T09:44:59.350Z,95.20
2018-02-25T09:46:02.683Z,95.60
2018-02-25T09:47:05.913Z,94.90
2018-02-25T09:48:08.553Z,94.90
2018-02-25T09:49:11.078Z,96.00
2018-02-25T09:50:13.566Z,96.10
2018-02-25T09:51:16.140Z,95.60
2018-02-25T09:52:18.616Z,95.20
2018-02-25T09:53:21.140Z,95.50
2018-02-25T09:54:23.668Z,95.70
2018-02-25T09:55:26.209Z,95.60
2018-02-25T09:56:28.825Z,95.40
2018-02-25T09:57:31.348Z,95.70
2018-02-25T09:58:33.876Z,95.60
2018-02-25T09:59:36.429Z,95.50
2018-02-25T10:00:38.905Z,95.40
2018-02-25T10:01:41.394Z,95.10
2018-02-25T10:02:43.893Z,94.90
2018-02-25T10:03:46.389Z,93.80
2018-02-25T10:04:48.905Z,94.30
2018-02-25T10:05:51.392Z,94.30
2018-02-25T10:06:54.760Z,94.10
2018-02-25T10:07:57.995Z,94.20
2018-02-25T10:09:00.492Z,94.20
2018-02-25T10:10:03.309Z,94.60
2018-02-25T10:11:06.596Z,95.10
2018-02-25T10:12:09.200Z,95.10
2018-02-25T10:13:12.444Z,93.80
2018-02-25T10:14:14.939Z,93.80
2018-02-25T10:15:17.556Z,94.50
2018-02-25T10:16:20.098Z,93.70
2018-02-25T10:17:22.589Z,93.60
2018-02-25T10:18:25.089Z,93.90
2018-02-25T10:19:28.347Z,94.20
2018-02-25T10:20:31.597Z,93.70
2018-02-25T10:21:34.059Z,93.70
2018-02-25T10:22:36.576Z,93.20
2018-02-25T10:23:39.089Z,93.20
2018-02-25T10:24:41.597Z,93.40
2018-02-25T10:25:44.083Z,93.70
2018-02-25T10:26:46.558Z,93.10
2018-02-25T10:27:49.060Z,92.60
2018-02-25T10:28:52.334Z,93.90
2018-02-25T10:29:54.851Z,93.90
2018-02-25T10:30:57.302Z,94.00
2018-02-25T10:32:00.575Z,93.20
2018-02-25T10:33:03.830Z,93.50
2018-02-25T10:34:07.131Z,94.00
2018-02-25T10:35:09.742Z,93.80
2018-02-25T10:36:12.251Z,93.70
2018-02-25T10:37:14.724Z,92.60
2018-02-25T10:38:17.246Z,92.60
2018-02-25T10:39:19.728Z,92.20
2018-02-25T10:40:22.400Z,91.80
2018-02-25T10:41:25.630Z,93.50
2018-02-25T10:42:28.138Z,93.50
2018-02-25T10:43:30.668Z,93.20
2018-02-25T10:44:33.148Z,92.90
2018-02-25T10:45:35.648Z,92.20
2018-02-25T10:46:38.120Z,91.90
2018-02-25T10:47:41.348Z,91.90
2018-02-25T10:48:44.610Z,92.40
2018-02-25T10:49:47.067Z,92.30
2018-02-25T10:50:49.579Z,92.40
2018-02-25T10:51:52.059Z,91.90
2018-02-25T10:52:54.532Z,91.90
2018-02-25T10:53:57.008Z,92.30
2018-02-25T10:55:00.289Z,91.30
2018-02-25T10:56:02.774Z,91.30
2018-02-25T10:57:05.339Z,91.40
2018-02-25T10:58:07.853Z,92.80
2018-02-25T10:59:10.434Z,92.40
2018-02-25T11:00:13.479Z,91.10
2018-02-25T11:01:15.999Z,91.50
2018-02-25T11:02:18.483Z,91.60
2018-02-25T11:03:20.962Z,92.20
2018-02-25T11:04:23.502Z,92.30
2018-02-25T11:05:26.726Z,90.80
2018-02-25T11:06:29.242Z,90.80
2018-02-25T11:07:32.505Z,91.30
2018-02-25T11:08:34.966Z,91.30
2018-02-25T11:09:37.541Z,91.30
2018-02-25T11:10:40.040Z,90.90
2018-02-25T11:11:42.528Z,91.50
2018-02-25T11:12:46.318Z,91.70
2018-02-25T11:13:48.915Z,91.70
2018-02-25T11:14:51.443Z,91.50
2018-02-25T11:15:53.905Z,91.50
2018-02-25T11:16:56.386Z,91.70
2018-02-25T11:17:58.862Z,92.00
2018-02-25T11:19:01.355Z,91.50
2018-02-25T11:20:03.889Z,91.00
2018-02-25T11:21:06.354Z,91.80
2018-02-25T11:22:08.869Z,91.50
2018-02-25T11:23:11.339Z,91.70
2018-02-25T11:24:13.859Z,93.20
2018-02-25T11:25:17.109Z,92.40
2018-02-25T11:26:19.587Z,92.40
2018-02-25T11:27:22.206Z,92.90
2018-02-25T11:28:24.710Z,93.40
2018-02-25T11:29:27.226Z,92.60
2018-02-25T11:30:29.851Z,92.30
2018-02-25T11:31:32.429Z,92.20
2018-02-25T11:32:35.643Z,92.90
2018-02-25T11:33:38.135Z,92.90
2018-02-25T11:34:40.607Z,93.60
2018-02-25T11:35:43.238Z,92.80
2018-02-25T11:36:47.248Z,93.20
2018-02-25T11:37:49.748Z,93.20
2018-02-25T11:38:52.991Z,93.10
2018-02-25T11:39:56.964Z,93.20
2018-02-25T11:40:59.439Z,93.20
2018-02-25T11:42:01.903Z,92.70
2018-02-25T11:43:05.151Z,91.20
2018-02-25T11:44:08.431Z,92.70
2018-02-25T11:45:10.932Z,92.70
2018-02-25T11:46:14.212Z,92.30
2018-02-25T11:47:16.800Z,92.30
2018-02-25T11:48:20.075Z,91.40
2018-02-25T11:49:22.546Z,91.40
2018-02-25T11:50:25.855Z,91.80
2018-02-25T11:51:28.338Z,91.70
2018-02-25T11:52:31.615Z,91.90
2018-02-25T11:53:34.083Z,91.90
2018-02-25T11:54:37.336Z,91.30
2018-02-25T11:55:40.799Z,91.40
2018-02-25T11:56:44.040Z,91.40
2018-02-25T11:57:46.534Z,91.30
2018-02-25T11:58:50.520Z,91.20
2018-02-25T11:59:52.987Z,91.20
2018-02-25T12:00:55.442Z,91.50
2018-02-25T12:01:58.694Z,92.90
2018-02-25T12:03:01.200Z,92.80
2018-02-25T12:04:03.677Z,92.30
2018-02-25T12:05:06.148Z,91.80
2018-02-25T12:06:08.606Z,91.50
2018-02-25T12:07:11.870Z,90.60
2018-02-25T12:08:14.401Z,90.50
2018-02-25T12:09:16.892Z,90.00
2018-02-25T12:10:19.343Z,90.00
2018-02-25T12:11:21.834Z,90.10
2018-02-25T12:12:24.336Z,90.20
2018-02-25T12:13:26.937Z,90.30
2018-02-25T12:14:29.401Z,90.10
2018-02-25T12:15:31.869Z,90.50
2018-02-25T12:16:34.359Z,90.60
2018-02-25T12:17:36.862Z,91.10
2018-02-25T12:18:40.114Z,91.20
2018-02-25T12:19:43.777Z,92.10
2018-02-25T12:20:47.075Z,91.40
2018-02-25T12:21:49.538Z,91.40
2018-02-25T12:22:52.024Z,91.20
2018-02-25T12:23:54.500Z,90.40
2018-02-25T12:24:56.982Z,90.20
2018-02-25T12:25:59.576Z,89.50
2018-02-25T12:27:02.794Z,90.20
2018-02-25T12:28:06.023Z,89.30
2018-02-25T12:29:10.045Z,87.90
2018-02-25T12:30:12.536Z,88.00
2018-02-25T12:31:15.807Z,88.10
2018-02-25T12:32:18.300Z,88.10
2018-02-25T12:33:21.555Z,88.50
2018-02-25T12:34:24.025Z,88.40
2018-02-25T12:35:26.558Z,88.70
2018-02-25T12:36:29.014Z,88.40
2018-02-25T12:37:32.254Z,87.90
2018-02-25T12:38:35.486Z,88.20
2018-02-25T12:39:38.353Z,88.20
2018-02-25T12:40:40.848Z,88.60
2018-02-25T12:41:44.084Z,87.10
2018-02-25T12:42:48.046Z,87.80
2018-02-25T12:43:50.552Z,87.90
2018-02-25T12:44:53.803Z,89.10
2018-02-25T12:45:57.809Z,89.20
2018-02-25T12:47:00.259Z,89.20
2018-02-25T12:48:02.766Z,88.20
2018-02-25T12:49:05.292Z,90.30
2018-02-25T12:50:07.828Z,89.30
2018-02-25T12:51:10.291Z,89.00
2018-02-25T12:52:14.285Z,89.30
2018-02-25T12:53:16.760Z,89.30
2018-02-25T12:54:19.274Z,89.50
2018-02-25T12:55:21.770Z,90.00
2018-02-25T12:56:24.235Z,90.20
2018-02-25T12:57:26.699Z,90.80
2018-02-25T12:58:29.975Z,90.50
2018-02-25T12:59:33.063Z,90.50
2018-02-25T13:00:35.566Z,90.50
2018-02-25T13:01:38.152Z,90.40
2018-02-25T13:02:40.660Z,89.60
2018-02-25T13:03:43.877Z,88.80
2018-02-25T13:04:46.342Z,88.70
2018-02-25T13:05:48.821Z,89.40
2018-02-25T13:06:51.347Z,90.60
2018-02-25T13:07:53.841Z,90.30
2018-02-25T13:08:56.308Z,90.00
2018-02-25T13:09:58.778Z,88.40
2018-02-25T13:11:01.460Z,87.50
2018-02-25T13:12:04.033Z,88.20
2018-02-25T13:13:06.514Z,89.80
2018-02-25T13:14:10.720Z,91.00
2018-02-25T13:15:13.251Z,91.00
2018-02-25T13:16:15.717Z,91.40
2018-02-25T13:17:18.717Z,90.20
2018-02-25T13:18:21.212Z,90.70
2018-02-25T13:19:23.697Z,89.20
2018-02-25T13:20:26.183Z,90.00
2018-02-25T13:21:28.662Z,88.10
2018-02-25T13:22:31.141Z,88.10
2018-02-25T13:23:33.652Z,87.30
2018-02-25T13:24:36.139Z,90.40
2018-02-25T13:25:38.615Z,90.10
2018-02-25T13:26:41.195Z,88.00
2018-02-25T13:27:44.464Z,88.00
2018-02-25T13:28:47.833Z,88.10