createdAt,value
2022-08-25T00:01:40.004Z,62.96
2022-08-25T00:03:46.555Z,63.09
2022-08-25T00:05:52.934Z,63.04
2022-08-25T00:07:57.539Z,62.98
2022-08-25T00:10:02.175Z,62.89
2022-08-25T00:12:06.740Z,62.9
2022-08-25T00:14:11.273Z,62.82
2022-08-25T00:16:16.188Z,62.78
2022-08-25T00:18:22.238Z,62.65
2022-08-25T00:20:26.798Z,62.67
2022-08-25T00:22:31.373Z,62.66
2022-08-25T00:24:35.935Z,62.72
2022-08-25T00:26:40.453Z,62.72
2022-08-25T00:28:45.047Z,62.71
2022-08-25T00:30:49.866Z,62.62
2022-08-25T00:32:59.321Z,62.5
2022-08-25T00:35:03.945Z,62.41
2022-08-25T00:37:08.682Z,62.32
2022-08-25T00:39:15.909Z,62.27
2022-08-25T00:41:20.550Z,62.22
2022-08-25T00:43:25.033Z,62.18
2022-08-25T00:45:29.623Z,62.17
2022-08-25T00:47:34.183Z,62.13
2022-08-25T00:49:38.665Z,62.07
2022-08-25T00:51:44.591Z,62.03
2022-08-25T00:53:49.085Z,62.01
2022-08-25T00:55:53.623Z,62.04
2022-08-25T00:57:59.768Z,62.02
2022-08-25T01:00:04.636Z,62.03
2022-08-25T01:02:15.254Z,61.98
2022-08-25T01:04:19.914Z,61.95
2022-08-25T01:06:24.363Z,61.85
2022-08-25T01:08:33.180Z,61.86
2022-08-25T01:10:37.772Z,61.83
2022-08-25T01:12:42.494Z,61.72
2022-08-25T01:14:47.066Z,61.67
2022-08-25T01:16:55.821Z,61.52
2022-08-25T01:19:00.465Z,61.5
2022-08-25T01:21:05.053Z,61.45
2022-08-25T01:23:09.578Z,61.48
2022-08-25T01:25:14.198Z,61.46
2022-08-25T01:27:18.718Z,61.41
2022-08-25T01:29:23.220Z,61.37
2022-08-25T01:31:28.124Z,61.34
2022-08-25T01:33:32.702Z,61.28
2022-08-25T01:35:37.890Z,61.41
2022-08-25T01:37:42.404Z,61.43
2022-08-25T01:39:47.237Z,61.42
2022-08-25T01:41:53.631Z,61.39
2022-08-25T01:43:58.245Z,61.4
2022-08-25T01:46:03.032Z,61.45
2022-08-25T01:48:08.018Z,61.51
2022-08-25T01:50:12.638Z,61.47
2022-08-25T01:52:17.243Z,61.46
2022-08-25T01:54:21.860Z,61.48
2022-08-25T01:56:26.403Z,61.42
2022-08-25T01:58:31.030Z,61.37
2022-08-25T02:00:35.625Z,61.32
2022-08-25T02:02:45.084Z,61.32
2022-08-25T02:04:51.851Z,61.29
2022-08-25T02:06:56.451Z,61.23
2022-08-25T02:09:00.996Z,61.26
2022-08-25T02:11:05.571Z,61.29
2022-08-25T02:13:10.550Z,61.25
2022-08-25T02:15:15.067Z,61.23
2022-08-25T02:17:19.683Z,61.23
2022-08-25T02:19:24.301Z,61.26
2022-08-25T02:21:28.921Z,61.24
2022-08-25T02:23:33.495Z,61.3
2022-08-25T02:25:38.163Z,61.27
2022-08-25T02:27:42.738Z,61.28
2022-08-25T02:29:47.268Z,61.31
2022-08-25T02:31:51.783Z,61.31
2022-08-25T02:33:56.549Z,61.3
2022-08-25T02:36:01.168Z,61.29
2022-08-25T02:38:06.317Z,61.41
2022-08-25T02:40:11.284Z,61.37
2022-08-25T02:42:15.905Z,61.31
2022-08-25T02:44:20.475Z,61.27
2022-08-25T02:46:25.383Z,61.26
2022-08-25T02:48:29.977Z,61.22
2022-08-25T02:50:34.533Z,61.25
2022-08-25T02:52:39.159Z,61.2
2022-08-25T02:54:43.723Z,61.22
2022-08-25T02:56:48.402Z,61.19
2022-08-25T02:58:53.024Z,61.16
2022-08-25T03:00:58.534Z,61.11
2022-08-25T03:03:03.149Z,61.12
2022-08-25T03:05:07.893Z,61.11
2022-08-25T03:07:16.469Z,61.08
2022-08-25T03:09:22.752Z,61.07
2022-08-25T03:11:27.251Z,61.04
2022-08-25T03:13:31.808Z,61.04
2022-08-25T03:15:36.951Z,61.03
2022-08-25T03:17:46.833Z,61.01
2022-08-25T03:19:51.593Z,61.02
2022-08-25T03:21:56.242Z,61.06
2022-08-25T03:24:00.839Z,61.04
2022-08-25T03:26:05.342Z,61.01
2022-08-25T03:28:09.901Z,61.02
2022-08-25T03:30:14.523Z,61.01
2022-08-25T03:32:19.017Z,61.02
2022-08-25T03:34:23.666Z,61
2022-08-25T03:36:28.387Z,60.96
2022-08-25T03:38:32.843Z,60.92
2022-08-25T03:40:37.382Z,60.88
2022-08-25T03:42:46.803Z,60.83
2022-08-25T03:44:51.351Z,60.86
2022-08-25T03:46:55.931Z,60.83
2022-08-25T03:49:00.515Z,60.81
2022-08-25T03:51:05.137Z,60.76
2022-08-25T03:53:13.831Z,60.77
2022-08-25T03:55:18.373Z,60.77
2022-08-25T03:57:22.964Z,60.88
2022-08-25T03:59:27.617Z,60.92
2022-08-25T04:01:32.475Z,60.88
2022-08-25T04:03:38.587Z,60.8
2022-08-25T04:05:43.185Z,60.79
2022-08-25T04:07:47.739Z,60.77
2022-08-25T04:09:52.313Z,60.73
2022-08-25T04:11:56.987Z,60.71
2022-08-25T04:14:01.602Z,60.67
2022-08-25T04:16:06.600Z,60.67
2022-08-25T04:18:11.227Z,60.64
2022-08-25T04:20:16.385Z,60.62
2022-08-25T04:22:21.005Z,60.59
2022-08-25T04:24:25.627Z,60.62
2022-08-25T04:26:30.249Z,60.59
2022-08-25T04:28:34.818Z,60.58
2022-08-25T04:30:40.779Z,60.58
2022-08-25T04:32:45.309Z,60.56
2022-08-25T04:34:50.182Z,60.54
2022-08-25T04:36:54.996Z,60.54
2022-08-25T04:38:59.617Z,60.55
2022-08-25T04:41:04.135Z,60.51
2022-08-25T04:43:08.745Z,60.47
2022-08-25T04:45:13.380Z,60.46
2022-08-25T04:47:18.103Z,60.41
2022-08-25T04:49:22.710Z,60.43
2022-08-25T04:51:27.300Z,60.43
2022-08-25T04:53:31.908Z,60.43
2022-08-25T04:55:36.453Z,60.46
2022-08-25T04:57:40.983Z,60.46
2022-08-25T04:59:45.627Z,60.47
2022-08-25T05:01:54.329Z,60.42
2022-08-25T05:03:59.061Z,60.41
2022-08-25T05:06:03.621Z,60.44
2022-08-25T05:08:08.538Z,60.46
2022-08-25T05:10:14.159Z,60.44
2022-08-25T05:12:19.187Z,60.51
2022-08-25T05:14:28.260Z,60.58
2022-08-25T05:16:34.220Z,60.56
2022-08-25T05:18:38.853Z,60.54
2022-08-25T05:20:43.509Z,60.62
2022-08-25T05:22:48.126Z,60.56
2022-08-25T05:24:52.725Z,60.49
2022-08-25T05:26:57.252Z,60.47
2022-08-25T05:29:01.770Z,60.5
2022-08-25T05:31:08.890Z,60.5
2022-08-25T05:33:13.437Z,60.65
2022-08-25T05:35:17.929Z,60.5
2022-08-25T05:37:22.521Z,60.33
2022-08-25T05:39:29.022Z,60.3
2022-08-25T05:41:33.613Z,60.07
2022-08-25T05:43:38.175Z,59.96
2022-08-25T05:45:42.834Z,59.87
2022-08-25T05:47:47.473Z,59.78
2022-08-25T05:49:52.053Z,59.76
2022-08-25T05:51:56.551Z,59.74
2022-08-25T05:54:01.129Z,59.97
2022-08-25T05:56:05.751Z,60.04
2022-08-25T05:58:15.391Z,60.04
2022-08-25T06:00:21.221Z,60.07
2022-08-25T06:02:25.695Z,60.01
2022-08-25T06:04:30.278Z,60.07
2022-08-25T06:06:34.919Z,60.06
2022-08-25T06:08:42.261Z,60.13
2022-08-25T06:10:46.760Z,60.2
2022-08-25T06:12:51.325Z,60.28
2022-08-25T06:14:57.479Z,60.34
2022-08-25T06:17:02.072Z,60.34
2022-08-25T06:19:06.649Z,60.39
2022-08-25T06:21:11.208Z,60.4
2022-08-25T06:23:15.759Z,60.34
2022-08-25T06:25:20.357Z,60.33
2022-08-25T06:27:24.958Z,60.41
2022-08-25T06:29:29.522Z,60.33
2022-08-25T06:31:34.427Z,60.33
2022-08-25T06:33:38.939Z,60.45
2022-08-25T06:35:43.444Z,60.39
2022-08-25T06:37:48.112Z,60.43
2022-08-25T06:39:52.961Z,60.47
2022-08-25T06:41:57.530Z,60.86
2022-08-25T06:44:07.633Z,61.35
2022-08-25T06:46:12.326Z,61.32
2022-08-25T06:48:16.843Z,61.28
2022-08-25T06:50:21.436Z,61.12
2022-08-25T06:52:31.604Z,61.04
2022-08-25T06:54:36.238Z,60.99
2022-08-25T06:56:40.939Z,60.91
2022-08-25T06:58:45.485Z,60.84
2022-08-25T07:00:50.245Z,60.83
2022-08-25T07:02:55.587Z,60.81
2022-08-25T07:05:00.163Z,60.83
2022-08-25T07:07:04.757Z,60.96
2022-08-25T07:09:09.251Z,60.92
2022-08-25T07:11:18.797Z,60.89
2022-08-25T07:13:23.315Z,60.89
2022-08-25T07:15:27.854Z,60.76
2022-08-25T07:17:32.408Z,60.69
2022-08-25T07:19:37.015Z,60.71
2022-08-25T07:21:41.711Z,60.71
2022-08-25T07:23:46.253Z,60.79
2022-08-25T07:25:50.703Z,60.89
2022-08-25T07:28:00.587Z,60.94
2022-08-25T07:30:06.574Z,60.9
2022-08-25T07:32:12.911Z,60.92
2022-08-25T07:34:18.679Z,60.87
2022-08-25T07:36:24.448Z,60.86
2022-08-25T07:38:29.190Z,60.87
2022-08-25T07:40:34.891Z,61.07
2022-08-25T07:42:39.769Z,61.23
2022-08-25T07:44:45.555Z,61.38
2022-08-25T07:46:53.637Z,61.38
2022-08-25T07:48:58.257Z,61.65
2022-08-25T07:51:09.551Z,62.03
2022-08-25T07:53:15.479Z,62.06
2022-08-25T07:55:20.133Z,61.72
2022-08-25T07:57:24.762Z,61.67
2022-08-25T07:59:29.389Z,61.68
2022-08-25T08:01:39.697Z,61.64
2022-08-25T08:03:53.354Z,61.68
2022-08-25T08:05:57.968Z,61.8
2022-08-25T08:08:02.925Z,61.84
2022-08-25T08:11:04.964Z,61.91
2022-08-25T08:13:10.639Z,62.04
2022-08-25T08:15:15.338Z,62.13
2022-08-25T08:17:20.093Z,62.17
2022-08-25T08:19:25.480Z,62.12
2022-08-25T08:21:31.971Z,62.14
2022-08-25T08:23:36.599Z,62.18
2022-08-25T08:25:41.246Z,62.19
2022-08-25T08:27:45.968Z,62.18
2022-08-25T08:29:50.598Z,62.21
2022-08-25T08:31:55.554Z,62.33
2022-08-25T08:34:01.153Z,62.39
2022-08-25T08:36:07.462Z,62.37
2022-08-25T08:38:28.018Z,62.37
2022-08-25T08:40:32.987Z,62.36
2022-08-25T08:42:38.237Z,62.42
2022-08-25T08:44:42.790Z,62.46
2022-08-25T08:46:47.610Z,62.34
2022-08-25T08:48:52.453Z,62.27
2022-08-25T08:50:57.605Z,62.23
2022-08-25T08:53:06.271Z,62.27
2022-08-25T08:55:12.877Z,62.23
2022-08-25T08:57:19.549Z,62.12
2022-08-25T08:59:31.993Z,62.12
2022-08-25T09:01:36.858Z,62.07
2022-08-25T09:03:42.554Z,62.05
2022-08-25T09:05:49.381Z,61.95
2022-08-25T09:08:07.629Z,61.85
2022-08-25T09:10:13.031Z,61.8
2022-08-25T09:12:20.198Z,61.77
2022-08-25T09:14:32.622Z,61.74
2022-08-25T09:16:37.704Z,61.68
2022-08-25T09:18:53.891Z,61.68
2022-08-25T09:21:00.867Z,61.61
2022-08-25T09:23:05.594Z,61.54
2022-08-25T09:25:11.062Z,61.46
2022-08-25T09:27:16.088Z,61.42
2022-08-25T09:29:20.640Z,61.41
2022-08-25T09:31:31.690Z,61.34
2022-08-25T09:33:37.864Z,61.34
2022-08-25T09:35:42.508Z,61.35
2022-08-25T09:37:48.495Z,61.3
2022-08-25T09:39:53.353Z,61.22
2022-08-25T09:42:00.185Z,61.09
2022-08-25T09:44:07.167Z,60.86
2022-08-25T09:46:11.995Z,60.77
2022-08-25T09:48:16.851Z,60.68
2022-08-25T09:50:21.684Z,60.66
2022-08-25T09:52:27.625Z,60.59
2022-08-25T09:54:48.888Z,60.44
2022-08-25T09:56:53.412Z,60.31
2022-08-25T09:59:04.481Z,60.07
2022-08-25T10:01:23.597Z,59.67
2022-08-25T10:03:30.684Z,59.7
2022-08-25T10:05:41.173Z,59.74
2022-08-25T10:07:52.851Z,59.72
2022-08-25T10:09:57.518Z,59.44
2022-08-25T10:12:02.922Z,59.32
2022-08-25T10:14:09.051Z,59.24
2022-08-25T10:16:26.998Z,59.16
2022-08-25T10:18:34.330Z,59.06
2022-08-25T10:20:47.244Z,58.89
2022-08-25T10:22:52.640Z,58.88
2022-08-25T10:24:58.233Z,58.79
2022-08-25T10:27:02.934Z,58.67
2022-08-25T10:29:07.580Z,58.56
2022-08-25T10:31:15.258Z,58.25
2022-08-25T10:33:20.660Z,58.07
2022-08-25T10:35:26.054Z,57.92
2022-08-25T10:37:35.433Z,57.81
2022-08-25T10:39:43.181Z,57.81
2022-08-25T10:41:48.111Z,57.94
2022-08-25T10:43:59.670Z,58.06
2022-08-25T10:46:04.989Z,58.06
2022-08-25T10:48:09.648Z,58.08
2022-08-25T10:50:14.865Z,58.04
2022-08-25T10:52:20.565Z,58.05
2022-08-25T10:54:26.073Z,58.05
2022-08-25T10:56:32.164Z,58
2022-08-25T10:58:36.959Z,58.07
2022-08-25T11:00:49.516Z,58.14
2022-08-25T11:02:54.144Z,58.11
2022-08-25T11:05:00.151Z,58.07
2022-08-25T11:07:05.972Z,58.17
2022-08-25T11:09:12.394Z,58.18
2022-08-25T11:11:17.183Z,58.31
2022-08-25T11:13:22.008Z,58.26
2022-08-25T11:15:26.629Z,58.22
2022-08-25T11:17:36.400Z,58.19
2022-08-25T11:19:41.287Z,58.19
2022-08-25T11:21:49.350Z,58.21
2022-08-25T11:23:54.943Z,58.35
2022-08-25T11:25:59.742Z,58.47
2022-08-25T11:28:05.568Z,58.5
2022-08-25T11:30:10.446Z,58.5
2022-08-25T11:32:15.171Z,58.49
2022-08-25T11:34:21.829Z,58.45
2022-08-25T11:36:31.525Z,58.9
2022-08-25T11:38:36.302Z,58.78
2022-08-25T11:40:42.678Z,59
2022-08-25T11:42:47.500Z,59.15
2022-08-25T11:44:56.236Z,59.13
2022-08-25T11:47:00.847Z,59.11
2022-08-25T11:49:07.291Z,59.1
2022-08-25T11:51:11.959Z,59.09
2022-08-25T11:53:16.544Z,59.06
2022-08-25T11:55:24.866Z,59.06
2022-08-25T11:57:31.067Z,59.09
2022-08-25T11:59:37.371Z,59.11
2022-08-25T12:01:42.387Z,59.18
2022-08-25T12:03:47.464Z,59.35
2022-08-25T12:05:55.571Z,59.21
2022-08-25T12:08:03.448Z,59.12
2022-08-25T12:10:08.073Z,59.18
2022-08-25T12:12:16.667Z,59.37
2022-08-25T12:14:21.281Z,59.3
2022-08-25T12:16:26.004Z,59.17
2022-08-25T12:18:31.041Z,59.11
2022-08-25T12:20:36.215Z,59.14
2022-08-25T12:22:41.567Z,59.02
2022-08-25T12:24:50.641Z,59
2022-08-25T12:26:55.370Z,59.04
2022-08-25T12:29:02.138Z,59.17
2022-08-25T12:31:12.323Z,59.18
2022-08-25T12:33:16.898Z,59.04
2022-08-25T12:35:23.931Z,59.08
2022-08-25T12:37:29.562Z,59.07
2022-08-25T12:39:34.114Z,59.02
2022-08-25T12:41:40.932Z,58.96
2022-08-25T12:43:45.652Z,59.12
2022-08-25T12:45:50.576Z,59.37
2022-08-25T12:47:58.011Z,59.6
2022-08-25T12:50:03.687Z,59.45
2022-08-25T12:52:08.194Z,59.31
2022-08-25T12:54:18.980Z,59.74
2022-08-25T12:56:28.336Z,59.66
2022-08-25T12:59:01.868Z,59.63
2022-08-25T13:01:11.068Z,59.71
2022-08-25T13:05:42.278Z,59.29
2022-08-25T13:07:47.730Z,59.1
2022-08-25T13:09:52.448Z,59.08
2022-08-25T13:11:58.640Z,59.05
2022-08-25T13:14:03.341Z,59.14
2022-08-25T13:16:08.406Z,59.23
2022-08-25T13:18:13.687Z,59.26
2022-08-25T13:20:18.563Z,59.19
2022-08-25T13:22:24.821Z,58.94
2022-08-25T13:24:29.545Z,58.99
2022-08-25T13:26:35.689Z,58.85
2022-08-25T13:28:43.146Z,58.76
2022-08-25T13:30:55.531Z,58.77
2022-08-25T13:33:00.570Z,58.7
2022-08-25T13:35:19.817Z,58.79
2022-08-25T13:37:25.082Z,59.09
2022-08-25T13:39:59.949Z,59.28
2022-08-25T13:42:09.053Z,59.25
2022-08-25T13:44:16.161Z,59.12
2022-08-25T13:46:22.875Z,59.1
2022-08-25T13:48:28.322Z,59.09
2022-08-25T13:50:32.950Z,59.1
2022-08-25T13:52:38.317Z,59.16
2022-08-25T13:54:47.922Z,59.23
2022-08-25T13:56:54.732Z,59.29
2022-08-25T13:59:00.446Z,59.29
2022-08-25T14:01:50.250Z,59.42
2022-08-25T14:03:55.420Z,59.65
2022-08-25T14:06:05.849Z,59.68
2022-08-25T14:08:28.342Z,59.54
2022-08-25T14:10:33.093Z,59.58
2022-08-25T14:12:37.741Z,60.11
2022-08-25T14:14:44.152Z,60.16
2022-08-25T14:16:49.367Z,59.98
2022-08-25T14:18:54.165Z,59.98
2022-08-25T14:21:02.978Z,59.95
2022-08-25T14:23:12.450Z,59.82
2022-08-25T14:25:20.564Z,59.83
2022-08-25T14:27:25.002Z,59.83
2022-08-25T14:29:36.499Z,59.83
2022-08-25T14:31:46.318Z,59.72
2022-08-25T14:33:52.172Z,59.71
2022-08-25T14:35:57.088Z,59.65
2022-08-25T14:38:01.764Z,59.59
2022-08-25T14:40:07.669Z,59.6
2022-08-25T14:42:14.249Z,59.61
2022-08-25T14:44:20.936Z,59.66
2022-08-25T14:46:25.676Z,59.62
2022-08-25T14:48:30.400Z,59.58
2022-08-25T14:50:35.266Z,59.63
2022-08-25T14:52:40.916Z,59.62
2022-08-25T14:54:48.092Z,59.64
2022-08-25T14:56:52.664Z,59.76
2022-08-25T14:59:00.678Z,59.78
2022-08-25T15:01:05.807Z,59.77
2022-08-25T15:03:12.588Z,59.72
2022-08-25T15:05:17.418Z,59.72
2022-08-25T15:07:25.813Z,59.72
2022-08-25T15:09:35.845Z,59.72
2022-08-25T15:11:43.808Z,59.64
2022-08-25T15:13:51.788Z,59.59
2022-08-25T15:15:59.180Z,59.58
2022-08-25T15:18:06.240Z,59.56
2022-08-25T15:20:13.291Z,59.52
2022-08-25T15:22:20.041Z,59.46
2022-08-25T15:24:25.649Z,59.43
2022-08-25T15:26:33.428Z,59.74
2022-08-25T15:28:40.432Z,59.67
2022-08-25T15:30:47.808Z,59.81
2022-08-25T15:32:57.476Z,59.75
