createdAt,value
2019-05-05T00:00:44.768Z,87.70
2019-05-05T00:03:14.857Z,87.70
2019-05-05T00:05:44.963Z,87.60
2019-05-05T00:08:15.294Z,87.70
2019-05-05T00:10:45.612Z,87.60
2019-05-05T00:16:04.660Z,87.60
2019-05-05T00:18:34.659Z,87.60
2019-05-05T00:21:04.596Z,87.70
2019-05-05T00:23:34.505Z,87.70
2019-05-05T00:26:04.429Z,87.70
2019-05-05T00:28:32.951Z,87.70
2019-05-05T00:31:01.820Z,87.70
2019-05-05T00:33:30.230Z,87.70
2019-05-05T00:35:59.377Z,87.70
2019-05-05T00:40:55.852Z,87.80
2019-05-05T00:43:25.230Z,87.70
2019-05-05T00:48:35.168Z,87.70
2019-05-05T00:51:04.630Z,87.70
2019-05-05T00:53:34.292Z,87.70
2019-05-05T00:56:05.110Z,87.70
2019-05-05T00:58:35.340Z,87.50
2019-05-05T01:01:08.597Z,87.80
2019-05-05T01:03:37.011Z,88.00
2019-05-05T01:06:10.269Z,88.10
2019-05-05T01:08:38.685Z,88.10
2019-05-05T01:11:07.646Z,88.00
2019-05-05T01:13:36.217Z,87.80
2019-05-05T01:16:04.847Z,87.80
2019-05-05T01:18:35.133Z,87.80
2019-05-05T01:21:04.605Z,87.80
2019-05-05T01:23:34.987Z,88.00
2019-05-05T01:26:05.024Z,88.00
2019-05-05T01:28:35.495Z,87.80
2019-05-05T01:31:05.911Z,88.00
2019-05-05T01:33:35.971Z,88.10
2019-05-05T01:36:05.456Z,88.10
2019-05-05T01:38:38.233Z,88.00
2019-05-05T01:41:18.544Z,87.50
2019-05-05T01:43:46.936Z,87.50
2019-05-05T01:46:15.335Z,87.50
2019-05-05T01:48:44.540Z,87.60
2019-05-05T01:51:14.353Z,87.50
2019-05-05T01:53:44.290Z,87.50
2019-05-05T01:56:15.255Z,87.50
2019-05-05T01:58:44.180Z,87.70
2019-05-05T02:01:15.147Z,87.70
2019-05-05T02:03:44.259Z,87.70
2019-05-05T02:06:14.219Z,87.60
2019-05-05T02:08:42.785Z,87.60
2019-05-05T02:11:11.198Z,87.80
2019-05-05T02:13:39.664Z,88.00
2019-05-05T02:19:39.776Z,87.70
2019-05-05T02:22:08.189Z,87.60
2019-05-05T02:24:36.588Z,87.60
2019-05-05T02:27:05.390Z,87.60
2019-05-05T02:29:38.656Z,87.60
2019-05-05T02:32:25.715Z,87.60
2019-05-05T02:34:58.318Z,87.60
2019-05-05T02:37:27.128Z,87.80
2019-05-05T02:40:02.737Z,87.80
2019-05-05T02:42:27.467Z,87.70
2019-05-05T02:44:59.166Z,87.70
2019-05-05T02:47:47.210Z,87.40
2019-05-05T02:50:17.224Z,87.50
2019-05-05T02:52:45.964Z,87.50
2019-05-05T02:57:44.080Z,87.30
2019-05-05T03:03:13.397Z,87.30
2019-05-05T03:05:43.345Z,87.40
2019-05-05T03:08:13.890Z,87.20
2019-05-05T03:13:13.899Z,87.30
2019-05-05T03:15:48.268Z,87.30
2019-05-05T03:18:16.940Z,87.40
2019-05-05T03:20:45.421Z,87.40
2019-05-05T03:23:14.364Z,87.40
2019-05-05T03:25:43.988Z,87.40
2019-05-05T03:28:13.708Z,87.40
2019-05-05T03:30:45.363Z,87.40
2019-05-05T03:35:44.336Z,87.50
2019-05-05T03:40:44.433Z,87.40
2019-05-05T03:43:17.894Z,87.40
2019-05-05T03:46:00.277Z,87.40
2019-05-05T03:50:57.436Z,87.50
2019-05-05T03:53:26.020Z,87.40
2019-05-05T03:58:24.088Z,87.30
2019-05-05T04:03:39.036Z,87.20
2019-05-05T04:06:08.480Z,87.30
2019-05-05T04:08:36.880Z,87.30
2019-05-05T04:11:05.283Z,87.40
2019-05-05T04:13:35.260Z,87.00
2019-05-05T04:16:05.972Z,87.00
2019-05-05T04:18:36.442Z,86.90
2019-05-05T04:21:04.843Z,86.70
2019-05-05T04:26:03.851Z,87.00
2019-05-05T04:28:34.443Z,87.20
2019-05-05T04:31:04.164Z,86.90
2019-05-05T04:33:34.159Z,87.30
2019-05-05T04:36:03.865Z,87.00
2019-05-05T04:38:32.513Z,87.30
2019-05-05T04:41:00.917Z,87.50
2019-05-05T04:43:29.324Z,87.60
2019-05-05T04:45:57.718Z,87.20
2019-05-05T04:48:36.377Z,87.00
2019-05-05T04:51:06.414Z,87.00
2019-05-05T04:53:54.280Z,86.80
2019-05-05T04:56:23.466Z,86.50
2019-05-05T04:58:52.177Z,86.80
2019-05-05T05:03:54.321Z,86.20
2019-05-05T05:06:24.438Z,86.30
2019-05-05T05:08:53.629Z,86.30
2019-05-05T05:11:22.236Z,86.10
2019-05-05T05:13:50.752Z,85.90
2019-05-05T05:16:38.487Z,85.50
2019-05-05T05:19:06.888Z,85.60
2019-05-05T05:24:04.033Z,85.80
2019-05-05T05:26:33.604Z,85.90
2019-05-05T05:29:04.372Z,86.00
2019-05-05T05:31:33.706Z,86.00
2019-05-05T05:34:04.241Z,86.30
2019-05-05T05:39:13.998Z,85.40
2019-05-05T05:41:43.619Z,85.10
2019-05-05T05:44:14.804Z,85.10
2019-05-05T05:46:44.845Z,85.10
2019-05-05T05:51:53.864Z,84.50
2019-05-05T05:54:23.561Z,84.30
2019-05-05T05:56:53.797Z,84.30
2019-05-05T05:59:24.545Z,84.90
2019-05-05T06:02:08.051Z,84.80
2019-05-05T06:04:23.510Z,85.10
2019-05-05T06:06:54.246Z,85.30
2019-05-05T06:09:23.767Z,84.90
2019-05-05T06:11:54.076Z,84.70
2019-05-05T06:14:31.356Z,84.40
2019-05-05T06:16:59.752Z,84.30
2019-05-05T06:24:24.409Z,84.20
2019-05-05T06:26:54.738Z,84.40
2019-05-05T06:31:53.821Z,84.20
2019-05-05T06:34:29.729Z,84.40
2019-05-05T06:36:58.129Z,84.50
2019-05-05T06:39:26.555Z,84.20
2019-05-05T06:41:56.596Z,84.10
2019-05-05T06:44:33.850Z,84.60
2019-05-05T06:47:10.305Z,84.70
2019-05-05T06:49:38.727Z,84.40
2019-05-05T06:54:35.229Z,84.20
2019-05-05T06:59:34.903Z,83.30
2019-05-05T07:02:04.213Z,83.40
2019-05-05T07:04:34.016Z,83.80
2019-05-05T07:07:03.090Z,83.90
2019-05-05T07:12:04.300Z,83.20
2019-05-05T07:17:02.160Z,83.00
2019-05-05T07:19:30.566Z,83.00
2019-05-05T07:21:58.973Z,82.90
2019-05-05T07:26:55.460Z,82.60
2019-05-05T07:29:24.048Z,83.10
2019-05-05T07:31:54.610Z,82.90
2019-05-05T07:36:54.833Z,82.80
2019-05-05T07:39:23.771Z,83.20
2019-05-05T07:41:54.206Z,82.70
2019-05-05T07:44:29.168Z,82.10
2019-05-05T07:46:54.395Z,81.90
2019-05-05T07:49:24.350Z,82.40
2019-05-05T07:51:54.678Z,82.50
2019-05-05T07:54:23.660Z,82.40
2019-05-05T07:59:23.838Z,81.20
2019-05-05T08:01:52.157Z,80.90
2019-05-05T08:04:20.557Z,80.40
2019-05-05T08:09:17.046Z,80.60
2019-05-05T08:11:45.501Z,80.50
2019-05-05T08:14:14.623Z,79.80
2019-05-05T08:16:53.668Z,79.60
2019-05-05T08:19:35.608Z,79.60
2019-05-05T08:24:50.445Z,79.40
2019-05-05T08:27:38.864Z,78.50
2019-05-05T08:30:15.453Z,77.70
2019-05-05T08:32:45.541Z,77.60
2019-05-05T08:35:14.746Z,78.30
2019-05-05T08:37:43.658Z,78.60
2019-05-05T08:40:14.763Z,77.70
2019-05-05T08:42:44.510Z,77.70
2019-05-05T08:45:15.161Z,77.10
2019-05-05T08:47:43.662Z,76.70
2019-05-05T08:50:13.738Z,77.40
2019-05-05T08:52:44.307Z,77.40
2019-05-05T08:55:13.959Z,77.60
2019-05-05T09:02:39.037Z,77.40
2019-05-05T09:07:38.596Z,78.00
2019-05-05T09:10:07.123Z,77.10
2019-05-05T09:12:35.603Z,76.90
2019-05-05T09:15:05.906Z,77.20
2019-05-05T09:17:34.327Z,76.60
2019-05-05T09:20:04.572Z,76.00
2019-05-05T09:27:40.584Z,75.90
2019-05-05T09:30:10.944Z,74.50
2019-05-05T09:32:39.758Z,73.90
2019-05-05T09:35:08.723Z,73.70
2019-05-05T09:37:37.104Z,74.10
2019-05-05T09:40:06.832Z,74.00
2019-05-05T09:42:35.239Z,73.10
2019-05-05T09:45:05.083Z,72.60
2019-05-05T09:47:34.381Z,73.30
2019-05-05T09:50:04.011Z,72.70
2019-05-05T09:52:33.757Z,71.60
2019-05-05T09:55:03.808Z,72.60
2019-05-05T09:57:34.373Z,72.80
2019-05-05T10:00:07.796Z,70.10
2019-05-05T10:02:36.188Z,70.10
2019-05-05T10:05:07.400Z,70.40
2019-05-05T10:07:36.052Z,71.50
2019-05-05T10:10:05.442Z,72.70
2019-05-05T10:15:07.180Z,71.60
2019-05-05T10:17:33.654Z,72.60
2019-05-05T10:20:03.947Z,72.80
2019-05-05T10:22:34.318Z,73.30
2019-05-05T10:25:20.617Z,73.80
2019-05-05T10:27:49.016Z,73.00
2019-05-05T10:30:17.573Z,72.50
2019-05-05T10:32:45.976Z,71.10
2019-05-05T10:35:14.445Z,71.10
2019-05-05T10:37:43.871Z,70.80
2019-05-05T10:42:51.121Z,69.70
2019-05-05T10:45:24.213Z,71.00
2019-05-05T10:47:52.613Z,71.10
2019-05-05T10:50:21.033Z,69.40
2019-05-05T10:55:53.968Z,68.70
2019-05-05T11:00:59.973Z,69.40
2019-05-05T11:03:28.650Z,69.80
2019-05-05T11:08:48.845Z,66.10
2019-05-05T11:20:16.009Z,65.60
2019-05-05T11:22:44.419Z,65.70
2019-05-05T11:25:13.867Z,66.80
2019-05-05T11:27:44.001Z,67.30
2019-05-05T11:30:15.085Z,67.00
2019-05-05T11:33:01.288Z,67.80
2019-05-05T11:35:47.783Z,67.60
2019-05-05T11:38:16.187Z,67.70
2019-05-05T11:40:44.597Z,67.50
2019-05-05T11:43:14.213Z,67.40
2019-05-05T11:48:14.592Z,67.70
2019-05-05T11:50:43.656Z,69.00
2019-05-05T11:53:14.330Z,71.00
2019-05-05T11:55:44.273Z,71.90
2019-05-05T11:58:14.315Z,72.70
2019-05-05T12:00:43.865Z,72.90
2019-05-05T12:03:14.328Z,72.90
2019-05-05T12:08:14.458Z,72.40
2019-05-05T12:10:56.450Z,72.40
2019-05-05T12:13:24.839Z,72.00
2019-05-05T12:15:54.907Z,71.30
2019-05-05T12:18:23.831Z,71.10
2019-05-05T12:20:54.231Z,70.50
2019-05-05T12:23:22.828Z,70.10
2019-05-05T12:25:56.889Z,70.90
2019-05-05T12:28:34.650Z,71.50
2019-05-05T12:31:24.606Z,71.60
2019-05-05T12:33:54.668Z,71.60
2019-05-05T12:36:23.653Z,71.90
2019-05-05T12:38:54.406Z,72.00
2019-05-05T12:41:23.843Z,71.60
2019-05-05T12:43:54.881Z,71.50
2019-05-05T12:46:27.093Z,71.40
2019-05-05T12:48:57.133Z,71.50
2019-05-05T12:51:26.420Z,71.50
2019-05-05T12:56:23.814Z,70.20
2019-05-05T12:58:54.367Z,69.00
2019-05-05T13:01:30.264Z,69.70
2019-05-05T13:03:58.664Z,71.20
2019-05-05T13:06:27.081Z,71.20
2019-05-05T13:08:55.492Z,70.90
2019-05-05T13:11:23.929Z,72.70
2019-05-05T13:13:54.366Z,74.10
2019-05-05T13:16:24.986Z,73.70
2019-05-05T13:18:53.868Z,73.90
2019-05-05T13:21:24.492Z,73.70
2019-05-05T13:26:43.509Z,73.30
2019-05-05T13:31:41.730Z,72.10
2019-05-05T13:39:08.532Z,70.90
2019-05-05T13:41:36.948Z,69.60
2019-05-05T13:46:36.737Z,70.60
2019-05-05T13:49:24.034Z,72.10
2019-05-05T13:56:52.856Z,76.60
2019-05-05T13:59:21.262Z,77.60
2019-05-05T14:01:49.685Z,78.40
2019-05-05T14:04:18.088Z,78.70
2019-05-05T14:06:49.532Z,79.50
2019-05-05T14:14:13.823Z,79.60
2019-05-05T14:21:42.000Z,79.80
2019-05-05T14:24:14.180Z,80.00
2019-05-05T14:26:42.177Z,79.80
2019-05-05T14:29:12.234Z,79.80
2019-05-05T14:31:44.313Z,79.90
2019-05-05T14:34:26.331Z,79.70
2019-05-05T14:39:56.224Z,79.40
2019-05-05T14:42:24.693Z,79.50
2019-05-05T14:47:24.467Z,79.50
2019-05-05T14:49:54.062Z,79.50
2019-05-05T14:52:24.612Z,79.40
2019-05-05T14:54:54.334Z,78.30
2019-05-05T14:59:53.980Z,78.00
2019-05-05T15:02:43.767Z,78.10
2019-05-05T15:05:30.440Z,77.50
2019-05-05T15:08:18.542Z,76.80
2019-05-05T15:10:54.744Z,77.00
2019-05-05T15:13:24.374Z,77.00
2019-05-05T15:15:53.911Z,77.00
2019-05-05T15:18:24.146Z,77.10
2019-05-05T15:20:54.288Z,77.30
2019-05-05T15:23:24.035Z,77.20
2019-05-05T15:25:54.021Z,77.40
2019-05-05T15:28:24.514Z,77.80
2019-05-05T15:33:24.308Z,78.40
2019-05-05T15:40:54.486Z,78.30
2019-05-05T15:43:24.116Z,79.70
2019-05-05T15:45:54.028Z,79.70
2019-05-05T15:53:18.904Z,80.40
2019-05-05T15:55:47.334Z,80.10
2019-05-05T15:58:15.714Z,79.90
2019-05-05T16:00:44.361Z,79.20
2019-05-05T16:05:43.661Z,78.80
2019-05-05T16:08:13.996Z,79.40
2019-05-05T16:10:46.195Z,78.40
2019-05-05T16:15:43.911Z,78.50
2019-05-05T16:18:13.948Z,77.80
2019-05-05T16:20:49.829Z,77.70
2019-05-05T16:25:50.885Z,77.60
2019-05-05T16:28:19.298Z,77.60
2019-05-05T16:40:40.478Z,77.50
2019-05-05T16:43:08.880Z,78.00
2019-05-05T16:48:07.597Z,77.80
2019-05-05T16:50:36.838Z,77.70
2019-05-05T16:53:06.528Z,76.90
2019-05-05T16:55:45.536Z,77.30
2019-05-05T16:58:14.048Z,77.40
2019-05-05T17:00:44.100Z,77.20
2019-05-05T17:05:46.395Z,78.00
2019-05-05T17:08:13.992Z,78.10
2019-05-05T17:10:43.513Z,78.30
2019-05-05T17:13:24.142Z,77.70
2019-05-05T17:15:54.388Z,77.70
2019-05-05T17:18:35.372Z,77.60
2019-05-05T17:21:08.014Z,77.20
2019-05-05T17:23:36.424Z,77.60
2019-05-05T17:26:04.833Z,78.00
2019-05-05T17:28:33.554Z,78.20
2019-05-05T17:31:02.025Z,78.20
2019-05-05T17:35:58.976Z,77.20
2019-05-05T17:46:15.125Z,78.10
2019-05-05T17:48:57.408Z,78.10
2019-05-05T17:51:33.280Z,77.80
2019-05-05T17:54:17.987Z,77.80
2019-05-05T17:56:46.385Z,78.20
2019-05-05T17:59:14.797Z,78.10
2019-05-05T18:09:23.527Z,78.40
2019-05-05T18:19:37.150Z,80.40
2019-05-05T18:22:05.703Z,80.80
2019-05-05T18:24:34.182Z,81.10
2019-05-05T18:27:04.604Z,81.30
2019-05-05T18:29:35.015Z,81.40
2019-05-05T18:32:04.317Z,81.50
2019-05-05T18:37:01.143Z,81.90
2019-05-05T18:42:08.344Z,82.40
2019-05-05T18:44:44.451Z,82.50
2019-05-05T18:47:18.492Z,82.60
2019-05-05T18:52:15.307Z,82.40
2019-05-05T18:54:43.867Z,82.70
2019-05-05T18:57:12.437Z,82.90
2019-05-05T19:02:10.568Z,82.90
2019-05-05T19:04:40.652Z,82.90
2019-05-05T19:07:14.456Z,82.90
2019-05-05T19:09:51.808Z,83.10
2019-05-05T19:12:13.285Z,83.10
2019-05-05T19:14:41.676Z,83.20
2019-05-05T19:17:10.462Z,83.10
2019-05-05T19:19:40.579Z,83.10
2019-05-05T19:24:44.086Z,83.20
2019-05-05T19:29:44.200Z,83.40
2019-05-05T19:32:12.478Z,83.30
2019-05-05T19:34:40.889Z,83.40
2019-05-05T19:37:09.289Z,83.50
2019-05-05T19:39:38.361Z,83.80
2019-05-05T19:42:06.783Z,83.80
2019-05-05T19:47:07.593Z,83.90
2019-05-05T19:52:05.903Z,83.80
2019-05-05T19:57:04.908Z,84.10
2019-05-05T20:02:03.594Z,84.10
2019-05-05T20:04:33.701Z,84.00
2019-05-05T20:07:04.291Z,84.00
2019-05-05T20:09:34.036Z,84.00
2019-05-05T20:12:04.054Z,84.20
2019-05-05T20:14:34.253Z,84.20
2019-05-05T20:17:14.785Z,84.20
2019-05-05T20:19:44.265Z,84.50
2019-05-05T20:22:14.574Z,84.50
2019-05-05T20:24:44.409Z,84.40
2019-05-05T20:27:13.951Z,84.40
2019-05-05T20:29:42.758Z,84.30
2019-05-05T20:32:11.396Z,84.50
2019-05-05T20:37:14.257Z,84.60
2019-05-05T20:39:44.006Z,84.80
2019-05-05T20:42:14.700Z,84.80
2019-05-05T20:44:43.733Z,85.10
2019-05-05T20:49:40.681Z,85.10
2019-05-05T20:52:09.085Z,84.90
2019-05-05T20:54:37.648Z,84.80
2019-05-05T20:57:06.068Z,84.80
2019-05-05T20:59:34.636Z,85.10
2019-05-05T21:02:04.451Z,85.30
2019-05-05T21:07:04.480Z,85.40
2019-05-05T21:09:34.447Z,85.30
2019-05-05T21:12:04.786Z,85.40
2019-05-05T21:17:04.161Z,85.40
2019-05-05T21:19:34.539Z,85.60
2019-05-05T21:22:21.130Z,85.40
2019-05-05T21:24:49.785Z,85.40
2019-05-05T21:27:18.209Z,85.40
2019-05-05T21:32:14.705Z,85.10
2019-05-05T21:37:14.158Z,85.20
2019-05-05T21:39:42.693Z,85.20
2019-05-05T21:42:11.144Z,85.20
2019-05-05T21:44:39.555Z,85.20
2019-05-05T21:47:08.047Z,85.10
2019-05-05T21:49:36.444Z,84.80
2019-05-05T21:52:08.100Z,85.10
2019-05-05T21:54:38.587Z,85.10
2019-05-05T21:57:24.893Z,85.10
2019-05-05T21:59:58.031Z,85.10
2019-05-05T22:02:23.654Z,85.10
2019-05-05T22:07:20.476Z,85.30
2019-05-05T22:09:48.868Z,85.30
2019-05-05T22:12:17.277Z,85.30
2019-05-05T22:14:45.680Z,85.30
2019-05-05T22:17:14.628Z,85.10
2019-05-05T22:19:47.545Z,85.30
2019-05-05T22:22:17.664Z,85.20
2019-05-05T22:27:14.164Z,85.20
2019-05-05T22:29:44.555Z,85.20
2019-05-05T22:32:14.042Z,85.40
2019-05-05T22:34:44.407Z,85.10
2019-05-05T22:37:14.246Z,85.10
2019-05-05T22:42:13.967Z,84.90
2019-05-05T22:44:42.798Z,85.10
2019-05-05T22:49:39.269Z,85.30
2019-05-05T22:54:35.763Z,85.40
2019-05-05T22:57:04.682Z,85.40
2019-05-05T22:59:33.296Z,85.30
2019-05-05T23:02:03.817Z,85.50
2019-05-05T23:04:36.199Z,85.30
2019-05-05T23:07:08.911Z,85.30
2019-05-05T23:09:37.317Z,85.30
2019-05-05T23:12:05.718Z,85.30
2019-05-05T23:14:34.363Z,85.40
2019-05-05T23:17:10.340Z,85.40
2019-05-05T23:19:44.484Z,85.30
2019-05-05T23:22:18.236Z,85.40
2019-05-05T23:25:07.801Z,85.10
2019-05-05T23:27:49.131Z,84.90
2019-05-05T23:30:20.192Z,84.80
2019-05-05T23:32:48.779Z,84.70
2019-05-05T23:35:18.880Z,84.60
2019-05-05T23:37:47.752Z,84.70
2019-05-05T23:40:24.843Z,84.60
2019-05-05T23:42:54.234Z,84.60
2019-05-05T23:45:24.838Z,84.70
2019-05-05T23:47:54.435Z,84.70
2019-05-05T23:50:24.050Z,84.70
2019-05-05T23:52:54.529Z,84.80
2019-05-05T23:55:23.883Z,84.80
2019-05-05T23:57:54.587Z,84.80
